createdAt,value
2022-10-13T00:03:25.206Z,10
2022-10-13T00:09:25.369Z,10
2022-10-13T00:15:26.499Z,10
2022-10-13T00:21:25.139Z,9
2022-10-13T00:27:25.212Z,10
2022-10-13T00:33:25.631Z,9
2022-10-13T00:39:25.306Z,9
2022-10-13T00:45:28.632Z,10
2022-10-13T00:51:25.133Z,14
2022-10-13T00:57:25.946Z,14
2022-10-13T01:03:25.356Z,14
2022-10-13T01:09:25.300Z,13
2022-10-13T01:15:25.044Z,12
2022-10-13T01:21:24.853Z,11
2022-10-13T01:27:24.811Z,10
2022-10-13T01:33:24.955Z,10
2022-10-13T01:39:25.092Z,9
2022-10-13T01:45:25.620Z,9
2022-10-13T01:51:25.323Z,10
2022-10-13T01:57:25.644Z,9
2022-10-13T02:03:25.110Z,9
2022-10-13T02:09:24.940Z,10
2022-10-13T02:15:27.217Z,9
2022-10-13T02:21:26.832Z,9
2022-10-13T02:27:25.930Z,10
2022-10-13T02:33:33.249Z,10
2022-10-13T02:39:37.620Z,10
2022-10-13T02:45:36.830Z,9
2022-10-13T02:51:40.604Z,9
2022-10-13T02:57:37.764Z,10
2022-10-13T03:03:34.841Z,10
2022-10-13T03:09:37.666Z,10
2022-10-13T03:15:38.524Z,9
2022-10-13T03:21:29.833Z,10
2022-10-13T03:27:27.962Z,10
2022-10-13T03:33:26.732Z,10
2022-10-13T03:39:35.087Z,11
2022-10-13T03:45:34.159Z,11
2022-10-13T03:51:32.878Z,11
2022-10-13T03:57:26.277Z,10
2022-10-13T04:03:30.820Z,11
2022-10-13T04:09:31.704Z,10
2022-10-13T04:15:35.077Z,10
2022-10-13T04:21:26.202Z,11
2022-10-13T04:27:26.234Z,11
2022-10-13T04:33:25.927Z,11
2022-10-13T04:39:27.606Z,10
2022-10-13T04:45:31.634Z,10
2022-10-13T04:51:26.181Z,11
2022-10-13T04:57:26.569Z,11
2022-10-13T05:03:26.092Z,11
2022-10-13T05:09:25.818Z,11
2022-10-13T05:15:35.335Z,11
2022-10-13T05:21:25.771Z,11
2022-10-13T05:27:26.189Z,11
2022-10-13T05:33:25.918Z,11
2022-10-13T05:39:25.342Z,11
2022-10-13T05:45:27.616Z,11
2022-10-13T05:51:26.875Z,10
2022-10-13T05:57:25.598Z,11
2022-10-13T06:03:26.202Z,11
2022-10-13T06:09:25.401Z,11
2022-10-13T06:15:28.301Z,11
2022-10-13T06:21:25.212Z,11
2022-10-13T06:27:25.737Z,12
2022-10-13T06:33:25.461Z,13
2022-10-13T06:39:26.258Z,13
2022-10-13T06:45:27.030Z,11
2022-10-13T06:51:25.738Z,12
2022-10-13T06:57:26.009Z,11
2022-10-13T07:03:25.399Z,12
2022-10-13T07:09:26.278Z,12
2022-10-13T07:15:34.573Z,12
2022-10-13T07:21:25.418Z,11
2022-10-13T07:27:25.816Z,12
2022-10-13T07:33:25.505Z,12
2022-10-13T07:39:25.931Z,12
2022-10-13T07:45:28.996Z,13
2022-10-13T07:51:25.543Z,12
2022-10-13T07:57:25.464Z,12
2022-10-13T08:03:25.419Z,12
2022-10-13T08:09:26.305Z,12
2022-10-13T08:15:25.621Z,11
2022-10-13T08:21:56.414Z,12
2022-10-13T08:27:37.038Z,12
2022-10-13T08:33:25.457Z,12
2022-10-13T08:39:25.495Z,12
2022-10-13T08:45:42.181Z,12
2022-10-13T08:51:25.397Z,12
2022-10-13T08:57:25.342Z,11
2022-10-13T09:03:25.281Z,10
2022-10-13T09:09:25.581Z,12
2022-10-13T09:15:25.608Z,11
2022-10-13T09:21:25.435Z,11
2022-10-13T09:27:26.045Z,11
2022-10-13T09:33:25.198Z,11
2022-10-13T09:39:25.316Z,12
2022-10-13T09:45:25.238Z,11
2022-10-13T09:51:25.267Z,12
2022-10-13T09:57:25.137Z,11
2022-10-13T10:03:25.259Z,12
2022-10-13T10:09:25.314Z,12
2022-10-13T10:15:25.811Z,11
2022-10-13T10:21:25.105Z,11
2022-10-13T10:27:25.252Z,11
2022-10-13T10:33:25.272Z,11
2022-10-13T10:39:25.064Z,11
2022-10-13T10:45:25.242Z,11
2022-10-13T10:51:25.193Z,11
2022-10-13T10:57:25.135Z,10
2022-10-13T11:03:25.107Z,10
2022-10-13T11:09:25.081Z,10
2022-10-13T11:15:25.091Z,10
2022-10-13T11:21:25.055Z,9
2022-10-13T11:27:25.121Z,8
2022-10-13T11:33:25.157Z,8
2022-10-13T11:39:25.243Z,8
2022-10-13T11:45:25.120Z,8
2022-10-13T11:51:25.210Z,8
2022-10-13T11:57:25.119Z,8
2022-10-13T12:03:25.879Z,8
2022-10-13T12:09:25.421Z,8
2022-10-13T12:15:26.490Z,8
2022-10-13T12:21:25.348Z,8
2022-10-13T12:27:25.740Z,8
2022-10-13T12:33:26.142Z,8
2022-10-13T12:39:25.685Z,8
2022-10-13T12:45:26.038Z,7
2022-10-13T12:51:25.285Z,9
2022-10-13T12:57:25.900Z,8
2022-10-13T13:03:25.944Z,6
2022-10-13T13:09:25.648Z,7
2022-10-13T13:15:25.626Z,7
2022-10-13T13:21:25.317Z,8
2022-10-13T13:27:25.714Z,7
2022-10-13T13:33:25.615Z,8
2022-10-13T13:39:25.343Z,7
2022-10-13T13:45:26.167Z,8
2022-10-13T13:51:25.445Z,8
2022-10-13T13:57:25.591Z,7
2022-10-13T14:03:25.908Z,7
2022-10-13T14:09:25.650Z,8
2022-10-13T14:15:28.831Z,7
2022-10-13T14:21:25.883Z,7
2022-10-13T14:27:26.513Z,7
2022-10-13T14:33:25.432Z,8
2022-10-13T14:39:25.658Z,8
2022-10-13T14:45:26.016Z,7
2022-10-13T14:51:25.472Z,8
2022-10-13T14:57:25.476Z,8
2022-10-13T15:03:25.630Z,8
2022-10-13T15:09:33.684Z,11
2022-10-13T15:15:26.630Z,10
2022-10-13T15:21:25.540Z,9
2022-10-13T15:27:25.490Z,9
2022-10-13T15:33:28.559Z,11
2022-10-13T15:39:25.558Z,10
2022-10-13T15:45:26.180Z,12
2022-10-13T15:51:25.559Z,12
2022-10-13T15:57:25.671Z,11
2022-10-13T16:03:25.426Z,10
2022-10-13T16:09:25.493Z,11
2022-10-13T16:15:25.492Z,11
2022-10-13T16:21:25.500Z,11
2022-10-13T16:27:25.951Z,14
2022-10-13T16:33:25.993Z,13
2022-10-13T16:39:25.553Z,12
2022-10-13T16:45:54.947Z,11
2022-10-13T16:51:25.900Z,11
2022-10-13T16:57:26.054Z,10
2022-10-13T17:03:25.627Z,12
2022-10-13T17:09:27.021Z,13
2022-10-13T17:15:33.886Z,11
2022-10-13T17:21:26.517Z,12
2022-10-13T17:27:28.366Z,11
2022-10-13T17:33:30.448Z,10
2022-10-13T17:39:28.204Z,11
2022-10-13T17:45:36.505Z,10
2022-10-13T17:51:26.694Z,10
2022-10-13T17:57:25.996Z,10
2022-10-13T18:03:25.794Z,10
2022-10-13T18:09:25.917Z,10
2022-10-13T18:15:34.023Z,11
2022-10-13T18:21:26.308Z,10
2022-10-13T18:27:25.543Z,10
2022-10-13T18:33:26.256Z,11
2022-10-13T18:39:25.496Z,11
2022-10-13T18:45:34.842Z,11
2022-10-13T18:51:25.663Z,10
2022-10-13T18:57:30.157Z,5
2022-10-13T19:03:37.373Z,6
2022-10-13T19:09:37.028Z,4
2022-10-13T19:15:36.082Z,4
2022-10-13T19:21:25.820Z,4
2022-10-13T19:27:28.385Z,4
2022-10-13T19:33:29.629Z,3
2022-10-13T19:39:26.162Z,3
2022-10-13T19:45:34.516Z,4
2022-10-13T19:51:25.647Z,3
2022-10-13T19:57:25.978Z,4
2022-10-13T20:03:34.016Z,4
2022-10-13T20:09:31.183Z,5
2022-10-13T20:15:35.631Z,5
2022-10-13T20:21:25.521Z,5
2022-10-13T20:27:26.008Z,5
2022-10-13T20:33:28.679Z,5
2022-10-13T20:39:26.503Z,5
2022-10-13T20:45:33.364Z,5
2022-10-13T20:51:26.752Z,5
2022-10-13T20:57:25.566Z,4
2022-10-13T21:03:26.431Z,4
2022-10-13T21:09:25.632Z,4
2022-10-13T21:15:38.254Z,5
2022-10-13T21:21:27.077Z,5
2022-10-13T21:27:26.266Z,5
2022-10-13T21:33:35.816Z,5
2022-10-13T21:39:25.743Z,5
2022-10-13T21:45:35.210Z,5
2022-10-13T21:51:27.318Z,4
2022-10-13T21:57:25.698Z,4
2022-10-13T22:03:31.122Z,5
2022-10-13T22:09:27.148Z,5
2022-10-13T22:15:35.242Z,5
2022-10-13T22:21:25.517Z,5
2022-10-13T22:27:25.632Z,5
2022-10-13T22:33:26.073Z,5
2022-10-13T22:39:25.973Z,7
2022-10-13T22:45:34.660Z,6
2022-10-13T22:51:26.120Z,6
2022-10-13T22:57:25.877Z,7
2022-10-13T23:03:25.538Z,8
2022-10-13T23:09:25.796Z,8
2022-10-13T23:15:35.161Z,7
2022-10-13T23:21:26.782Z,7
2022-10-13T23:27:25.988Z,8
2022-10-13T23:33:26.049Z,7
2022-10-13T23:39:26.979Z,6
2022-10-13T23:45:33.342Z,7
2022-10-13T23:51:25.934Z,7
2022-10-13T23:57:26.764Z,7
