createdAt,value
2018-03-22T00:01:16.864Z,5.65
2018-03-22T00:03:45.775Z,5.69
2018-03-22T00:06:14.733Z,5.64
2018-03-22T00:08:43.980Z,5.54
2018-03-22T00:11:12.936Z,5.54
2018-03-22T00:13:41.922Z,5.35
2018-03-22T00:16:11.280Z,5.30
2018-03-22T00:18:40.290Z,5.16
2018-03-22T00:21:09.253Z,5.11
2018-03-22T00:23:39.488Z,5.04
2018-03-22T00:26:08.380Z,5.03
2018-03-22T00:28:37.601Z,5.04
2018-03-22T00:31:07.918Z,5.09
2018-03-22T00:33:36.809Z,5.11
2018-03-22T00:36:06.554Z,4.98
2018-03-22T00:38:35.804Z,4.89
2018-03-22T00:41:05.810Z,4.90
2018-03-22T00:43:34.694Z,5.00
2018-03-22T00:46:04.985Z,5.07
2018-03-22T00:48:33.920Z,5.04
2018-03-22T00:51:03.230Z,4.99
2018-03-22T00:53:32.105Z,4.85
2018-03-22T00:56:01.942Z,4.80
2018-03-22T00:58:31.171Z,4.71
2018-03-22T01:01:00.164Z,4.52
2018-03-22T01:03:29.030Z,4.47
2018-03-22T01:05:57.884Z,4.49
2018-03-22T01:08:27.094Z,4.53
2018-03-22T01:10:56.291Z,4.55
2018-03-22T01:13:25.220Z,4.40
2018-03-22T01:15:54.211Z,4.40
2018-03-22T01:18:23.401Z,4.44
2018-03-22T01:20:52.320Z,4.36
2018-03-22T01:23:21.214Z,4.37
2018-03-22T01:25:50.412Z,4.34
2018-03-22T01:28:19.327Z,4.15
2018-03-22T01:30:48.212Z,4.18
2018-03-22T01:33:17.413Z,4.26
2018-03-22T01:35:46.326Z,4.32
2018-03-22T01:38:15.251Z,4.33
2018-03-22T01:40:44.507Z,4.36
2018-03-22T01:43:13.395Z,4.28
2018-03-22T01:45:42.307Z,4.24
2018-03-22T01:48:11.502Z,4.21
2018-03-22T01:50:40.389Z,4.06
2018-03-22T01:53:14.868Z,3.83
2018-03-22T01:55:44.067Z,3.91
2018-03-22T01:58:13.095Z,3.90
2018-03-22T02:00:42.011Z,3.85
2018-03-22T02:03:11.188Z,3.74
2018-03-22T02:05:40.050Z,3.77
2018-03-22T02:08:08.935Z,3.75
2018-03-22T02:10:38.644Z,3.75
2018-03-22T02:13:07.578Z,3.73
2018-03-22T02:15:36.442Z,3.67
2018-03-22T02:18:06.757Z,3.69
2018-03-22T02:20:36.020Z,3.74
2018-03-22T02:23:04.943Z,3.70
2018-03-22T02:25:34.141Z,3.73
2018-03-22T02:28:04.627Z,3.82
2018-03-22T02:30:33.556Z,3.76
2018-03-22T02:33:03.063Z,3.66
2018-03-22T02:35:32.434Z,3.64
2018-03-22T02:38:02.987Z,3.65
2018-03-22T02:40:32.146Z,3.69
2018-03-22T02:43:01.139Z,3.61
2018-03-22T02:45:30.023Z,3.62
2018-03-22T02:47:59.238Z,3.43
2018-03-22T02:50:28.155Z,3.55
2018-03-22T02:52:57.096Z,3.57
2018-03-22T02:55:26.304Z,3.46
2018-03-22T02:57:55.305Z,3.49
2018-03-22T03:00:24.263Z,3.56
2018-03-22T03:02:53.973Z,3.47
2018-03-22T03:05:22.843Z,3.46
2018-03-22T03:07:51.751Z,3.35
2018-03-22T03:10:21.225Z,3.44
2018-03-22T03:12:50.202Z,3.43
2018-03-22T03:15:19.158Z,3.42
2018-03-22T03:17:48.431Z,3.32
2018-03-22T03:20:17.399Z,3.29
2018-03-22T03:22:46.291Z,3.27
2018-03-22T03:25:15.736Z,3.14
2018-03-22T03:27:44.661Z,3.16
2018-03-22T03:30:13.548Z,3.15
2018-03-22T03:32:43.731Z,3.24
2018-03-22T03:35:12.615Z,3.27
2018-03-22T03:37:41.464Z,3.24
2018-03-22T03:40:10.611Z,3.29
2018-03-22T03:42:39.523Z,3.28
2018-03-22T03:45:08.397Z,3.03
2018-03-22T03:47:38.635Z,2.96
2018-03-22T03:50:07.512Z,3.06
2018-03-22T03:52:36.382Z,2.96
2018-03-22T03:55:06.691Z,2.83
2018-03-22T03:57:35.537Z,2.71
2018-03-22T04:00:06.554Z,2.63
2018-03-22T04:02:35.721Z,2.59
2018-03-22T04:05:05.015Z,2.65
2018-03-22T04:07:33.868Z,2.60
2018-03-22T04:10:04.426Z,2.50
2018-03-22T04:12:33.335Z,2.58
2018-03-22T04:15:02.614Z,2.68
2018-03-22T04:17:31.815Z,2.73
2018-03-22T04:20:00.840Z,2.72
2018-03-22T04:22:29.768Z,2.79
2018-03-22T04:25:00.005Z,2.82
2018-03-22T04:27:28.857Z,2.88
2018-03-22T04:29:57.783Z,2.84
2018-03-22T04:32:26.927Z,2.86
2018-03-22T04:34:55.868Z,2.78
2018-03-22T04:37:24.731Z,2.68
2018-03-22T04:39:53.924Z,2.71
2018-03-22T04:42:22.995Z,2.59
2018-03-22T04:44:51.870Z,2.69
2018-03-22T04:47:21.042Z,2.68
2018-03-22T04:49:49.913Z,2.54
2018-03-22T04:52:18.777Z,2.60
2018-03-22T04:54:48.298Z,2.57
2018-03-22T04:57:47.271Z,2.43
2018-03-22T05:00:16.460Z,2.37
2018-03-22T05:02:45.434Z,2.26
2018-03-22T05:05:14.434Z,2.35
2018-03-22T05:07:43.595Z,2.36
2018-03-22T05:10:12.488Z,2.40
2018-03-22T05:12:41.417Z,2.41
2018-03-22T05:15:11.435Z,2.40
2018-03-22T05:17:40.997Z,2.42
2018-03-22T05:20:09.844Z,2.45
2018-03-22T05:22:38.780Z,2.40
2018-03-22T05:25:07.713Z,2.29
2018-03-22T05:27:36.925Z,2.34
2018-03-22T05:30:06.697Z,2.32
2018-03-22T05:32:35.588Z,2.36
2018-03-22T05:35:05.622Z,2.38
2018-03-22T05:37:34.502Z,2.31
2018-03-22T05:40:04.859Z,2.37
2018-03-22T05:42:34.154Z,2.36
2018-03-22T05:45:03.921Z,2.38
2018-03-22T05:47:32.932Z,2.24
2018-03-22T05:50:04.023Z,2.21
2018-03-22T05:52:33.034Z,2.32
2018-03-22T05:55:03.617Z,2.18
2018-03-22T05:57:32.821Z,2.31
2018-03-22T06:00:03.050Z,2.39
2018-03-22T06:02:32.024Z,2.36
2018-03-22T06:05:02.058Z,2.31
2018-03-22T06:07:31.427Z,2.40
2018-03-22T06:10:00.714Z,2.48
2018-03-22T06:12:30.957Z,2.50
2018-03-22T06:14:59.978Z,2.54
2018-03-22T06:17:28.843Z,2.44
2018-03-22T06:19:58.106Z,2.46
2018-03-22T06:22:27.091Z,2.55
2018-03-22T06:24:56.378Z,2.63
2018-03-22T06:27:25.640Z,2.62
2018-03-22T06:29:54.613Z,2.64
2018-03-22T06:32:27.658Z,2.63
2018-03-22T06:34:57.022Z,2.44
2018-03-22T06:37:26.001Z,2.59
2018-03-22T06:39:55.070Z,2.72
2018-03-22T06:42:24.358Z,2.86
2018-03-22T06:44:53.356Z,2.93
2018-03-22T06:47:22.267Z,2.87
2018-03-22T06:49:51.540Z,2.84
2018-03-22T06:52:20.516Z,2.93
2018-03-22T06:54:49.423Z,3.09
2018-03-22T06:57:22.254Z,3.13
2018-03-22T06:59:51.579Z,3.21
2018-03-22T07:02:20.849Z,3.17
2018-03-22T07:04:50.047Z,3.10
2018-03-22T07:07:18.999Z,2.93
2018-03-22T07:09:47.990Z,2.96
2018-03-22T07:12:17.495Z,3.05
2018-03-22T07:14:46.395Z,3.06
2018-03-22T07:17:15.611Z,3.13
2018-03-22T07:19:44.888Z,3.21
2018-03-22T07:22:13.965Z,3.12
2018-03-22T07:24:42.968Z,3.20
2018-03-22T07:27:12.889Z,3.20
2018-03-22T07:29:41.867Z,3.28
2018-03-22T07:32:10.818Z,3.38
2018-03-22T07:34:40.044Z,3.42
2018-03-22T07:37:09.000Z,3.37
2018-03-22T07:39:37.994Z,3.25
2018-03-22T07:42:07.370Z,3.37
2018-03-22T07:44:40.366Z,3.44
2018-03-22T07:47:09.456Z,3.43
2018-03-22T07:49:38.928Z,3.61
2018-03-22T07:52:07.841Z,3.67
2018-03-22T07:54:36.822Z,3.79
2018-03-22T07:57:06.533Z,3.72
2018-03-22T07:59:35.609Z,3.66
2018-03-22T08:02:05.864Z,3.85
2018-03-22T08:04:35.150Z,3.84
2018-03-22T08:07:05.745Z,3.88
2018-03-22T08:09:34.937Z,4.06
2018-03-22T08:12:05.171Z,4.25
2018-03-22T08:14:34.113Z,4.39
2018-03-22T08:17:04.091Z,4.42
2018-03-22T08:19:33.392Z,4.41
2018-03-22T08:22:05.102Z,4.52
2018-03-22T08:24:34.188Z,4.60
2018-03-22T08:27:03.749Z,4.65
2018-03-22T08:29:32.748Z,4.65
2018-03-22T08:32:02.844Z,4.93
2018-03-22T08:34:32.126Z,5.00
2018-03-22T08:37:01.266Z,5.03
2018-03-22T08:39:30.489Z,5.11
2018-03-22T08:42:00.088Z,5.07
2018-03-22T08:44:29.055Z,5.12
2018-03-22T08:46:57.974Z,5.07
2018-03-22T08:49:27.221Z,5.25
2018-03-22T08:51:56.200Z,5.25
2018-03-22T08:54:25.226Z,5.36
2018-03-22T08:56:54.538Z,5.51
2018-03-22T08:59:23.584Z,5.52
2018-03-22T09:01:53.506Z,5.32
2018-03-22T09:04:22.650Z,5.20
2018-03-22T09:06:51.563Z,5.25
2018-03-22T09:09:20.481Z,5.19
2018-03-22T09:11:49.443Z,5.21
2018-03-22T09:14:18.358Z,5.16
2018-03-22T09:16:47.227Z,5.21
2018-03-22T09:19:16.462Z,5.37
2018-03-22T09:21:45.498Z,5.49
2018-03-22T09:24:14.432Z,5.52
2018-03-22T09:26:47.693Z,5.56
2018-03-22T09:29:16.791Z,5.70
2018-03-22T09:31:45.820Z,5.73
2018-03-22T09:34:15.384Z,5.86
2018-03-22T09:36:44.515Z,5.95
2018-03-22T09:39:13.628Z,5.79
2018-03-22T09:41:42.965Z,5.90
2018-03-22T09:44:11.936Z,5.81
2018-03-22T09:46:41.453Z,5.63
2018-03-22T09:49:11.068Z,5.75
2018-03-22T09:51:40.032Z,5.68
2018-03-22T09:54:09.005Z,5.70
2018-03-22T09:56:38.266Z,5.57
2018-03-22T09:59:07.270Z,5.63
2018-03-22T10:01:36.224Z,5.66
2018-03-22T10:04:06.079Z,5.57
2018-03-22T10:06:34.957Z,5.58
2018-03-22T10:09:04.545Z,5.55
2018-03-22T10:11:34.835Z,5.54
2018-03-22T10:14:05.594Z,5.54
2018-03-22T10:16:34.562Z,5.33
2018-03-22T10:19:05.195Z,5.33
2018-03-22T10:21:34.219Z,5.41
2018-03-22T10:24:04.084Z,5.33
2018-03-22T10:26:33.315Z,5.31
2018-03-22T10:29:03.218Z,5.41
2018-03-22T10:31:32.144Z,5.53
2018-03-22T10:34:01.628Z,5.61
2018-03-22T10:36:30.577Z,5.46
2018-03-22T10:38:59.489Z,5.38
2018-03-22T10:41:28.728Z,5.33
2018-03-22T10:43:57.665Z,5.28
2018-03-22T10:46:26.987Z,5.35
2018-03-22T10:48:56.294Z,5.56
2018-03-22T10:51:25.659Z,5.52
2018-03-22T10:53:54.593Z,5.44
2018-03-22T10:56:23.838Z,5.38
2018-03-22T10:58:52.808Z,5.26
2018-03-22T11:01:25.830Z,5.18
2018-03-22T11:03:55.060Z,5.16
2018-03-22T11:06:23.955Z,5.03
2018-03-22T11:08:52.845Z,4.74
2018-03-22T11:11:21.812Z,4.86
2018-03-22T11:13:50.815Z,4.64
2018-03-22T11:16:20.342Z,4.82
2018-03-22T11:18:49.325Z,4.66
2018-03-22T11:21:18.297Z,4.80
2018-03-22T11:23:47.186Z,4.78
2018-03-22T11:26:16.096Z,4.90
2018-03-22T11:28:45.315Z,4.76
2018-03-22T11:31:14.902Z,4.76
2018-03-22T11:33:43.883Z,4.66
2018-03-22T11:36:13.175Z,4.71
2018-03-22T11:38:42.121Z,4.86
2018-03-22T11:41:11.090Z,5.02
2018-03-22T11:43:40.358Z,4.99
2018-03-22T11:46:09.597Z,5.06
2018-03-22T11:48:39.394Z,4.90
2018-03-22T11:51:08.383Z,4.82
2018-03-22T11:53:37.282Z,4.89
2018-03-22T11:56:06.276Z,4.84
2018-03-22T11:58:35.568Z,4.63
2018-03-22T12:01:05.193Z,4.87
2018-03-22T12:03:34.128Z,4.93
2018-03-22T12:06:04.972Z,4.90
2018-03-22T12:08:33.892Z,4.99
2018-03-22T12:11:03.617Z,5.05
2018-03-22T12:13:32.917Z,5.12
2018-03-22T12:16:03.722Z,5.02
2018-03-22T12:18:32.602Z,5.00
2018-03-22T12:21:02.934Z,4.90
2018-03-22T12:23:34.803Z,4.92
2018-03-22T12:26:08.348Z,4.75
2018-03-22T12:28:37.655Z,4.66
2018-03-22T12:31:06.709Z,4.72
2018-03-22T12:33:35.790Z,4.67
2018-03-22T12:36:05.864Z,4.82
2018-03-22T12:38:34.783Z,4.79
2018-03-22T12:41:04.298Z,4.88
2018-03-22T12:43:34.594Z,4.98
2018-03-22T12:46:04.675Z,5.03
2018-03-22T12:48:33.619Z,5.06
2018-03-22T12:51:03.606Z,5.02
2018-03-22T12:53:32.548Z,4.98
2018-03-22T12:56:01.779Z,5.01
2018-03-22T12:58:31.027Z,5.09
2018-03-22T13:01:00.081Z,4.99
2018-03-22T13:03:29.019Z,5.02
2018-03-22T13:05:58.344Z,5.11
2018-03-22T13:08:27.333Z,5.10
2018-03-22T13:10:56.324Z,5.12
2018-03-22T13:13:25.588Z,5.20
2018-03-22T13:15:54.535Z,5.31
2018-03-22T13:18:23.609Z,5.39
2018-03-22T13:20:53.276Z,5.38
2018-03-22T13:23:22.601Z,5.35
2018-03-22T13:25:51.598Z,5.39
2018-03-22T13:28:20.916Z,5.41
2018-03-22T13:30:49.928Z,5.27
2018-03-22T13:33:19.062Z,5.28
2018-03-22T13:35:49.488Z,5.37
2018-03-22T13:38:18.630Z,5.46
2018-03-22T13:40:47.563Z,5.52
2018-03-22T13:43:17.394Z,5.43
2018-03-22T13:45:46.392Z,5.42
2018-03-22T13:48:15.358Z,5.46
2018-03-22T13:50:44.589Z,5.41
2018-03-22T13:53:13.489Z,5.57
2018-03-22T13:55:42.429Z,5.51
2018-03-22T13:58:12.080Z,5.56
2018-03-22T14:00:41.011Z,5.59
2018-03-22T14:03:10.017Z,5.65
2018-03-22T14:05:39.321Z,5.56
2018-03-22T14:08:10.096Z,5.45
2018-03-22T14:10:39.095Z,5.54
2018-03-22T14:13:08.721Z,5.53
2018-03-22T14:15:37.665Z,5.47
2018-03-22T14:18:06.594Z,5.51
2018-03-22T14:20:35.840Z,5.70
2018-03-22T14:23:05.554Z,5.57
2018-03-22T14:25:34.573Z,5.56
2018-03-22T14:28:07.269Z,5.69
2018-03-22T14:30:36.312Z,5.54
2018-03-22T14:33:05.420Z,5.60
2018-03-22T14:35:34.659Z,5.68
2018-03-22T14:38:05.420Z,5.63
2018-03-22T14:40:34.464Z,5.53
2018-03-22T14:43:04.619Z,5.59
2018-03-22T14:45:33.594Z,5.50
2018-03-22T14:48:03.658Z,5.51
2018-03-22T14:50:33.185Z,5.48
2018-03-22T14:53:03.044Z,5.55
2018-03-22T14:55:32.126Z,5.60
2018-03-22T14:58:01.351Z,5.58
2018-03-22T15:00:35.556Z,5.71
2018-03-22T15:03:14.448Z,5.66
2018-03-22T15:05:43.749Z,5.66
2018-03-22T15:08:13.091Z,5.59
2018-03-22T15:10:42.381Z,5.65
2018-03-22T15:13:13.136Z,5.63
2018-03-22T15:15:42.629Z,5.73
2018-03-22T15:18:11.879Z,5.65
2018-03-22T15:23:09.011Z,5.44
2018-03-22T15:25:38.040Z,5.57
2018-03-22T15:28:06.974Z,5.58
2018-03-22T15:30:37.380Z,5.40
2018-03-22T15:33:06.290Z,5.35
2018-03-22T15:35:35.289Z,5.39
2018-03-22T15:38:05.624Z,5.32
2018-03-22T15:40:34.718Z,5.42
2018-03-22T15:43:04.760Z,5.51
2018-03-22T15:45:34.265Z,5.62
2018-03-22T15:48:04.358Z,5.61
2018-03-22T15:50:33.411Z,5.58
2018-03-22T15:53:03.207Z,5.63
2018-03-22T15:55:32.113Z,5.64
2018-03-22T15:58:02.613Z,5.70
2018-03-22T16:00:31.857Z,5.73
2018-03-22T16:03:02.445Z,5.78
2018-03-22T16:05:31.400Z,5.73
2018-03-22T16:08:00.554Z,5.75
2018-03-22T16:10:29.451Z,5.68
2018-03-22T16:12:58.407Z,5.72
2018-03-22T16:15:27.596Z,5.74
2018-03-22T16:17:56.602Z,5.72
2018-03-22T16:20:25.532Z,5.78
2018-03-22T16:22:54.899Z,5.87
2018-03-22T16:25:23.814Z,5.90
2018-03-22T16:27:52.919Z,5.94
2018-03-22T16:30:22.597Z,6.00
2018-03-22T16:32:51.651Z,5.98
2018-03-22T16:35:21.143Z,6.04
2018-03-22T16:37:51.550Z,6.00
2018-03-22T16:40:20.586Z,6.02
2018-03-22T16:42:49.515Z,6.05
2018-03-22T16:45:18.899Z,5.99
2018-03-22T16:47:47.823Z,6.02
2018-03-22T16:50:17.170Z,5.99
2018-03-22T16:52:46.617Z,6.01
2018-03-22T16:55:15.904Z,6.10
2018-03-22T16:57:44.836Z,6.07
2018-03-22T17:00:14.689Z,6.10
2018-03-22T17:02:43.563Z,6.02
2018-03-22T17:05:12.560Z,6.05
2018-03-22T17:07:41.915Z,5.97
2018-03-22T17:10:10.898Z,5.89
2018-03-22T17:15:06.368Z,5.83
2018-03-22T17:17:35.333Z,5.87
2018-03-22T17:20:07.509Z,5.86
2018-03-22T17:22:36.850Z,5.87
2018-03-22T17:25:06.714Z,5.88
2018-03-22T17:27:35.652Z,5.81
2018-03-22T17:30:06.185Z,5.78
2018-03-22T17:32:35.369Z,5.75
2018-03-22T17:35:05.579Z,5.78
2018-03-22T17:37:34.663Z,5.82
2018-03-22T17:40:05.076Z,5.81
2018-03-22T17:42:35.466Z,5.86
2018-03-22T17:45:04.664Z,5.87
2018-03-22T17:47:34.453Z,5.87
2018-03-22T17:50:04.780Z,5.85
2018-03-22T17:52:34.259Z,5.71
2018-03-22T17:55:04.347Z,5.60
2018-03-22T17:57:33.384Z,5.58
2018-03-22T18:00:03.796Z,5.57
2018-03-22T18:02:33.401Z,5.67
2018-03-22T18:05:02.896Z,5.68
2018-03-22T18:07:32.680Z,5.71
2018-03-22T18:10:04.066Z,5.78
2018-03-22T18:12:33.187Z,5.73
2018-03-22T18:15:03.015Z,5.79
2018-03-22T18:17:32.454Z,5.72
2018-03-22T18:20:03.338Z,5.68
2018-03-22T18:22:32.300Z,5.64
2018-03-22T18:25:02.060Z,5.71
2018-03-22T18:27:35.060Z,5.62
2018-03-22T18:30:14.718Z,5.64
2018-03-22T18:32:51.237Z,5.66
2018-03-22T18:35:20.802Z,5.62
2018-03-22T18:37:49.735Z,5.53
2018-03-22T18:40:19.264Z,5.60
2018-03-22T18:42:48.127Z,5.63
2018-03-22T18:45:17.118Z,5.74
2018-03-22T18:47:46.275Z,5.66
2018-03-22T18:50:15.623Z,5.67
2018-03-22T18:52:45.520Z,5.63
2018-03-22T18:55:14.743Z,5.59
2018-03-22T18:57:43.770Z,5.48
2018-03-22T19:00:13.120Z,5.48
2018-03-22T19:02:42.476Z,5.45
2018-03-22T19:05:11.425Z,5.50
2018-03-22T19:07:40.351Z,5.46
2018-03-22T19:10:09.574Z,5.45
2018-03-22T19:12:39.301Z,5.51
2018-03-22T19:15:08.522Z,5.44
2018-03-22T19:17:37.525Z,5.49
2018-03-22T19:20:08.129Z,5.47
2018-03-22T19:22:37.120Z,5.45
2018-03-22T19:25:07.328Z,5.37
2018-03-22T19:27:36.223Z,5.40
2018-03-22T19:30:06.273Z,5.41
2018-03-22T19:32:36.214Z,5.35
2018-03-22T19:35:05.849Z,5.36
2018-03-22T19:37:34.766Z,5.37
2018-03-22T19:40:05.811Z,5.43
2018-03-22T19:42:34.771Z,5.42
2018-03-22T19:45:04.385Z,5.36
2018-03-22T19:47:33.559Z,5.32
2018-03-22T19:50:05.044Z,5.40
2018-03-22T19:52:34.010Z,5.32
2018-03-22T19:55:03.973Z,5.33
2018-03-22T19:57:33.029Z,5.39
2018-03-22T20:00:04.660Z,5.42
2018-03-22T20:02:33.682Z,5.20
2018-03-22T20:05:03.523Z,5.28
2018-03-22T20:07:32.821Z,5.34
2018-03-22T20:10:03.695Z,5.22
2018-03-22T20:12:32.628Z,5.28
2018-03-22T20:15:04.229Z,5.28
2018-03-22T20:17:33.272Z,5.32
2018-03-22T20:20:03.555Z,5.31
2018-03-22T20:22:32.833Z,5.32
2018-03-22T20:25:03.211Z,5.31
2018-03-22T20:27:32.211Z,5.23
2018-03-22T20:30:03.524Z,5.28
2018-03-22T20:32:32.406Z,5.24
2018-03-22T20:35:02.528Z,5.27
2018-03-22T20:37:31.920Z,5.35
2018-03-22T20:40:00.971Z,5.30
2018-03-22T20:42:31.036Z,5.34
2018-03-22T20:45:04.246Z,5.37
2018-03-22T20:47:34.535Z,5.26
2018-03-22T20:50:04.404Z,5.26
2018-03-22T20:52:33.794Z,5.32
2018-03-22T20:55:03.211Z,5.44
2018-03-22T20:57:32.147Z,5.42
2018-03-22T21:00:03.189Z,5.46
2018-03-22T21:02:32.211Z,5.40
2018-03-22T21:05:01.780Z,5.43
2018-03-22T21:07:31.025Z,5.47
2018-03-22T21:09:59.924Z,5.40
2018-03-22T21:12:28.851Z,5.44
2018-03-22T21:14:57.766Z,5.40
2018-03-22T21:17:26.921Z,5.40
2018-03-22T21:19:56.135Z,5.26
2018-03-22T21:22:25.523Z,5.31
2018-03-22T21:24:54.387Z,5.34
2018-03-22T21:27:24.382Z,5.27
2018-03-22T21:29:53.275Z,5.36
2018-03-22T21:32:22.135Z,5.38
2018-03-22T21:34:51.550Z,5.33
2018-03-22T21:37:21.337Z,5.34
2018-03-22T21:39:52.231Z,5.36
2018-03-22T21:42:23.132Z,5.35
2018-03-22T21:44:53.399Z,5.39
2018-03-22T21:47:34.660Z,5.37
2018-03-22T21:50:05.550Z,5.26
2018-03-22T21:52:45.956Z,5.33
2018-03-22T21:55:15.848Z,5.31
2018-03-22T21:57:45.185Z,5.36
2018-03-22T22:00:14.752Z,5.44
2018-03-22T22:02:44.484Z,5.39
2018-03-22T22:05:14.534Z,5.39
2018-03-22T22:07:44.589Z,5.33
2018-03-22T22:10:14.084Z,5.27
2018-03-22T22:12:43.847Z,5.26
2018-03-22T22:15:13.436Z,5.28
2018-03-22T22:17:42.920Z,5.27
2018-03-22T22:20:12.634Z,5.32
2018-03-22T22:22:42.006Z,5.30
2018-03-22T22:25:11.359Z,5.17
2018-03-22T22:27:40.672Z,5.12
2018-03-22T22:30:09.593Z,5.24
2018-03-22T22:32:38.485Z,5.27
2018-03-22T22:35:07.810Z,5.30
2018-03-22T22:37:36.761Z,5.32
2018-03-22T22:40:05.740Z,5.34
2018-03-22T22:42:35.174Z,5.29
2018-03-22T22:45:05.017Z,5.28
2018-03-22T22:47:33.964Z,5.31
2018-03-22T22:50:03.986Z,5.36
2018-03-22T22:52:32.866Z,5.24
2018-03-22T22:55:02.180Z,5.23
2018-03-22T22:57:31.566Z,5.17
2018-03-22T23:00:02.723Z,5.21
2018-03-22T23:02:31.815Z,5.30
2018-03-22T23:05:01.903Z,5.37
2018-03-22T23:07:30.856Z,5.40
2018-03-22T23:09:59.925Z,5.38
2018-03-22T23:12:29.304Z,5.35
2018-03-22T23:14:58.205Z,5.35
2018-03-22T23:17:27.113Z,5.45
2018-03-22T23:19:56.404Z,5.43
2018-03-22T23:22:25.311Z,5.38
2018-03-22T23:24:54.163Z,5.36
2018-03-22T23:27:23.049Z,5.44
2018-03-22T23:29:51.958Z,5.44
2018-03-22T23:32:21.334Z,5.47
2018-03-22T23:34:50.259Z,5.49
2018-03-22T23:37:19.133Z,5.41
2018-03-22T23:39:48.008Z,5.42
2018-03-22T23:42:16.907Z,5.41
2018-03-22T23:44:46.631Z,5.42
2018-03-22T23:47:15.755Z,5.37
2018-03-22T23:49:44.672Z,5.38
2018-03-22T23:52:14.260Z,5.43
2018-03-22T23:54:43.171Z,5.43
2018-03-22T23:57:12.087Z,5.51
2018-03-22T23:59:41.867Z,5.47
