createdAt,value
2017-09-21T00:01:47.879Z,13.70
2017-09-21T00:04:15.391Z,13.70
2017-09-21T00:06:42.891Z,13.70
2017-09-21T00:09:10.409Z,13.70
2017-09-21T00:11:37.897Z,13.70
2017-09-21T00:14:05.418Z,13.70
2017-09-21T00:16:32.921Z,13.70
2017-09-21T00:19:00.421Z,13.70
2017-09-21T00:21:27.930Z,13.70
2017-09-21T00:23:55.462Z,13.70
2017-09-21T00:26:22.958Z,13.70
2017-09-21T00:28:51.240Z,13.70
2017-09-21T00:31:18.738Z,13.70
2017-09-21T00:33:47.010Z,13.70
2017-09-21T00:36:15.278Z,13.70
2017-09-21T00:38:43.567Z,13.70
2017-09-21T00:41:11.075Z,13.70
2017-09-21T00:43:38.610Z,13.70
2017-09-21T00:46:06.109Z,13.70
2017-09-21T00:48:34.389Z,13.70
2017-09-21T00:51:02.666Z,13.70
2017-09-21T00:53:30.926Z,13.70
2017-09-21T00:55:58.466Z,13.70
2017-09-21T00:58:25.975Z,13.70
2017-09-21T01:00:53.507Z,13.70
2017-09-21T01:03:21.015Z,13.70
2017-09-21T01:05:48.543Z,13.70
2017-09-21T01:08:16.810Z,13.70
2017-09-21T01:10:45.094Z,13.70
2017-09-21T01:13:13.358Z,13.70
2017-09-21T01:15:41.646Z,13.70
2017-09-21T01:18:09.919Z,13.60
2017-09-21T01:20:38.198Z,13.70
2017-09-21T01:23:06.462Z,13.60
2017-09-21T01:25:33.984Z,13.70
2017-09-21T01:28:01.483Z,13.60
2017-09-21T01:30:29.774Z,13.60
2017-09-21T01:32:58.042Z,13.60
2017-09-21T01:35:26.325Z,13.60
2017-09-21T01:37:54.595Z,13.60
2017-09-21T01:40:22.882Z,13.60
2017-09-21T01:42:51.157Z,13.60
2017-09-21T01:45:19.459Z,13.70
2017-09-21T01:47:46.960Z,13.60
2017-09-21T01:50:14.454Z,13.60
2017-09-21T01:52:42.437Z,13.60
2017-09-21T01:55:09.938Z,13.60
2017-09-21T01:57:37.463Z,13.60
2017-09-21T02:00:04.981Z,13.60
2017-09-21T02:02:33.274Z,13.60
2017-09-21T02:05:01.547Z,13.60
2017-09-21T02:07:29.067Z,13.60
2017-09-21T02:09:56.561Z,13.60
2017-09-21T02:12:24.858Z,13.60
2017-09-21T02:14:52.367Z,13.60
2017-09-21T02:17:19.894Z,13.60
2017-09-21T02:19:47.411Z,13.60
2017-09-21T02:22:15.711Z,13.60
2017-09-21T02:24:43.218Z,13.60
2017-09-21T02:27:10.734Z,13.60
2017-09-21T02:29:38.235Z,13.50
2017-09-21T02:32:05.763Z,13.60
2017-09-21T02:34:33.274Z,13.50
2017-09-21T02:37:00.815Z,13.50
2017-09-21T02:39:28.329Z,13.40
2017-09-21T02:41:55.865Z,13.40
2017-09-21T02:44:24.131Z,13.40
2017-09-21T02:46:51.626Z,13.30
2017-09-21T02:49:19.185Z,13.30
2017-09-21T02:51:47.460Z,13.30
2017-09-21T02:54:15.746Z,13.20
2017-09-21T02:56:43.241Z,13.20
2017-09-21T02:59:10.753Z,13.20
2017-09-21T03:01:39.018Z,13.10
2017-09-21T03:04:07.308Z,13.00
2017-09-21T03:06:35.585Z,13.00
2017-09-21T03:09:03.871Z,12.90
2017-09-21T03:11:31.390Z,12.90
2017-09-21T03:13:58.913Z,12.90
2017-09-21T03:16:26.422Z,12.80
2017-09-21T03:18:53.938Z,12.80
2017-09-21T03:21:22.215Z,12.70
2017-09-21T03:23:49.743Z,12.70
2017-09-21T03:26:17.245Z,12.70
2017-09-21T03:28:44.762Z,12.60
2017-09-21T03:31:12.286Z,12.60
2017-09-21T03:33:39.809Z,12.50
2017-09-21T03:36:07.324Z,12.50
2017-09-21T03:38:35.618Z,12.40
2017-09-21T03:41:03.131Z,12.40
2017-09-21T03:43:30.646Z,12.40
2017-09-21T03:45:58.149Z,12.40
2017-09-21T03:48:25.650Z,12.30
2017-09-21T03:50:53.182Z,12.30
2017-09-21T03:53:20.703Z,12.20
2017-09-21T03:55:48.217Z,12.20
2017-09-21T03:58:16.493Z,12.10
2017-09-21T04:00:44.781Z,12.10
2017-09-21T04:03:12.277Z,12.10
2017-09-21T04:05:39.798Z,12.00
2017-09-21T04:08:07.294Z,12.00
2017-09-21T04:10:35.590Z,11.90
2017-09-21T04:13:03.090Z,11.90
2017-09-21T04:15:30.606Z,11.90
2017-09-21T04:17:58.111Z,11.90
2017-09-21T04:20:25.655Z,11.80
2017-09-21T04:22:53.162Z,11.80
2017-09-21T04:25:21.461Z,11.70
2017-09-21T04:27:48.986Z,11.70
2017-09-21T04:30:16.497Z,11.70
2017-09-21T04:32:44.039Z,11.70
2017-09-21T04:35:11.554Z,11.60
2017-09-21T04:37:39.053Z,11.60
2017-09-21T04:40:06.579Z,11.60
2017-09-21T04:42:34.074Z,11.50
2017-09-21T04:45:01.605Z,11.50
2017-09-21T04:47:29.879Z,11.50
2017-09-21T04:49:58.141Z,11.40
2017-09-21T04:52:25.654Z,11.40
2017-09-21T04:54:53.155Z,11.40
2017-09-21T04:57:20.674Z,11.40
2017-09-21T04:59:48.170Z,11.40
2017-09-21T05:02:15.687Z,11.30
2017-09-21T05:04:43.189Z,11.30
2017-09-21T05:07:10.703Z,11.30
2017-09-21T05:09:38.198Z,11.30
2017-09-21T05:12:05.720Z,11.30
2017-09-21T05:14:33.217Z,11.20
2017-09-21T05:17:00.731Z,11.20
2017-09-21T05:19:28.239Z,11.20
2017-09-21T05:21:55.754Z,11.20
2017-09-21T05:24:23.253Z,11.20
2017-09-21T05:26:50.770Z,11.10
2017-09-21T05:29:18.273Z,11.10
2017-09-21T05:31:45.785Z,11.10
2017-09-21T05:34:13.286Z,11.10
2017-09-21T05:36:40.802Z,11.10
2017-09-21T05:39:08.301Z,11.10
2017-09-21T05:41:35.824Z,11.10
2017-09-21T05:44:03.313Z,11.10
2017-09-21T05:46:30.844Z,11.10
2017-09-21T05:48:58.342Z,11.10
2017-09-21T05:51:25.849Z,11.10
2017-09-21T05:53:53.370Z,11.10
2017-09-21T05:56:21.635Z,11.10
2017-09-21T05:58:49.158Z,11.10
2017-09-21T06:01:16.659Z,11.10
2017-09-21T06:03:44.179Z,11.10
2017-09-21T06:06:11.681Z,11.20
2017-09-21T06:08:39.465Z,11.20
2017-09-21T06:11:06.985Z,11.20
2017-09-21T06:13:34.515Z,11.20
2017-09-21T06:16:02.010Z,11.20
2017-09-21T06:18:29.602Z,11.20
2017-09-21T06:20:57.123Z,11.30
2017-09-21T06:23:24.666Z,11.30
2017-09-21T06:25:52.190Z,11.40
2017-09-21T06:28:19.716Z,11.40
2017-09-21T06:30:47.226Z,11.40
2017-09-21T06:33:14.759Z,11.50
2017-09-21T06:35:42.273Z,11.60
2017-09-21T06:38:09.811Z,11.60
2017-09-21T06:40:37.310Z,11.70
2017-09-21T06:43:04.818Z,11.80
2017-09-21T06:45:32.337Z,11.90
2017-09-21T06:48:00.651Z,12.10
2017-09-21T06:50:28.150Z,12.10
2017-09-21T06:52:55.670Z,12.20
2017-09-21T06:55:23.203Z,12.30
2017-09-21T06:57:51.486Z,12.50
2017-09-21T07:00:19.767Z,12.70
2017-09-21T07:02:47.279Z,12.70
2017-09-21T07:05:14.806Z,12.80
2017-09-21T07:07:42.306Z,12.90
2017-09-21T07:10:09.827Z,13.00
2017-09-21T07:12:37.328Z,13.10
2017-09-21T07:15:04.862Z,13.20
2017-09-21T07:17:32.367Z,13.40
2017-09-21T07:20:00.655Z,13.70
2017-09-21T07:22:28.165Z,13.70
2017-09-21T07:24:55.728Z,13.80
2017-09-21T07:27:23.230Z,14.00
2017-09-21T07:29:50.778Z,14.10
2017-09-21T07:32:18.286Z,14.20
2017-09-21T07:34:45.807Z,14.40
2017-09-21T07:37:13.319Z,14.60
2017-09-21T07:39:40.853Z,14.70
2017-09-21T07:42:08.374Z,14.80
2017-09-21T07:44:36.671Z,15.10
2017-09-21T07:47:04.976Z,15.20
2017-09-21T07:49:32.491Z,15.20
2017-09-21T07:52:00.010Z,15.30
2017-09-21T07:54:27.518Z,15.50
2017-09-21T07:56:55.034Z,15.60
2017-09-21T07:59:22.535Z,15.80
2017-09-21T08:01:50.061Z,15.90
2017-09-21T08:04:17.574Z,15.90
2017-09-21T08:06:45.110Z,16.10
2017-09-21T08:09:12.622Z,16.20
2017-09-21T08:11:40.152Z,16.30
2017-09-21T08:14:07.658Z,16.40
2017-09-21T08:16:35.188Z,16.50
2017-09-21T08:19:02.738Z,16.50
2017-09-21T08:21:30.266Z,16.60
2017-09-21T08:23:57.782Z,16.60
2017-09-21T08:26:25.306Z,16.70
2017-09-21T08:28:52.813Z,16.60
2017-09-21T08:31:20.325Z,16.70
2017-09-21T08:33:48.602Z,16.80
2017-09-21T08:36:16.138Z,16.80
2017-09-21T08:38:44.419Z,16.80
2017-09-21T08:41:12.722Z,16.90
2017-09-21T08:43:40.230Z,16.90
2017-09-21T08:46:07.768Z,16.90
2017-09-21T08:48:35.298Z,17.00
2017-09-21T08:51:02.802Z,17.00
2017-09-21T08:53:30.323Z,17.00
2017-09-21T08:55:57.835Z,17.00
2017-09-21T08:58:25.364Z,17.00
2017-09-21T09:00:53.639Z,17.10
2017-09-21T09:03:21.932Z,17.10
2017-09-21T09:05:49.446Z,17.10
2017-09-21T09:08:16.966Z,17.10
2017-09-21T09:10:44.474Z,17.10
2017-09-21T09:13:11.993Z,17.10
2017-09-21T09:15:39.499Z,17.10
2017-09-21T09:18:07.010Z,17.10
2017-09-21T09:20:34.509Z,17.10
2017-09-21T09:23:02.031Z,17.10
2017-09-21T09:25:29.528Z,17.10
2017-09-21T09:27:57.051Z,17.10
2017-09-21T09:30:24.565Z,17.10
2017-09-21T09:32:52.098Z,17.20
2017-09-21T09:35:20.375Z,17.20
2017-09-21T09:37:48.697Z,17.10
2017-09-21T09:40:16.250Z,17.10
2017-09-21T09:42:43.794Z,17.10
2017-09-21T09:45:11.315Z,17.10
2017-09-21T09:47:39.597Z,17.00
2017-09-21T09:50:07.889Z,16.90
2017-09-21T09:52:36.158Z,16.90
2017-09-21T09:55:04.450Z,16.80
2017-09-21T09:57:31.967Z,16.80
2017-09-21T09:59:59.553Z,16.70
2017-09-21T10:02:27.145Z,16.60
2017-09-21T10:04:54.749Z,16.60
2017-09-21T10:07:23.182Z,16.70
2017-09-21T10:09:50.717Z,16.70
2017-09-21T10:12:18.239Z,16.70
2017-09-21T10:14:45.776Z,16.70
2017-09-21T10:17:14.058Z,16.80
2017-09-21T10:19:42.395Z,16.80
2017-09-21T10:22:09.923Z,16.80
2017-09-21T10:24:37.573Z,16.90
2017-09-21T10:27:05.095Z,17.00
2017-09-21T10:29:32.627Z,17.00
2017-09-21T10:32:00.178Z,17.00
2017-09-21T10:34:27.719Z,17.00
2017-09-21T10:36:55.274Z,17.10
2017-09-21T10:39:22.912Z,17.00
2017-09-21T10:41:51.177Z,17.00
2017-09-21T10:44:18.721Z,17.00
2017-09-21T10:46:46.249Z,17.10
2017-09-21T10:49:13.868Z,17.10
2017-09-21T10:51:41.416Z,17.10
2017-09-21T10:54:09.673Z,17.20
2017-09-21T10:56:37.194Z,17.20
2017-09-21T10:59:04.696Z,17.20
2017-09-21T11:01:32.987Z,17.30
2017-09-21T11:04:01.250Z,17.40
2017-09-21T11:06:28.775Z,17.40
2017-09-21T11:08:56.341Z,17.50
2017-09-21T11:11:23.854Z,17.50
2017-09-21T11:13:51.366Z,17.60
2017-09-21T11:16:18.890Z,17.60
2017-09-21T11:18:46.393Z,17.70
2017-09-21T11:21:13.915Z,17.70
2017-09-21T11:23:41.422Z,17.70
2017-09-21T11:26:08.933Z,17.80
2017-09-21T11:28:36.434Z,17.80
2017-09-21T11:31:03.960Z,17.90
2017-09-21T11:33:31.453Z,17.80
2017-09-21T11:35:58.962Z,17.90
2017-09-21T11:38:26.474Z,18.00
2017-09-21T11:40:53.986Z,18.00
2017-09-21T11:43:21.487Z,18.10
2017-09-21T11:45:49.001Z,18.20
2017-09-21T11:48:16.519Z,18.20
2017-09-21T11:50:44.783Z,18.30
2017-09-21T11:53:12.300Z,18.30
2017-09-21T11:55:39.813Z,18.30
2017-09-21T11:58:07.342Z,18.30
2017-09-21T12:00:34.843Z,18.30
2017-09-21T12:03:03.122Z,18.40
2017-09-21T12:05:31.408Z,18.40
2017-09-21T12:07:58.930Z,18.30
2017-09-21T12:10:26.500Z,18.40
2017-09-21T12:12:54.001Z,18.40
2017-09-21T12:15:21.507Z,18.30
2017-09-21T12:17:49.050Z,18.40
2017-09-21T12:20:16.557Z,18.40
2017-09-21T12:22:44.075Z,18.30
2017-09-21T12:25:11.578Z,18.30
2017-09-21T12:27:39.108Z,18.30
2017-09-21T12:30:06.618Z,18.20
2017-09-21T12:32:34.139Z,18.20
2017-09-21T12:35:02.395Z,18.30
2017-09-21T12:37:29.908Z,18.30
2017-09-21T12:39:57.429Z,18.40
2017-09-21T12:42:24.966Z,18.40
2017-09-21T12:44:52.471Z,18.50
2017-09-21T12:47:20.010Z,18.50
2017-09-21T12:49:47.510Z,18.60
2017-09-21T12:52:15.024Z,18.70
2017-09-21T12:54:43.319Z,18.70
2017-09-21T12:57:10.830Z,18.70
2017-09-21T12:59:38.356Z,18.80
2017-09-21T13:02:05.878Z,18.80
2017-09-21T13:04:34.159Z,18.80
2017-09-21T13:07:02.432Z,18.90
2017-09-21T13:09:29.959Z,18.80
2017-09-21T13:11:57.466Z,18.80
2017-09-21T13:14:25.874Z,18.90
2017-09-21T13:16:53.390Z,18.80
2017-09-21T13:19:21.707Z,18.80
2017-09-21T13:21:49.212Z,18.80
2017-09-21T13:24:16.732Z,18.80
2017-09-21T13:26:44.252Z,18.80
2017-09-21T13:29:12.538Z,18.80
2017-09-21T13:31:40.816Z,18.80
2017-09-21T13:34:08.347Z,18.80
2017-09-21T13:36:35.891Z,18.80
2017-09-21T13:39:04.247Z,18.80
2017-09-21T13:41:31.742Z,18.80
2017-09-21T13:43:59.282Z,18.80
2017-09-21T13:46:26.787Z,18.90
2017-09-21T13:48:55.052Z,18.90
2017-09-21T13:51:23.328Z,18.90
2017-09-21T13:53:51.600Z,19.00
2017-09-21T13:56:19.110Z,18.90
2017-09-21T13:58:46.603Z,19.00
2017-09-21T14:01:14.131Z,19.00
2017-09-21T14:03:41.641Z,19.00
2017-09-21T14:06:09.927Z,19.00
2017-09-21T14:08:38.202Z,19.10
2017-09-21T14:11:06.482Z,19.10
2017-09-21T14:13:34.747Z,19.20
2017-09-21T14:16:03.035Z,19.20
2017-09-21T14:18:31.300Z,19.20
2017-09-21T14:20:59.591Z,19.20
2017-09-21T14:23:27.869Z,19.20
2017-09-21T14:25:55.428Z,19.20
2017-09-21T14:28:23.703Z,19.20
2017-09-21T14:30:51.982Z,19.10
2017-09-21T14:33:19.491Z,19.10
2017-09-21T14:35:47.026Z,19.10
2017-09-21T14:38:14.531Z,19.10
2017-09-21T14:40:42.043Z,19.00
2017-09-21T14:43:09.557Z,19.00
2017-09-21T14:45:37.091Z,19.00
2017-09-21T14:48:04.594Z,19.00
2017-09-21T14:50:32.106Z,18.90
2017-09-21T14:52:59.629Z,18.90
2017-09-21T14:55:27.136Z,18.90
2017-09-21T14:57:54.670Z,18.90
2017-09-21T15:00:22.199Z,18.80
2017-09-21T15:02:49.714Z,18.80
2017-09-21T15:05:17.236Z,18.80
2017-09-21T15:07:44.764Z,18.80
2017-09-21T15:10:13.041Z,18.80
2017-09-21T15:12:41.516Z,18.80
2017-09-21T15:15:09.017Z,18.80
2017-09-21T15:17:36.618Z,18.80
2017-09-21T15:20:04.110Z,18.70
2017-09-21T15:22:31.686Z,18.70
2017-09-21T15:24:59.186Z,18.70
2017-09-21T15:27:26.710Z,18.70
2017-09-21T15:29:54.206Z,18.70
2017-09-21T15:32:21.786Z,18.70
2017-09-21T15:34:50.062Z,18.70
2017-09-21T15:37:17.589Z,18.70
2017-09-21T15:39:45.093Z,18.70
2017-09-21T15:42:13.370Z,18.70
2017-09-21T15:44:41.629Z,18.70
2017-09-21T15:47:09.157Z,18.70
2017-09-21T15:49:36.661Z,18.70
2017-09-21T15:52:04.927Z,18.70
2017-09-21T15:54:33.214Z,18.70
2017-09-21T15:57:01.499Z,18.60
2017-09-21T15:59:29.787Z,18.60
2017-09-21T16:01:57.320Z,18.60
2017-09-21T16:04:24.845Z,18.60
2017-09-21T16:06:52.354Z,18.60
2017-09-21T16:09:20.646Z,18.60
2017-09-21T16:11:48.158Z,18.50
2017-09-21T16:14:15.682Z,18.60
2017-09-21T16:16:43.176Z,18.50
2017-09-21T16:19:10.694Z,18.50
2017-09-21T16:21:38.195Z,18.50
2017-09-21T16:24:05.741Z,18.50
2017-09-21T16:26:33.238Z,18.40
2017-09-21T16:29:01.539Z,18.40
2017-09-21T16:31:29.042Z,18.40
2017-09-21T16:33:56.561Z,18.30
2017-09-21T16:36:24.062Z,18.30
2017-09-21T16:38:51.681Z,18.20
2017-09-21T16:41:19.250Z,18.20
2017-09-21T16:43:46.805Z,18.20
2017-09-21T16:46:14.334Z,18.10
2017-09-21T16:48:42.746Z,18.00
2017-09-21T16:51:11.020Z,18.00
2017-09-21T16:53:38.623Z,17.90
2017-09-21T16:56:06.877Z,17.90
2017-09-21T16:58:34.473Z,17.80
2017-09-21T17:01:02.782Z,17.70
2017-09-21T17:03:30.323Z,17.70
2017-09-21T17:05:58.623Z,17.60
2017-09-21T17:08:26.118Z,17.60
2017-09-21T17:10:53.652Z,17.50
2017-09-21T17:13:21.177Z,17.50
2017-09-21T17:15:49.454Z,17.40
2017-09-21T17:18:17.731Z,17.30
2017-09-21T17:20:45.280Z,17.30
2017-09-21T17:23:13.567Z,17.20
2017-09-21T17:25:41.103Z,17.20
2017-09-21T17:28:08.614Z,17.10
2017-09-21T17:30:36.141Z,17.00
2017-09-21T17:33:04.410Z,16.90
2017-09-21T17:35:32.693Z,16.80
2017-09-21T17:38:01.000Z,16.70
2017-09-21T17:40:28.510Z,16.70
2017-09-21T17:42:56.022Z,16.70
2017-09-21T17:45:23.540Z,16.60
2017-09-21T17:47:51.830Z,16.40
2017-09-21T17:50:20.135Z,16.40
2017-09-21T17:52:47.654Z,16.40
2017-09-21T17:55:15.944Z,16.20
2017-09-21T17:57:43.466Z,16.20
2017-09-21T18:00:10.963Z,16.10
2017-09-21T18:02:39.237Z,16.00
2017-09-21T18:05:07.514Z,15.90
2017-09-21T18:07:35.587Z,15.90
2017-09-21T18:10:03.103Z,15.90
2017-09-21T18:12:30.651Z,15.80
2017-09-21T18:14:58.156Z,15.70
2017-09-21T18:17:26.498Z,15.60
2017-09-21T18:19:54.007Z,15.60
2017-09-21T18:22:21.527Z,15.50
2017-09-21T18:24:49.039Z,15.40
2017-09-21T18:27:16.580Z,15.40
2017-09-21T18:29:44.851Z,15.30
2017-09-21T18:32:12.450Z,15.30
2017-09-21T18:34:39.945Z,15.20
2017-09-21T18:37:07.470Z,15.20
2017-09-21T18:39:34.980Z,15.10
2017-09-21T18:42:03.279Z,15.00
2017-09-21T18:44:31.549Z,15.00
2017-09-21T18:46:59.842Z,14.90
2017-09-21T18:49:30.352Z,14.90
2017-09-21T18:51:58.666Z,14.80
2017-09-21T18:54:26.239Z,14.80
2017-09-21T18:56:53.749Z,14.80
2017-09-21T18:59:22.029Z,14.70
2017-09-21T19:01:50.290Z,14.60
2017-09-21T19:04:18.575Z,14.60
2017-09-21T19:06:46.861Z,14.60
2017-09-21T19:09:14.414Z,14.60
2017-09-21T19:11:42.694Z,14.50
2017-09-21T19:14:10.990Z,14.40
2017-09-21T19:16:38.490Z,14.40
2017-09-21T19:19:06.019Z,14.40
2017-09-21T19:21:33.535Z,14.40
2017-09-21T19:24:01.062Z,14.30
2017-09-21T19:26:28.588Z,14.30
2017-09-21T19:28:56.121Z,14.30
2017-09-21T19:31:23.635Z,14.20
2017-09-21T19:33:51.188Z,14.20
2017-09-21T19:36:18.708Z,14.20
2017-09-21T19:38:46.232Z,14.20
2017-09-21T19:41:13.785Z,14.10
2017-09-21T19:43:41.318Z,14.10
2017-09-21T19:46:08.901Z,14.10
2017-09-21T19:48:36.492Z,14.00
2017-09-21T19:51:04.015Z,14.00
2017-09-21T19:53:31.618Z,13.90
2017-09-21T19:55:59.886Z,13.90
2017-09-21T19:58:28.175Z,13.80
2017-09-21T20:00:56.486Z,13.80
2017-09-21T20:03:24.065Z,13.80
2017-09-21T20:05:51.629Z,13.80
2017-09-21T20:08:19.131Z,13.70
2017-09-21T20:10:47.470Z,13.70
2017-09-21T20:13:14.978Z,13.60
2017-09-21T20:15:42.517Z,13.60
2017-09-21T20:18:10.799Z,13.60
2017-09-21T20:20:39.102Z,13.50
2017-09-21T20:23:06.614Z,13.50
2017-09-21T20:25:34.932Z,13.50
2017-09-21T20:28:02.444Z,13.40
2017-09-21T20:30:29.976Z,13.40
2017-09-21T20:32:57.493Z,13.40
2017-09-21T20:35:25.782Z,13.30
2017-09-21T20:37:54.078Z,13.30
2017-09-21T20:40:21.618Z,13.30
2017-09-21T20:42:49.127Z,13.30
2017-09-21T20:45:16.684Z,13.20
2017-09-21T20:47:44.190Z,13.20
2017-09-21T20:50:12.482Z,13.10
2017-09-21T20:52:39.989Z,13.10
2017-09-21T20:55:07.542Z,13.10
2017-09-21T20:57:35.045Z,13.10
2017-09-21T21:00:03.322Z,13.00
2017-09-21T21:02:31.642Z,13.00
2017-09-21T21:04:59.154Z,12.90
2017-09-21T21:07:27.441Z,12.90
2017-09-21T21:09:54.980Z,12.90
2017-09-21T21:12:22.517Z,12.90
2017-09-21T21:14:50.031Z,12.80
2017-09-21T21:17:17.557Z,12.80
2017-09-21T21:19:45.058Z,12.80
2017-09-21T21:22:12.583Z,12.80
2017-09-21T21:24:40.102Z,12.70
2017-09-21T21:27:07.666Z,12.70
2017-09-21T21:29:35.196Z,12.70
2017-09-21T21:32:02.722Z,12.60
2017-09-21T21:34:30.988Z,12.60
2017-09-21T21:36:58.515Z,12.60
2017-09-21T21:39:26.020Z,12.50
2017-09-21T21:41:54.317Z,12.50
2017-09-21T21:44:21.837Z,12.50
2017-09-21T21:46:49.367Z,12.50
2017-09-21T21:49:16.919Z,12.40
2017-09-21T21:51:44.453Z,12.40
2017-09-21T21:54:11.967Z,12.40
2017-09-21T21:56:39.562Z,12.30
2017-09-21T21:59:07.850Z,12.30
2017-09-21T22:01:35.362Z,12.30
2017-09-21T22:04:02.886Z,12.30
2017-09-21T22:06:30.411Z,12.20
2017-09-21T22:08:58.705Z,12.20
2017-09-21T22:11:26.201Z,12.10
2017-09-21T22:13:53.730Z,12.10
2017-09-21T22:16:21.231Z,12.10
2017-09-21T22:18:48.774Z,12.10
2017-09-21T22:21:16.294Z,12.10
2017-09-21T22:23:43.798Z,12.00
2017-09-21T22:26:11.326Z,12.00
2017-09-21T22:28:38.839Z,12.00
2017-09-21T22:31:06.366Z,12.00
2017-09-21T22:33:33.875Z,11.90
2017-09-21T22:36:02.163Z,11.90
2017-09-21T22:38:30.442Z,11.90
2017-09-21T22:40:58.735Z,11.80
2017-09-21T22:43:26.245Z,11.80
2017-09-21T22:45:53.773Z,11.80
2017-09-21T22:48:21.282Z,11.80
2017-09-21T22:50:49.582Z,11.70
2017-09-21T22:53:17.106Z,11.70
2017-09-21T22:55:44.630Z,11.70
2017-09-21T22:58:12.134Z,11.70
2017-09-21T23:00:40.413Z,11.60
2017-09-21T23:03:07.929Z,11.60
2017-09-21T23:05:35.463Z,11.60
2017-09-21T23:08:03.023Z,11.60
2017-09-21T23:10:30.552Z,11.60
2017-09-21T23:12:58.825Z,11.50
2017-09-21T23:15:27.142Z,11.50
2017-09-21T23:17:54.682Z,11.50
2017-09-21T23:20:22.194Z,11.50
2017-09-21T23:22:49.715Z,11.50
2017-09-21T23:25:17.230Z,11.40
2017-09-21T23:27:44.760Z,11.40
2017-09-21T23:30:12.278Z,11.40
2017-09-21T23:32:39.807Z,11.40
2017-09-21T23:35:07.310Z,11.40
2017-09-21T23:37:34.835Z,11.40
2017-09-21T23:40:03.147Z,11.30
2017-09-21T23:42:30.673Z,11.30
2017-09-21T23:44:58.950Z,11.20
2017-09-21T23:47:26.466Z,11.20
2017-09-21T23:49:53.965Z,11.20
2017-09-21T23:52:22.251Z,11.20
2017-09-21T23:54:50.518Z,11.10
2017-09-21T23:57:18.799Z,11.10
2017-09-21T23:59:47.078Z,11.10
