createdAt,value
2023-04-17T00:00:08.555Z,87
2023-04-17T00:01:07.906Z,88
2023-04-17T00:02:08.142Z,88
2023-04-17T00:03:08.629Z,88
2023-04-17T00:04:08.819Z,88
2023-04-17T00:05:08.086Z,88
2023-04-17T00:06:08.399Z,88
2023-04-17T00:07:08.303Z,88
2023-04-17T00:08:08.753Z,88
2023-04-17T00:09:07.965Z,88
2023-04-17T00:10:08.315Z,88
2023-04-17T00:11:10.736Z,88
2023-04-17T00:12:07.899Z,88
2023-04-17T00:13:07.933Z,88
2023-04-17T00:14:08.401Z,88
2023-04-17T00:15:08.631Z,88
2023-04-17T00:16:08.557Z,88
2023-04-17T00:17:07.952Z,88
2023-04-17T00:18:08.105Z,88
2023-04-17T00:19:08.398Z,88
2023-04-17T00:20:08.712Z,88
2023-04-17T00:21:08.624Z,88
2023-04-17T00:22:07.861Z,88
2023-04-17T00:23:08.155Z,88
2023-04-17T00:24:08.290Z,88
2023-04-17T00:25:08.685Z,88
2023-04-17T00:26:08.036Z,88
2023-04-17T00:27:08.289Z,88
2023-04-17T00:28:08.556Z,88
2023-04-17T00:29:07.848Z,88
2023-04-17T00:30:08.036Z,88
2023-04-17T00:31:08.345Z,88
2023-04-17T00:32:08.874Z,88
2023-04-17T00:33:08.118Z,88
2023-04-17T00:34:08.149Z,88
2023-04-17T00:35:08.242Z,88
2023-04-17T00:36:08.631Z,88
2023-04-17T00:37:07.902Z,89
2023-04-17T00:38:08.267Z,89
2023-04-17T00:39:08.595Z,89
2023-04-17T00:41:07.948Z,89
2023-04-17T00:42:07.996Z,89
2023-04-17T00:43:08.260Z,89
2023-04-17T00:44:08.420Z,89
2023-04-17T00:45:08.011Z,89
2023-04-17T00:46:07.743Z,89
2023-04-17T00:47:07.839Z,89
2023-04-17T00:49:08.412Z,89
2023-04-17T00:50:08.683Z,89
2023-04-17T00:51:07.897Z,89
2023-04-17T00:52:08.190Z,89
2023-04-17T00:53:08.459Z,89
2023-04-17T00:54:08.585Z,89
2023-04-17T00:55:08.069Z,89
2023-04-17T00:56:08.543Z,89
2023-04-17T00:57:07.897Z,89
2023-04-17T00:58:08.172Z,89
2023-04-17T00:59:08.147Z,89
2023-04-17T01:00:08.383Z,89
2023-04-17T01:01:07.863Z,89
2023-04-17T01:02:08.247Z,89
2023-04-17T01:03:08.805Z,89
2023-04-17T01:04:08.717Z,89
2023-04-17T01:05:07.868Z,89
2023-04-17T01:07:08.357Z,89
2023-04-17T01:08:08.781Z,89
2023-04-17T01:09:08.003Z,89
2023-04-17T01:10:08.023Z,89
2023-04-17T01:11:08.525Z,89
2023-04-17T01:12:08.634Z,89
2023-04-17T01:13:07.821Z,89
2023-04-17T01:14:08.448Z,89
2023-04-17T01:15:08.535Z,89
2023-04-17T01:18:08.333Z,89
2023-04-17T01:19:08.833Z,89
2023-04-17T01:20:07.696Z,89
2023-04-17T01:21:08.108Z,89
2023-04-17T01:22:08.433Z,89
2023-04-17T01:23:08.388Z,89
2023-04-17T01:24:07.819Z,89
2023-04-17T01:25:08.476Z,89
2023-04-17T01:26:07.696Z,89
2023-04-17T01:27:08.084Z,89
2023-04-17T01:28:08.439Z,89
2023-04-17T01:29:08.770Z,89
2023-04-17T01:30:08.085Z,89
2023-04-17T01:31:07.947Z,89
2023-04-17T01:32:08.153Z,89
2023-04-17T01:33:08.356Z,89
2023-04-17T01:34:08.464Z,89
2023-04-17T01:35:07.892Z,89
2023-04-17T01:36:08.308Z,89
2023-04-17T01:37:08.655Z,89
2023-04-17T01:38:07.797Z,89
2023-04-17T01:39:08.095Z,89
2023-04-17T01:40:08.462Z,88
2023-04-17T01:41:08.609Z,89
2023-04-17T01:42:08.328Z,89
2023-04-17T01:43:08.751Z,89
2023-04-17T01:44:07.753Z,89
2023-04-17T01:45:07.977Z,89
2023-04-17T01:46:08.681Z,89
2023-04-17T01:47:08.733Z,89
2023-04-17T01:48:08.022Z,89
2023-04-17T01:49:08.049Z,89
2023-04-17T01:50:08.512Z,89
2023-04-17T01:51:08.518Z,89
2023-04-17T01:52:08.800Z,89
2023-04-17T01:53:08.355Z,89
2023-04-17T01:54:08.152Z,89
2023-04-17T01:55:08.203Z,89
2023-04-17T01:56:08.453Z,89
2023-04-17T01:57:07.688Z,89
2023-04-17T01:58:08.171Z,89
2023-04-17T02:00:08.472Z,89
2023-04-17T02:01:08.678Z,89
2023-04-17T02:02:08.279Z,89
2023-04-17T02:03:08.357Z,89
2023-04-17T02:04:08.493Z,89
2023-04-17T02:05:08.590Z,89
2023-04-17T02:06:08.063Z,89
2023-04-17T02:07:07.972Z,89
2023-04-17T02:08:08.490Z,89
2023-04-17T02:09:08.852Z,89
2023-04-17T02:10:08.042Z,89
2023-04-17T02:11:07.940Z,89
2023-04-17T02:12:08.418Z,89
2023-04-17T02:13:08.598Z,89
2023-04-17T02:14:08.644Z,89
2023-04-17T02:15:07.787Z,89
2023-04-17T02:17:08.516Z,89
2023-04-17T02:18:08.795Z,89
2023-04-17T02:19:08.025Z,89
2023-04-17T02:20:08.496Z,89
2023-04-17T02:21:08.364Z,89
2023-04-17T02:23:08.005Z,89
2023-04-17T02:24:08.310Z,89
2023-04-17T02:25:08.655Z,89
2023-04-17T02:26:08.030Z,89
2023-04-17T02:27:08.278Z,89
2023-04-17T02:28:08.605Z,89
2023-04-17T02:29:08.787Z,89
2023-04-17T02:30:08.043Z,89
2023-04-17T02:31:08.327Z,89
2023-04-17T02:32:08.245Z,89
2023-04-17T02:33:09.030Z,89
2023-04-17T02:34:07.894Z,89
2023-04-17T02:35:08.146Z,89
2023-04-17T02:36:08.158Z,89
2023-04-17T02:37:08.371Z,89
2023-04-17T02:38:08.633Z,89
2023-04-17T02:39:08.043Z,89
2023-04-17T02:40:08.330Z,89
2023-04-17T02:42:07.917Z,89
2023-04-17T02:43:08.070Z,89
2023-04-17T02:44:08.329Z,89
2023-04-17T02:45:08.527Z,89
2023-04-17T02:46:07.918Z,89
2023-04-17T02:47:08.287Z,89
2023-04-17T02:48:08.618Z,89
2023-04-17T02:49:08.530Z,89
2023-04-17T02:50:07.881Z,89
2023-04-17T02:51:08.134Z,89
2023-04-17T02:52:08.381Z,89
2023-04-17T02:53:08.543Z,89
2023-04-17T02:54:07.933Z,89
2023-04-17T02:55:08.024Z,89
2023-04-17T02:56:08.314Z,89
2023-04-17T02:57:08.631Z,89
2023-04-17T02:58:08.228Z,90
2023-04-17T02:59:08.520Z,89
2023-04-17T03:00:08.451Z,89
2023-04-17T03:01:08.806Z,90
2023-04-17T03:02:08.221Z,90
2023-04-17T03:03:08.750Z,90
2023-04-17T03:04:08.829Z,89
2023-04-17T03:05:07.913Z,90
2023-04-17T03:06:08.054Z,90
2023-04-17T03:07:08.346Z,90
2023-04-17T03:08:08.493Z,90
2023-04-17T03:10:08.016Z,90
2023-04-17T03:11:08.158Z,90
2023-04-17T03:12:08.483Z,90
2023-04-17T03:14:08.075Z,90
2023-04-17T03:15:10.826Z,90
2023-04-17T03:17:08.766Z,90
2023-04-17T03:18:08.245Z,90
2023-04-17T03:19:08.089Z,90
2023-04-17T03:20:08.193Z,90
2023-04-17T03:21:08.496Z,90
2023-04-17T03:22:08.719Z,90
2023-04-17T03:23:07.816Z,90
2023-04-17T03:24:08.468Z,90
2023-04-17T03:25:08.744Z,90
2023-04-17T03:26:08.104Z,90
2023-04-17T03:27:08.069Z,90
2023-04-17T03:28:08.422Z,90
2023-04-17T03:29:08.456Z,90
2023-04-17T03:30:07.913Z,90
2023-04-17T03:31:08.100Z,90
2023-04-17T03:32:08.505Z,90
2023-04-17T03:33:08.453Z,90
2023-04-17T03:34:08.628Z,90
2023-04-17T03:35:07.892Z,90
2023-04-17T03:36:07.973Z,90
2023-04-17T03:37:08.302Z,90
2023-04-17T03:38:08.381Z,90
2023-04-17T03:39:08.611Z,90
2023-04-17T03:40:08.069Z,90
2023-04-17T03:41:08.082Z,90
2023-04-17T03:42:08.500Z,90
2023-04-17T03:44:08.558Z,90
2023-04-17T03:45:07.834Z,90
2023-04-17T03:46:08.280Z,90
2023-04-17T03:47:08.535Z,90
2023-04-17T03:48:08.824Z,90
2023-04-17T03:49:08.082Z,90
2023-04-17T03:50:08.170Z,90
2023-04-17T03:51:08.277Z,90
2023-04-17T03:53:08.821Z,90
2023-04-17T03:54:08.066Z,90
2023-04-17T03:56:08.159Z,90
2023-04-17T03:57:08.378Z,90
2023-04-17T03:58:08.670Z,90
2023-04-17T03:59:07.975Z,90
2023-04-17T04:00:08.291Z,90
2023-04-17T04:01:08.574Z,90
2023-04-17T04:02:07.829Z,90
2023-04-17T04:03:08.505Z,90
2023-04-17T04:04:08.735Z,90
2023-04-17T04:05:08.119Z,90
2023-04-17T04:06:07.888Z,90
2023-04-17T04:07:08.205Z,90
2023-04-17T04:08:08.336Z,90
2023-04-17T04:09:08.577Z,90
2023-04-17T04:10:07.924Z,90
2023-04-17T04:11:07.865Z,90
2023-04-17T04:12:08.194Z,90
2023-04-17T04:14:07.921Z,90
2023-04-17T04:15:08.132Z,90
2023-04-17T04:16:08.322Z,90
2023-04-17T04:17:08.401Z,90
2023-04-17T04:18:08.741Z,90
2023-04-17T04:19:07.775Z,90
2023-04-17T04:20:07.912Z,90
2023-04-17T04:21:08.082Z,90
2023-04-17T04:22:09.223Z,90
2023-04-17T04:23:08.513Z,90
2023-04-17T04:24:07.838Z,90
2023-04-17T04:25:08.247Z,90
2023-04-17T04:26:08.396Z,90
2023-04-17T04:27:09.059Z,90
2023-04-17T04:28:07.978Z,90
2023-04-17T04:30:08.219Z,90
2023-04-17T04:31:08.651Z,90
2023-04-17T04:32:08.039Z,90
2023-04-17T04:33:08.517Z,90
2023-04-17T04:34:08.623Z,90
2023-04-17T04:35:07.784Z,90
2023-04-17T04:37:08.451Z,90
2023-04-17T04:38:10.589Z,90
2023-04-17T04:39:08.054Z,90
2023-04-17T04:40:08.379Z,90
2023-04-17T04:41:08.904Z,90
2023-04-17T04:42:08.069Z,90
2023-04-17T04:43:08.275Z,90
2023-04-17T04:44:08.447Z,90
2023-04-17T04:45:07.844Z,90
2023-04-17T04:46:08.275Z,90
2023-04-17T04:47:08.779Z,90
2023-04-17T04:48:09.007Z,90
2023-04-17T04:49:08.210Z,90
2023-04-17T04:50:08.415Z,90
2023-04-17T04:52:08.249Z,90
2023-04-17T04:53:08.562Z,90
2023-04-17T04:54:07.895Z,90
2023-04-17T04:55:08.008Z,90
2023-04-17T04:56:08.458Z,90
2023-04-17T04:57:08.822Z,90
2023-04-17T04:58:08.084Z,90
2023-04-17T04:59:08.308Z,90
2023-04-17T05:00:08.844Z,90
2023-04-17T05:01:07.891Z,90
2023-04-17T05:02:08.196Z,90
2023-04-17T05:03:08.753Z,90
2023-04-17T05:04:08.763Z,90
2023-04-17T05:05:08.944Z,90
2023-04-17T05:06:07.824Z,90
2023-04-17T05:07:08.156Z,90
2023-04-17T05:08:08.228Z,90
2023-04-17T05:09:07.741Z,90
2023-04-17T05:10:08.051Z,90
2023-04-17T05:11:08.257Z,90
2023-04-17T05:12:08.246Z,90
2023-04-17T05:13:08.754Z,90
2023-04-17T05:14:07.911Z,90
2023-04-17T05:15:08.219Z,90
2023-04-17T05:16:08.212Z,90
2023-04-17T05:17:08.348Z,90
2023-04-17T05:18:08.674Z,90
2023-04-17T05:19:08.572Z,90
2023-04-17T05:20:08.178Z,90
2023-04-17T05:21:08.189Z,90
2023-04-17T05:22:08.550Z,90
2023-04-17T05:23:07.776Z,90
2023-04-17T05:24:08.137Z,90
2023-04-17T05:25:08.415Z,90
2023-04-17T05:26:07.995Z,90
2023-04-17T05:27:08.194Z,90
2023-04-17T05:28:08.510Z,90
2023-04-17T05:29:08.005Z,90
2023-04-17T05:30:08.022Z,90
2023-04-17T05:31:07.788Z,90
2023-04-17T05:32:08.001Z,90
2023-04-17T05:33:08.423Z,90
2023-04-17T05:34:08.476Z,90
2023-04-17T05:35:08.837Z,90
2023-04-17T05:36:08.032Z,90
2023-04-17T05:37:08.319Z,90
2023-04-17T05:38:08.499Z,90
2023-04-17T05:39:08.803Z,90
2023-04-17T05:40:07.894Z,90
2023-04-17T05:42:08.503Z,90
2023-04-17T05:43:08.491Z,90
2023-04-17T05:44:07.748Z,90
2023-04-17T05:45:08.241Z,90
2023-04-17T05:46:08.055Z,90
2023-04-17T05:47:08.442Z,90
2023-04-17T05:48:08.710Z,90
2023-04-17T05:49:07.949Z,90
2023-04-17T05:50:07.948Z,90
2023-04-17T05:51:08.146Z,90
2023-04-17T05:52:08.435Z,90
2023-04-17T05:53:07.922Z,90
2023-04-17T05:54:08.270Z,90
2023-04-17T05:55:08.486Z,90
2023-04-17T05:56:08.710Z,90
2023-04-17T05:57:07.862Z,90
2023-04-17T05:58:24.673Z,90
2023-04-17T05:59:08.321Z,90
2023-04-17T06:00:08.550Z,90
2023-04-17T06:01:07.838Z,90
2023-04-17T06:02:08.276Z,90
2023-04-17T06:03:09.010Z,90
2023-04-17T06:04:09.198Z,90
2023-04-17T06:05:08.143Z,90
2023-04-17T06:06:07.873Z,90
2023-04-17T06:07:08.401Z,90
2023-04-17T06:08:08.491Z,90
2023-04-17T06:09:08.641Z,90
2023-04-17T06:10:07.938Z,90
2023-04-17T06:11:08.096Z,90
2023-04-17T06:12:08.324Z,90
2023-04-17T06:13:08.448Z,90
2023-04-17T06:14:08.034Z,90
2023-04-17T06:15:09.597Z,90
2023-04-17T06:17:08.613Z,89
2023-04-17T06:18:08.103Z,89
2023-04-17T06:19:08.478Z,89
2023-04-17T06:20:08.703Z,89
2023-04-17T06:21:07.954Z,89
2023-04-17T06:22:08.334Z,89
2023-04-17T06:23:08.485Z,89
2023-04-17T06:24:08.693Z,89
2023-04-17T06:25:08.004Z,89
2023-04-17T06:26:08.179Z,89
2023-04-17T06:27:08.514Z,89
2023-04-17T06:28:07.922Z,89
2023-04-17T06:29:08.083Z,89
2023-04-17T06:30:08.330Z,89
2023-04-17T06:31:08.380Z,89
2023-04-17T06:32:08.328Z,89
2023-04-17T06:33:08.783Z,89
2023-04-17T06:34:08.123Z,89
2023-04-17T06:35:08.226Z,89
2023-04-17T06:36:07.916Z,89
2023-04-17T06:37:08.196Z,89
2023-04-17T06:38:08.623Z,89
2023-04-17T06:39:08.612Z,89
2023-04-17T06:40:07.912Z,89
2023-04-17T06:41:08.156Z,89
2023-04-17T06:42:08.320Z,88
2023-04-17T06:43:08.542Z,88
2023-04-17T06:44:08.702Z,88
2023-04-17T06:45:07.618Z,88
2023-04-17T06:46:07.842Z,88
2023-04-17T06:47:08.039Z,88
2023-04-17T06:48:08.451Z,88
2023-04-17T06:49:08.521Z,88
2023-04-17T06:50:08.727Z,88
2023-04-17T06:51:08.051Z,88
2023-04-17T06:52:08.263Z,88
2023-04-17T06:53:08.377Z,88
2023-04-17T06:54:08.874Z,88
2023-04-17T06:55:07.761Z,88
2023-04-17T06:56:07.864Z,88
2023-04-17T06:57:08.193Z,88
2023-04-17T06:59:08.759Z,87
2023-04-17T07:00:08.856Z,87
2023-04-17T07:01:08.622Z,88
2023-04-17T07:02:08.820Z,87
2023-04-17T07:03:08.246Z,87
2023-04-17T07:04:08.278Z,87
2023-04-17T07:05:08.205Z,88
2023-04-17T07:06:08.285Z,87
2023-04-17T07:07:08.370Z,88
2023-04-17T07:08:08.412Z,88
2023-04-17T07:09:07.989Z,88
2023-04-17T07:10:08.448Z,88
2023-04-17T07:11:08.707Z,88
2023-04-17T07:12:07.880Z,88
2023-04-17T07:13:08.183Z,87
2023-04-17T07:14:09.522Z,87
2023-04-17T07:15:08.172Z,87
2023-04-17T07:16:08.689Z,87
2023-04-17T07:17:08.411Z,87
2023-04-17T07:18:08.944Z,87
2023-04-17T07:19:07.906Z,87
2023-04-17T07:20:08.121Z,87
2023-04-17T07:21:08.320Z,87
2023-04-17T07:22:08.600Z,87
2023-04-17T07:23:07.879Z,87
2023-04-17T07:24:07.840Z,87
2023-04-17T07:25:08.390Z,87
2023-04-17T07:26:07.964Z,87
2023-04-17T07:27:08.348Z,87
2023-04-17T07:28:08.546Z,87
2023-04-17T07:29:07.978Z,87
2023-04-17T07:30:08.053Z,87
2023-04-17T07:31:08.298Z,87
2023-04-17T07:32:08.256Z,87
2023-04-17T07:33:08.738Z,87
2023-04-17T07:34:08.772Z,87
2023-04-17T07:35:07.752Z,87
2023-04-17T07:36:08.019Z,87
2023-04-17T07:37:08.250Z,87
2023-04-17T07:38:08.262Z,87
2023-04-17T07:39:08.454Z,87
2023-04-17T07:40:08.141Z,87
2023-04-17T07:41:08.305Z,87
2023-04-17T07:43:08.649Z,87
2023-04-17T07:44:07.920Z,87
2023-04-17T07:45:08.128Z,87
2023-04-17T07:46:08.474Z,87
2023-04-17T07:47:07.836Z,87
2023-04-17T07:48:08.297Z,86
2023-04-17T07:49:10.001Z,86
2023-04-17T07:50:08.894Z,86
2023-04-17T07:51:08.456Z,86
2023-04-17T07:52:08.700Z,86
2023-04-17T07:53:07.725Z,86
2023-04-17T07:54:07.954Z,86
2023-04-17T07:57:08.542Z,86
2023-04-17T07:58:07.754Z,86
2023-04-17T07:59:08.005Z,86
2023-04-17T08:00:08.147Z,86
2023-04-17T08:01:08.530Z,86
2023-04-17T08:02:08.887Z,86
2023-04-17T08:03:08.791Z,86
2023-04-17T08:04:08.440Z,86
2023-04-17T08:06:07.666Z,86
2023-04-17T08:07:07.916Z,86
2023-04-17T08:08:08.104Z,86
2023-04-17T08:09:08.425Z,86
2023-04-17T08:10:08.837Z,85
2023-04-17T08:11:07.896Z,85
2023-04-17T08:12:08.277Z,85
2023-04-17T08:13:08.351Z,85
2023-04-17T08:15:08.046Z,85
2023-04-17T08:16:08.112Z,85
2023-04-17T08:17:08.609Z,85
2023-04-17T08:18:07.851Z,85
2023-04-17T08:19:07.944Z,85
2023-04-17T08:20:08.263Z,85
2023-04-17T08:21:07.706Z,85
2023-04-17T08:22:08.107Z,85
2023-04-17T08:25:07.972Z,85
2023-04-17T08:26:08.504Z,85
2023-04-17T08:27:08.713Z,85
2023-04-17T08:28:07.698Z,84
2023-04-17T08:29:08.063Z,84
2023-04-17T08:30:09.560Z,84
2023-04-17T08:31:08.748Z,84
2023-04-17T08:32:15.786Z,84
2023-04-17T08:33:08.171Z,84
2023-04-17T08:34:17.054Z,84
2023-04-17T08:35:08.822Z,83
2023-04-17T08:36:11.015Z,83
2023-04-17T08:37:07.990Z,83
2023-04-17T08:38:08.104Z,83
2023-04-17T08:39:08.318Z,83
2023-04-17T08:40:08.601Z,83
2023-04-17T08:41:08.530Z,83
2023-04-17T08:42:07.783Z,83
2023-04-17T08:43:08.082Z,83
2023-04-17T08:44:08.250Z,83
2023-04-17T08:45:08.565Z,83
2023-04-17T08:46:07.823Z,83
2023-04-17T08:47:08.043Z,83
2023-04-17T08:48:08.497Z,83
2023-04-17T08:49:08.575Z,83
2023-04-17T08:50:07.949Z,83
2023-04-17T08:51:08.249Z,83
2023-04-17T08:52:08.364Z,83
2023-04-17T08:53:08.642Z,83
2023-04-17T08:54:07.810Z,83
2023-04-17T08:55:08.206Z,83
2023-04-17T08:56:11.005Z,82
2023-04-17T08:57:08.744Z,82
2023-04-17T08:58:07.854Z,82
2023-04-17T08:59:08.318Z,82
2023-04-17T09:00:08.558Z,82
2023-04-17T09:01:08.336Z,83
2023-04-17T09:04:09.248Z,83
2023-04-17T09:05:07.898Z,82
2023-04-17T09:06:07.893Z,82
2023-04-17T09:07:08.262Z,82
2023-04-17T09:08:08.424Z,82
2023-04-17T09:09:08.744Z,82
2023-04-17T09:10:08.197Z,82
2023-04-17T09:12:08.358Z,82
2023-04-17T09:13:08.721Z,82
2023-04-17T09:14:07.797Z,82
2023-04-17T09:15:07.900Z,82
2023-04-17T09:16:08.531Z,82
2023-04-17T09:17:08.521Z,81
2023-04-17T09:18:07.945Z,81
2023-04-17T09:19:08.129Z,81
2023-04-17T09:20:08.474Z,81
2023-04-17T09:21:08.709Z,81
2023-04-17T09:22:07.980Z,81
2023-04-17T09:23:07.905Z,81
2023-04-17T09:24:08.360Z,81
2023-04-17T09:25:08.566Z,80
2023-04-17T09:26:08.188Z,80
2023-04-17T09:27:08.410Z,80
2023-04-17T09:28:07.945Z,80
2023-04-17T09:29:07.962Z,80
2023-04-17T09:30:08.099Z,80
2023-04-17T09:31:09.137Z,80
2023-04-17T09:32:08.551Z,80
2023-04-17T09:33:08.829Z,79
2023-04-17T09:34:07.974Z,79
2023-04-17T09:35:08.367Z,79
2023-04-17T09:36:08.024Z,79
2023-04-17T09:37:08.342Z,79
2023-04-17T09:38:08.397Z,79
2023-04-17T09:39:08.547Z,79
2023-04-17T09:40:07.882Z,79
2023-04-17T09:41:08.124Z,79
2023-04-17T09:42:08.418Z,79
2023-04-17T09:43:11.637Z,79
2023-04-17T09:44:07.734Z,79
2023-04-17T09:45:08.220Z,79
2023-04-17T09:46:08.204Z,78
2023-04-17T09:47:08.397Z,78
2023-04-17T09:48:08.601Z,78
2023-04-17T09:49:07.991Z,78
2023-04-17T09:50:08.451Z,78
2023-04-17T09:51:08.556Z,78
2023-04-17T09:52:08.632Z,78
2023-04-17T09:53:08.397Z,78
2023-04-17T09:54:08.459Z,77
2023-04-17T09:55:08.933Z,77
2023-04-17T09:56:08.023Z,77
2023-04-17T09:57:08.301Z,77
2023-04-17T09:58:08.678Z,77
2023-04-17T09:59:07.827Z,76
2023-04-17T10:00:08.381Z,76
2023-04-17T10:01:08.921Z,76
2023-04-17T10:02:08.272Z,76
2023-04-17T10:03:08.529Z,76
2023-04-17T10:04:08.607Z,75
2023-04-17T10:05:08.691Z,75
2023-04-17T10:06:08.473Z,75
2023-04-17T10:07:08.865Z,75
2023-04-17T10:08:08.373Z,75
2023-04-17T10:09:08.433Z,75
2023-04-17T10:10:08.458Z,75
2023-04-17T10:11:07.771Z,74
2023-04-17T10:12:08.195Z,74
2023-04-17T10:13:08.456Z,74
2023-04-17T10:14:09.026Z,74
2023-04-17T10:15:07.857Z,74
2023-04-17T10:16:08.049Z,73
2023-04-17T10:17:08.451Z,73
2023-04-17T10:18:07.914Z,73
2023-04-17T10:19:07.860Z,73
2023-04-17T10:20:08.107Z,73
2023-04-17T10:21:08.753Z,73
2023-04-17T10:22:08.695Z,73
2023-04-17T10:23:08.020Z,73
2023-04-17T10:24:08.301Z,73
2023-04-17T10:25:08.551Z,73
2023-04-17T10:26:08.495Z,73
2023-04-17T10:27:10.433Z,73
2023-04-17T10:28:07.714Z,72
2023-04-17T10:29:08.478Z,72
2023-04-17T10:31:07.667Z,72
2023-04-17T10:32:08.016Z,72
2023-04-17T10:33:10.494Z,72
2023-04-17T10:34:08.487Z,71
2023-04-17T10:35:08.900Z,71
2023-04-17T10:36:08.156Z,71
2023-04-17T10:37:08.227Z,71
2023-04-17T10:38:08.675Z,71
2023-04-17T10:39:08.036Z,71
2023-04-17T10:40:08.109Z,70
2023-04-17T10:41:08.452Z,70
2023-04-17T10:42:08.646Z,70
2023-04-17T10:43:07.870Z,70
2023-04-17T10:44:07.952Z,69
2023-04-17T10:45:08.315Z,70
2023-04-17T10:46:08.294Z,70
2023-04-17T10:47:08.391Z,69
2023-04-17T10:48:09.013Z,69
2023-04-17T10:49:07.899Z,69
2023-04-17T10:50:08.138Z,69
2023-04-17T10:51:08.360Z,69
2023-04-17T10:52:08.792Z,68
2023-04-17T10:53:07.952Z,68
2023-04-17T10:54:08.334Z,68
2023-04-17T10:55:08.429Z,68
2023-04-17T10:56:07.684Z,68
2023-04-17T10:57:08.653Z,68
2023-04-17T10:58:07.971Z,68
2023-04-17T10:59:08.226Z,68
2023-04-17T11:00:08.454Z,68
2023-04-17T11:01:07.947Z,68
2023-04-17T11:02:08.229Z,67
2023-04-17T11:03:08.393Z,67
2023-04-17T11:04:08.866Z,67
2023-04-17T11:05:08.000Z,67
2023-04-17T11:06:08.075Z,67
2023-04-17T11:07:08.374Z,67
2023-04-17T11:08:08.637Z,66
2023-04-17T11:09:07.691Z,66
2023-04-17T11:10:07.971Z,66
2023-04-17T11:11:08.261Z,66
2023-04-17T11:12:08.356Z,66
2023-04-17T11:14:08.340Z,66
2023-04-17T11:15:08.606Z,65
2023-04-17T11:16:07.693Z,65
2023-04-17T11:17:08.132Z,65
2023-04-17T11:18:08.394Z,65
2023-04-17T11:19:08.485Z,65
2023-04-17T11:20:08.808Z,66
2023-04-17T11:21:07.900Z,66
2023-04-17T11:22:08.064Z,66
2023-04-17T11:23:08.270Z,65
2023-04-17T11:24:08.410Z,65
2023-04-17T11:25:08.534Z,66
2023-04-17T11:26:08.538Z,65
2023-04-17T11:27:08.688Z,65
2023-04-17T11:28:07.781Z,65
2023-04-17T11:29:08.051Z,65
2023-04-17T11:30:08.343Z,65
2023-04-17T11:31:08.885Z,65
2023-04-17T11:33:08.434Z,65
2023-04-17T11:34:09.646Z,65
2023-04-17T11:35:08.711Z,65
2023-04-17T11:36:08.181Z,65
2023-04-17T11:37:08.387Z,65
2023-04-17T11:38:07.763Z,64
2023-04-17T11:39:07.944Z,64
2023-04-17T11:40:08.438Z,64
2023-04-17T11:42:08.772Z,64
2023-04-17T11:43:07.925Z,64
2023-04-17T11:44:08.377Z,64
2023-04-17T11:45:08.762Z,64
2023-04-17T11:46:07.953Z,64
2023-04-17T11:47:08.046Z,64
2023-04-17T11:48:08.169Z,64
2023-04-17T11:49:08.555Z,64
2023-04-17T11:50:07.933Z,64
2023-04-17T11:51:08.257Z,64
2023-04-17T11:52:08.541Z,64
2023-04-17T11:53:08.585Z,63
2023-04-17T11:54:07.676Z,63
2023-04-17T11:55:08.133Z,63
2023-04-17T11:56:08.284Z,63
2023-04-17T11:57:08.593Z,63
2023-04-17T11:58:07.870Z,63
2023-04-17T11:59:08.087Z,63
2023-04-17T12:00:08.300Z,63
2023-04-17T12:01:08.126Z,63
2023-04-17T12:02:08.489Z,63
2023-04-17T12:03:09.130Z,63
2023-04-17T12:05:08.758Z,63
2023-04-17T12:07:08.346Z,63
2023-04-17T12:08:08.567Z,63
2023-04-17T12:09:08.703Z,63
2023-04-17T12:10:08.134Z,63
2023-04-17T12:11:07.998Z,63
2023-04-17T12:12:08.371Z,64
2023-04-17T12:13:08.611Z,64
2023-04-17T12:14:07.787Z,64
2023-04-17T12:15:08.175Z,64
2023-04-17T12:16:07.919Z,63
2023-04-17T12:17:08.019Z,63
2023-04-17T12:18:08.473Z,63
2023-04-17T12:19:08.224Z,63
2023-04-17T12:20:08.558Z,62
2023-04-17T12:21:08.799Z,62
2023-04-17T12:22:08.010Z,62
2023-04-17T12:23:08.521Z,62
2023-04-17T12:24:08.704Z,62
2023-04-17T12:25:07.820Z,62
2023-04-17T12:26:08.276Z,62
2023-04-17T12:27:08.324Z,61
2023-04-17T12:28:08.534Z,61
2023-04-17T12:29:07.701Z,61
2023-04-17T12:30:08.130Z,61
2023-04-17T12:31:08.067Z,61
2023-04-17T12:33:07.867Z,61
2023-04-17T12:34:07.807Z,61
2023-04-17T12:35:08.396Z,61
2023-04-17T12:36:08.843Z,60
2023-04-17T12:37:08.194Z,60
2023-04-17T12:38:08.201Z,60
2023-04-17T12:40:08.588Z,60
2023-04-17T12:41:07.724Z,60
2023-04-17T12:42:07.865Z,60
2023-04-17T12:43:08.333Z,60
2023-04-17T12:44:08.407Z,60
2023-04-17T12:45:07.890Z,59
2023-04-17T12:46:08.298Z,59
2023-04-17T12:47:08.299Z,59
2023-04-17T12:48:08.647Z,59
2023-04-17T12:49:07.923Z,59
2023-04-17T12:50:08.132Z,59
2023-04-17T12:51:08.447Z,59
2023-04-17T12:52:08.686Z,59
2023-04-17T12:53:07.840Z,59
2023-04-17T12:54:07.970Z,59
2023-04-17T12:55:08.240Z,59
2023-04-17T12:56:08.263Z,59
2023-04-17T12:57:08.619Z,59
2023-04-17T12:58:08.856Z,59
2023-04-17T12:59:08.176Z,59
2023-04-17T13:00:08.455Z,59
2023-04-17T13:01:07.737Z,60
2023-04-17T13:02:08.406Z,60
2023-04-17T13:03:08.933Z,59
2023-04-17T13:04:08.222Z,59
2023-04-17T13:05:07.887Z,59
2023-04-17T13:06:08.756Z,59
2023-04-17T13:07:07.908Z,59
2023-04-17T13:08:08.023Z,59
2023-04-17T13:09:08.213Z,59
2023-04-17T13:10:08.350Z,59
2023-04-17T13:11:08.674Z,59
2023-04-17T13:12:07.988Z,60
2023-04-17T13:13:08.150Z,59
2023-04-17T13:14:08.394Z,59
2023-04-17T13:15:08.676Z,59
2023-04-17T13:16:08.625Z,60
2023-04-17T13:17:07.829Z,60
2023-04-17T13:18:08.321Z,60
2023-04-17T13:19:08.161Z,60
2023-04-17T13:20:08.238Z,60
2023-04-17T13:21:07.925Z,60
2023-04-17T13:22:08.394Z,59
2023-04-17T13:23:08.605Z,59
2023-04-17T13:24:08.643Z,59
2023-04-17T13:25:07.995Z,59
2023-04-17T13:26:07.870Z,59
2023-04-17T13:27:07.991Z,59
2023-04-17T13:28:08.270Z,59
2023-04-17T13:29:08.498Z,59
2023-04-17T13:30:07.848Z,59
2023-04-17T13:31:08.452Z,59
2023-04-17T13:32:08.444Z,59
2023-04-17T13:33:08.797Z,59
2023-04-17T13:34:07.656Z,60
2023-04-17T13:35:08.175Z,60
2023-04-17T13:36:08.386Z,60
2023-04-17T13:37:08.550Z,60
2023-04-17T13:38:07.873Z,60
2023-04-17T13:39:08.306Z,60
2023-04-17T13:40:08.632Z,61
2023-04-17T13:41:08.712Z,61
2023-04-17T13:42:08.458Z,61
2023-04-17T13:43:07.870Z,61
2023-04-17T13:44:08.222Z,61
2023-04-17T13:45:08.570Z,61
2023-04-17T13:46:08.387Z,62
2023-04-17T13:47:08.634Z,62
2023-04-17T13:48:08.237Z,62
2023-04-17T13:49:08.374Z,61
2023-04-17T13:50:08.660Z,61
2023-04-17T13:51:08.520Z,61
2023-04-17T13:52:08.006Z,61
2023-04-17T13:53:10.092Z,61
2023-04-17T13:54:08.287Z,61
2023-04-17T13:55:08.578Z,61
2023-04-17T13:56:08.680Z,61
2023-04-17T13:57:07.855Z,61
2023-04-17T13:58:08.180Z,61
2023-04-17T13:59:08.588Z,61
2023-04-17T14:00:08.813Z,61
2023-04-17T14:01:08.518Z,62
2023-04-17T14:02:08.769Z,62
2023-04-17T14:03:08.182Z,63
2023-04-17T14:04:08.495Z,63
2023-04-17T14:05:08.177Z,63
2023-04-17T14:06:08.103Z,64
2023-04-17T14:07:08.286Z,64
2023-04-17T14:08:08.425Z,64
2023-04-17T14:09:08.098Z,64
2023-04-17T14:10:08.195Z,64
2023-04-17T14:11:08.679Z,64
2023-04-17T14:13:08.224Z,64
2023-04-17T14:14:08.187Z,64
2023-04-17T14:15:08.421Z,64
2023-04-17T14:16:07.862Z,64
2023-04-17T14:17:08.215Z,64
2023-04-17T14:18:08.468Z,65
2023-04-17T14:19:16.549Z,65
2023-04-17T14:20:08.042Z,65
2023-04-17T14:21:08.579Z,65
2023-04-17T14:22:07.673Z,65
2023-04-17T14:23:08.076Z,65
2023-04-17T14:24:08.381Z,65
2023-04-17T14:25:08.744Z,65
2023-04-17T14:26:07.842Z,65
2023-04-17T14:27:08.145Z,66
2023-04-17T14:28:08.318Z,66
2023-04-17T14:29:08.736Z,66
2023-04-17T14:31:08.561Z,66
2023-04-17T14:32:08.442Z,65
2023-04-17T14:33:07.790Z,65
2023-04-17T14:34:07.884Z,65
2023-04-17T14:35:08.111Z,65
2023-04-17T14:36:08.357Z,65
2023-04-17T14:37:08.362Z,65
2023-04-17T14:38:09.021Z,65
2023-04-17T14:39:08.330Z,65
2023-04-17T14:40:08.448Z,65
2023-04-17T14:41:08.993Z,65
2023-04-17T14:42:09.183Z,65
2023-04-17T14:43:08.431Z,65
2023-04-17T14:44:08.494Z,65
2023-04-17T14:45:08.633Z,65
2023-04-17T14:46:09.038Z,66
2023-04-17T14:47:08.719Z,66
2023-04-17T14:48:09.039Z,66
2023-04-17T14:49:08.137Z,66
2023-04-17T14:50:08.442Z,66
2023-04-17T14:51:08.256Z,66
2023-04-17T14:52:08.847Z,67
2023-04-17T14:53:08.897Z,67
2023-04-17T14:59:08.823Z,67
2023-04-17T15:00:08.324Z,67
2023-04-17T15:01:08.301Z,67
2023-04-17T15:02:08.917Z,66