createdAt,value
2018-06-23T00:01:06.914Z,41.23
2018-06-23T00:03:37.757Z,41.13
2018-06-23T00:06:08.562Z,41.30
2018-06-23T00:08:39.452Z,41.23
2018-06-23T00:11:11.149Z,41.87
2018-06-23T00:13:41.640Z,41.43
2018-06-23T00:16:12.248Z,41.60
2018-06-23T00:18:43.169Z,41.20
2018-06-23T00:21:13.460Z,40.70
2018-06-23T00:23:44.506Z,41.77
2018-06-23T00:26:19.965Z,40.60
2018-06-23T00:28:50.081Z,40.87
2018-06-23T00:31:20.339Z,41.10
2018-06-23T00:33:51.067Z,41.23
2018-06-23T00:36:21.757Z,41.30
2018-06-23T00:38:52.051Z,41.60
2018-06-23T00:41:22.676Z,41.30
2018-06-23T00:43:53.014Z,40.87
2018-06-23T00:46:23.273Z,41.60
2018-06-23T00:48:53.481Z,41.30
2018-06-23T00:51:23.801Z,41.27
2018-06-23T00:53:53.753Z,40.90
2018-06-23T00:56:24.093Z,40.83
2018-06-23T01:00:06.829Z,41.20
2018-06-23T01:02:36.905Z,41.03
2018-06-23T01:05:07.235Z,40.53
2018-06-23T01:07:37.610Z,41.40
2018-06-23T01:10:08.037Z,41.10
2018-06-23T01:12:38.356Z,41.20
2018-06-23T01:15:08.448Z,41.27
2018-06-23T01:17:38.568Z,41.70
2018-06-23T01:20:08.926Z,40.83
2018-06-23T01:22:39.091Z,41.57
2018-06-23T01:25:09.499Z,41.30
2018-06-23T01:27:39.474Z,41.23
2018-06-23T01:30:10.118Z,41.47
2018-06-23T01:32:40.213Z,41.27
2018-06-23T01:35:10.465Z,41.33
2018-06-23T01:37:40.877Z,41.33
2018-06-23T01:40:11.171Z,41.20
2018-06-23T01:42:41.872Z,41.13
2018-06-23T01:45:12.568Z,41.53
2018-06-23T01:47:42.969Z,40.27
2018-06-23T01:50:13.056Z,41.67
2018-06-23T01:52:43.604Z,40.30
2018-06-23T01:55:13.814Z,40.27
2018-06-23T01:57:44.136Z,40.73
2018-06-23T02:00:14.219Z,39.77
2018-06-23T02:02:44.683Z,40.47
2018-06-23T02:05:14.716Z,40.50
2018-06-23T02:07:45.086Z,40.27
2018-06-23T02:10:15.104Z,40.20
2018-06-23T02:12:45.615Z,40.33
2018-06-23T02:15:16.161Z,40.80
2018-06-23T02:17:52.076Z,40.37
2018-06-23T02:20:27.325Z,40.20
2018-06-23T02:23:02.658Z,40.50
2018-06-23T02:25:37.982Z,40.40
2018-06-23T02:28:13.224Z,40.30
2018-06-23T02:30:48.183Z,40.30
2018-06-23T02:33:23.435Z,40.13
2018-06-23T02:35:53.617Z,40.13
2018-06-23T02:38:24.721Z,40.37
2018-06-23T02:40:55.079Z,40.73
2018-06-23T02:43:25.646Z,40.23
2018-06-23T02:45:56.309Z,40.70
2018-06-23T02:48:26.695Z,40.90
2018-06-23T02:50:57.401Z,39.90
2018-06-23T02:53:29.366Z,40.10
2018-06-23T02:56:00.405Z,40.23
2018-06-23T02:58:30.749Z,40.33
2018-06-23T03:01:01.112Z,75.50
2018-06-23T03:03:31.839Z,41.00
2018-06-23T03:06:02.031Z,40.33
2018-06-23T03:08:32.398Z,40.07
2018-06-23T03:11:02.820Z,40.70
2018-06-23T03:13:33.176Z,40.17
2018-06-23T03:16:06.209Z,40.13
2018-06-23T03:18:36.296Z,41.37
2018-06-23T03:21:07.101Z,40.37
2018-06-23T03:23:39.242Z,40.53
2018-06-23T03:26:11.826Z,40.00
2018-06-23T03:28:42.136Z,40.03
2018-06-23T03:31:12.396Z,40.20
2018-06-23T03:33:42.539Z,40.70
2018-06-23T03:36:12.832Z,40.10
2018-06-23T03:38:43.241Z,40.40
2018-06-23T03:41:13.458Z,40.60
2018-06-23T03:43:45.125Z,40.50
2018-06-23T03:46:14.886Z,39.90
2018-06-23T03:48:45.311Z,40.07
2018-06-23T03:51:15.678Z,39.80
2018-06-23T03:53:46.114Z,40.13
2018-06-23T03:56:16.444Z,40.50
2018-06-23T03:58:47.258Z,40.47
2018-06-23T04:01:17.519Z,40.60
2018-06-23T04:03:47.605Z,39.87
2018-06-23T04:06:17.870Z,39.57
2018-06-23T04:08:48.057Z,39.63
2018-06-23T04:11:18.280Z,40.00
2018-06-23T04:13:48.955Z,39.50
2018-06-23T04:16:19.141Z,39.87
2018-06-23T04:18:58.903Z,39.67
2018-06-23T04:21:30.093Z,39.30
2018-06-23T04:24:00.384Z,39.87
2018-06-23T04:26:30.465Z,39.03
2018-06-23T04:29:01.617Z,39.80
2018-06-23T04:31:31.966Z,39.83
2018-06-23T04:34:02.053Z,39.97
2018-06-23T04:36:32.201Z,39.60
2018-06-23T04:39:02.418Z,39.23
2018-06-23T04:41:32.595Z,40.00
2018-06-23T04:44:03.673Z,39.87
2018-06-23T04:46:33.538Z,39.17
2018-06-23T04:49:03.735Z,39.30
2018-06-23T04:51:34.412Z,40.27
2018-06-23T04:54:04.842Z,40.10
2018-06-23T04:56:35.015Z,40.90
2018-06-23T04:59:05.670Z,40.53
2018-06-23T05:01:38.429Z,40.47
2018-06-23T05:04:08.699Z,39.63
2018-06-23T05:06:38.925Z,40.47
2018-06-23T05:09:09.351Z,39.90
2018-06-23T05:11:40.322Z,40.30
2018-06-23T05:14:10.504Z,40.53
2018-06-23T05:16:41.126Z,40.03
2018-06-23T05:19:11.508Z,40.23
2018-06-23T05:21:41.830Z,40.73
2018-06-23T05:24:11.896Z,40.13
2018-06-23T05:26:42.186Z,40.30
2018-06-23T05:29:12.488Z,40.80
2018-06-23T05:31:43.659Z,40.90
2018-06-23T05:34:14.056Z,40.53
2018-06-23T05:36:45.007Z,41.27
2018-06-23T05:39:15.540Z,40.50
2018-06-23T05:41:46.358Z,40.53
2018-06-23T05:44:16.900Z,40.77
2018-06-23T05:46:47.591Z,41.67
2018-06-23T05:49:18.236Z,40.77
2018-06-23T05:51:48.587Z,41.17
2018-06-23T05:54:18.549Z,40.43
2018-06-23T05:56:48.527Z,40.43
2018-06-23T05:59:19.197Z,41.43
2018-06-23T06:01:50.592Z,40.13
2018-06-23T06:04:20.829Z,40.93
2018-06-23T06:06:50.934Z,41.40
2018-06-23T06:09:21.388Z,41.10
2018-06-23T06:11:51.540Z,41.03
2018-06-23T06:14:21.704Z,41.43
2018-06-23T06:17:33.821Z,41.80
2018-06-23T06:20:07.693Z,42.13
2018-06-23T06:22:39.320Z,42.13
2018-06-23T06:25:10.081Z,41.43
2018-06-23T06:27:40.400Z,42.17
2018-06-23T06:30:12.350Z,41.47
2018-06-23T06:32:42.534Z,41.47
2018-06-23T06:35:12.762Z,41.20
2018-06-23T06:37:42.909Z,41.77
2018-06-23T06:40:13.066Z,41.33
2018-06-23T06:42:43.732Z,41.40
2018-06-23T06:45:13.712Z,41.03
2018-06-23T06:47:43.832Z,41.03
2018-06-23T06:50:14.160Z,41.20
2018-06-23T06:52:44.720Z,41.53
2018-06-23T06:55:14.909Z,41.17
2018-06-23T06:57:45.356Z,41.30
2018-06-23T07:00:15.142Z,41.13
2018-06-23T07:02:45.421Z,41.40
2018-06-23T07:05:15.862Z,40.90
2018-06-23T07:07:46.449Z,41.73
2018-06-23T07:10:16.698Z,41.87
2018-06-23T07:12:47.605Z,42.17
2018-06-23T07:15:17.769Z,41.43
2018-06-23T07:17:48.258Z,41.53
2018-06-23T07:20:19.078Z,41.33
2018-06-23T07:22:49.378Z,41.10
2018-06-23T07:25:21.046Z,43.07
2018-06-23T07:27:51.256Z,41.90
2018-06-23T07:30:21.698Z,41.70
2018-06-23T07:32:52.305Z,41.83
2018-06-23T07:35:22.532Z,42.80
2018-06-23T07:37:52.874Z,41.13
2018-06-23T07:40:23.181Z,41.17
2018-06-23T07:42:53.742Z,41.90
2018-06-23T07:45:24.103Z,41.90
2018-06-23T07:47:54.222Z,42.13
2018-06-23T07:50:25.162Z,41.90
2018-06-23T07:52:56.352Z,41.80
2018-06-23T07:55:27.319Z,41.93
2018-06-23T07:57:57.810Z,41.50
2018-06-23T08:00:28.488Z,42.43
2018-06-23T08:02:59.044Z,42.10
2018-06-23T08:05:29.221Z,42.00
2018-06-23T08:07:59.431Z,41.67
2018-06-23T08:10:29.991Z,41.77
2018-06-23T08:13:00.112Z,41.97
2018-06-23T08:15:30.598Z,42.37
2018-06-23T08:18:00.991Z,41.53
2018-06-23T08:20:31.156Z,41.77
2018-06-23T08:23:01.401Z,41.07
2018-06-23T08:25:31.875Z,42.40
2018-06-23T08:28:02.436Z,41.73
2018-06-23T08:30:32.609Z,41.70
2018-06-23T08:33:02.912Z,41.77
2018-06-23T08:35:33.162Z,42.10
2018-06-23T08:38:03.449Z,42.13
2018-06-23T08:40:33.636Z,42.63
2018-06-23T08:43:05.185Z,41.90
2018-06-23T08:45:35.266Z,41.47
2018-06-23T08:48:05.601Z,42.03
2018-06-23T08:50:35.853Z,42.27
2018-06-23T08:53:06.137Z,42.10
2018-06-23T08:55:36.473Z,43.67
2018-06-23T08:58:06.860Z,41.93
2018-06-23T09:00:37.803Z,42.17
2018-06-23T09:03:08.006Z,42.03
2018-06-23T09:05:38.615Z,42.20
2018-06-23T09:08:09.248Z,41.60
2018-06-23T09:10:39.586Z,41.43
2018-06-23T09:13:10.080Z,41.37
2018-06-23T09:15:40.540Z,42.87
2018-06-23T09:18:10.843Z,42.27
2018-06-23T09:20:41.092Z,42.40
2018-06-23T09:23:11.991Z,42.63
2018-06-23T09:25:42.951Z,43.23
2018-06-23T09:28:13.135Z,43.00
2018-06-23T09:30:43.162Z,42.47
2018-06-23T09:33:13.360Z,42.90
2018-06-23T09:35:43.588Z,42.83
2018-06-23T09:38:13.829Z,43.03
2018-06-23T09:40:44.134Z,42.90
2018-06-23T09:43:14.425Z,43.20
2018-06-23T09:45:44.751Z,42.87
2018-06-23T09:48:14.698Z,43.63
2018-06-23T09:50:45.147Z,43.33
2018-06-23T09:53:15.508Z,43.53
2018-06-23T09:55:46.243Z,42.97
2018-06-23T09:58:16.981Z,43.40
2018-06-23T10:00:48.039Z,43.90
2018-06-23T10:03:18.715Z,43.83
2018-06-23T10:05:50.976Z,44.23
2018-06-23T10:08:23.969Z,43.63
2018-06-23T10:10:56.613Z,43.17
2018-06-23T10:13:26.905Z,43.87
2018-06-23T10:15:57.768Z,43.63
2018-06-23T10:18:28.073Z,43.57
2018-06-23T10:20:58.534Z,44.43
2018-06-23T10:23:28.900Z,44.47
2018-06-23T10:25:59.242Z,43.80
2018-06-23T10:28:29.650Z,44.43
2018-06-23T10:31:00.030Z,44.00
2018-06-23T10:33:30.467Z,44.50
2018-06-23T10:36:01.536Z,44.57
2018-06-23T10:38:32.122Z,43.77
2018-06-23T10:41:03.113Z,44.50
2018-06-23T10:43:33.822Z,45.03
2018-06-23T10:46:04.710Z,44.40
2018-06-23T10:48:35.833Z,43.97
2018-06-23T10:51:06.790Z,43.83
2018-06-23T10:53:37.190Z,44.03
2018-06-23T10:56:10.080Z,43.90
2018-06-23T10:58:43.843Z,44.37
2018-06-23T11:01:16.450Z,47.70
2018-06-23T11:03:50.229Z,44.30
2018-06-23T11:06:23.454Z,43.97
2018-06-23T11:08:56.888Z,44.63
2018-06-23T11:11:27.296Z,43.53
2018-06-23T11:13:57.430Z,44.67
2018-06-23T11:16:27.957Z,43.70
2018-06-23T11:18:58.129Z,43.67
2018-06-23T11:21:28.427Z,43.73
2018-06-23T11:23:58.861Z,43.53
2018-06-23T11:26:29.381Z,43.63
2018-06-23T11:29:00.100Z,43.97
2018-06-23T11:31:31.186Z,43.73
2018-06-23T11:34:01.918Z,42.93
2018-06-23T11:36:32.248Z,43.97
2018-06-23T11:39:02.543Z,44.00
2018-06-23T11:41:33.329Z,43.67
2018-06-23T11:44:06.490Z,43.83
2018-06-23T11:46:37.005Z,43.93
2018-06-23T11:49:11.361Z,43.97
2018-06-23T11:51:42.022Z,44.10
2018-06-23T11:54:12.588Z,44.50
2018-06-23T11:56:43.009Z,44.37
2018-06-23T11:59:13.722Z,44.63
2018-06-23T12:01:44.874Z,44.40
2018-06-23T12:04:23.228Z,44.17
2018-06-23T12:06:53.796Z,44.57
2018-06-23T12:09:25.333Z,43.73
2018-06-23T12:11:55.632Z,44.50
2018-06-23T12:14:25.798Z,44.27
2018-06-23T12:16:56.443Z,44.50
2018-06-23T12:19:27.397Z,44.23
2018-06-23T12:21:58.482Z,44.03
2018-06-23T12:24:28.691Z,44.23
2018-06-23T12:26:59.256Z,44.10
2018-06-23T12:29:29.660Z,44.30
2018-06-23T12:32:00.025Z,44.23
2018-06-23T12:34:30.316Z,44.87
2018-06-23T12:37:00.563Z,43.80
2018-06-23T12:39:31.053Z,44.70
2018-06-23T12:42:01.346Z,44.53
2018-06-23T12:44:31.376Z,44.27
2018-06-23T12:47:02.098Z,43.60
2018-06-23T12:49:33.479Z,44.33
2018-06-23T12:52:03.843Z,44.90
2018-06-23T12:54:33.864Z,43.87
2018-06-23T12:57:04.425Z,43.93
2018-06-23T12:59:34.869Z,44.33
2018-06-23T13:02:05.319Z,44.33
2018-06-23T13:04:35.394Z,44.30
2018-06-23T13:07:05.741Z,45.37
2018-06-23T13:09:35.788Z,44.67
2018-06-23T13:12:06.338Z,44.73
2018-06-23T13:14:36.585Z,44.07
2018-06-23T13:17:07.335Z,44.97
2018-06-23T13:19:37.951Z,44.47
2018-06-23T13:22:08.509Z,44.50
2018-06-23T13:24:39.252Z,44.60
2018-06-23T13:27:09.734Z,44.13
2018-06-23T13:29:39.945Z,44.57
2018-06-23T13:32:10.987Z,45.50
2018-06-23T13:34:41.383Z,44.70
2018-06-23T13:37:11.776Z,45.27
2018-06-23T13:39:41.936Z,44.77
2018-06-23T13:42:12.211Z,44.87
2018-06-23T13:44:42.889Z,44.87
2018-06-23T13:47:13.606Z,44.77
2018-06-23T13:49:44.856Z,44.80
2018-06-23T13:52:15.358Z,44.33
2018-06-23T13:54:45.718Z,45.27
2018-06-23T13:57:15.988Z,45.10
2018-06-23T13:59:46.209Z,45.00
2018-06-23T14:02:16.080Z,45.57
2018-06-23T14:04:46.370Z,43.87
2018-06-23T14:07:16.680Z,44.93
2018-06-23T14:09:47.278Z,44.63
2018-06-23T14:12:17.608Z,44.93
2018-06-23T14:14:48.431Z,45.17
2018-06-23T14:17:18.672Z,45.23
2018-06-23T14:19:49.239Z,45.77
2018-06-23T14:22:19.378Z,48.73
2018-06-23T14:24:49.785Z,44.87
2018-06-23T14:27:20.276Z,45.37
2018-06-23T14:29:50.460Z,45.33
2018-06-23T14:32:20.968Z,45.63
2018-06-23T14:34:51.835Z,45.10
2018-06-23T14:37:21.956Z,45.80
2018-06-23T14:39:52.517Z,44.90
2018-06-23T14:42:22.617Z,45.87
2018-06-23T14:44:53.091Z,45.13
2018-06-23T14:47:23.623Z,46.07
2018-06-23T14:49:54.047Z,44.90
2018-06-23T14:52:24.416Z,45.47
2018-06-23T14:54:54.936Z,45.37
2018-06-23T14:57:25.267Z,45.47
2018-06-23T14:59:55.601Z,44.87
2018-06-23T15:02:25.568Z,45.97
2018-06-23T15:04:56.204Z,45.37
2018-06-23T15:07:26.472Z,45.17
2018-06-23T15:10:13.287Z,45.97
2018-06-23T15:12:59.932Z,46.23
2018-06-23T15:15:30.581Z,46.00
2018-06-23T15:18:00.800Z,46.20
2018-06-23T15:20:31.448Z,46.17
2018-06-23T15:23:01.560Z,46.73
2018-06-23T15:25:32.359Z,46.63
2018-06-23T15:28:02.799Z,45.97
2018-06-23T15:30:33.891Z,46.00
2018-06-23T15:33:03.989Z,45.70
2018-06-23T15:35:35.923Z,46.33
2018-06-23T15:38:06.680Z,46.10
2018-06-23T15:40:37.560Z,45.77
2018-06-23T15:43:07.820Z,46.77
2018-06-23T15:45:40.401Z,46.27
2018-06-23T15:48:11.037Z,47.13
2018-06-23T15:50:41.608Z,46.53
2018-06-23T15:53:12.349Z,46.83
2018-06-23T15:55:44.376Z,47.13
2018-06-23T15:58:16.992Z,46.43
2018-06-23T16:00:47.393Z,46.30
2018-06-23T16:03:17.605Z,46.33
2018-06-23T16:05:47.772Z,46.53
2018-06-23T16:08:17.933Z,46.87
2018-06-23T16:10:48.003Z,45.33
2018-06-23T16:13:18.555Z,45.97
2018-06-23T16:15:48.716Z,45.80
2018-06-23T16:18:19.222Z,46.53
2018-06-23T16:20:49.321Z,46.40
2018-06-23T16:23:19.791Z,45.80
2018-06-23T16:25:50.561Z,44.83
2018-06-23T16:28:21.964Z,45.80
2018-06-23T16:30:52.642Z,45.53
2018-06-23T16:33:23.013Z,45.77
2018-06-23T16:35:53.737Z,45.70
2018-06-23T16:38:24.277Z,45.67
2018-06-23T16:40:54.953Z,45.77
2018-06-23T16:43:25.681Z,46.23
2018-06-23T16:45:55.924Z,45.70
2018-06-23T16:48:29.773Z,46.43
2018-06-23T16:51:01.716Z,44.93
2018-06-23T16:53:32.324Z,46.23
2018-06-23T16:56:02.730Z,45.57
2018-06-23T16:58:33.392Z,46.03
2018-06-23T17:01:04.870Z,45.97
2018-06-23T17:03:35.382Z,45.77
2018-06-23T17:06:06.091Z,44.90
2018-06-23T17:08:36.907Z,45.20
2018-06-23T17:11:07.541Z,45.83
2018-06-23T17:13:38.500Z,46.30
2018-06-23T17:16:08.858Z,46.13
2018-06-23T17:18:40.110Z,45.63
2018-06-23T17:21:10.296Z,46.13
2018-06-23T17:23:42.412Z,45.13
2018-06-23T17:26:12.973Z,46.70
2018-06-23T17:28:43.547Z,46.03
2018-06-23T17:31:13.916Z,46.03
2018-06-23T17:33:44.531Z,45.50
2018-06-23T17:36:15.083Z,46.03
2018-06-23T17:38:45.191Z,45.33
2018-06-23T17:41:15.547Z,46.57
2018-06-23T17:43:46.173Z,45.90
2018-06-23T17:46:16.859Z,45.77
2018-06-23T17:48:47.527Z,45.13
2018-06-23T17:51:18.010Z,44.07
2018-06-23T17:53:48.277Z,45.87
2018-06-23T17:56:18.434Z,45.20
2018-06-23T17:58:49.394Z,45.07
2018-06-23T18:01:20.445Z,44.23
2018-06-23T18:03:51.453Z,44.43
2018-06-23T18:06:22.304Z,44.77
2018-06-23T18:08:53.183Z,44.60
2018-06-23T18:11:23.327Z,51.37
2018-06-23T18:13:59.902Z,51.97
2018-06-23T18:16:30.592Z,48.43
2018-06-23T18:19:00.809Z,47.00
2018-06-23T18:21:31.128Z,45.70
2018-06-23T18:24:01.368Z,46.03
2018-06-23T18:26:31.964Z,46.23
2018-06-23T18:29:02.321Z,45.70
2018-06-23T18:31:32.984Z,44.87
2018-06-23T18:34:10.957Z,44.90
2018-06-23T18:36:41.473Z,46.43
2018-06-23T18:39:12.216Z,45.07
2018-06-23T18:41:42.966Z,44.87
2018-06-23T18:44:14.075Z,43.83
2018-06-23T18:46:44.886Z,44.20
2018-06-23T18:49:15.690Z,44.40
2018-06-23T18:51:46.974Z,43.47
2018-06-23T18:54:17.451Z,45.00
2018-06-23T18:56:47.602Z,44.00
2018-06-23T18:59:18.151Z,44.10
2018-06-23T19:01:48.670Z,43.63
2018-06-23T19:04:19.191Z,44.20
2018-06-23T19:06:49.523Z,43.50
2018-06-23T19:09:19.762Z,44.53
2018-06-23T19:11:49.800Z,44.43
2018-06-23T19:14:20.681Z,43.57
2018-06-23T19:16:50.896Z,43.40
2018-06-23T19:19:22.261Z,43.87
2018-06-23T19:21:52.568Z,45.33
2018-06-23T19:24:22.830Z,45.50
2018-06-23T19:26:53.022Z,45.83
2018-06-23T19:29:23.416Z,45.17
2018-06-23T19:31:53.613Z,45.37
2018-06-23T19:34:23.820Z,45.33
2018-06-23T19:36:53.854Z,44.93
2018-06-23T19:39:30.457Z,44.60
2018-06-23T19:42:00.529Z,45.40
2018-06-23T19:44:33.344Z,44.40
2018-06-23T19:47:03.423Z,45.00
2018-06-23T19:49:33.701Z,43.80
2018-06-23T19:52:04.149Z,44.07
2018-06-23T19:54:34.605Z,44.43
2018-06-23T19:57:04.976Z,43.70
2018-06-23T19:59:35.968Z,43.30
2018-06-23T20:02:06.434Z,44.27
2018-06-23T20:04:36.838Z,43.50
2018-06-23T20:07:06.952Z,44.00
2018-06-23T20:09:37.415Z,43.77
2018-06-23T20:12:08.119Z,44.03
2018-06-23T20:14:38.507Z,43.60
2018-06-23T20:17:08.839Z,43.57
2018-06-23T20:19:38.937Z,43.87
2018-06-23T20:22:09.368Z,43.00
2018-06-23T20:24:39.394Z,43.47
2018-06-23T20:27:09.729Z,44.23
2018-06-23T20:29:40.872Z,44.10
2018-06-23T20:32:11.083Z,44.87
2018-06-23T20:34:41.686Z,43.30
2018-06-23T20:37:12.102Z,43.47
2018-06-23T20:39:42.399Z,44.23
2018-06-23T20:42:12.531Z,44.63
2018-06-23T20:44:43.656Z,44.90
2018-06-23T20:47:14.115Z,44.60
2018-06-23T20:49:44.630Z,42.77
2018-06-23T20:52:14.850Z,43.53
2018-06-23T20:54:44.941Z,43.90
2018-06-23T20:57:16.516Z,45.53
2018-06-23T20:59:46.918Z,44.07
2018-06-23T21:02:18.518Z,43.90
2018-06-23T21:04:48.633Z,43.93
2018-06-23T21:07:19.678Z,44.00
2018-06-23T21:09:50.292Z,44.10
2018-06-23T21:12:20.405Z,43.87
2018-06-23T21:14:50.785Z,44.03
2018-06-23T21:17:20.947Z,43.83
2018-06-23T21:19:53.953Z,43.57
2018-06-23T21:22:24.093Z,43.67
2018-06-23T21:24:54.313Z,44.63
2018-06-23T21:27:24.814Z,44.47
2018-06-23T21:29:55.089Z,43.43
2018-06-23T21:32:25.289Z,43.77
2018-06-23T21:34:55.734Z,43.57
2018-06-23T21:37:25.800Z,43.17
2018-06-23T21:39:56.877Z,43.60
2018-06-23T21:42:27.381Z,44.63
2018-06-23T21:44:59.398Z,43.50
2018-06-23T21:47:30.015Z,43.30
2018-06-23T21:50:00.401Z,42.70
2018-06-23T21:52:31.471Z,42.50
2018-06-23T21:55:01.719Z,42.73
2018-06-23T21:57:32.617Z,43.47
2018-06-23T22:00:03.173Z,42.93
2018-06-23T22:02:34.795Z,43.10
2018-06-23T22:05:05.134Z,43.27
2018-06-23T22:07:35.948Z,44.63
2018-06-23T22:10:06.095Z,43.83
2018-06-23T22:12:36.426Z,43.90
2018-06-23T22:15:06.854Z,44.40
2018-06-23T22:17:37.351Z,43.60
2018-06-23T22:20:07.967Z,43.70
2018-06-23T22:22:38.062Z,43.47
2018-06-23T22:25:11.320Z,44.10
2018-06-23T22:27:45.647Z,43.83
2018-06-23T22:30:16.549Z,42.83
2018-06-23T22:32:46.917Z,43.17
2018-06-23T22:35:18.337Z,43.03
2018-06-23T22:37:48.568Z,43.43
2018-06-23T22:40:18.867Z,43.00
2018-06-23T22:42:49.263Z,42.50
2018-06-23T22:45:21.858Z,42.40
2018-06-23T22:47:51.932Z,42.83
2018-06-23T22:50:22.423Z,42.90
2018-06-23T22:52:53.063Z,43.97
2018-06-23T22:55:24.028Z,43.33
2018-06-23T22:57:55.198Z,42.60
2018-06-23T23:00:25.324Z,42.93
2018-06-23T23:02:55.849Z,42.10
2018-06-23T23:05:25.868Z,42.23
2018-06-23T23:07:56.366Z,42.17
2018-06-23T23:10:26.976Z,42.67
2018-06-23T23:12:57.648Z,45.07
2018-06-23T23:15:27.820Z,42.50
2018-06-23T23:17:58.531Z,42.13
2018-06-23T23:20:28.854Z,42.70
2018-06-23T23:22:59.829Z,42.20
2018-06-23T23:25:30.238Z,42.60
2018-06-23T23:28:01.046Z,42.90
2018-06-23T23:30:31.725Z,43.10
2018-06-23T23:33:02.262Z,42.33
2018-06-23T23:35:32.662Z,42.63
2018-06-23T23:38:03.012Z,42.13
2018-06-23T23:40:34.577Z,43.03
2018-06-23T23:43:04.992Z,42.63
2018-06-23T23:45:36.377Z,44.13
2018-06-23T23:48:06.484Z,41.97
2018-06-23T23:50:38.867Z,42.60
2018-06-23T23:53:09.136Z,41.97
2018-06-23T23:55:40.380Z,42.40
2018-06-23T23:58:13.985Z,43.00
