createdAt,value
2022-12-31T00:02:33.926Z,100.00
2022-12-31T00:13:20.731Z,100.00
2022-12-31T00:18:27.579Z,100.00
2022-12-31T00:23:44.285Z,100.00
2022-12-31T00:28:57.890Z,100.00
2022-12-31T00:34:14.102Z,100.00
2022-12-31T00:39:31.008Z,100.00
2022-12-31T00:44:41.179Z,100.00
2022-12-31T00:49:52.563Z,100.00
2022-12-31T00:55:03.411Z,100.00
2022-12-31T01:00:29.627Z,100.00
2022-12-31T01:05:39.079Z,100.00
2022-12-31T01:11:16.230Z,100.00
2022-12-31T01:16:27.303Z,100.00
2022-12-31T01:21:36.082Z,100.00
2022-12-31T01:26:42.005Z,100.00
2022-12-31T01:31:50.217Z,100.00
2022-12-31T01:37:04.689Z,100.00
2022-12-31T01:42:16.747Z,100.00
2022-12-31T01:47:37.315Z,100.00
2022-12-31T01:52:47.468Z,100.00
2022-12-31T01:58:13.618Z,100.00
2022-12-31T02:03:39.447Z,100.00
2022-12-31T02:09:09.539Z,100.00
2022-12-31T02:14:24.550Z,100.00
2022-12-31T02:20:10.371Z,100.00
2022-12-31T02:25:39.435Z,100.00
2022-12-31T02:30:58.007Z,100.00
2022-12-31T02:36:14.217Z,100.00
2022-12-31T02:41:37.047Z,100.00
2022-12-31T02:46:55.254Z,100.00
2022-12-31T02:52:21.143Z,100.00
2022-12-31T02:57:34.466Z,100.00
2022-12-31T03:02:43.655Z,100.00
2022-12-31T03:07:49.087Z,100.00
2022-12-31T03:12:53.886Z,100.00
2022-12-31T03:18:01.874Z,100.00
2022-12-31T03:23:11.316Z,100.00
2022-12-31T03:28:17.136Z,100.00
2022-12-31T03:33:27.531Z,100.00
2022-12-31T03:38:32.672Z,100.00
2022-12-31T03:43:36.760Z,100.00
2022-12-31T03:48:44.581Z,100.00
2022-12-31T03:53:51.437Z,100.00
2022-12-31T03:58:59.781Z,100.00
2022-12-31T04:04:08.451Z,100.00
2022-12-31T04:09:14.165Z,100.00
2022-12-31T04:14:20.651Z,100.00
2022-12-31T04:19:27.672Z,100.00
2022-12-31T04:24:36.209Z,100.00
2022-12-31T04:29:48.608Z,100.00
2022-12-31T04:35:00.342Z,100.00
2022-12-31T04:40:06.501Z,100.00
2022-12-31T04:45:15.053Z,100.00
2022-12-31T04:50:22.904Z,100.00
2022-12-31T04:55:30.063Z,100.00
2022-12-31T05:00:34.592Z,100.00
2022-12-31T05:05:48.265Z,100.00
2022-12-31T05:10:53.921Z,100.00
2022-12-31T05:15:59.836Z,100.00
2022-12-31T05:21:06.481Z,100.00
2022-12-31T05:26:11.051Z,100.00
2022-12-31T05:31:16.700Z,100.00
2022-12-31T05:36:23.711Z,100.00
2022-12-31T05:41:28.124Z,100.00
2022-12-31T05:46:32.754Z,100.00
2022-12-31T05:51:38.967Z,100.00
2022-12-31T05:56:43.908Z,100.00
2022-12-31T06:02:02.470Z,100.00
2022-12-31T06:07:17.976Z,100.00
2022-12-31T06:18:27.461Z,100.00
2022-12-31T06:23:43.418Z,100.00
2022-12-31T06:28:53.648Z,100.00
2022-12-31T06:34:00.592Z,100.00
2022-12-31T06:39:07.576Z,100.00
2022-12-31T06:44:12.545Z,100.00
2022-12-31T06:49:17.078Z,100.00
2022-12-31T06:54:40.816Z,100.00
2022-12-31T06:59:47.579Z,100.00
2022-12-31T07:05:16.012Z,100.00
2022-12-31T07:10:36.389Z,100.00
2022-12-31T07:21:42.510Z,99.90
2022-12-31T07:27:27.372Z,99.19
2022-12-31T07:32:57.015Z,98.97
2022-12-31T07:38:28.525Z,98.79
2022-12-31T07:43:51.874Z,98.61
2022-12-31T07:49:07.271Z,98.58
2022-12-31T07:54:14.412Z,97.97
2022-12-31T08:05:06.606Z,97.99
2022-12-31T08:10:21.021Z,97.96
2022-12-31T08:16:03.411Z,97.39
2022-12-31T08:21:37.832Z,97.17
2022-12-31T08:26:54.444Z,96.94
2022-12-31T08:32:25.665Z,96.30
2022-12-31T08:37:38.443Z,96.50
2022-12-31T08:42:54.752Z,96.40
2022-12-31T08:48:07.857Z,96.16
2022-12-31T08:53:17.281Z,95.67
2022-12-31T08:58:36.710Z,95.58
2022-12-31T09:03:54.336Z,95.34
2022-12-31T09:09:09.835Z,95.08
2022-12-31T09:14:48.184Z,94.27
2022-12-31T09:19:56.203Z,93.80
2022-12-31T09:25:07.467Z,93.52
2022-12-31T09:30:20.264Z,92.95
2022-12-31T09:35:41.169Z,92.30
2022-12-31T09:41:11.774Z,91.63
2022-12-31T09:46:39.116Z,90.49
2022-12-31T09:57:39.469Z,89.36
2022-12-31T10:03:06.074Z,88.42
2022-12-31T10:08:18.879Z,87.73
2022-12-31T10:13:44.831Z,87.10
2022-12-31T10:19:05.086Z,86.53
2022-12-31T10:24:35.407Z,84.88
2022-12-31T10:29:47.172Z,84.82
2022-12-31T10:34:57.314Z,83.99
2022-12-31T10:40:23.282Z,83.36
2022-12-31T10:45:51.172Z,83.36
2022-12-31T10:51:30.367Z,81.97
2022-12-31T10:57:07.046Z,80.60
2022-12-31T11:02:37.723Z,80.57
2022-12-31T11:07:57.533Z,80.43
2022-12-31T11:13:30.072Z,80.87
2022-12-31T11:18:44.881Z,81.42
2022-12-31T11:23:59.095Z,81.19
2022-12-31T11:29:15.950Z,81.09
2022-12-31T11:34:36.288Z,81.39
2022-12-31T11:39:56.442Z,81.50
2022-12-31T11:45:05.508Z,81.41
2022-12-31T11:50:29.279Z,81.38
2022-12-31T11:55:42.644Z,81.55
2022-12-31T12:00:55.821Z,81.69
2022-12-31T12:06:00.926Z,81.64
2022-12-31T12:11:07.965Z,82.38
2022-12-31T12:16:11.315Z,81.87
2022-12-31T12:21:18.557Z,81.64
2022-12-31T12:26:30.984Z,81.76
2022-12-31T12:31:34.884Z,81.28
2022-12-31T12:36:47.256Z,81.19
2022-12-31T12:42:03.721Z,80.53
2022-12-31T12:47:08.679Z,80.37
2022-12-31T12:52:38.954Z,79.88
2022-12-31T12:57:50.691Z,79.44
2022-12-31T13:03:26.626Z,80.07
2022-12-31T13:08:44.905Z,80.28
2022-12-31T13:13:58.030Z,80.15
2022-12-31T13:19:07.628Z,80.42
2022-12-31T13:24:23.592Z,80.31
2022-12-31T13:29:32.505Z,80.61
2022-12-31T13:34:39.894Z,80.41
2022-12-31T13:39:47.743Z,80.64
2022-12-31T13:44:54.590Z,80.25
2022-12-31T13:50:01.925Z,80.35
2022-12-31T13:55:14.678Z,79.89
2022-12-31T14:00:24.232Z,80.22
2022-12-31T14:05:33.921Z,80.39
2022-12-31T14:10:59.262Z,80.91
2022-12-31T14:16:13.494Z,80.92
2022-12-31T14:21:24.697Z,80.97
2022-12-31T14:26:33.502Z,81.06
2022-12-31T14:32:03.098Z,81.22
2022-12-31T14:37:15.266Z,80.93
2022-12-31T14:42:30.314Z,81.19
2022-12-31T14:47:48.105Z,81.35
2022-12-31T14:52:55.375Z,81.25
2022-12-31T15:03:48.644Z,81.50
2022-12-31T15:09:07.643Z,81.85
2022-12-31T15:15:06.715Z,82.04
2022-12-31T15:26:38.839Z,83.00
2022-12-31T15:32:10.422Z,83.23
2022-12-31T15:37:32.874Z,83.64
2022-12-31T15:42:59.254Z,83.59
2022-12-31T15:48:12.325Z,83.96
2022-12-31T15:53:30.764Z,83.91
2022-12-31T15:58:40.207Z,84.02
2022-12-31T16:03:49.261Z,84.08
2022-12-31T16:09:01.208Z,84.58
2022-12-31T16:14:07.347Z,84.82
2022-12-31T16:19:38.186Z,85.04
2022-12-31T16:25:28.544Z,85.15
2022-12-31T16:30:29.511Z,85.18
2022-12-31T16:35:44.997Z,85.11
2022-12-31T16:41:15.457Z,85.03
2022-12-31T16:46:24.144Z,84.95
2022-12-31T16:51:31.855Z,84.68
2022-12-31T16:56:41.042Z,84.74
2022-12-31T17:01:48.916Z,84.62
2022-12-31T17:06:57.540Z,84.54
2022-12-31T17:12:18.449Z,84.04
2022-12-31T17:17:34.248Z,83.97
2022-12-31T17:23:00.641Z,84.02
2022-12-31T17:28:35.415Z,84.14
2022-12-31T17:33:44.795Z,83.93
2022-12-31T17:38:56.169Z,83.96
2022-12-31T17:44:08.842Z,83.79
2022-12-31T17:49:16.545Z,83.77
2022-12-31T17:54:21.403Z,83.36
2022-12-31T17:59:38.616Z,83.08
2022-12-31T18:04:42.945Z,83.35
2022-12-31T18:09:54.043Z,83.13
2022-12-31T18:15:21.091Z,82.91
2022-12-31T18:20:28.213Z,82.71
2022-12-31T18:31:02.326Z,82.25
2022-12-31T18:36:13.341Z,82.20
2022-12-31T18:41:27.248Z,81.85
2022-12-31T18:46:45.144Z,81.54
2022-12-31T18:51:58.369Z,81.46
2022-12-31T18:57:08.161Z,81.10
2022-12-31T19:07:56.682Z,79.95
2022-12-31T19:13:08.344Z,79.25
2022-12-31T19:18:24.486Z,78.81
2022-12-31T19:23:47.443Z,78.48
2022-12-31T19:28:57.458Z,78.18
2022-12-31T19:34:10.968Z,77.79
2022-12-31T19:39:23.852Z,77.57
2022-12-31T19:44:37.153Z,77.46
2022-12-31T19:49:56.391Z,77.07
2022-12-31T19:55:07.850Z,77.13
2022-12-31T20:00:18.009Z,76.53
2022-12-31T20:05:49.096Z,76.36
2022-12-31T20:10:59.086Z,75.93
2022-12-31T20:16:14.114Z,75.87
2022-12-31T20:21:25.766Z,75.14
2022-12-31T20:26:33.122Z,75.05
2022-12-31T20:32:00.745Z,74.99
2022-12-31T20:37:17.876Z,74.82
2022-12-31T20:42:25.677Z,74.80
2022-12-31T20:47:35.660Z,74.81
2022-12-31T20:52:45.322Z,74.95
2022-12-31T20:57:50.850Z,74.97
2022-12-31T21:03:10.501Z,74.96
2022-12-31T21:08:35.276Z,75.02
2022-12-31T21:13:47.394Z,75.35
2022-12-31T21:18:53.062Z,75.50
2022-12-31T21:24:04.267Z,75.38
2022-12-31T21:29:21.907Z,75.62
2022-12-31T21:35:39.634Z,74.82
2022-12-31T21:40:32.181Z,74.30
2022-12-31T21:46:03.104Z,73.62
2022-12-31T21:51:13.397Z,73.11
2022-12-31T21:56:28.566Z,72.60
2022-12-31T22:01:53.053Z,72.27
2022-12-31T22:07:02.607Z,71.81
2022-12-31T22:12:24.161Z,71.05
2022-12-31T22:17:33.657Z,70.79
2022-12-31T22:22:39.826Z,69.95
2022-12-31T22:28:19.083Z,69.06
2022-12-31T22:33:24.730Z,68.93
2022-12-31T22:38:39.236Z,68.60
2022-12-31T22:44:04.238Z,68.50
2022-12-31T22:49:40.819Z,68.06
2022-12-31T22:54:57.686Z,68.22
2022-12-31T23:00:06.973Z,68.05
2022-12-31T23:05:14.851Z,67.70
2022-12-31T23:16:53.895Z,67.52
2022-12-31T23:22:29.771Z,67.27
2022-12-31T23:27:36.203Z,67.46
2022-12-31T23:32:45.406Z,67.59
2022-12-31T23:37:52.809Z,67.79
2022-12-31T23:42:58.069Z,68.16
2022-12-31T23:48:10.712Z,68.07
2022-12-31T23:53:16.361Z,68.52
2022-12-31T23:58:21.359Z,68.78
