createdAt,value
2022-08-19T00:01:37.972Z,26.19
2022-08-19T00:04:10.487Z,26.14
2022-08-19T00:06:40.980Z,26.13
2022-08-19T00:09:11.675Z,25.95
2022-08-19T00:11:40.148Z,25.94
2022-08-19T00:14:10.824Z,25.94
2022-08-19T00:16:39.757Z,25.70
2022-08-19T00:19:10.107Z,25.55
2022-08-19T00:21:40.830Z,25.71
2022-08-19T00:24:09.874Z,25.66
2022-08-19T00:26:38.843Z,25.64
2022-08-19T00:29:08.949Z,25.43
2022-08-19T00:31:37.123Z,25.31
2022-08-19T00:34:05.558Z,25.53
2022-08-19T00:36:35.143Z,25.60
2022-08-19T00:39:03.295Z,25.63
2022-08-19T00:41:31.897Z,25.41
2022-08-19T00:44:05.380Z,25.63
2022-08-19T00:46:34.666Z,25.36
2022-08-19T00:49:06.345Z,25.22
2022-08-19T00:51:36.505Z,25.44
2022-08-19T00:54:05.034Z,25.48
2022-08-19T00:56:33.738Z,25.40
2022-08-19T00:59:02.746Z,25.15
2022-08-19T01:01:33.842Z,25.26
2022-08-19T01:04:02.077Z,25.38
2022-08-19T01:06:31.887Z,25.18
2022-08-19T01:09:02.005Z,25.29
2022-08-19T01:11:30.286Z,25.11
2022-08-19T01:13:58.658Z,25.03
2022-08-19T01:16:30.104Z,25.15
2022-08-19T01:18:58.583Z,24.90
2022-08-19T01:21:30.969Z,24.97
2022-08-19T01:24:00.531Z,25.05
2022-08-19T01:26:31.209Z,24.88
2022-08-19T01:29:02.097Z,25.12
2022-08-19T01:31:33.580Z,24.96
2022-08-19T01:34:03.079Z,24.96
2022-08-19T01:36:33.719Z,25.05
2022-08-19T01:39:06.318Z,25.15
2022-08-19T01:41:35.909Z,25.13
2022-08-19T01:44:17.869Z,25.15
2022-08-19T01:46:50.350Z,24.98
2022-08-19T01:49:20.121Z,25.12
2022-08-19T01:51:48.488Z,25.19
2022-08-19T01:54:27.216Z,24.93
2022-08-19T01:57:00.728Z,25.05
2022-08-19T01:59:28.967Z,24.90
2022-08-19T02:01:57.227Z,25.04
2022-08-19T02:04:26.543Z,24.93
2022-08-19T02:06:54.741Z,24.96
2022-08-19T02:09:24.676Z,24.86
2022-08-19T02:11:52.996Z,24.88
2022-08-19T02:14:21.182Z,24.85
2022-08-19T02:16:49.356Z,24.63
2022-08-19T02:19:17.511Z,24.75
2022-08-19T02:21:46.853Z,24.51
2022-08-19T02:24:15.032Z,24.56
2022-08-19T02:26:44.787Z,24.44
2022-08-19T02:29:12.955Z,24.53
2022-08-19T02:31:41.080Z,24.70
2022-08-19T02:34:09.573Z,24.55
2022-08-19T02:36:42.221Z,24.76
2022-08-19T02:39:10.033Z,24.84
2022-08-19T02:41:38.269Z,24.94
2022-08-19T02:46:56.488Z,25.10
2022-08-19T02:49:26.384Z,25.13
2022-08-19T02:51:55.394Z,25.22
2022-08-19T02:54:23.516Z,25.25
2022-08-19T02:56:51.609Z,25.28
2022-08-19T02:59:22.907Z,25.11
2022-08-19T03:01:51.426Z,25.10
2022-08-19T03:04:20.307Z,24.79
2022-08-19T03:06:49.250Z,25.00
2022-08-19T03:09:17.949Z,24.89
2022-08-19T03:11:46.518Z,24.94
2022-08-19T03:14:16.977Z,24.97
2022-08-19T03:16:48.866Z,24.82
2022-08-19T03:19:19.595Z,24.74
2022-08-19T03:21:48.064Z,24.62
2022-08-19T03:24:17.089Z,24.52
2022-08-19T03:26:48.264Z,24.52
2022-08-19T03:29:22.220Z,24.54
2022-08-19T03:32:01.609Z,24.39
2022-08-19T03:34:32.347Z,24.49
2022-08-19T03:37:02.322Z,24.45
2022-08-19T03:39:31.234Z,24.38
2022-08-19T03:42:29.267Z,24.54
2022-08-19T03:44:49.169Z,24.51
2022-08-19T03:47:18.830Z,24.38
2022-08-19T03:49:47.367Z,24.32
2022-08-19T03:52:15.407Z,24.27
2022-08-19T03:54:43.721Z,24.49
2022-08-19T03:57:12.202Z,24.42
2022-08-19T03:59:40.954Z,24.10
2022-08-19T04:02:11.655Z,24.27
2022-08-19T04:04:44.278Z,24.19
2022-08-19T04:07:16.841Z,24.26
2022-08-19T04:09:45.121Z,24.27
2022-08-19T04:12:13.348Z,24.04
2022-08-19T04:14:42.308Z,24.14
2022-08-19T04:17:10.496Z,24.18
2022-08-19T04:19:39.661Z,24.25
2022-08-19T04:22:09.161Z,24.26
2022-08-19T04:24:37.632Z,23.99
2022-08-19T04:27:06.545Z,24.11
2022-08-19T04:29:35.169Z,24.32
2022-08-19T04:32:09.120Z,24.30
2022-08-19T04:35:01.478Z,24.33
2022-08-19T04:37:35.538Z,24.32
2022-08-19T04:40:24.355Z,24.54
2022-08-19T04:42:52.727Z,24.39
2022-08-19T04:45:23.023Z,24.41
2022-08-19T04:47:58.905Z,24.17
2022-08-19T04:50:42.749Z,24.20
2022-08-19T04:53:13.348Z,24.43
2022-08-19T04:55:44.344Z,24.57
2022-08-19T04:58:12.495Z,24.57
2022-08-19T05:00:41.944Z,24.86
2022-08-19T05:03:10.487Z,24.77
2022-08-19T05:05:45.101Z,24.94
2022-08-19T05:08:30.793Z,24.70
2022-08-19T05:11:10.092Z,24.82
2022-08-19T05:13:43.320Z,25.04
2022-08-19T05:16:12.627Z,24.90
2022-08-19T05:18:58.721Z,25.09
2022-08-19T05:21:44.618Z,25.01
2022-08-19T05:24:15.514Z,25.11
2022-08-19T05:29:12.524Z,24.86
2022-08-19T05:31:41.711Z,24.69
2022-08-19T05:34:18.208Z,24.42
2022-08-19T05:36:48.729Z,24.46
2022-08-19T05:39:20.977Z,24.68
2022-08-19T05:41:50.952Z,24.75
2022-08-19T05:44:20.723Z,24.63
2022-08-19T05:46:48.996Z,24.72
2022-08-19T05:49:18.142Z,24.46
2022-08-19T05:51:46.223Z,24.48
2022-08-19T05:54:15.971Z,24.59
2022-08-19T05:56:48.654Z,24.59
2022-08-19T05:59:18.065Z,24.54
2022-08-19T06:01:51.508Z,24.69
2022-08-19T06:04:23.289Z,24.54
2022-08-19T06:06:54.289Z,24.50
2022-08-19T06:09:23.788Z,24.33
2022-08-19T06:11:56.090Z,24.45
2022-08-19T06:14:30.463Z,24.23
2022-08-19T06:17:02.643Z,24.20
2022-08-19T06:19:34.722Z,23.95
2022-08-19T06:22:09.314Z,23.91
2022-08-19T06:24:37.496Z,23.86
2022-08-19T06:27:07.439Z,24.20
2022-08-19T06:29:36.375Z,24.18
2022-08-19T06:32:05.787Z,24.18
2022-08-19T06:34:35.314Z,24.04
2022-08-19T06:37:03.658Z,24.10
2022-08-19T06:39:40.506Z,24.31
2022-08-19T06:42:12.831Z,24.33
2022-08-19T06:44:43.674Z,24.53
2022-08-19T06:47:23.154Z,24.65
2022-08-19T06:50:03.239Z,24.82
2022-08-19T06:52:34.235Z,24.71
2022-08-19T06:55:06.219Z,24.68
2022-08-19T06:57:36.386Z,24.57
2022-08-19T07:00:07.141Z,24.66
2022-08-19T07:02:38.618Z,24.46
2022-08-19T07:05:07.947Z,24.60
2022-08-19T07:07:36.896Z,24.79
2022-08-19T07:10:07.845Z,25.04
2022-08-19T07:12:38.327Z,25.09
2022-08-19T07:15:09.685Z,24.94
2022-08-19T07:17:42.046Z,25.07
2022-08-19T07:20:11.113Z,25.20
2022-08-19T07:22:39.655Z,25.44
2022-08-19T07:25:08.988Z,25.53
2022-08-19T07:27:53.241Z,25.35
2022-08-19T07:30:26.295Z,25.33
2022-08-19T07:32:57.289Z,25.65
2022-08-19T07:35:26.759Z,25.76
2022-08-19T07:37:55.021Z,25.65
2022-08-19T07:40:23.626Z,26.01
2022-08-19T07:42:53.062Z,26.15
2022-08-19T07:45:21.530Z,26.22
2022-08-19T07:47:51.382Z,26.59
2022-08-19T07:50:21.006Z,26.83
2022-08-19T07:52:50.565Z,27.05
2022-08-19T07:55:40.212Z,27.12
2022-08-19T07:58:13.906Z,27.30
2022-08-19T08:00:42.720Z,27.16
2022-08-19T08:03:11.023Z,27.01
2022-08-19T08:05:56.568Z,27.20
2022-08-19T08:08:51.636Z,27.38
2022-08-19T08:11:24.128Z,27.53
2022-08-19T08:14:01.309Z,27.71
2022-08-19T08:16:35.413Z,27.69
2022-08-19T08:19:12.629Z,27.71
2022-08-19T08:21:49.320Z,27.74
2022-08-19T08:24:18.003Z,27.71
2022-08-19T08:26:52.256Z,27.86
2022-08-19T08:29:27.305Z,27.99
2022-08-19T08:32:03.678Z,28.05
2022-08-19T08:34:42.516Z,28.02
2022-08-19T08:37:10.921Z,28.18
2022-08-19T08:39:39.156Z,28.24
2022-08-19T08:42:16.823Z,28.24
2022-08-19T08:47:36.760Z,28.32
2022-08-19T08:50:09.506Z,28.47
2022-08-19T08:52:39.731Z,28.46
2022-08-19T08:55:14.797Z,28.65
2022-08-19T08:57:52.207Z,28.71
2022-08-19T09:00:25.077Z,28.82
2022-08-19T09:02:53.212Z,28.77
2022-08-19T09:05:26.073Z,28.81
2022-08-19T09:08:00.688Z,29.00
2022-08-19T09:10:34.642Z,29.12
2022-08-19T09:13:21.254Z,29.09
2022-08-19T09:15:55.496Z,29.21
2022-08-19T09:18:23.940Z,29.25
2022-08-19T09:20:52.013Z,29.37
2022-08-19T09:23:26.649Z,29.28
2022-08-19T09:25:55.607Z,29.17
2022-08-19T09:28:27.056Z,29.28
2022-08-19T09:30:57.013Z,29.30
2022-08-19T09:33:26.189Z,29.44
2022-08-19T09:36:08.394Z,29.73
2022-08-19T09:38:37.485Z,29.69
2022-08-19T09:41:15.383Z,29.83
2022-08-19T09:43:48.035Z,29.45
2022-08-19T09:46:19.277Z,29.45
2022-08-19T09:48:51.545Z,29.43
2022-08-19T09:51:22.465Z,29.60
2022-08-19T09:53:54.619Z,29.77
2022-08-19T09:56:23.691Z,29.75
2022-08-19T09:58:52.978Z,29.80
2022-08-19T10:01:25.484Z,29.94
2022-08-19T10:03:56.353Z,30.25
2022-08-19T10:06:44.046Z,30.07
2022-08-19T10:09:15.973Z,29.80
2022-08-19T10:11:54.829Z,30.10
2022-08-19T10:14:24.678Z,29.64
2022-08-19T10:16:54.343Z,29.71
2022-08-19T10:19:25.726Z,29.89
2022-08-19T10:21:55.800Z,30.24
2022-08-19T10:24:29.657Z,30.34
2022-08-19T10:26:58.942Z,30.12
2022-08-19T10:29:31.883Z,30.05
2022-08-19T10:32:03.531Z,29.70
2022-08-19T10:34:33.133Z,29.66
2022-08-19T10:37:02.399Z,29.62
2022-08-19T10:39:32.884Z,29.60
2022-08-19T10:42:14.076Z,29.48
2022-08-19T10:44:42.869Z,29.43
2022-08-19T10:47:17.546Z,29.36
2022-08-19T10:50:12.288Z,29.35
2022-08-19T10:52:49.773Z,29.40
2022-08-19T10:55:37.927Z,29.48
2022-08-19T10:58:06.545Z,29.43
2022-08-19T11:00:36.809Z,29.41
2022-08-19T11:03:06.930Z,29.39
2022-08-19T11:05:40.751Z,29.29
2022-08-19T11:08:23.176Z,29.23
2022-08-19T11:11:00.287Z,29.12
2022-08-19T11:13:29.860Z,29.02
2022-08-19T11:16:07.373Z,28.96
2022-08-19T11:18:38.805Z,28.61
2022-08-19T11:21:11.227Z,28.50
2022-08-19T11:23:39.423Z,28.52
2022-08-19T11:26:07.633Z,28.51
2022-08-19T11:28:35.973Z,28.41
2022-08-19T11:31:04.412Z,28.57
2022-08-19T11:33:33.827Z,28.89
2022-08-19T11:36:06.013Z,29.34
2022-08-19T11:38:34.906Z,30.00
2022-08-19T11:41:06.074Z,30.54
2022-08-19T11:43:37.265Z,30.60
2022-08-19T11:46:07.850Z,30.46
2022-08-19T11:48:36.601Z,30.31
2022-08-19T11:51:09.677Z,30.22
2022-08-19T11:53:38.785Z,30.83
2022-08-19T11:56:09.460Z,31.38
2022-08-19T11:58:38.117Z,31.68
2022-08-19T12:01:09.782Z,31.71
2022-08-19T12:03:38.066Z,32.01
2022-08-19T12:06:09.888Z,32.04
2022-08-19T12:08:38.333Z,31.67
2022-08-19T12:11:08.864Z,31.28
2022-08-19T12:13:37.948Z,30.89
2022-08-19T12:16:13.471Z,30.77
2022-08-19T12:18:44.596Z,30.45
2022-08-19T12:21:14.854Z,30.50
2022-08-19T12:23:43.315Z,30.77
2022-08-19T12:26:13.288Z,31.43
2022-08-19T12:28:42.448Z,31.86
2022-08-19T12:31:13.045Z,32.46
2022-08-19T12:33:43.917Z,32.26
2022-08-19T12:36:16.239Z,31.86
2022-08-19T12:38:45.127Z,31.48
2022-08-19T12:41:22.952Z,31.09
2022-08-19T12:43:52.198Z,30.68
2022-08-19T12:46:22.287Z,30.57
2022-08-19T12:48:56.191Z,30.21
2022-08-19T12:51:26.385Z,30.14
2022-08-19T12:53:54.493Z,30.01
2022-08-19T12:56:23.525Z,29.80
2022-08-19T12:58:52.811Z,29.89
2022-08-19T13:01:23.014Z,30.08
2022-08-19T13:03:53.565Z,29.77
2022-08-19T13:06:22.453Z,30.02
2022-08-19T13:08:55.442Z,29.94
2022-08-19T13:11:26.448Z,29.75
2022-08-19T13:13:56.296Z,29.60
2022-08-19T13:16:24.602Z,29.57
2022-08-19T13:18:55.348Z,29.48
2022-08-19T13:21:25.894Z,29.51
2022-08-19T13:23:55.844Z,29.54
2022-08-19T13:26:24.342Z,29.60
2022-08-19T13:29:09.709Z,29.46
2022-08-19T13:31:56.326Z,29.37
2022-08-19T13:34:31.594Z,29.33
2022-08-19T13:37:00.004Z,29.34
2022-08-19T13:39:29.524Z,29.29
2022-08-19T13:41:57.822Z,29.23
2022-08-19T13:44:25.988Z,29.12
2022-08-19T13:46:54.552Z,29.01
2022-08-19T13:49:26.398Z,28.87
2022-08-19T13:51:54.493Z,28.90
2022-08-19T13:54:22.807Z,29.08
2022-08-19T13:56:52.309Z,29.22
2022-08-19T13:59:20.637Z,28.88
2022-08-19T14:01:48.827Z,28.80
2022-08-19T14:04:16.941Z,28.74
2022-08-19T14:06:45.061Z,28.66
2022-08-19T14:09:13.229Z,28.80
2022-08-19T14:11:41.396Z,29.01
2022-08-19T14:14:16.228Z,29.10
2022-08-19T14:16:44.916Z,29.09
2022-08-19T14:19:13.049Z,29.33
2022-08-19T14:21:42.035Z,29.48
2022-08-19T14:24:10.526Z,30.11
2022-08-19T14:26:39.517Z,30.52
2022-08-19T14:29:07.693Z,30.28
2022-08-19T14:31:37.405Z,30.40
2022-08-19T14:34:07.865Z,30.07
2022-08-19T14:36:39.057Z,30.08
2022-08-19T14:39:08.213Z,30.16
2022-08-19T14:41:36.516Z,30.25
2022-08-19T14:44:05.030Z,29.94
2022-08-19T14:46:33.549Z,29.65
2022-08-19T14:49:09.580Z,29.85
2022-08-19T14:51:37.927Z,29.64
2022-08-19T14:54:06.375Z,29.66
2022-08-19T14:56:34.530Z,29.56
2022-08-19T14:59:02.890Z,29.56
2022-08-19T15:01:31.113Z,29.80
2022-08-19T15:03:59.280Z,29.96
2022-08-19T15:06:29.330Z,29.95
2022-08-19T15:09:01.940Z,29.95
2022-08-19T15:11:33.497Z,30.39
2022-08-19T15:14:02.489Z,30.10
2022-08-19T15:16:30.743Z,30.20
2022-08-19T15:19:02.102Z,30.06
2022-08-19T15:21:32.270Z,29.91
2022-08-19T15:24:01.811Z,30.13
2022-08-19T15:26:33.019Z,30.51
2022-08-19T15:29:03.126Z,30.46
2022-08-19T15:31:38.207Z,30.43
2022-08-19T15:34:06.958Z,30.40
2022-08-19T15:36:41.127Z,30.37
2022-08-19T15:39:10.325Z,30.50
2022-08-19T15:41:39.617Z,30.72
2022-08-19T15:44:11.470Z,30.84
2022-08-19T15:46:43.802Z,30.54
2022-08-19T15:49:13.668Z,30.52
2022-08-19T15:51:44.635Z,30.33
2022-08-19T15:54:16.757Z,30.29
2022-08-19T15:57:02.220Z,30.08
2022-08-19T15:59:48.229Z,29.93
2022-08-19T16:02:37.231Z,30.18
2022-08-19T16:05:26.882Z,30.88
2022-08-19T16:07:56.639Z,31.28
2022-08-19T16:10:28.160Z,31.64
2022-08-19T16:12:57.796Z,31.50
2022-08-19T16:15:27.562Z,31.81
2022-08-19T16:17:57.345Z,31.82
2022-08-19T16:20:29.485Z,31.44
2022-08-19T16:23:04.124Z,31.38
2022-08-19T16:25:32.671Z,31.75
2022-08-19T16:28:07.231Z,31.92
2022-08-19T16:30:39.069Z,32.27
2022-08-19T16:33:09.075Z,31.96
2022-08-19T16:35:42.563Z,31.80
2022-08-19T16:38:16.581Z,31.64
2022-08-19T16:40:46.800Z,31.59
2022-08-19T16:43:15.084Z,31.37
2022-08-19T16:45:44.131Z,31.34
2022-08-19T16:48:12.561Z,31.08
2022-08-19T16:50:49.345Z,30.76
2022-08-19T16:53:23.270Z,30.64
2022-08-19T16:55:57.240Z,30.32
2022-08-19T16:58:28.261Z,30.20
2022-08-19T17:01:01.900Z,30.06
2022-08-19T17:03:36.154Z,29.83
2022-08-19T17:06:18.513Z,29.70
2022-08-19T17:08:51.682Z,29.40
2022-08-19T17:11:21.266Z,29.30
2022-08-19T17:13:50.953Z,29.36
2022-08-19T17:16:20.164Z,29.04
2022-08-19T17:18:52.907Z,28.99
2022-08-19T17:21:21.689Z,28.94
2022-08-19T17:23:51.272Z,28.82
2022-08-19T17:26:19.755Z,28.78
2022-08-19T17:28:49.790Z,28.80
2022-08-19T17:31:19.185Z,28.74
2022-08-19T17:33:48.991Z,28.72
2022-08-19T17:36:17.676Z,28.66
2022-08-19T17:38:46.013Z,28.55
2022-08-19T17:41:15.623Z,28.42
2022-08-19T17:43:44.351Z,28.39
2022-08-19T17:46:18.320Z,28.32
2022-08-19T17:48:51.817Z,28.29
2022-08-19T17:51:24.701Z,28.29
2022-08-19T17:53:55.859Z,28.29
2022-08-19T17:56:25.559Z,28.14
2022-08-19T17:59:00.008Z,28.05
2022-08-19T18:01:34.708Z,28.06
2022-08-19T18:04:18.918Z,27.75
2022-08-19T18:06:53.036Z,27.79
2022-08-19T18:09:25.154Z,27.75
2022-08-19T18:11:57.140Z,27.83
2022-08-19T18:14:33.671Z,27.66
2022-08-19T18:17:09.682Z,27.65
2022-08-19T18:19:41.055Z,27.68
2022-08-19T18:22:12.732Z,27.68
2022-08-19T18:24:41.783Z,27.60
2022-08-19T18:27:11.506Z,27.70
2022-08-19T18:29:40.351Z,27.52
2022-08-19T18:32:12.729Z,27.49
2022-08-19T18:34:42.009Z,27.53
2022-08-19T18:37:11.092Z,27.52
2022-08-19T18:39:58.683Z,27.39
2022-08-19T18:42:45.605Z,27.27
2022-08-19T18:45:31.671Z,27.18
2022-08-19T18:48:27.046Z,27.36
2022-08-19T18:50:57.708Z,27.17
2022-08-19T18:53:26.431Z,27.22
2022-08-19T18:55:55.247Z,27.37
2022-08-19T18:58:28.322Z,27.35
2022-08-19T19:00:57.542Z,27.33
2022-08-19T19:03:26.850Z,27.35
2022-08-19T19:05:55.055Z,27.36
2022-08-19T19:08:27.029Z,27.33
2022-08-19T19:10:57.022Z,27.37
2022-08-19T19:13:28.791Z,27.38
2022-08-19T19:15:57.438Z,27.37
2022-08-19T19:18:30.628Z,27.35
2022-08-19T19:21:02.598Z,27.24
2022-08-19T19:23:31.359Z,27.07
2022-08-19T19:25:59.625Z,27.09
2022-08-19T19:28:29.587Z,27.17
2022-08-19T19:30:58.916Z,27.08
2022-08-19T19:33:27.554Z,27.28
2022-08-19T19:35:56.565Z,27.20
2022-08-19T19:38:26.393Z,27.14
2022-08-19T19:40:54.641Z,27.10
2022-08-19T19:43:23.393Z,27.15
2022-08-19T19:45:53.402Z,27.21
2022-08-19T19:48:21.695Z,26.97
2022-08-19T19:50:54.286Z,27.03
2022-08-19T19:53:26.268Z,26.91
2022-08-19T19:55:58.894Z,26.90
2022-08-19T19:58:30.237Z,26.90
2022-08-19T20:01:01.356Z,27.05
2022-08-19T20:03:36.272Z,26.98
2022-08-19T20:06:04.495Z,26.52
2022-08-19T20:08:50.215Z,26.57
2022-08-19T20:11:31.519Z,26.39
2022-08-19T20:14:01.643Z,26.26
2022-08-19T20:16:31.806Z,26.16
2022-08-19T20:19:01.351Z,26.15
2022-08-19T20:21:32.377Z,26.27
2022-08-19T20:24:09.503Z,25.76
2022-08-19T20:26:38.374Z,25.90
2022-08-19T20:29:11.194Z,25.92
2022-08-19T20:31:59.202Z,25.67
2022-08-19T20:34:28.815Z,25.76
2022-08-19T20:36:58.999Z,25.83
2022-08-19T20:39:27.160Z,25.91
2022-08-19T20:41:56.594Z,25.70
2022-08-19T20:44:25.528Z,25.61
2022-08-19T20:46:54.344Z,25.65
2022-08-19T20:49:27.717Z,25.58
2022-08-19T20:51:56.595Z,25.55
2022-08-19T20:54:25.513Z,25.68
2022-08-19T20:56:54.005Z,25.64
2022-08-19T20:59:22.850Z,25.40
2022-08-19T21:01:52.347Z,25.40
2022-08-19T21:04:21.310Z,25.35
2022-08-19T21:06:51.312Z,25.18
2022-08-19T21:09:20.147Z,25.21
2022-08-19T21:11:48.810Z,25.13
2022-08-19T21:14:17.339Z,25.43
2022-08-19T21:16:46.258Z,25.01
2022-08-19T21:19:14.638Z,24.79
2022-08-19T21:21:42.813Z,24.99
2022-08-19T21:24:12.357Z,24.98
2022-08-19T21:26:42.892Z,25.08
2022-08-19T21:29:11.079Z,25.00
2022-08-19T21:31:39.162Z,24.77
2022-08-19T21:34:07.392Z,25.15
2022-08-19T21:36:35.702Z,24.78
2022-08-19T21:39:04.071Z,24.77
2022-08-19T21:41:33.686Z,24.75
2022-08-19T21:44:01.783Z,24.52
2022-08-19T21:46:29.935Z,24.62
2022-08-19T21:48:58.098Z,24.34
2022-08-19T21:51:27.522Z,24.28
2022-08-19T21:53:55.802Z,24.26
2022-08-19T21:56:24.675Z,24.26
2022-08-19T21:58:55.605Z,24.20
2022-08-19T22:01:23.986Z,24.22
2022-08-19T22:03:53.755Z,23.89
2022-08-19T22:06:25.986Z,24.02
2022-08-19T22:08:57.080Z,24.18
2022-08-19T22:11:25.726Z,23.89
2022-08-19T22:13:56.680Z,23.75
2022-08-19T22:16:25.761Z,23.78
2022-08-19T22:18:54.164Z,23.78
2022-08-19T22:21:34.578Z,23.58
2022-08-19T22:24:09.515Z,23.48
2022-08-19T22:26:37.614Z,23.43
2022-08-19T22:29:07.589Z,23.41
2022-08-19T22:31:37.650Z,23.09
2022-08-19T22:34:06.303Z,23.07
2022-08-19T22:36:35.737Z,22.95
2022-08-19T22:39:04.832Z,22.99
2022-08-19T22:41:33.703Z,22.84
2022-08-19T22:44:01.865Z,22.56
2022-08-19T22:46:34.288Z,22.59
2022-08-19T22:49:02.872Z,22.71
2022-08-19T22:51:48.923Z,22.58
2022-08-19T22:54:17.399Z,22.44
2022-08-19T22:56:45.711Z,22.45
2022-08-19T22:59:14.000Z,22.52
2022-08-19T23:01:43.459Z,22.82
2022-08-19T23:04:11.742Z,22.81
2022-08-19T23:06:42.045Z,22.69
2022-08-19T23:09:10.722Z,23.06
2022-08-19T23:11:42.059Z,22.88
2022-08-19T23:14:11.446Z,22.89
2022-08-19T23:16:41.562Z,22.71
2022-08-19T23:19:12.037Z,23.07
2022-08-19T23:21:40.474Z,23.16
2022-08-19T23:24:09.231Z,23.39
2022-08-19T23:26:37.531Z,23.20
2022-08-19T23:29:24.255Z,23.55
2022-08-19T23:31:52.364Z,23.22
2022-08-19T23:34:21.822Z,23.35
2022-08-19T23:36:50.546Z,23.10
2022-08-19T23:39:19.431Z,23.16
2022-08-19T23:41:48.364Z,23.27
2022-08-19T23:44:16.478Z,23.25
2022-08-19T23:46:54.722Z,23.24
2022-08-19T23:49:26.506Z,23.13
2022-08-19T23:51:55.908Z,22.89
2022-08-19T23:54:34.285Z,22.99
2022-08-19T23:57:13.822Z,23.04
2022-08-19T23:59:45.327Z,22.76
