createdAt,value
2018-10-09T00:00:57.768Z,76.80
2018-10-09T00:03:32.925Z,75.70
2018-10-09T00:06:07.981Z,78.60
2018-10-09T00:08:43.222Z,77.80
2018-10-09T00:11:18.315Z,79.20
2018-10-09T00:13:53.659Z,77.40
2018-10-09T00:16:28.262Z,76.50
2018-10-09T00:19:03.778Z,74.50
2018-10-09T00:21:39.155Z,76.20
2018-10-09T00:24:13.863Z,79.00
2018-10-09T00:26:48.760Z,79.50
2018-10-09T00:29:23.774Z,79.50
2018-10-09T00:31:58.625Z,80.30
2018-10-09T00:34:33.417Z,80.70
2018-10-09T00:37:08.514Z,81.90
2018-10-09T00:39:43.402Z,80.70
2018-10-09T00:42:18.281Z,80.90
2018-10-09T00:44:53.259Z,81.40
2018-10-09T00:47:28.243Z,81.90
2018-10-09T00:50:03.184Z,82.60
2018-10-09T00:52:37.908Z,83.10
2018-10-09T00:55:12.721Z,81.90
2018-10-09T00:57:47.487Z,81.90
2018-10-09T01:00:22.692Z,81.90
2018-10-09T01:02:57.663Z,82.60
2018-10-09T01:05:32.562Z,82.90
2018-10-09T01:08:07.477Z,83.40
2018-10-09T01:10:42.370Z,83.50
2018-10-09T01:13:17.291Z,83.70
2018-10-09T01:15:52.024Z,83.10
2018-10-09T01:18:27.232Z,83.10
2018-10-09T01:21:02.690Z,83.70
2018-10-09T01:23:37.296Z,84.40
2018-10-09T01:26:12.470Z,84.70
2018-10-09T01:28:47.446Z,84.40
2018-10-09T01:31:22.466Z,85.20
2018-10-09T01:33:57.299Z,84.40
2018-10-09T01:36:32.241Z,83.90
2018-10-09T01:39:08.980Z,86.10
2018-10-09T01:41:43.655Z,87.80
2018-10-09T01:44:18.409Z,87.30
2018-10-09T01:46:53.694Z,86.70
2018-10-09T01:49:28.472Z,86.00
2018-10-09T01:52:03.589Z,86.50
2018-10-09T01:54:38.276Z,87.60
2018-10-09T01:57:13.150Z,87.30
2018-10-09T01:59:48.266Z,89.20
2018-10-09T02:02:23.339Z,89.10
2018-10-09T02:04:58.201Z,88.80
2018-10-09T02:07:32.929Z,89.40
2018-10-09T02:10:07.945Z,89.70
2018-10-09T02:12:42.698Z,89.90
2018-10-09T02:15:17.513Z,89.50
2018-10-09T02:17:52.440Z,88.40
2018-10-09T02:20:27.327Z,88.40
2018-10-09T02:23:02.272Z,88.70
2018-10-09T02:25:37.172Z,89.90
2018-10-09T02:28:12.721Z,89.30
2018-10-09T02:30:47.513Z,89.00
2018-10-09T02:33:22.867Z,89.60
2018-10-09T02:35:57.811Z,89.90
2018-10-09T02:38:32.771Z,90.20
2018-10-09T02:41:08.617Z,90.30
2018-10-09T02:43:43.875Z,90.00
2018-10-09T02:46:18.666Z,90.00
2018-10-09T02:48:53.883Z,90.00
2018-10-09T02:51:29.221Z,90.40
2018-10-09T02:54:04.900Z,90.40
2018-10-09T02:56:39.694Z,90.40
2018-10-09T02:59:14.429Z,90.90
2018-10-09T03:01:49.213Z,90.80
2018-10-09T03:04:24.182Z,90.80
2018-10-09T03:06:58.940Z,90.80
2018-10-09T03:09:34.360Z,90.70
2018-10-09T03:12:09.522Z,90.70
2018-10-09T03:14:44.289Z,90.80
2018-10-09T03:17:19.251Z,90.90
2018-10-09T03:19:54.625Z,91.00
2018-10-09T03:22:29.470Z,91.40
2018-10-09T03:25:04.533Z,91.00
2018-10-09T03:27:39.446Z,91.10
2018-10-09T03:30:14.984Z,91.10
2018-10-09T03:32:51.031Z,91.10
2018-10-09T03:35:26.425Z,91.20
2018-10-09T03:38:01.281Z,91.50
2018-10-09T03:40:36.046Z,91.70
2018-10-09T03:43:10.919Z,91.80
2018-10-09T03:45:45.626Z,91.70
2018-10-09T03:48:20.374Z,91.90
2018-10-09T03:50:55.126Z,91.80
2018-10-09T03:53:30.243Z,91.70
2018-10-09T03:56:04.987Z,91.50
2018-10-09T03:58:39.980Z,91.60
2018-10-09T04:01:14.711Z,91.50
2018-10-09T04:03:49.575Z,91.60
2018-10-09T04:06:24.590Z,91.50
2018-10-09T04:08:59.748Z,91.50
2018-10-09T04:11:34.857Z,91.40
2018-10-09T04:14:09.586Z,91.40
2018-10-09T04:16:44.529Z,91.40
2018-10-09T04:19:19.324Z,91.40
2018-10-09T04:21:54.290Z,91.50
2018-10-09T04:24:29.075Z,91.40
2018-10-09T04:27:03.941Z,91.50
2018-10-09T04:29:38.933Z,91.40
2018-10-09T04:32:13.765Z,91.60
2018-10-09T04:34:49.355Z,91.60
2018-10-09T04:37:24.387Z,91.60
2018-10-09T04:39:58.973Z,91.50
2018-10-09T04:42:33.826Z,91.60
2018-10-09T04:45:08.694Z,91.50
2018-10-09T04:47:43.458Z,91.60
2018-10-09T04:50:18.964Z,91.90
2018-10-09T04:52:53.838Z,91.70
2018-10-09T04:55:29.541Z,91.60
2018-10-09T04:58:05.525Z,91.60
2018-10-09T05:00:40.400Z,91.60
2018-10-09T05:03:15.402Z,91.40
2018-10-09T05:05:50.082Z,91.40
2018-10-09T05:08:24.844Z,91.30
2018-10-09T05:11:00.292Z,91.30
2018-10-09T05:13:35.086Z,91.40
2018-10-09T05:16:09.734Z,91.40
2018-10-09T05:18:44.530Z,91.40
2018-10-09T05:21:19.254Z,91.50
2018-10-09T05:23:53.988Z,91.80
2018-10-09T05:26:28.924Z,91.50
2018-10-09T05:29:03.804Z,91.50
2018-10-09T05:31:39.388Z,91.50
2018-10-09T05:34:14.339Z,91.50
2018-10-09T05:36:49.145Z,91.70
2018-10-09T05:39:24.073Z,91.70
2018-10-09T05:41:58.901Z,91.60
2018-10-09T05:44:34.299Z,91.50
2018-10-09T05:47:09.758Z,91.70
2018-10-09T05:49:45.346Z,91.60
2018-10-09T05:52:20.201Z,91.80
2018-10-09T05:54:54.954Z,91.80
2018-10-09T05:57:30.382Z,91.80
2018-10-09T06:00:05.468Z,91.70
2018-10-09T06:02:40.546Z,91.70
2018-10-09T06:05:15.258Z,91.70
2018-10-09T06:07:50.386Z,91.60
2018-10-09T06:10:25.321Z,91.50
2018-10-09T06:13:00.158Z,91.70
2018-10-09T06:15:35.067Z,91.90
2018-10-09T06:18:10.289Z,91.90
2018-10-09T06:20:45.176Z,91.80
2018-10-09T06:23:19.984Z,91.90
2018-10-09T06:25:54.918Z,91.90
2018-10-09T06:28:29.758Z,91.90
2018-10-09T06:31:04.626Z,91.90
2018-10-09T06:33:39.640Z,91.80
2018-10-09T06:36:15.283Z,91.80
2018-10-09T06:38:50.019Z,91.80
2018-10-09T06:41:24.864Z,92.00
2018-10-09T06:44:00.274Z,91.80
2018-10-09T06:46:35.033Z,91.70
2018-10-09T06:49:09.884Z,91.90
2018-10-09T06:51:44.686Z,92.00
2018-10-09T06:54:19.385Z,91.80
2018-10-09T06:56:54.340Z,91.70
2018-10-09T06:59:29.189Z,91.70
2018-10-09T07:02:04.183Z,91.50
2018-10-09T07:04:38.978Z,91.50
2018-10-09T07:07:13.924Z,91.50
2018-10-09T07:09:48.814Z,91.40
2018-10-09T07:12:23.482Z,91.40
2018-10-09T07:14:58.694Z,91.40
2018-10-09T07:17:34.067Z,91.40
2018-10-09T07:20:09.611Z,91.20
2018-10-09T07:22:44.777Z,91.30
2018-10-09T07:25:19.533Z,91.20
2018-10-09T07:27:54.200Z,91.40
2018-10-09T07:30:29.177Z,91.30
2018-10-09T07:33:04.702Z,91.30
2018-10-09T07:35:39.552Z,91.20
2018-10-09T07:38:14.343Z,90.90
2018-10-09T07:40:49.924Z,91.00
2018-10-09T07:43:24.849Z,90.70
2018-10-09T07:45:59.608Z,90.40
2018-10-09T07:48:34.418Z,90.60
2018-10-09T07:51:09.989Z,90.50
2018-10-09T07:53:44.803Z,89.90
2018-10-09T07:56:19.981Z,89.80
2018-10-09T07:58:55.875Z,89.50
2018-10-09T08:01:30.686Z,89.10
2018-10-09T08:04:05.546Z,89.40
2018-10-09T08:06:40.522Z,89.00
2018-10-09T08:09:15.318Z,89.20
2018-10-09T08:11:50.173Z,88.90
2018-10-09T08:14:25.713Z,88.70
2018-10-09T08:17:00.612Z,88.10
2018-10-09T08:19:35.595Z,87.20
2018-10-09T08:22:10.417Z,86.90
2018-10-09T08:24:45.149Z,87.70
2018-10-09T08:27:20.335Z,87.40
2018-10-09T08:29:55.160Z,86.30
2018-10-09T08:32:31.225Z,86.60
2018-10-09T08:35:06.386Z,86.20
2018-10-09T08:37:41.425Z,85.40
2018-10-09T08:40:16.383Z,85.10
2018-10-09T08:42:51.299Z,86.50
2018-10-09T08:45:26.121Z,86.80
2018-10-09T08:48:00.778Z,86.90
2018-10-09T08:50:35.529Z,87.00
2018-10-09T08:53:10.158Z,86.80
2018-10-09T08:55:44.901Z,87.00
2018-10-09T08:58:19.651Z,86.70
2018-10-09T09:00:55.265Z,86.50
2018-10-09T09:03:30.305Z,86.60
2018-10-09T09:06:05.279Z,86.20
2018-10-09T09:08:40.954Z,86.10
2018-10-09T09:11:15.652Z,86.30
2018-10-09T09:13:50.479Z,86.60
2018-10-09T09:16:25.625Z,86.60
2018-10-09T09:19:00.322Z,86.80
2018-10-09T09:21:35.602Z,87.10
2018-10-09T09:24:10.266Z,87.00
2018-10-09T09:26:45.898Z,86.90
2018-10-09T09:29:20.661Z,86.30
2018-10-09T09:31:55.384Z,86.30
2018-10-09T09:34:30.233Z,86.20
2018-10-09T09:37:05.036Z,86.20
2018-10-09T09:39:39.797Z,85.30
2018-10-09T09:42:14.595Z,85.20
2018-10-09T09:44:50.176Z,85.30
2018-10-09T09:47:26.110Z,84.10
2018-10-09T09:50:00.777Z,84.30
2018-10-09T09:52:35.645Z,84.20
2018-10-09T09:55:11.127Z,84.30
2018-10-09T09:57:47.189Z,84.20
2018-10-09T10:00:28.030Z,82.70
2018-10-09T10:03:03.717Z,82.00
2018-10-09T10:05:39.378Z,82.30
2018-10-09T10:08:14.670Z,81.60
2018-10-09T10:10:50.046Z,80.70
2018-10-09T10:13:25.538Z,80.10
2018-10-09T10:16:01.749Z,79.80
2018-10-09T10:18:37.073Z,79.60
2018-10-09T10:21:13.184Z,78.00
2018-10-09T10:23:48.814Z,77.70
2018-10-09T10:26:24.219Z,76.00
2018-10-09T10:28:59.402Z,76.50
2018-10-09T10:31:35.008Z,76.70
2018-10-09T10:34:11.770Z,75.50
2018-10-09T10:36:47.704Z,75.50
2018-10-09T10:39:23.177Z,75.80
2018-10-09T10:41:58.656Z,74.20
2018-10-09T10:44:34.444Z,71.90
2018-10-09T10:47:09.918Z,71.50
2018-10-09T10:49:45.229Z,71.00
2018-10-09T10:52:20.857Z,69.40
2018-10-09T10:54:56.064Z,65.90
2018-10-09T10:57:31.246Z,52.90
2018-10-09T11:00:06.703Z,51.20
2018-10-09T11:02:42.014Z,50.30
2018-10-09T11:05:17.083Z,46.60
2018-10-09T11:07:52.938Z,43.30
2018-10-09T11:10:28.394Z,47.80
2018-10-09T11:13:03.789Z,50.70
2018-10-09T11:15:39.658Z,51.40
2018-10-09T11:18:14.717Z,51.40
2018-10-09T11:20:50.121Z,50.70
2018-10-09T11:23:25.741Z,50.60
2018-10-09T11:26:02.164Z,50.90
2018-10-09T11:28:38.275Z,48.40
2018-10-09T11:31:13.531Z,47.80
2018-10-09T11:33:48.742Z,46.40
2018-10-09T11:36:23.771Z,44.50
2018-10-09T11:38:59.578Z,37.90
2018-10-09T11:41:34.710Z,42.80
2018-10-09T11:44:09.900Z,45.90
2018-10-09T11:46:44.957Z,44.50
2018-10-09T11:49:20.762Z,44.20
2018-10-09T11:51:56.390Z,44.70
2018-10-09T11:54:31.754Z,44.80
2018-10-09T11:57:06.797Z,43.60
2018-10-09T11:59:42.145Z,43.40
2018-10-09T12:02:18.022Z,42.70
2018-10-09T12:04:53.262Z,41.50
2018-10-09T12:07:28.433Z,41.20
2018-10-09T12:10:03.904Z,43.00
2018-10-09T12:12:39.160Z,43.10
2018-10-09T12:15:14.179Z,40.50
2018-10-09T12:17:49.311Z,40.50
2018-10-09T12:20:24.551Z,39.30
2018-10-09T12:23:00.135Z,38.00
2018-10-09T12:25:35.021Z,38.20
2018-10-09T12:28:10.297Z,37.40
2018-10-09T12:30:45.293Z,37.30
2018-10-09T12:33:20.401Z,38.50
2018-10-09T12:35:56.269Z,32.00
2018-10-09T12:38:31.219Z,30.00
2018-10-09T12:41:07.070Z,35.00
2018-10-09T12:43:42.173Z,37.40
2018-10-09T12:46:17.783Z,41.10
2018-10-09T12:48:52.835Z,42.70
2018-10-09T12:51:27.935Z,42.00
2018-10-09T12:54:04.012Z,41.10
2018-10-09T12:56:39.173Z,40.00
2018-10-09T12:59:14.069Z,38.90
2018-10-09T13:01:49.285Z,38.10
2018-10-09T13:04:24.523Z,37.60
2018-10-09T13:06:59.680Z,36.80
2018-10-09T13:09:34.721Z,37.60
2018-10-09T13:12:11.081Z,37.00
2018-10-09T13:14:46.342Z,37.50
2018-10-09T13:17:21.412Z,37.80
2018-10-09T13:19:56.540Z,37.60
2018-10-09T13:22:31.904Z,39.30
2018-10-09T13:25:07.109Z,38.40
2018-10-09T13:27:42.359Z,38.00
2018-10-09T13:30:17.653Z,37.50
2018-10-09T13:32:52.763Z,36.90
2018-10-09T13:35:27.979Z,36.80
2018-10-09T13:38:03.237Z,35.70
2018-10-09T13:40:38.561Z,36.10
2018-10-09T13:43:13.656Z,38.00
2018-10-09T13:45:48.850Z,40.10
2018-10-09T13:48:24.102Z,38.40
2018-10-09T13:50:59.388Z,36.80
2018-10-09T13:53:34.895Z,36.80
2018-10-09T13:56:10.110Z,36.20
2018-10-09T13:58:45.113Z,36.60
2018-10-09T14:01:20.080Z,36.30
2018-10-09T14:03:55.329Z,34.90
2018-10-09T14:06:31.071Z,36.30
2018-10-09T14:09:09.042Z,37.70
2018-10-09T14:11:45.156Z,39.60
2018-10-09T14:14:20.215Z,38.80
2018-10-09T14:16:55.213Z,38.70
2018-10-09T14:19:30.409Z,39.00
2018-10-09T14:22:05.625Z,38.10
2018-10-09T14:24:40.890Z,40.10
2018-10-09T14:27:15.986Z,40.20
2018-10-09T14:29:51.118Z,40.30
2018-10-09T14:32:25.994Z,39.40
2018-10-09T14:35:01.257Z,39.80
2018-10-09T14:37:36.370Z,38.40
2018-10-09T14:40:11.458Z,37.10
2018-10-09T14:42:46.571Z,39.20
2018-10-09T14:45:21.785Z,40.90
2018-10-09T14:47:56.791Z,41.90
2018-10-09T14:50:31.793Z,41.20
2018-10-09T14:53:07.491Z,41.90
2018-10-09T14:55:43.002Z,41.20
2018-10-09T14:58:18.189Z,39.80
2018-10-09T15:00:54.194Z,39.20
2018-10-09T15:03:30.714Z,39.80
2018-10-09T15:06:05.842Z,40.80
2018-10-09T15:08:40.905Z,42.20
2018-10-09T15:11:17.004Z,43.30
2018-10-09T15:13:52.566Z,43.60
2018-10-09T15:16:27.930Z,44.50
2018-10-09T15:19:02.903Z,44.90
2018-10-09T15:21:38.626Z,45.40
2018-10-09T15:24:14.002Z,46.30
2018-10-09T15:26:49.389Z,47.40
2018-10-09T15:29:25.241Z,46.90
2018-10-09T15:32:01.258Z,47.20
2018-10-09T15:34:37.514Z,49.20
2018-10-09T15:37:12.959Z,50.20
2018-10-09T15:39:48.215Z,51.50
2018-10-09T15:42:23.924Z,51.80
2018-10-09T15:44:59.362Z,51.90
2018-10-09T15:47:35.435Z,51.70
2018-10-09T15:50:10.882Z,51.80
2018-10-09T15:52:46.896Z,52.50
2018-10-09T15:55:22.375Z,53.00
2018-10-09T15:57:58.045Z,53.40
2018-10-09T16:00:36.362Z,54.20
2018-10-09T16:03:11.765Z,54.40
2018-10-09T16:05:47.241Z,55.70
2018-10-09T16:08:22.570Z,56.10
2018-10-09T16:10:58.181Z,56.80
2018-10-09T16:13:34.166Z,57.70
2018-10-09T16:16:09.670Z,58.20
2018-10-09T16:18:45.610Z,58.30
2018-10-09T16:21:21.574Z,58.30
2018-10-09T16:23:56.954Z,58.80
2018-10-09T16:26:36.402Z,58.90
2018-10-09T16:29:11.625Z,59.40
2018-10-09T16:31:49.513Z,59.70
2018-10-09T16:34:25.472Z,60.60
2018-10-09T16:37:01.122Z,60.50
2018-10-09T16:39:37.176Z,60.90
2018-10-09T16:42:12.711Z,61.80
2018-10-09T16:44:48.056Z,62.30
2018-10-09T16:47:23.540Z,63.20
2018-10-09T16:49:58.972Z,63.20
2018-10-09T16:52:34.412Z,63.50
2018-10-09T16:55:10.010Z,64.00
2018-10-09T16:57:45.986Z,64.20
2018-10-09T17:00:22.064Z,64.40
2018-10-09T17:02:57.670Z,64.40
2018-10-09T17:05:33.116Z,64.90
2018-10-09T17:08:08.859Z,65.00
2018-10-09T17:10:44.493Z,65.20
2018-10-09T17:13:19.898Z,65.80
2018-10-09T17:15:55.401Z,66.30
2018-10-09T17:18:31.389Z,66.70
2018-10-09T17:21:06.878Z,67.00
2018-10-09T17:23:42.254Z,67.10
2018-10-09T17:26:17.730Z,68.00
2018-10-09T17:28:53.225Z,69.20
2018-10-09T17:31:28.589Z,69.00
2018-10-09T17:34:04.491Z,67.70
2018-10-09T17:36:40.289Z,68.40
2018-10-09T17:39:15.216Z,67.80
2018-10-09T17:41:50.930Z,67.90
2018-10-09T17:44:26.253Z,68.80
2018-10-09T17:47:10.083Z,69.20
2018-10-09T17:49:45.766Z,70.90
2018-10-09T17:52:21.265Z,71.80
2018-10-09T17:54:56.711Z,72.00
2018-10-09T17:57:32.190Z,73.70
2018-10-09T18:00:08.236Z,73.00
2018-10-09T18:02:43.051Z,74.50
2018-10-09T18:05:18.392Z,74.50
2018-10-09T18:07:53.881Z,75.40
2018-10-09T18:10:28.909Z,75.70
2018-10-09T18:13:04.443Z,76.10
2018-10-09T18:15:39.248Z,76.40
2018-10-09T18:18:14.153Z,77.30
2018-10-09T18:20:49.017Z,77.10
2018-10-09T18:23:23.767Z,77.00
2018-10-09T18:25:59.116Z,77.30
2018-10-09T18:28:33.928Z,78.40
2018-10-09T18:31:09.269Z,79.10
2018-10-09T18:33:44.125Z,78.90
2018-10-09T18:36:19.674Z,78.90
2018-10-09T18:38:54.609Z,78.50
2018-10-09T18:41:29.493Z,78.00
2018-10-09T18:44:04.547Z,77.80
2018-10-09T18:46:39.523Z,77.30
2018-10-09T18:49:15.047Z,78.10
2018-10-09T18:51:49.941Z,79.20
2018-10-09T18:54:25.441Z,79.50
2018-10-09T18:57:00.473Z,80.20
2018-10-09T18:59:35.785Z,80.80
2018-10-09T19:02:11.445Z,80.30
2018-10-09T19:04:47.384Z,79.10
2018-10-09T19:07:22.711Z,78.80
2018-10-09T19:09:57.743Z,78.40
2018-10-09T19:12:33.556Z,76.50
2018-10-09T19:15:09.526Z,76.40
2018-10-09T19:17:44.855Z,74.40
2018-10-09T19:20:20.141Z,76.10
2018-10-09T19:22:55.182Z,78.50
2018-10-09T19:25:30.333Z,78.20
2018-10-09T19:28:05.741Z,79.30
2018-10-09T19:30:40.962Z,79.50
2018-10-09T19:33:16.241Z,79.40
2018-10-09T19:35:51.437Z,79.40
2018-10-09T19:38:26.330Z,79.60
2018-10-09T19:41:01.562Z,79.80
2018-10-09T19:43:36.668Z,80.30
2018-10-09T19:46:11.720Z,80.70
2018-10-09T19:48:46.741Z,81.00
2018-10-09T19:51:22.174Z,81.50
2018-10-09T19:53:57.718Z,82.10
2018-10-09T19:56:32.865Z,81.80
2018-10-09T19:59:08.019Z,81.90
2018-10-09T20:01:43.315Z,82.40
2018-10-09T20:04:19.099Z,82.40
2018-10-09T20:06:54.413Z,81.40
2018-10-09T20:09:29.569Z,81.70
2018-10-09T20:12:04.892Z,81.70
2018-10-09T20:14:40.414Z,81.70
2018-10-09T20:17:15.518Z,82.20
2018-10-09T20:19:50.424Z,82.50
2018-10-09T20:22:26.179Z,82.50
2018-10-09T20:25:01.359Z,82.40
2018-10-09T20:27:36.155Z,82.50
2018-10-09T20:30:11.043Z,84.70
2018-10-09T20:32:46.001Z,86.60
2018-10-09T20:35:20.894Z,86.80
2018-10-09T20:37:55.744Z,86.80
2018-10-09T20:40:30.682Z,86.80
2018-10-09T20:43:05.673Z,86.60
2018-10-09T20:45:40.479Z,86.40
2018-10-09T20:48:15.199Z,87.20
2018-10-09T20:50:50.702Z,87.60
2018-10-09T20:53:25.562Z,88.10
2018-10-09T20:56:00.360Z,87.70
2018-10-09T20:58:35.209Z,88.40
2018-10-09T21:01:10.079Z,88.60
2018-10-09T21:03:44.856Z,88.50
2018-10-09T21:06:19.833Z,88.30
2018-10-09T21:08:55.553Z,88.90
2018-10-09T21:11:31.186Z,88.30
2018-10-09T21:14:06.026Z,87.50
2018-10-09T21:16:41.612Z,85.90
2018-10-09T21:19:18.234Z,83.40
2018-10-09T21:21:53.237Z,83.40
2018-10-09T21:24:28.031Z,87.90
2018-10-09T21:27:02.895Z,88.00
2018-10-09T21:29:38.487Z,87.40
2018-10-09T21:32:13.354Z,83.70
2018-10-09T21:34:48.181Z,85.40
2018-10-09T21:37:23.873Z,84.60
2018-10-09T21:39:58.815Z,83.60
2018-10-09T21:42:33.683Z,82.10
2018-10-09T21:45:09.063Z,81.00
2018-10-09T21:47:49.809Z,79.90
2018-10-09T21:50:25.030Z,80.10
2018-10-09T21:53:00.302Z,80.60
2018-10-09T21:55:35.209Z,80.70
2018-10-09T21:58:09.966Z,79.40
2018-10-09T22:00:50.266Z,79.10
2018-10-09T22:03:25.118Z,78.20
2018-10-09T22:06:00.111Z,81.40
2018-10-09T22:08:35.798Z,81.60
2018-10-09T22:11:10.597Z,80.70
2018-10-09T22:13:45.519Z,79.90
2018-10-09T22:16:20.853Z,79.40
2018-10-09T22:18:55.796Z,79.10
2018-10-09T22:21:30.682Z,79.80
2018-10-09T22:24:05.681Z,80.10
2018-10-09T22:26:40.497Z,79.50
2018-10-09T22:29:15.225Z,78.80
2018-10-09T22:31:49.989Z,79.00
2018-10-09T22:34:25.638Z,80.20
2018-10-09T22:37:00.450Z,80.40
2018-10-09T22:39:35.255Z,80.90
2018-10-09T22:42:10.039Z,80.70
2018-10-09T22:44:44.929Z,81.90
2018-10-09T22:47:19.780Z,82.60
2018-10-09T22:49:54.499Z,80.70
2018-10-09T22:52:29.493Z,81.90
2018-10-09T22:55:04.297Z,81.00
2018-10-09T22:57:39.818Z,81.80
2018-10-09T23:00:14.594Z,81.40
2018-10-09T23:02:49.469Z,81.90
2018-10-09T23:05:24.424Z,82.80
2018-10-09T23:07:59.252Z,83.40
2018-10-09T23:10:34.293Z,83.10
2018-10-09T23:13:09.096Z,85.20
2018-10-09T23:15:43.969Z,85.30
2018-10-09T23:18:18.892Z,85.70
2018-10-09T23:20:53.814Z,85.30
2018-10-09T23:23:28.792Z,85.80
2018-10-09T23:26:03.670Z,84.50
2018-10-09T23:28:38.337Z,84.70
2018-10-09T23:31:14.054Z,85.00
2018-10-09T23:33:48.685Z,84.50
2018-10-09T23:36:23.416Z,85.00
2018-10-09T23:38:58.845Z,84.20
2018-10-09T23:41:33.659Z,84.20
2018-10-09T23:44:08.399Z,85.00
2018-10-09T23:46:43.478Z,84.60
2018-10-09T23:49:18.282Z,83.80
2018-10-09T23:51:53.057Z,84.10
2018-10-09T23:54:27.752Z,85.50
2018-10-09T23:57:02.549Z,84.90
2018-10-09T23:59:37.688Z,85.10
