createdAt,value
2019-02-10T03:08:16.390Z,36.9
2019-02-10T03:09:05.865Z,37.1
2019-02-10T03:09:56.442Z,37.1
2019-02-10T03:10:46.624Z,37.1
2019-02-10T03:11:36.595Z,37.2
2019-02-10T03:12:26.611Z,37.2
2019-02-10T03:13:16.635Z,37.2
2019-02-10T03:14:06.745Z,37.3
2019-02-10T03:14:57.057Z,37.3
2019-02-10T03:15:46.894Z,37.3
2019-02-10T03:16:37.141Z,37.3
2019-02-10T03:17:26.658Z,37.4
2019-02-10T03:18:17.176Z,37.4
2019-02-10T03:19:07.060Z,37.4
2019-02-10T03:19:57.195Z,37.5
2019-02-10T03:20:47.451Z,37.5
2019-02-10T03:21:37.244Z,37.5
2019-02-10T03:22:27.320Z,37.6
2019-02-10T03:23:17.346Z,37.6
2019-02-10T03:24:07.721Z,37.6
2019-02-10T03:24:57.219Z,37.6
2019-02-10T03:25:47.059Z,37.6
2019-02-10T03:26:37.862Z,37.6
2019-02-10T03:27:27.357Z,37.6
2019-02-10T03:28:17.941Z,37.6
2019-02-10T03:29:07.466Z,37.6
2019-02-10T03:29:57.823Z,37.6
2019-02-10T03:30:48.260Z,37.6
2019-02-10T03:31:38.471Z,37.6
2019-02-10T03:32:27.816Z,37.6
2019-02-10T03:33:18.285Z,37.6
2019-02-10T03:34:08.494Z,37.7
2019-02-10T03:34:58.138Z,37.7
2019-02-10T03:35:47.621Z,37.7
2019-02-10T03:36:38.249Z,37.7
2019-02-10T03:37:32.536Z,37.6
2019-02-10T03:38:17.908Z,37.7
2019-02-10T03:39:08.111Z,37.7
2019-02-10T03:39:58.772Z,37.6
2019-02-10T03:40:48.242Z,37.7
2019-02-10T03:41:38.880Z,37.6
2019-02-10T03:42:28.666Z,37.6
2019-02-10T03:43:18.710Z,37.6
2019-02-10T03:44:08.502Z,37.6
2019-02-10T03:44:58.546Z,37.6
2019-02-10T03:45:48.870Z,37.6
2019-02-10T03:46:38.941Z,37.6
2019-02-10T03:47:29.380Z,37.6
2019-02-10T03:48:19.335Z,37.6
2019-02-10T03:49:08.539Z,37.6
2019-02-10T03:49:58.939Z,37.6
2019-02-10T03:50:49.212Z,37.6
2019-02-10T03:51:39.581Z,37.6
2019-02-10T03:52:29.136Z,37.6
2019-02-10T03:53:19.675Z,37.6
2019-02-10T03:54:08.939Z,37.6
2019-02-10T03:54:59.208Z,37.6
2019-02-10T03:55:49.667Z,37.6
2019-02-10T03:56:39.112Z,37.6
2019-02-10T03:57:29.950Z,37.6
2019-02-10T03:58:19.752Z,37.6
2019-02-10T03:59:09.862Z,37.6
2019-02-10T03:59:59.839Z,37.6
2019-02-10T04:00:49.639Z,37.6
2019-02-10T04:01:40.237Z,37.6
2019-02-10T04:02:29.491Z,37.6
2019-02-10T04:03:20.132Z,37.6
2019-02-10T04:04:09.942Z,37.6
2019-02-10T04:05:00.273Z,37.6
2019-02-10T04:05:50.271Z,37.6
2019-02-10T04:06:40.020Z,37.6
2019-02-10T04:07:40.077Z,37.6
2019-02-10T04:08:20.141Z,37.6
2019-02-10T04:09:10.779Z,37.6
2019-02-10T04:10:00.525Z,37.6
2019-02-10T04:10:50.666Z,37.6
2019-02-10T04:11:40.082Z,37.6
2019-02-10T04:12:30.701Z,37.6
2019-02-10T04:13:21.059Z,37.6
2019-02-10T04:14:11.161Z,37.5
2019-02-10T04:15:00.100Z,37.5
2019-02-10T04:15:50.634Z,37.5
2019-02-10T04:16:41.341Z,37.6
2019-02-10T04:17:31.332Z,37.5
2019-02-10T04:18:21.184Z,37.5
2019-02-10T04:19:11.155Z,37.5
2019-02-10T04:20:01.363Z,37.6
2019-02-10T04:20:51.253Z,37.6
2019-02-10T04:21:41.333Z,37.5
2019-02-10T04:22:31.730Z,37.5
2019-02-10T04:23:21.471Z,37.5
2019-02-10T04:24:11.537Z,37.5
2019-02-10T04:25:01.855Z,37.5
2019-02-10T04:25:51.398Z,37.4
2019-02-10T04:26:41.755Z,37.4
2019-02-10T04:27:31.727Z,37.4
2019-02-10T04:28:21.283Z,37.4
2019-02-10T04:29:11.852Z,37.4
2019-02-10T04:30:02.238Z,37.4
2019-02-10T04:30:52.250Z,37.4
2019-02-10T04:31:42.297Z,37.4
2019-02-10T04:32:32.382Z,37.4
2019-02-10T04:33:22.430Z,37.4
2019-02-10T04:34:12.578Z,37.4
2019-02-10T04:35:01.749Z,37.4
2019-02-10T04:35:52.317Z,37.4
2019-02-10T04:36:42.067Z,37.4
2019-02-10T04:37:32.109Z,37.4
2019-02-10T04:38:22.174Z,37.4
2019-02-10T04:39:12.548Z,37.4
2019-02-10T04:40:02.889Z,37.4
2019-02-10T04:40:52.636Z,37.4
2019-02-10T04:41:42.199Z,37.4
2019-02-10T04:42:32.214Z,37.3
2019-02-10T04:43:22.795Z,37.3
2019-02-10T04:44:12.318Z,37.3
2019-02-10T04:45:03.109Z,37.3
2019-02-10T04:45:52.729Z,37.3
2019-02-10T04:46:42.484Z,37.3
2019-02-10T04:47:33.107Z,37.3
2019-02-10T04:48:22.626Z,37.3
2019-02-10T04:49:13.221Z,37.3
2019-02-10T04:50:02.765Z,37.3
2019-02-10T04:50:53.336Z,37.2
2019-02-10T04:51:43.412Z,37.2
2019-02-10T04:52:33.210Z,37.2
2019-02-10T04:53:23.806Z,37.2
2019-02-10T04:54:13.564Z,37.2
2019-02-10T04:55:03.539Z,37.2
2019-02-10T04:55:53.977Z,37.2
2019-02-10T04:56:43.761Z,37.2
2019-02-10T04:57:33.813Z,37.1
2019-02-10T04:58:23.581Z,37.1
2019-02-10T04:59:13.912Z,37.1
2019-02-10T05:00:03.968Z,37.1
2019-02-10T05:00:54.271Z,37.1
2019-02-10T05:01:44.083Z,37.1
2019-02-10T05:02:34.192Z,37.1
2019-02-10T05:03:23.632Z,37.1
2019-02-10T05:04:13.708Z,37.1
2019-02-10T05:05:04.383Z,37.1
2019-02-10T05:05:54.388Z,37.1
2019-02-10T05:06:44.523Z,37.1
2019-02-10T05:07:34.492Z,37.1
2019-02-10T05:08:24.783Z,37.1
2019-02-10T05:09:14.605Z,37.1
2019-02-10T05:10:04.518Z,37.1
2019-02-10T05:10:54.806Z,37.1
2019-02-10T05:11:45.080Z,37.1
2019-02-10T05:12:34.832Z,37.1
2019-02-10T05:13:24.605Z,37.1
2019-02-10T05:14:14.110Z,37.1
2019-02-10T05:15:04.977Z,37.1
2019-02-10T05:15:55.102Z,37.1
2019-02-10T05:16:47.441Z,37.1
2019-02-10T05:17:35.180Z,37.1
2019-02-10T05:18:25.492Z,37.1
2019-02-10T05:19:15.330Z,37.1
2019-02-10T05:20:05.450Z,37.1
2019-02-10T05:20:55.124Z,37.1
2019-02-10T05:21:44.920Z,37.1
2019-02-10T05:22:35.512Z,37
2019-02-10T05:23:25.302Z,37
2019-02-10T05:24:16.004Z,37
2019-02-10T05:25:06.004Z,36.9
2019-02-10T05:25:56.039Z,36.9
2019-02-10T05:26:45.506Z,36.9
2019-02-10T05:27:36.159Z,36.9
2019-02-10T05:28:26.209Z,36.9
2019-02-10T05:29:15.733Z,36.8
2019-02-10T05:30:05.575Z,36.8
2019-02-10T05:30:56.131Z,36.8
2019-02-10T05:31:45.976Z,36.8
2019-02-10T05:32:36.246Z,36.8
2019-02-10T05:33:26.127Z,36.7
2019-02-10T05:34:16.643Z,36.7
2019-02-10T05:35:06.456Z,36.7
2019-02-10T05:35:56.449Z,36.7
2019-02-10T05:36:45.999Z,36.7
2019-02-10T05:37:36.867Z,36.6
2019-02-10T05:38:26.860Z,36.6
2019-02-10T05:39:16.976Z,36.6
2019-02-10T05:40:06.467Z,36.6
2019-02-10T05:40:57.043Z,36.6
2019-02-10T05:41:47.133Z,36.6
2019-02-10T05:42:36.946Z,36.6
2019-02-10T05:43:27.241Z,36.6
2019-02-10T05:44:17.349Z,36.6
2019-02-10T05:45:07.371Z,36.6
2019-02-10T05:45:57.178Z,36.6
2019-02-10T05:46:47.178Z,36.6
2019-02-10T05:47:37.002Z,36.6
2019-02-10T05:48:27.028Z,36.6
2019-02-10T05:49:16.830Z,36.6
2019-02-10T05:50:07.418Z,36.6
2019-02-10T05:50:57.198Z,36.5
2019-02-10T05:51:47.300Z,36.5
2019-02-10T05:52:37.880Z,36.5
2019-02-10T05:53:27.617Z,36.4
2019-02-10T05:54:17.679Z,36.4
2019-02-10T05:55:07.831Z,36.4
2019-02-10T05:55:58.102Z,36.4
2019-02-10T05:56:47.883Z,36.4
2019-02-10T05:57:38.196Z,36.4
2019-02-10T05:58:27.418Z,36.4
2019-02-10T05:59:18.032Z,36.4
2019-02-10T06:00:08.163Z,36.4
2019-02-10T06:00:57.651Z,36.4
2019-02-10T06:01:48.457Z,36.4
2019-02-10T06:02:38.515Z,36.3
2019-02-10T06:03:28.359Z,36.4
2019-02-10T06:04:18.674Z,36.3
2019-02-10T06:06:16.362Z,36.3
2019-02-10T06:07:06.070Z,36.3
2019-02-10T06:07:56.402Z,36.3
2019-02-10T06:08:46.077Z,36.3
2019-02-10T06:09:35.559Z,36.2
2019-02-10T06:10:26.375Z,36.2
2019-02-10T06:11:16.357Z,36.2
2019-02-10T06:12:06.744Z,36.1
2019-02-10T06:12:56.704Z,36.2
2019-02-10T06:13:46.596Z,36.1
2019-02-10T06:14:36.936Z,36.1
2019-02-10T06:15:26.984Z,36.1
2019-02-10T06:16:16.763Z,36.1
2019-02-10T06:17:07.006Z,36
2019-02-10T06:17:57.105Z,36
2019-02-10T06:18:46.931Z,35.9
2019-02-10T06:19:37.147Z,35.9
2019-02-10T06:20:27.258Z,35.9
2019-02-10T06:21:18.232Z,35.9
2019-02-10T06:22:21.538Z,35.9
2019-02-10T06:22:57.121Z,35.8
2019-02-10T06:23:46.997Z,35.8
2019-02-10T06:24:37.369Z,35.8
2019-02-10T06:25:27.406Z,35.8
2019-02-10T06:26:17.453Z,35.8
2019-02-10T06:27:07.258Z,35.8
2019-02-10T06:27:57.848Z,35.8
2019-02-10T06:28:46.512Z,35.7
2019-02-10T06:29:37.136Z,35.6
2019-02-10T06:30:27.736Z,35.6
2019-02-10T06:31:17.533Z,35.5
2019-02-10T06:32:07.615Z,35.4
2019-02-10T06:32:57.618Z,35.4
2019-02-10T06:33:47.943Z,35.3
2019-02-10T06:34:37.175Z,35.3
2019-02-10T06:35:27.347Z,35.1
2019-02-10T06:36:19.922Z,35.1
2019-02-10T06:37:07.710Z,35
2019-02-10T06:37:57.164Z,34.9
2019-02-10T06:38:47.792Z,34.9
2019-02-10T06:39:38.711Z,34.8
2019-02-10T06:40:27.906Z,34.8
2019-02-10T06:41:18.740Z,34.8
2019-02-10T06:42:08.257Z,34.7
2019-02-10T06:42:57.759Z,34.7
2019-02-10T06:43:48.620Z,34.6
2019-02-10T06:44:37.860Z,34.6
2019-02-10T06:45:28.742Z,34.6
2019-02-10T06:46:18.436Z,34.5
2019-02-10T06:47:08.109Z,34.4
2019-02-10T06:47:59.955Z,34.5
2019-02-10T06:48:48.770Z,34.4
2019-02-10T06:49:38.797Z,34.4
2019-02-10T06:50:29.370Z,34.4
2019-02-10T06:51:18.597Z,34.4
2019-02-10T06:52:09.197Z,34.4
2019-02-10T06:52:58.719Z,34.3
2019-02-10T06:53:48.776Z,34.2
2019-02-10T06:54:39.147Z,34.2
2019-02-10T06:55:28.876Z,34.1
2019-02-10T06:56:19.489Z,34.1
2019-02-10T06:57:09.825Z,34
2019-02-10T06:57:59.332Z,33.9
2019-02-10T06:58:50.459Z,33.8
2019-02-10T06:59:39.446Z,33.8
2019-02-10T07:00:30.057Z,33.7
2019-02-10T07:01:19.581Z,33.6
2019-02-10T07:02:09.604Z,33.5
2019-02-10T07:02:59.691Z,33.4
2019-02-10T07:03:49.449Z,33.3
2019-02-10T07:06:15.188Z,33
2019-02-10T07:07:06.363Z,32.8
2019-02-10T07:07:55.628Z,32.7
2019-02-10T07:08:45.694Z,32.6
2019-02-10T07:09:36.281Z,32.4
2019-02-10T07:10:26.031Z,32.3
2019-02-10T07:11:15.031Z,32.1
2019-02-10T07:12:05.868Z,31.9
2019-02-10T07:12:56.753Z,31.8
2019-02-10T07:13:46.811Z,31.7
2019-02-10T07:14:36.608Z,31.6
2019-02-10T07:15:26.426Z,31.4
2019-02-10T07:16:16.443Z,31.3
2019-02-10T07:17:06.490Z,31.2
2019-02-10T07:17:56.813Z,31.1
2019-02-10T07:18:46.587Z,30.9
2019-02-10T07:19:36.706Z,35.9
2019-02-10T07:20:27.267Z,43.3
2019-02-10T07:21:16.815Z,44.8
2019-02-10T07:22:06.847Z,44.6
2019-02-10T07:22:57.190Z,46.3
2019-02-10T07:23:47.270Z,48.1
2019-02-10T07:24:36.759Z,49.4
2019-02-10T07:25:27.617Z,50.1
2019-02-10T07:26:16.872Z,50.1
2019-02-10T07:27:07.172Z,49.9
2019-02-10T07:27:57.504Z,49.5
2019-02-10T07:28:47.567Z,48.9
2019-02-10T07:29:37.367Z,48.2
2019-02-10T07:30:27.387Z,47.4
2019-02-10T07:31:17.791Z,46.6
2019-02-10T07:32:07.270Z,45.9
2019-02-10T07:32:57.886Z,45.1
2019-02-10T07:33:47.926Z,44.5
2019-02-10T07:34:37.987Z,43.9
2019-02-10T07:35:28.150Z,43.2
2019-02-10T07:36:17.567Z,42.8
2019-02-10T07:37:08.499Z,42.2
2019-02-10T07:37:58.519Z,41.7
2019-02-10T07:38:47.978Z,44.8
2019-02-10T07:39:38.064Z,47.1
2019-02-10T07:40:27.553Z,47.8
2019-02-10T07:41:17.931Z,49.5
2019-02-10T07:42:08.499Z,50.6
2019-02-10T07:42:58.034Z,50.5
2019-02-10T07:43:48.141Z,48.5
2019-02-10T07:44:38.676Z,46.2
2019-02-10T07:45:28.225Z,47.9
2019-02-10T07:46:18.576Z,49.1
2019-02-10T07:47:08.290Z,49.6
2019-02-10T07:47:59.786Z,50.3
2019-02-10T07:48:48.774Z,50.8
2019-02-10T07:49:38.828Z,50.8
2019-02-10T07:50:28.600Z,50.8
2019-02-10T07:51:19.145Z,50.8
2019-02-10T07:52:08.428Z,50.9
2019-02-10T07:52:58.306Z,51
2019-02-10T07:53:48.283Z,51.1
2019-02-10T07:54:46.343Z,51.3
2019-02-10T07:55:28.110Z,51.4
2019-02-10T07:56:19.507Z,51.4
2019-02-10T07:57:09.075Z,51.3
2019-02-10T07:57:58.637Z,51.1
2019-02-10T07:58:49.173Z,51
2019-02-10T07:59:39.492Z,51
2019-02-10T08:00:29.317Z,51.1
2019-02-10T08:01:19.361Z,51.3
2019-02-10T08:02:09.895Z,51.4
2019-02-10T08:02:58.912Z,51.5
2019-02-10T08:03:49.247Z,51.6
2019-02-10T08:04:39.860Z,51.8
2019-02-10T08:05:29.624Z,51.8
2019-02-10T08:07:11.642Z,52.1
2019-02-10T08:07:59.808Z,52.1
2019-02-10T08:08:52.284Z,52.3
2019-02-10T08:09:39.879Z,52.4
2019-02-10T08:10:30.232Z,52.6
2019-02-10T08:11:20.011Z,52.6
2019-02-10T08:12:10.851Z,52.8
2019-02-10T08:13:00.374Z,52.9
2019-02-10T08:13:50.414Z,53
2019-02-10T08:14:40.761Z,53.1
2019-02-10T08:15:29.492Z,53.2
2019-02-10T08:16:20.598Z,53.3
2019-02-10T08:17:10.934Z,53.4
2019-02-10T08:17:59.616Z,53.5
2019-02-10T08:18:51.041Z,53.6
2019-02-10T08:19:41.377Z,53.8
2019-02-10T08:20:31.146Z,53.8
2019-02-10T08:21:21.604Z,53.9
2019-02-10T08:22:11.284Z,54.1
2019-02-10T08:23:00.501Z,54.2
2019-02-10T08:23:51.381Z,54.3
2019-02-10T08:24:40.606Z,54.4
2019-02-10T08:25:31.781Z,54.6
2019-02-10T08:26:21.593Z,54.6
2019-02-10T08:27:11.896Z,54.8
2019-02-10T08:28:01.744Z,54.9
2019-02-10T08:28:51.263Z,55
2019-02-10T08:29:43.658Z,55.1
2019-02-10T08:30:31.848Z,55.3
2019-02-10T08:31:21.118Z,55.3
2019-02-10T08:32:11.688Z,55.4
2019-02-10T08:33:01.753Z,55.5
2019-02-10T08:33:52.082Z,55.7
2019-02-10T08:34:40.836Z,55.8
2019-02-10T08:35:32.965Z,55.9
2019-02-10T08:36:21.967Z,55.9
2019-02-10T08:37:12.055Z,56.1
2019-02-10T08:38:01.560Z,56.1
2019-02-10T08:38:59.877Z,56.2
2019-02-10T08:39:42.208Z,56.3
2019-02-10T08:40:31.860Z,56.4
2019-02-10T08:41:22.345Z,56.5
2019-02-10T08:42:12.100Z,56.6
2019-02-10T08:43:02.717Z,56.8
2019-02-10T08:43:52.019Z,56.9
2019-02-10T08:44:42.077Z,56.9
2019-02-10T08:45:32.336Z,57.1
2019-02-10T08:46:22.952Z,57.1
2019-02-10T08:47:12.999Z,57.2
2019-02-10T08:48:03.406Z,57.3
2019-02-10T08:48:52.859Z,57.4
2019-02-10T08:49:42.856Z,57.4
2019-02-10T08:50:32.714Z,57.4
2019-02-10T08:51:23.027Z,57.6
2019-02-10T08:52:12.801Z,57.6
2019-02-10T08:53:53.189Z,57.8
2019-02-10T08:54:43.536Z,57.9
2019-02-10T08:55:33.376Z,58
2019-02-10T08:56:23.656Z,58.1
2019-02-10T08:57:13.721Z,58.2
2019-02-10T08:58:02.754Z,58.2
2019-02-10T08:58:53.563Z,58.3
2019-02-10T08:59:43.616Z,58.4
2019-02-10T09:00:33.453Z,58.4
2019-02-10T09:01:23.479Z,58.5
2019-02-10T09:03:04.413Z,58.7
2019-02-10T09:03:53.961Z,58.8
2019-02-10T09:04:44.250Z,58.9
2019-02-10T09:05:34.026Z,58.9
2019-02-10T09:06:23.270Z,59.1
2019-02-10T09:07:16.408Z,59.1
2019-02-10T09:08:04.795Z,59.2
2019-02-10T09:09:02.958Z,59.3
2019-02-10T09:09:44.613Z,59.3
2019-02-10T09:10:34.401Z,59.3
2019-02-10T09:11:24.470Z,59.4
2019-02-10T09:12:14.811Z,59.4
2019-02-10T09:13:04.821Z,59.5
2019-02-10T09:13:54.940Z,59.5
2019-02-10T09:14:44.109Z,59.5
2019-02-10T09:15:35.253Z,59.6
2019-02-10T09:16:24.293Z,59.6
2019-02-10T09:17:15.107Z,59.7
2019-02-10T09:18:05.193Z,59.8
2019-02-10T09:18:55.225Z,59.9
2019-02-10T09:19:45.010Z,60
2019-02-10T09:20:34.782Z,59.9
2019-02-10T09:21:24.839Z,59.9
2019-02-10T09:22:15.454Z,59.9
2019-02-10T09:23:05.512Z,60.1
2019-02-10T09:23:55.840Z,60.1
2019-02-10T09:24:45.074Z,60.2
2019-02-10T09:25:35.968Z,60.3
2019-02-10T09:26:25.452Z,60.4
2019-02-10T09:27:15.792Z,60.5
2019-02-10T09:28:05.571Z,60.6
2019-02-10T09:28:55.904Z,60.6
2019-02-10T09:29:45.754Z,60.8
2019-02-10T09:30:35.213Z,60.8
2019-02-10T09:31:26.387Z,60.9
2019-02-10T09:32:15.869Z,60.9
2019-02-10T09:33:05.652Z,61.1
2019-02-10T09:33:55.719Z,61.2
2019-02-10T09:34:46.044Z,61.2
2019-02-10T09:35:36.105Z,61.3
2019-02-10T09:36:26.474Z,61.3
2019-02-10T09:37:15.995Z,61.4
2019-02-10T09:38:06.003Z,61.4
2019-02-10T09:38:56.379Z,61.4
2019-02-10T09:39:46.404Z,61.4
2019-02-10T09:40:36.756Z,61.5
2019-02-10T09:41:27.066Z,61.6
2019-02-10T09:42:16.303Z,61.6
2019-02-10T09:43:06.631Z,61.7
2019-02-10T09:43:56.406Z,61.8
2019-02-10T09:44:46.476Z,61.9
2019-02-10T09:45:36.783Z,61.9
2019-02-10T09:46:27.475Z,61.9
2019-02-10T09:47:16.906Z,62
2019-02-10T09:48:07.269Z,62.1
2019-02-10T09:48:57.570Z,62.2
2019-02-10T09:49:46.865Z,62.3
2019-02-10T09:50:36.885Z,62.3
2019-02-10T09:51:27.754Z,62.3
2019-02-10T09:52:16.968Z,62.4
2019-02-10T09:53:06.843Z,62.5
2019-02-10T09:53:57.675Z,62.6
2019-02-10T09:54:47.696Z,62.6
2019-02-10T09:55:37.777Z,62.7
2019-02-10T09:56:27.830Z,62.7
2019-02-10T09:57:17.327Z,62.7
2019-02-10T09:58:07.650Z,62.7
2019-02-10T09:58:58.272Z,62.8
2019-02-10T09:59:47.775Z,62.8
2019-02-10T10:00:38.135Z,62.9
2019-02-10T10:01:28.208Z,62.9
2019-02-10T10:02:18.277Z,63
2019-02-10T10:03:08.579Z,63.1
2019-02-10T10:03:58.622Z,63.1
2019-02-10T10:04:48.410Z,63.2
2019-02-10T10:07:16.192Z,63.2
2019-02-10T10:08:05.987Z,63.1
2019-02-10T10:08:56.303Z,63.1
2019-02-10T10:09:46.352Z,63.1
2019-02-10T10:10:35.867Z,63.1
2019-02-10T10:11:26.461Z,63.2
2019-02-10T10:12:15.984Z,63.3
2019-02-10T10:13:06.612Z,63.4
2019-02-10T10:13:55.797Z,63.4
2019-02-10T10:14:45.889Z,62.7
2019-02-10T10:15:36.757Z,61
2019-02-10T10:16:26.541Z,58.8
2019-02-10T10:17:16.598Z,57
2019-02-10T10:18:06.111Z,56.1
2019-02-10T10:18:56.493Z,55.4
2019-02-10T10:19:46.488Z,54.3
2019-02-10T10:20:37.096Z,53.9
2019-02-10T10:21:26.368Z,53.3
2019-02-10T10:22:16.939Z,52.9
2019-02-10T10:23:06.478Z,52.7
2019-02-10T10:23:57.101Z,52.6
2019-02-10T10:24:55.150Z,52.7
2019-02-10T10:25:37.150Z,52.9
2019-02-10T10:26:27.518Z,53.1
2019-02-10T10:27:17.303Z,53.3
2019-02-10T10:28:07.665Z,53.6
2019-02-10T10:28:57.411Z,53.8
2019-02-10T10:29:47.730Z,54.1
2019-02-10T10:30:37.788Z,54.3
2019-02-10T10:31:27.845Z,54.4
2019-02-10T10:32:17.975Z,54.4
2019-02-10T10:33:07.685Z,54.6
2019-02-10T10:33:57.532Z,54.8
2019-02-10T10:34:47.790Z,55.1
2019-02-10T10:35:37.849Z,55.2
2019-02-10T10:36:28.243Z,54.9
2019-02-10T10:37:18.376Z,54.8
2019-02-10T10:38:07.761Z,54.9
2019-02-10T10:38:58.091Z,55.1
2019-02-10T10:39:48.151Z,54.9
2019-02-10T10:40:38.333Z,54.8
2019-02-10T10:41:28.574Z,54.9
2019-02-10T10:42:18.340Z,54.8
2019-02-10T10:43:08.441Z,54.4
2019-02-10T10:43:58.727Z,53.9
2019-02-10T10:44:48.778Z,53.9
2019-02-10T10:45:38.548Z,53.9
2019-02-10T10:46:28.891Z,54
2019-02-10T10:47:18.940Z,54.2
2019-02-10T10:48:08.725Z,54.4
2019-02-10T10:48:58.798Z,54.7
2019-02-10T10:49:48.625Z,54.9
2019-02-10T10:50:39.179Z,55.2
2019-02-10T10:51:28.955Z,55.4
2019-02-10T10:52:19.051Z,55.6
2019-02-10T10:53:08.625Z,55.8
2019-02-10T10:53:58.903Z,56.1
2019-02-10T10:54:49.462Z,56.3
2019-02-10T10:55:39.272Z,56.6
2019-02-10T10:56:29.118Z,56.9
2019-02-10T10:57:21.348Z,57.1
2019-02-10T10:58:09.700Z,57.4
2019-02-10T10:58:59.755Z,57.7
2019-02-10T10:59:49.797Z,57.9
2019-02-10T11:00:39.598Z,58.1
2019-02-10T11:01:31.485Z,58.3
2019-02-10T11:02:19.977Z,58.5
2019-02-10T11:04:00.104Z,58.7
2019-02-10T11:04:50.180Z,58.8
2019-02-10T11:05:39.669Z,58.9
2019-02-10T11:06:30.296Z,59.1
2019-02-10T11:07:20.059Z,59.3
2019-02-10T11:08:09.574Z,59.4
2019-02-10T11:09:00.226Z,59.6
2019-02-10T11:09:50.232Z,59.8
2019-02-10T11:10:40.577Z,59.9
2019-02-10T11:11:30.627Z,60.1
2019-02-10T11:12:19.646Z,60.1
2019-02-10T11:13:10.747Z,59.9
2019-02-10T11:14:00.506Z,59.9
2019-02-10T11:14:50.862Z,59.9
2019-02-10T11:15:40.646Z,60.1
2019-02-10T11:16:30.614Z,60.3
2019-02-10T11:17:20.771Z,60.4
2019-02-10T11:18:10.554Z,60.6
2019-02-10T11:19:00.679Z,60.7
2019-02-10T11:19:50.998Z,60.8
2019-02-10T11:20:40.776Z,60.9
2019-02-10T11:21:30.328Z,61.1
2019-02-10T11:22:20.331Z,61.1
2019-02-10T11:23:10.414Z,61.3
2019-02-10T11:24:01.489Z,61.4
2019-02-10T11:24:51.059Z,61.5
2019-02-10T11:25:40.638Z,61.6
2019-02-10T11:26:31.186Z,61.8
2019-02-10T11:27:21.316Z,61.8
2019-02-10T11:28:11.000Z,61.9
2019-02-10T11:29:01.058Z,62
2019-02-10T11:29:51.129Z,61.2
2019-02-10T11:30:41.475Z,60.3
2019-02-10T11:31:31.323Z,59.6
2019-02-10T11:32:21.333Z,59.4
2019-02-10T11:33:11.369Z,59.4
2019-02-10T11:34:01.684Z,59.6
2019-02-10T11:34:50.935Z,59.7
2019-02-10T11:35:41.307Z,59.5
2019-02-10T11:36:31.863Z,59.2
2019-02-10T11:37:31.647Z,59.1
2019-02-10T11:38:12.010Z,59.2
2019-02-10T11:39:02.058Z,59.3
2019-02-10T11:39:52.121Z,59.3
2019-02-10T11:40:41.594Z,59.4
2019-02-10T11:41:31.944Z,59.6
2019-02-10T11:42:22.289Z,59.8
2019-02-10T11:43:12.322Z,59.9
2019-02-10T11:44:01.562Z,59.9
2019-02-10T11:44:52.180Z,60.1
2019-02-10T11:45:42.509Z,60.3
2019-02-10T11:46:31.994Z,60.4
2019-02-10T11:47:22.367Z,60.6
2019-02-10T11:48:13.267Z,60.7
2019-02-10T11:49:02.739Z,60.9
2019-02-10T11:49:52.247Z,61
2019-02-10T11:50:42.917Z,61.1
2019-02-10T11:51:32.379Z,61.3
2019-02-10T11:52:22.947Z,61.4
2019-02-10T11:53:12.734Z,61.5
2019-02-10T11:54:02.799Z,61.6
2019-02-10T11:54:52.904Z,61.8
2019-02-10T11:55:43.209Z,61.7
2019-02-10T11:56:33.272Z,61.7
2019-02-10T11:57:23.044Z,61.7
2019-02-10T11:58:13.369Z,61.8
2019-02-10T11:59:18.029Z,61.8
2019-02-10T11:59:53.496Z,61.5
2019-02-10T12:00:43.591Z,61.4
2019-02-10T12:01:33.133Z,61.4
2019-02-10T12:02:23.581Z,61.4
2019-02-10T12:03:13.931Z,61.5
2019-02-10T12:04:43.116Z,61.6
2019-02-10T12:07:15.264Z,61.3
2019-02-10T12:08:05.278Z,61.4
2019-02-10T12:08:55.880Z,61.5
2019-02-10T12:10:00.335Z,61.6
2019-02-10T12:10:35.713Z,61.7
2019-02-10T12:11:40.713Z,61.7
2019-02-10T12:12:15.891Z,61.8
2019-02-10T12:13:05.903Z,61.8
2019-02-10T12:13:56.505Z,61.8
2019-02-10T12:14:46.045Z,61.8
2019-02-10T12:15:35.763Z,61.8
2019-02-10T12:16:25.025Z,61.7
2019-02-10T12:17:16.385Z,61.6
2019-02-10T12:18:06.260Z,61.7
2019-02-10T12:18:56.567Z,61.8
2019-02-10T12:19:45.803Z,61.8
2019-02-10T12:20:36.480Z,61.9
2019-02-10T12:21:25.907Z,61.9
2019-02-10T12:22:16.725Z,61.8
2019-02-10T12:23:21.529Z,61.7
2019-02-10T12:23:56.994Z,61.4
2019-02-10T12:24:46.710Z,61.2
2019-02-10T12:25:37.355Z,61
2019-02-10T12:26:26.856Z,61.1
2019-02-10T12:27:17.435Z,60.8
2019-02-10T12:28:06.675Z,60.6
2019-02-10T12:28:57.006Z,60.6
2019-02-10T12:29:47.056Z,60.6
2019-02-10T12:30:37.117Z,60.6
2019-02-10T12:31:27.494Z,60.6
2019-02-10T12:32:17.501Z,60.7
2019-02-10T12:33:07.322Z,60.7
2019-02-10T12:33:57.437Z,60.8
2019-02-10T12:34:47.723Z,60.8
2019-02-10T12:35:37.179Z,60.9
2019-02-10T12:36:28.554Z,61
2019-02-10T12:37:17.344Z,61.1
2019-02-10T12:38:07.954Z,61.1
2019-02-10T12:38:58.199Z,61.1
2019-02-10T12:39:47.494Z,61.2
2019-02-10T12:40:38.190Z,61.2
2019-02-10T12:41:28.316Z,61.3
2019-02-10T12:42:17.651Z,61.4
2019-02-10T12:43:08.578Z,61.4
2019-02-10T12:43:58.086Z,61.5
2019-02-10T12:44:48.388Z,61.5
2019-02-10T12:45:38.171Z,61.5
2019-02-10T12:46:28.516Z,61.5
2019-02-10T12:47:18.294Z,61.4
2019-02-10T12:48:14.891Z,61.3
2019-02-10T12:48:58.681Z,60.8
2019-02-10T12:49:49.100Z,60.7
2019-02-10T12:50:38.519Z,60.6
2019-02-10T12:51:28.848Z,60.4
2019-02-10T12:52:18.677Z,60.4
2019-02-10T12:53:09.230Z,60.4
2019-02-10T12:53:59.026Z,60.3
2019-02-10T12:54:47.955Z,60.2
2019-02-10T12:55:39.138Z,60.1
2019-02-10T12:56:29.205Z,60.1
2019-02-10T12:57:18.183Z,59.9
2019-02-10T12:58:09.047Z,59.9
2019-02-10T12:58:59.107Z,59.9
2019-02-10T12:59:49.417Z,59.8
2019-02-10T13:00:41.045Z,59.8
2019-02-10T13:01:28.140Z,59.8
2019-02-10T13:02:19.315Z,59.7
2019-02-10T13:03:09.947Z,59.6
2019-02-10T13:03:59.763Z,59.6
2019-02-10T13:04:50.068Z,59.6
2019-02-10T13:05:39.294Z,59.6
2019-02-10T13:06:29.637Z,59.4
2019-02-10T13:07:19.123Z,59.1
2019-02-10T13:08:10.013Z,58.8
2019-02-10T13:09:49.862Z,58.5
2019-02-10T13:10:39.908Z,58.5
2019-02-10T13:11:30.519Z,58.4
2019-02-10T13:12:20.037Z,58.4
2019-02-10T13:13:09.305Z,58.4
2019-02-10T13:14:00.127Z,58.3
2019-02-10T13:14:49.636Z,58.3
2019-02-10T13:15:39.984Z,58.3
2019-02-10T13:16:30.859Z,58.3
2019-02-10T13:17:20.424Z,58.3
2019-02-10T13:18:11.001Z,58.3
2019-02-10T13:19:01.041Z,58.3
2019-02-10T13:19:49.988Z,58.3
2019-02-10T13:20:40.329Z,58.3
2019-02-10T13:21:30.109Z,58.3
2019-02-10T13:22:20.502Z,58.3
2019-02-10T13:23:10.234Z,58.4
2019-02-10T13:24:00.834Z,58.4
2019-02-10T13:24:50.906Z,58.4
2019-02-10T13:25:41.244Z,58.3
2019-02-10T13:26:30.588Z,58.1
2019-02-10T13:27:20.808Z,58
2019-02-10T13:28:10.858Z,57.9
2019-02-10T13:29:01.470Z,57.9
2019-02-10T13:29:51.250Z,57.9
2019-02-10T13:30:41.875Z,57.9
2019-02-10T13:31:31.123Z,57.9
2019-02-10T13:32:21.423Z,57.9
2019-02-10T13:33:11.691Z,57.9
2019-02-10T13:35:42.203Z,57.7
2019-02-10T13:36:31.723Z,57.7
2019-02-10T13:37:21.803Z,57.6
2019-02-10T13:38:12.116Z,57.6
2019-02-10T13:39:01.605Z,57.6
2019-02-10T13:39:51.958Z,57.5
2019-02-10T13:40:42.308Z,57.4
2019-02-10T13:41:32.338Z,57.4
2019-02-10T13:42:22.407Z,57.4
2019-02-10T13:43:12.177Z,57.3
2019-02-10T13:44:02.232Z,57.3
2019-02-10T13:44:52.369Z,57.2
2019-02-10T13:45:42.145Z,57.1
2019-02-10T13:46:32.970Z,57.1
2019-02-10T13:47:23.017Z,57
2019-02-10T13:48:12.544Z,56.9
2019-02-10T13:49:02.309Z,56.9
2019-02-10T13:49:52.919Z,56.8
2019-02-10T13:50:42.429Z,56.7
2019-02-10T13:51:32.828Z,56.6
2019-02-10T13:52:22.269Z,56.6
2019-02-10T13:53:14.369Z,56.6
2019-02-10T13:54:03.494Z,56.5
2019-02-10T13:54:53.297Z,56.4
2019-02-10T13:55:43.337Z,56.4
2019-02-10T13:56:33.386Z,56.3
2019-02-10T13:57:22.701Z,56.3
2019-02-10T13:58:12.528Z,56.3
2019-02-10T13:59:03.586Z,56.1
2019-02-10T13:59:53.354Z,56.1
2019-02-10T14:00:43.678Z,56
2019-02-10T14:01:33.549Z,55.9
2019-02-10T14:02:23.531Z,55.9
2019-02-10T14:03:12.273Z,55.8
2019-02-10T14:04:03.704Z,55.8
2019-02-10T14:04:53.986Z,55.7
2019-02-10T14:05:44.036Z,55.6
2019-02-10T14:08:15.671Z,55.4
2019-02-10T14:09:06.794Z,55.3
2019-02-10T14:09:55.778Z,55.2
2019-02-10T14:10:45.658Z,55.1
2019-02-10T14:11:35.422Z,55
2019-02-10T14:12:25.463Z,54.9
2019-02-10T14:13:15.984Z,54.9
2019-02-10T14:14:06.343Z,54.8
2019-02-10T14:14:55.863Z,54.8
2019-02-10T14:15:45.895Z,54.6
2019-02-10T14:16:36.040Z,53.9
2019-02-10T14:17:25.735Z,52.6
2019-02-10T14:18:16.142Z,51
2019-02-10T14:19:05.900Z,49.3
2019-02-10T14:19:56.465Z,47.8
2019-02-10T14:20:46.236Z,46.1
2019-02-10T14:21:36.323Z,44.9
2019-02-10T14:22:25.919Z,43.9
2019-02-10T14:23:16.425Z,42.6
2019-02-10T14:24:06.755Z,41.1
2019-02-10T14:24:56.820Z,39.6
2019-02-10T14:25:46.062Z,38
2019-02-10T14:26:36.690Z,36.5
2019-02-10T14:27:26.169Z,35.1
2019-02-10T14:28:17.092Z,34.1
2019-02-10T14:29:08.984Z,33.3
2019-02-10T14:29:57.159Z,32.5