createdAt,value
2023-12-09T00:00:48.279Z,8.30
2023-12-09T00:03:15.961Z,8.20
2023-12-09T00:05:43.605Z,7.70
2023-12-09T00:08:11.294Z,8.60
2023-12-09T00:10:38.937Z,8.10
2023-12-09T00:13:06.472Z,9.30
2023-12-09T00:15:34.022Z,8.00
2023-12-09T00:18:02.358Z,8.30
2023-12-09T00:20:30.892Z,8.60
2023-12-09T00:22:58.388Z,8.40
2023-12-09T00:25:26.965Z,8.60
2023-12-09T00:27:54.586Z,8.00
2023-12-09T00:30:22.519Z,8.00
2023-12-09T00:32:51.128Z,9.40
2023-12-09T00:35:19.582Z,8.50
2023-12-09T00:37:47.186Z,9.10
2023-12-09T00:40:14.755Z,8.70
2023-12-09T00:42:42.713Z,8.40
2023-12-09T00:45:10.440Z,8.50
2023-12-09T00:47:38.512Z,9.50
2023-12-09T00:50:07.082Z,9.10
2023-12-09T00:52:34.794Z,10.30
2023-12-09T00:55:02.381Z,9.80
2023-12-09T00:57:30.591Z,11.30
2023-12-09T00:59:58.173Z,11.00
2023-12-09T01:02:26.327Z,9.40
2023-12-09T01:04:54.047Z,8.80
2023-12-09T01:07:22.281Z,9.30
2023-12-09T01:09:49.838Z,8.50
2023-12-09T01:12:17.387Z,8.20
2023-12-09T01:14:45.165Z,8.40
2023-12-09T01:17:12.834Z,8.50
2023-12-09T01:19:40.880Z,8.70
2023-12-09T01:22:08.536Z,9.00
2023-12-09T01:24:36.237Z,8.10
2023-12-09T01:27:04.273Z,7.70
2023-12-09T01:29:31.811Z,7.80
2023-12-09T01:31:59.440Z,7.50
2023-12-09T01:34:27.173Z,8.60
2023-12-09T01:36:55.569Z,8.70
2023-12-09T01:39:23.658Z,7.80
2023-12-09T01:41:51.185Z,8.40
2023-12-09T01:44:19.076Z,8.10
2023-12-09T01:46:46.697Z,8.40
2023-12-09T01:49:15.407Z,7.40
2023-12-09T01:51:46.658Z,7.50
2023-12-09T01:54:14.139Z,8.10
2023-12-09T01:56:41.603Z,8.60
2023-12-09T01:59:10.397Z,9.30
2023-12-09T02:01:38.366Z,9.10
2023-12-09T02:04:06.139Z,8.60
2023-12-09T02:06:33.702Z,7.70
2023-12-09T02:09:01.255Z,8.60
2023-12-09T02:12:16.494Z,9.90
2023-12-09T02:14:51.287Z,9.60
2023-12-09T02:17:25.349Z,10.60
2023-12-09T02:19:52.986Z,9.60
2023-12-09T02:23:54.945Z,10.60
2023-12-09T02:26:24.282Z,8.40
2023-12-09T02:29:01.586Z,8.70
2023-12-09T02:31:31.997Z,9.90
2023-12-09T02:34:01.900Z,8.90
2023-12-09T02:36:29.055Z,8.20
2023-12-09T02:38:56.690Z,8.50
2023-12-09T02:41:23.453Z,8.40
2023-12-09T02:43:50.773Z,7.40
2023-12-09T02:46:18.149Z,8.80
2023-12-09T02:48:45.541Z,8.80
2023-12-09T02:51:12.823Z,9.70
2023-12-09T02:53:39.485Z,7.60
2023-12-09T02:56:06.568Z,8.30
2023-12-09T02:58:33.307Z,9.10
2023-12-09T03:01:00.591Z,10.00
2023-12-09T03:03:27.835Z,9.10
2023-12-09T03:05:54.746Z,10.30
2023-12-09T03:08:21.652Z,9.90
2023-12-09T03:10:48.641Z,9.90
2023-12-09T03:13:15.673Z,10.20
2023-12-09T03:15:43.419Z,9.70
2023-12-09T03:18:10.412Z,10.50
2023-12-09T03:20:37.626Z,10.50
2023-12-09T03:23:04.589Z,10.90
2023-12-09T03:25:33.071Z,10.50
2023-12-09T03:28:01.874Z,10.80
2023-12-09T03:30:29.365Z,13.10
2023-12-09T03:32:56.843Z,11.80
2023-12-09T03:35:23.849Z,10.60
2023-12-09T03:37:50.647Z,10.20
2023-12-09T03:40:17.613Z,10.40
2023-12-09T03:42:44.602Z,8.90
2023-12-09T03:45:11.804Z,11.20
2023-12-09T03:47:38.866Z,9.40
2023-12-09T03:50:06.647Z,10.40
2023-12-09T03:52:33.573Z,9.30
2023-12-09T03:55:00.919Z,8.80
2023-12-09T03:57:31.756Z,10.20
2023-12-09T03:59:58.921Z,10.50
2023-12-09T04:02:26.176Z,9.30
2023-12-09T04:04:53.039Z,9.60
2023-12-09T04:07:20.036Z,9.20
2023-12-09T04:09:47.164Z,9.20
2023-12-09T04:12:14.378Z,9.00
2023-12-09T04:14:41.390Z,9.80
2023-12-09T04:17:08.119Z,9.60
2023-12-09T04:19:35.243Z,8.30
2023-12-09T04:22:02.465Z,9.90
2023-12-09T04:24:30.506Z,11.00
2023-12-09T04:26:57.304Z,10.10
2023-12-09T04:29:24.188Z,10.60
2023-12-09T04:31:51.188Z,10.70
2023-12-09T04:34:17.927Z,12.90
2023-12-09T04:36:44.768Z,11.80
2023-12-09T04:39:11.902Z,11.90
2023-12-09T04:41:38.811Z,9.70
2023-12-09T04:44:05.842Z,11.50
2023-12-09T04:46:32.931Z,10.80
2023-12-09T04:49:00.460Z,12.00
2023-12-09T04:51:27.806Z,13.10
2023-12-09T04:53:54.602Z,11.80
2023-12-09T04:56:21.197Z,11.80
2023-12-09T04:58:48.513Z,13.00
2023-12-09T05:01:15.791Z,13.50
2023-12-09T05:06:29.417Z,13.10
2023-12-09T05:08:58.102Z,12.20
2023-12-09T05:11:26.283Z,12.40
2023-12-09T05:13:53.902Z,12.70
2023-12-09T05:16:21.422Z,11.30
2023-12-09T05:18:56.802Z,11.20
2023-12-09T05:21:35.057Z,10.00
2023-12-09T05:24:05.855Z,9.60
2023-12-09T05:26:34.711Z,10.50
2023-12-09T05:29:02.566Z,10.00
2023-12-09T05:31:30.106Z,9.40
2023-12-09T05:33:57.691Z,10.60
2023-12-09T05:36:25.575Z,10.60
2023-12-09T05:38:53.065Z,10.90
2023-12-09T05:41:20.649Z,10.70
2023-12-09T05:43:49.222Z,10.50
2023-12-09T05:46:23.159Z,10.30
2023-12-09T05:48:50.888Z,12.00
2023-12-09T05:51:19.452Z,11.60
2023-12-09T05:53:47.768Z,10.70
2023-12-09T05:56:15.410Z,11.00
2023-12-09T05:58:42.956Z,11.10
2023-12-09T06:01:11.480Z,11.60
2023-12-09T06:03:39.747Z,10.80
2023-12-09T06:06:07.877Z,13.40
2023-12-09T06:08:36.907Z,11.40
2023-12-09T06:11:04.881Z,11.60
2023-12-09T06:13:32.602Z,11.00
2023-12-09T06:16:00.144Z,10.70
2023-12-09T06:18:28.575Z,10.80
2023-12-09T06:20:56.234Z,13.50
2023-12-09T06:23:24.192Z,11.10
2023-12-09T06:25:52.014Z,10.90
2023-12-09T06:28:19.892Z,11.50
2023-12-09T06:30:47.818Z,11.00
2023-12-09T06:33:15.387Z,11.50
2023-12-09T06:35:43.359Z,9.40
2023-12-09T06:38:10.829Z,10.40
2023-12-09T06:40:38.760Z,10.30
2023-12-09T06:43:06.245Z,9.10
2023-12-09T06:45:33.838Z,9.80
2023-12-09T06:48:01.578Z,9.50
2023-12-09T06:50:29.242Z,9.10
2023-12-09T06:52:57.057Z,8.40
2023-12-09T06:55:24.706Z,8.60
2023-12-09T06:57:52.615Z,9.20
2023-12-09T07:00:20.882Z,8.50
2023-12-09T07:02:58.903Z,7.70
2023-12-09T07:05:31.181Z,8.10
2023-12-09T07:07:58.780Z,8.50
2023-12-09T07:10:26.470Z,7.40
2023-12-09T07:12:54.117Z,8.90
2023-12-09T07:15:21.984Z,8.40
2023-12-09T07:17:49.701Z,8.70
2023-12-09T07:20:17.318Z,8.20
2023-12-09T07:22:45.602Z,8.90
2023-12-09T07:25:13.100Z,8.50
2023-12-09T07:27:41.833Z,8.70
2023-12-09T07:30:09.624Z,9.80
2023-12-09T07:32:37.218Z,9.30
2023-12-09T07:35:05.872Z,9.00
2023-12-09T07:37:33.855Z,10.70
2023-12-09T07:52:42.973Z,10.80
2023-12-09T07:55:10.557Z,10.80
2023-12-09T07:57:38.105Z,10.80
2023-12-09T08:00:07.083Z,10.90
2023-12-09T08:02:35.637Z,11.30
2023-12-09T08:05:05.600Z,10.80
2023-12-09T08:07:33.455Z,10.10
2023-12-09T08:10:02.279Z,10.80
2023-12-09T08:12:30.092Z,10.10
2023-12-09T08:14:58.397Z,10.90
2023-12-09T08:17:26.165Z,11.90
2023-12-09T08:19:54.291Z,10.70
2023-12-09T08:22:21.731Z,11.10
2023-12-09T08:24:49.294Z,12.00
2023-12-09T08:27:16.786Z,11.30
2023-12-09T08:29:44.365Z,12.10
2023-12-09T08:32:12.031Z,10.80
2023-12-09T08:34:39.654Z,11.90
2023-12-09T08:37:07.985Z,11.20
2023-12-09T08:39:37.566Z,11.70
2023-12-09T08:42:05.252Z,12.10
2023-12-09T08:44:32.748Z,12.30
2023-12-09T08:47:01.639Z,11.10
2023-12-09T08:49:29.816Z,11.50
2023-12-09T08:51:59.853Z,11.30
2023-12-09T08:54:27.419Z,11.80
2023-12-09T08:56:55.017Z,12.00
2023-12-09T08:59:22.772Z,12.10
2023-12-09T09:01:50.309Z,11.00
2023-12-09T09:04:19.720Z,11.50
2023-12-09T09:06:48.137Z,12.90
2023-12-09T09:09:17.084Z,11.50
2023-12-09T09:11:46.644Z,12.30
2023-12-09T09:14:14.369Z,11.10
2023-12-09T09:16:41.878Z,10.60
2023-12-09T09:19:09.488Z,11.10
2023-12-09T09:21:37.241Z,11.20
2023-12-09T09:24:05.467Z,11.50
2023-12-09T09:26:34.519Z,10.90
2023-12-09T09:29:02.150Z,11.60
2023-12-09T09:31:30.238Z,11.60
2023-12-09T09:33:57.943Z,11.10
2023-12-09T09:36:25.653Z,10.70
2023-12-09T09:38:53.718Z,11.20
2023-12-09T09:41:24.193Z,9.70
2023-12-09T09:44:00.385Z,9.30
2023-12-09T09:46:27.891Z,9.70
2023-12-09T09:48:55.773Z,10.10
2023-12-09T09:51:28.088Z,9.30
2023-12-09T09:54:25.314Z,9.80
2023-12-09T09:56:52.964Z,10.40
2023-12-09T09:59:20.580Z,9.30
2023-12-09T10:01:48.284Z,9.30
2023-12-09T10:04:15.901Z,9.50
2023-12-09T10:06:43.739Z,8.40
2023-12-09T10:09:11.405Z,8.40
2023-12-09T10:11:39.627Z,9.00
2023-12-09T10:14:07.210Z,8.50
2023-12-09T10:16:34.754Z,8.90
2023-12-09T10:19:02.399Z,8.10
2023-12-09T10:21:30.079Z,8.90
2023-12-09T10:23:57.810Z,9.30
2023-12-09T10:26:25.355Z,9.20
2023-12-09T10:28:58.079Z,9.00
2023-12-09T10:31:28.678Z,9.20
2023-12-09T10:33:56.863Z,9.40
2023-12-09T10:36:26.073Z,9.30
2023-12-09T10:38:56.522Z,9.60
2023-12-09T10:41:26.476Z,8.90
2023-12-09T10:44:06.745Z,9.20
2023-12-09T10:46:37.575Z,9.40
2023-12-09T10:49:14.369Z,9.40
2023-12-09T10:51:42.369Z,9.30
2023-12-09T10:54:10.758Z,8.30
2023-12-09T11:09:33.623Z,8.20
2023-12-09T11:12:01.263Z,8.70
2023-12-09T11:14:31.179Z,11.50
2023-12-09T11:16:58.006Z,8.20
2023-12-09T11:19:25.568Z,10.00
2023-12-09T11:21:53.726Z,10.90
2023-12-09T11:24:20.810Z,10.00
2023-12-09T11:26:48.636Z,10.50
2023-12-09T11:29:17.735Z,12.30
2023-12-09T11:31:47.046Z,10.30
2023-12-09T11:34:15.362Z,11.20
2023-12-09T11:36:43.397Z,10.60
2023-12-09T11:39:12.168Z,11.70
2023-12-09T11:41:39.831Z,13.40
2023-12-09T11:44:07.772Z,12.50
2023-12-09T11:46:35.488Z,12.30
2023-12-09T11:49:06.641Z,12.60
2023-12-09T11:51:35.955Z,11.80
2023-12-09T11:54:07.717Z,12.50
2023-12-09T11:56:34.901Z,11.80
2023-12-09T11:59:02.178Z,13.80
2023-12-09T12:01:30.003Z,14.80
2023-12-09T12:03:57.319Z,13.60
2023-12-09T12:06:24.229Z,13.80
2023-12-09T12:08:53.562Z,12.30
2023-12-09T12:11:21.964Z,11.80
2023-12-09T12:13:49.100Z,12.40
2023-12-09T12:16:16.368Z,11.80
2023-12-09T12:18:45.127Z,12.40
2023-12-09T12:21:12.217Z,11.90
2023-12-09T12:23:40.217Z,12.40
2023-12-09T12:26:08.814Z,13.50
2023-12-09T12:28:38.825Z,12.30
2023-12-09T12:31:06.790Z,13.90
2023-12-09T12:33:33.840Z,13.20
2023-12-09T12:36:01.512Z,15.10
2023-12-09T12:38:31.256Z,13.80
2023-12-09T12:40:58.473Z,14.00
2023-12-09T12:43:29.074Z,15.30
2023-12-09T12:45:58.370Z,15.50
2023-12-09T12:48:25.797Z,14.20
2023-12-09T12:50:53.290Z,13.20
2023-12-09T12:53:23.336Z,13.20
2023-12-09T12:55:50.420Z,13.20
2023-12-09T12:58:17.915Z,13.80
2023-12-09T13:00:49.702Z,14.90
2023-12-09T13:03:16.574Z,12.90
2023-12-09T13:05:44.033Z,11.70
2023-12-09T13:08:11.235Z,10.40
2023-12-09T13:10:38.043Z,13.00
2023-12-09T13:13:06.267Z,11.50
2023-12-09T13:15:34.071Z,13.00
2023-12-09T13:18:01.514Z,11.80
2023-12-09T13:20:29.558Z,10.10
2023-12-09T13:22:57.155Z,12.90
2023-12-09T13:25:24.298Z,11.10
2023-12-09T13:27:51.354Z,11.50
2023-12-09T13:30:21.485Z,13.30
2023-12-09T13:32:48.899Z,12.20
2023-12-09T13:35:16.279Z,13.00
2023-12-09T13:37:43.680Z,11.30
2023-12-09T13:40:12.034Z,11.70
2023-12-09T13:42:40.421Z,11.90
2023-12-09T13:45:08.480Z,11.60
2023-12-09T13:47:35.539Z,10.90
2023-12-09T13:50:02.983Z,11.60
2023-12-09T13:52:31.374Z,10.60
2023-12-09T13:54:59.496Z,13.80
2023-12-09T13:57:26.320Z,11.30
2023-12-09T13:59:53.355Z,9.80
2023-12-09T14:02:22.814Z,12.60
2023-12-09T14:04:49.648Z,11.70
2023-12-09T14:07:16.459Z,10.40
2023-12-09T14:09:43.643Z,11.60
2023-12-09T14:12:10.625Z,12.60
2023-12-09T14:14:37.508Z,11.60
2023-12-09T14:17:07.546Z,12.60
2023-12-09T14:19:34.454Z,12.60
2023-12-09T14:22:01.999Z,13.00
2023-12-09T14:24:31.677Z,11.50
2023-12-09T14:26:58.491Z,12.30
2023-12-09T14:29:27.681Z,12.90
2023-12-09T14:31:54.297Z,11.40
2023-12-09T14:34:22.288Z,13.00
2023-12-09T14:36:49.996Z,12.90
2023-12-09T14:39:18.820Z,12.80
2023-12-09T14:41:46.441Z,11.30
2023-12-09T14:44:14.141Z,13.40
2023-12-09T14:46:41.735Z,12.80
2023-12-09T14:49:08.773Z,13.60
2023-12-09T14:51:43.669Z,12.40
2023-12-09T14:54:18.113Z,14.20
2023-12-09T14:59:15.905Z,12.90
2023-12-09T15:01:43.622Z,14.90
2023-12-09T15:04:10.899Z,15.30
2023-12-09T15:06:37.842Z,17.10
2023-12-09T15:09:04.831Z,16.00
2023-12-09T15:11:34.862Z,16.40
2023-12-09T15:14:02.355Z,16.90
2023-12-09T15:16:29.688Z,16.20
2023-12-09T15:18:57.132Z,18.10
2023-12-09T15:21:25.437Z,18.50
2023-12-09T15:23:52.791Z,18.20
2023-12-09T15:26:20.034Z,19.00
2023-12-09T15:28:50.119Z,18.80
2023-12-09T15:31:18.323Z,16.80
2023-12-09T15:33:46.046Z,18.90
2023-12-09T15:36:13.001Z,18.40
2023-12-09T15:38:40.259Z,18.60
2023-12-09T15:41:08.088Z,21.10
2023-12-09T15:43:35.388Z,19.90
2023-12-09T15:46:02.437Z,19.60
2023-12-09T15:48:30.621Z,19.90
2023-12-09T15:50:57.378Z,20.30
2023-12-09T15:53:26.800Z,20.10
2023-12-09T15:55:55.149Z,19.70
2023-12-09T15:58:22.222Z,19.30
2023-12-09T16:00:49.606Z,19.50
2023-12-09T16:03:17.373Z,22.10
2023-12-09T16:05:44.586Z,20.60
2023-12-09T16:08:12.104Z,23.30
2023-12-09T16:10:38.995Z,22.20
2023-12-09T16:13:08.595Z,20.90
2023-12-09T16:15:35.442Z,22.40
2023-12-09T16:18:03.203Z,23.20
2023-12-09T16:20:30.230Z,22.30
2023-12-09T16:22:57.023Z,20.80
2023-12-09T16:25:23.889Z,21.30
2023-12-09T16:27:51.236Z,23.00
2023-12-09T16:30:19.126Z,20.10
2023-12-09T16:32:49.933Z,22.70
2023-12-09T16:35:18.418Z,20.40
2023-12-09T16:37:45.173Z,23.80
2023-12-09T16:40:12.876Z,22.60
2023-12-09T16:42:40.311Z,20.00
2023-12-09T16:45:09.746Z,19.40
2023-12-09T16:47:37.990Z,18.60
2023-12-09T16:50:07.676Z,17.30
2023-12-09T16:52:36.212Z,18.50
2023-12-09T16:55:03.533Z,20.60
2023-12-09T16:57:30.785Z,18.90
2023-12-09T16:59:58.530Z,22.70
2023-12-09T17:02:26.996Z,19.80
2023-12-09T17:04:54.196Z,19.30
2023-12-09T17:07:21.490Z,18.20
2023-12-09T17:09:48.631Z,19.60
2023-12-09T17:12:15.700Z,21.50
2023-12-09T17:14:43.879Z,20.80
2023-12-09T17:17:10.767Z,20.60
2023-12-09T17:19:37.640Z,21.90
2023-12-09T17:24:11.729Z,23.50
2023-12-09T17:26:39.334Z,21.50
2023-12-09T17:29:07.187Z,21.90
2023-12-09T17:31:36.483Z,22.10
2023-12-09T17:34:05.925Z,19.50
2023-12-09T17:36:33.764Z,20.90
2023-12-09T17:39:06.276Z,22.70
2023-12-09T17:41:33.122Z,20.90
2023-12-09T17:44:00.194Z,19.70
2023-12-09T17:46:27.843Z,20.10
2023-12-09T17:48:55.362Z,18.10
2023-12-09T17:51:22.455Z,20.20
2023-12-09T17:53:49.976Z,19.00
2023-12-09T17:56:17.844Z,21.10
2023-12-09T17:58:56.566Z,17.50
2023-12-09T18:01:24.433Z,19.70
2023-12-09T18:03:51.737Z,18.80
2023-12-09T18:06:21.513Z,17.70
2023-12-09T18:08:50.547Z,19.20
2023-12-09T18:14:02.895Z,19.80
2023-12-09T18:16:33.503Z,17.90
2023-12-09T18:19:01.472Z,20.70
2023-12-09T18:21:28.816Z,18.90
2023-12-09T18:23:58.901Z,18.80
2023-12-09T18:26:29.383Z,19.80
2023-12-09T18:28:57.205Z,19.50
2023-12-09T18:31:27.075Z,19.80
2023-12-09T18:33:56.906Z,18.50
2023-12-09T18:36:23.813Z,18.50
2023-12-09T18:38:51.064Z,20.40
2023-12-09T18:41:18.670Z,18.10
2023-12-09T18:43:50.937Z,18.20
2023-12-09T18:46:17.938Z,18.70
2023-12-09T18:48:46.406Z,19.00
2023-12-09T18:51:13.861Z,20.20
2023-12-09T18:53:41.306Z,20.40
2023-12-09T18:56:09.299Z,21.10
2023-12-09T18:58:36.598Z,20.80
2023-12-09T19:01:11.113Z,19.90
2023-12-09T19:03:39.330Z,20.40
2023-12-09T19:06:10.759Z,22.00
2023-12-09T19:08:40.972Z,20.00
2023-12-09T19:11:09.566Z,21.30
2023-12-09T19:13:37.045Z,20.70
2023-12-09T19:16:04.286Z,18.30
2023-12-09T19:18:32.370Z,20.30
2023-12-09T19:20:59.807Z,20.50
2023-12-09T19:23:26.900Z,18.40
2023-12-09T19:25:53.946Z,18.40
2023-12-09T19:28:21.190Z,20.50
2023-12-09T19:30:48.689Z,20.20
2023-12-09T19:33:16.545Z,18.50
2023-12-09T19:35:43.472Z,16.60
2023-12-09T19:38:12.785Z,20.10
2023-12-09T19:40:39.684Z,17.30
2023-12-09T19:43:07.561Z,18.50
2023-12-09T19:45:34.493Z,20.10
2023-12-09T19:48:02.196Z,20.00
2023-12-09T19:50:29.601Z,19.30
2023-12-09T19:52:57.129Z,19.20
2023-12-09T19:55:24.603Z,20.50
2023-12-09T19:57:52.217Z,21.30
2023-12-09T20:00:19.943Z,20.40
2023-12-09T20:02:47.672Z,19.90
2023-12-09T20:05:14.823Z,22.00
2023-12-09T20:07:41.783Z,22.20
2023-12-09T20:10:10.761Z,21.70
2023-12-09T20:12:38.331Z,22.30
2023-12-09T20:15:07.069Z,19.10
2023-12-09T20:17:34.344Z,20.90
2023-12-09T20:20:04.744Z,18.10
2023-12-09T20:22:32.800Z,15.40
2023-12-09T20:25:02.305Z,19.70
2023-12-09T20:27:29.956Z,21.00
2023-12-09T20:29:59.104Z,20.40
2023-12-09T20:32:26.935Z,19.60
2023-12-09T20:34:54.181Z,20.80
2023-12-09T20:37:21.464Z,20.20
2023-12-09T20:39:48.750Z,20.50
2023-12-09T20:42:15.736Z,19.40
2023-12-09T20:44:43.619Z,20.60
2023-12-09T20:47:17.823Z,20.30
2023-12-09T20:49:45.265Z,19.30
2023-12-09T20:52:12.120Z,20.10
2023-12-09T20:54:42.744Z,20.30
2023-12-09T20:57:10.413Z,20.90
2023-12-09T20:59:37.881Z,19.10
2023-12-09T21:02:04.691Z,18.10
2023-12-09T21:04:31.629Z,20.20
2023-12-09T21:06:58.819Z,18.90
2023-12-09T21:09:26.799Z,18.30
2023-12-09T21:11:53.949Z,18.70
2023-12-09T21:14:21.187Z,16.80
2023-12-09T21:16:48.287Z,19.00
2023-12-09T21:19:15.888Z,18.10
2023-12-09T21:21:42.731Z,18.30
2023-12-09T21:24:10.199Z,17.40
2023-12-09T21:26:38.912Z,18.30
2023-12-09T21:29:06.539Z,18.60
2023-12-09T21:31:34.126Z,19.70
2023-12-09T21:34:01.223Z,19.20
2023-12-09T21:36:28.287Z,18.30
2023-12-09T21:38:55.450Z,16.60
2023-12-09T21:41:23.212Z,19.20
2023-12-09T21:43:50.824Z,19.00
2023-12-09T21:46:24.630Z,22.90
2023-12-09T21:48:52.685Z,19.90
2023-12-09T21:51:23.810Z,21.00
2023-12-09T21:53:51.428Z,19.80
2023-12-09T21:56:22.969Z,20.30
2023-12-09T21:58:50.042Z,20.30
2023-12-09T22:01:17.584Z,20.50
2023-12-09T22:03:47.731Z,22.00
2023-12-09T22:06:15.068Z,20.50
2023-12-09T22:08:42.925Z,20.10
2023-12-09T22:11:10.671Z,22.70
2023-12-09T22:13:38.865Z,22.50
2023-12-09T22:16:06.975Z,21.70
2023-12-09T22:18:34.140Z,20.60
2023-12-09T22:21:02.132Z,18.40
2023-12-09T22:23:29.447Z,17.40
2023-12-09T22:25:57.298Z,19.30
2023-12-09T22:28:24.608Z,19.40
2023-12-09T22:30:51.430Z,19.00
2023-12-09T22:33:18.405Z,18.90
2023-12-09T22:35:45.364Z,18.60
2023-12-09T22:38:13.570Z,19.50
2023-12-09T22:40:40.506Z,18.20
2023-12-09T22:43:07.747Z,19.30
2023-12-09T22:45:36.056Z,20.70
2023-12-09T22:48:03.166Z,16.90
2023-12-09T22:50:31.420Z,17.50
2023-12-09T22:52:59.594Z,15.20
2023-12-09T22:55:27.537Z,17.40
2023-12-09T22:57:54.757Z,16.80
2023-12-09T23:00:33.917Z,16.80
2023-12-09T23:03:01.857Z,16.70
2023-12-09T23:05:28.983Z,18.00
2023-12-09T23:07:56.129Z,17.00
2023-12-09T23:10:23.130Z,15.00
2023-12-09T23:12:50.057Z,16.30
2023-12-09T23:15:17.006Z,16.80
2023-12-09T23:17:44.609Z,16.40
2023-12-09T23:20:11.945Z,15.90
2023-12-09T23:22:39.117Z,16.50
2023-12-09T23:25:07.317Z,14.40
2023-12-09T23:27:34.314Z,17.40
2023-12-09T23:30:01.538Z,14.30
2023-12-09T23:32:29.295Z,15.60
2023-12-09T23:34:56.438Z,15.70
2023-12-09T23:37:24.914Z,17.10
2023-12-09T23:39:52.305Z,15.60
2023-12-09T23:42:19.270Z,16.90
2023-12-09T23:44:46.306Z,18.80
2023-12-09T23:47:14.040Z,17.20
2023-12-09T23:49:40.907Z,18.80
2023-12-09T23:52:08.206Z,18.90
2023-12-09T23:54:35.577Z,17.90
2023-12-09T23:57:02.885Z,17.70
2023-12-09T23:59:30.196Z,16.50
