createdAt,value
2019-05-20T18:36:43.318Z,288.00
2019-05-20T18:37:43.253Z,276.00
2019-05-20T18:38:43.217Z,264.00
2019-05-20T18:39:43.213Z,248.00
2019-05-20T18:40:43.182Z,236.00
2019-05-20T18:41:43.191Z,220.00
2019-05-20T18:42:43.185Z,208.00
2019-05-20T18:43:43.302Z,192.00
2019-05-20T18:44:43.147Z,180.00
2019-05-20T18:45:43.140Z,164.00
2019-05-20T18:46:43.156Z,152.00
2019-05-20T18:47:43.124Z,140.00
2019-05-20T18:48:43.107Z,132.00
2019-05-20T18:49:43.175Z,124.00
2019-05-20T18:50:43.082Z,116.00
2019-05-20T18:51:43.074Z,108.00
2019-05-20T18:52:43.068Z,100.00
2019-05-20T18:53:43.057Z,92.00
2019-05-20T18:54:43.051Z,84.00
2019-05-20T18:55:43.071Z,80.00
2019-05-20T18:56:43.062Z,72.00
2019-05-20T18:57:43.056Z,64.00
2019-05-20T18:58:43.002Z,60.00
2019-05-20T18:59:43.354Z,56.00
2019-05-20T19:00:42.980Z,52.00
2019-05-20T19:01:50.982Z,44.00
2019-05-20T19:02:48.122Z,36.00
2019-05-20T19:03:43.030Z,36.00
2019-05-20T19:04:42.931Z,32.00
2019-05-20T19:05:42.989Z,28.00
2019-05-20T19:06:42.916Z,24.00
2019-05-20T19:07:42.997Z,24.00
2019-05-20T19:08:43.004Z,16.00
2019-05-20T19:09:42.895Z,12.00
2019-05-20T19:10:42.882Z,12.00
2019-05-20T19:11:42.939Z,12.00
2019-05-20T19:12:42.855Z,12.00
2019-05-20T19:13:42.832Z,8.00
2019-05-20T19:14:42.873Z,8.00
2019-05-20T19:15:42.824Z,4.00
2019-05-20T19:16:42.828Z,8.00
2019-05-20T19:17:42.797Z,4.00
2019-05-20T19:18:42.820Z,4.00
2019-05-20T19:19:42.782Z,0.00
2019-05-20T19:20:42.800Z,4.00
2019-05-20T19:21:42.759Z,4.00
2019-05-20T19:22:42.802Z,4.00
2019-05-20T19:23:42.744Z,4.00
2019-05-20T19:24:42.728Z,0.00
2019-05-20T19:25:44.023Z,0.00
2019-05-20T19:26:42.748Z,0.00
2019-05-20T19:27:42.694Z,0.00
2019-05-20T19:28:42.711Z,0.00
2019-05-20T19:29:42.667Z,0.00
2019-05-20T19:30:42.674Z,0.00
2019-05-20T19:31:42.638Z,0.00
2019-05-20T19:32:42.666Z,0.00
2019-05-20T19:33:42.717Z,0.00
2019-05-20T19:34:42.618Z,0.00
2019-05-20T19:35:42.606Z,0.00
2019-05-20T19:36:42.596Z,0.00
2019-05-20T19:37:42.586Z,0.00
2019-05-20T19:38:42.605Z,0.00
2019-05-20T19:39:42.555Z,0.00
2019-05-20T19:40:42.553Z,0.00
2019-05-20T19:41:42.539Z,0.00
2019-05-20T19:42:42.524Z,0.00
2019-05-20T19:43:42.635Z,0.00
2019-05-20T19:44:42.551Z,0.00
2019-05-20T19:45:42.556Z,0.00
2019-05-20T19:46:42.573Z,0.00
2019-05-20T19:47:42.472Z,0.00
2019-05-20T19:48:42.466Z,0.00
2019-05-20T19:49:42.835Z,0.00
2019-05-20T19:50:42.470Z,0.00
2019-05-20T19:51:42.435Z,0.00
2019-05-20T19:52:42.473Z,0.00
2019-05-20T19:53:42.421Z,0.00
2019-05-20T19:54:42.436Z,0.00
2019-05-20T19:55:42.381Z,0.00
2019-05-20T19:56:42.408Z,0.00
2019-05-20T19:57:42.424Z,0.00
2019-05-20T19:58:42.366Z,0.00
2019-05-20T19:59:42.340Z,0.00
2019-05-20T20:00:42.379Z,0.00
2019-05-20T20:01:42.317Z,0.00
2019-05-20T20:02:42.430Z,0.00
2019-05-20T20:03:42.297Z,0.00
2019-05-20T20:04:42.301Z,0.00
2019-05-20T20:05:42.369Z,0.00
2019-05-20T20:06:42.316Z,0.00
2019-05-20T20:07:42.256Z,0.00
2019-05-20T20:08:42.249Z,0.00
2019-05-20T20:09:42.239Z,0.00
2019-05-20T20:10:42.225Z,0.00
2019-05-20T20:11:42.213Z,0.00
2019-05-20T20:12:42.256Z,0.00
2019-05-20T20:13:42.193Z,0.00
2019-05-20T20:14:42.186Z,0.00
2019-05-20T20:15:42.198Z,0.00
2019-05-20T20:16:42.194Z,0.00
2019-05-20T20:17:42.156Z,0.00
2019-05-20T20:18:42.150Z,0.00
2019-05-20T20:19:42.133Z,0.00
2019-05-20T20:20:42.125Z,0.00
2019-05-20T20:21:42.109Z,0.00
2019-05-20T20:22:42.137Z,0.00
2019-05-20T20:23:42.080Z,0.00
2019-05-20T20:24:42.071Z,0.00
2019-05-20T20:25:42.061Z,0.00
2019-05-20T20:26:42.050Z,0.00
2019-05-20T20:27:42.050Z,0.00
2019-05-20T20:28:42.071Z,0.00
2019-05-20T20:29:42.081Z,0.00
2019-05-20T20:30:42.016Z,0.00
2019-05-20T20:31:41.999Z,0.00
2019-05-20T20:32:41.998Z,0.00
2019-05-20T20:33:41.975Z,0.00
2019-05-20T20:34:42.064Z,0.00
2019-05-20T20:35:42.008Z,0.00
2019-05-20T20:36:41.995Z,0.00
2019-05-20T20:37:42.034Z,0.00
2019-05-20T20:38:41.930Z,0.00
2019-05-20T20:39:42.011Z,0.00
2019-05-20T20:40:41.903Z,0.00
2019-05-20T20:41:41.903Z,0.00
2019-05-20T20:42:41.923Z,0.00
2019-05-20T20:43:41.874Z,0.00
2019-05-20T20:44:41.867Z,0.00
2019-05-20T20:45:41.854Z,0.00
2019-05-20T20:46:41.836Z,0.00
2019-05-20T20:47:42.509Z,0.00
2019-05-20T20:48:41.855Z,0.00
2019-05-20T20:49:41.805Z,0.00
2019-05-20T20:50:41.808Z,0.00
2019-05-20T20:51:41.783Z,0.00
2019-05-20T20:52:41.780Z,0.00
2019-05-20T20:53:41.842Z,0.00
2019-05-20T20:54:41.792Z,0.00
2019-05-20T20:55:41.742Z,0.00
2019-05-20T20:56:41.814Z,0.00
2019-05-20T20:57:41.721Z,0.00
2019-05-20T20:58:41.711Z,0.00
2019-05-20T20:59:41.699Z,0.00
2019-05-20T21:00:41.728Z,0.00
2019-05-20T21:01:41.686Z,0.00
2019-05-20T21:02:52.898Z,0.00
2019-05-20T21:03:42.650Z,0.00
2019-05-20T21:04:41.741Z,0.00
2019-05-20T21:05:41.628Z,0.00
2019-05-20T21:06:41.719Z,0.00
2019-05-20T21:07:41.612Z,0.00
2019-05-20T21:08:41.597Z,0.00
2019-05-20T21:09:41.649Z,0.00
2019-05-20T21:10:41.586Z,0.00
2019-05-20T21:11:41.581Z,0.00
2019-05-20T21:12:41.610Z,0.00
2019-05-20T21:13:41.576Z,0.00
2019-05-20T21:14:41.536Z,0.00
2019-05-20T21:15:41.524Z,0.00
2019-05-20T21:16:41.515Z,0.00
2019-05-20T21:17:41.506Z,0.00
2019-05-20T21:18:41.707Z,0.00
2019-05-20T21:19:41.474Z,0.00
2019-05-20T21:20:41.477Z,0.00
2019-05-20T21:21:41.459Z,0.00
2019-05-20T21:22:41.452Z,0.00
2019-05-20T21:23:41.444Z,0.00
2019-05-20T21:24:41.462Z,0.00
2019-05-20T21:25:41.466Z,0.00
2019-05-20T21:26:41.412Z,0.00
2019-05-20T21:27:41.408Z,0.00
2019-05-20T21:28:41.472Z,0.00
2019-05-20T21:29:41.389Z,0.00
2019-05-20T21:30:41.361Z,0.00
2019-05-20T21:31:41.364Z,0.00
2019-05-20T21:32:41.349Z,0.00
2019-05-20T21:33:41.370Z,0.00
2019-05-20T21:34:41.321Z,0.00
2019-05-20T21:35:41.321Z,0.00
2019-05-20T21:36:47.746Z,0.00
2019-05-20T21:37:42.289Z,0.00
2019-05-20T21:38:41.300Z,0.00
2019-05-20T21:39:41.311Z,0.00
2019-05-20T21:40:41.258Z,0.00
2019-05-20T21:41:41.245Z,0.00
2019-05-20T21:42:41.236Z,0.00
2019-05-20T21:43:41.231Z,0.00
2019-05-20T21:44:41.237Z,0.00
2019-05-20T21:45:41.247Z,0.00
2019-05-20T21:46:41.205Z,0.00
2019-05-20T21:47:44.609Z,0.00
2019-05-20T21:48:41.188Z,0.00
2019-05-20T21:49:41.168Z,0.00
2019-05-20T21:50:41.159Z,0.00
2019-05-20T21:51:41.166Z,0.00
2019-05-20T21:52:41.135Z,0.00
2019-05-20T21:53:41.118Z,0.00
2019-05-20T21:54:41.111Z,0.00
2019-05-20T21:55:41.095Z,0.00
2019-05-20T21:56:41.123Z,0.00
2019-05-20T21:57:41.074Z,0.00
2019-05-20T21:58:41.063Z,0.00
2019-05-20T21:59:41.090Z,0.00
2019-05-20T22:00:41.050Z,0.00
2019-05-20T22:01:41.031Z,0.00
2019-05-20T22:02:41.021Z,0.00
2019-05-20T22:03:41.021Z,0.00
2019-05-20T22:04:41.031Z,0.00
2019-05-20T22:05:41.001Z,0.00
2019-05-20T22:06:40.981Z,0.00
2019-05-20T22:07:40.997Z,0.00
2019-05-20T22:08:41.000Z,0.00
2019-05-20T22:09:40.961Z,0.00
2019-05-20T22:10:40.958Z,0.00
2019-05-20T22:11:40.921Z,0.00
2019-05-20T22:12:40.908Z,0.00
2019-05-20T22:13:40.910Z,0.00
2019-05-20T22:14:40.927Z,0.00
2019-05-20T22:15:40.886Z,0.00
2019-05-20T22:16:40.906Z,0.00
2019-05-20T22:17:40.868Z,0.00
2019-05-20T22:18:40.845Z,0.00
2019-05-20T22:19:40.893Z,0.00
2019-05-20T22:20:40.827Z,0.00
2019-05-20T22:21:40.813Z,0.00
2019-05-20T22:22:40.841Z,0.00
2019-05-20T22:23:40.804Z,0.00
2019-05-20T22:24:40.806Z,0.00
2019-05-20T22:25:40.776Z,0.00
2019-05-20T22:26:40.922Z,0.00
2019-05-20T22:27:40.744Z,0.00
2019-05-20T22:28:40.778Z,0.00
2019-05-20T22:29:40.744Z,0.00
2019-05-20T22:30:40.720Z,0.00
2019-05-20T22:31:40.703Z,0.00
2019-05-20T22:32:40.702Z,0.00
2019-05-20T22:33:42.524Z,0.00
2019-05-20T22:34:52.615Z,0.00
2019-05-20T22:35:41.663Z,0.00
2019-05-20T22:36:40.691Z,0.00
2019-05-20T22:37:40.642Z,0.00
2019-05-20T22:38:40.632Z,0.00
2019-05-20T22:39:40.703Z,0.00
2019-05-20T22:40:40.611Z,0.00
2019-05-20T22:41:40.638Z,0.00
2019-05-20T22:42:40.618Z,0.00
2019-05-20T22:43:40.580Z,0.00
2019-05-20T22:44:40.561Z,0.00
2019-05-20T22:45:40.589Z,0.00
2019-05-20T22:46:40.550Z,0.00
2019-05-20T22:47:40.537Z,0.00
2019-05-20T22:48:40.522Z,0.00
2019-05-20T22:49:40.527Z,0.00
2019-05-20T22:50:40.506Z,0.00
2019-05-20T22:51:40.527Z,0.00
2019-05-20T22:52:40.478Z,0.00
2019-05-20T22:53:40.466Z,0.00
2019-05-20T22:54:40.499Z,0.00
2019-05-20T22:55:40.444Z,0.00
2019-05-20T22:56:40.436Z,0.00
2019-05-20T22:57:40.424Z,0.00
2019-05-20T22:58:40.552Z,0.00
2019-05-20T22:59:40.404Z,0.00
2019-05-20T23:00:40.441Z,0.00
2019-05-20T23:01:40.382Z,0.00
2019-05-20T23:02:40.392Z,0.00
2019-05-20T23:03:40.364Z,0.00
2019-05-20T23:04:40.347Z,0.00
2019-05-20T23:05:40.386Z,0.00
2019-05-20T23:06:40.330Z,0.00
2019-05-20T23:07:40.362Z,0.00
2019-05-20T23:08:40.311Z,0.00
2019-05-20T23:09:40.302Z,0.00
2019-05-20T23:10:40.299Z,0.00
2019-05-20T23:11:40.309Z,0.00
2019-05-20T23:12:40.282Z,0.00
2019-05-20T23:13:40.290Z,0.00
2019-05-20T23:14:40.291Z,0.00
2019-05-20T23:15:40.232Z,0.00
2019-05-20T23:16:40.219Z,0.00
2019-05-20T23:17:40.217Z,0.00
2019-05-20T23:18:40.210Z,0.00
2019-05-20T23:19:40.188Z,0.00
2019-05-20T23:20:40.230Z,0.00
2019-05-20T23:21:40.228Z,0.00
2019-05-20T23:22:40.158Z,0.00
2019-05-20T23:23:40.147Z,0.00
2019-05-20T23:24:40.137Z,0.00
2019-05-20T23:25:40.128Z,0.00
2019-05-20T23:26:40.114Z,0.00
2019-05-20T23:27:40.135Z,0.00
2019-05-20T23:28:40.096Z,0.00
2019-05-20T23:29:40.096Z,0.00
2019-05-20T23:30:40.112Z,0.00
2019-05-20T23:31:40.059Z,0.00
2019-05-20T23:32:40.054Z,0.00
2019-05-20T23:33:40.043Z,0.00
2019-05-20T23:34:40.038Z,0.00
2019-05-20T23:35:40.061Z,0.00
2019-05-20T23:36:40.004Z,0.00
2019-05-20T23:37:40.013Z,0.00
2019-05-20T23:38:39.993Z,0.00
2019-05-20T23:39:39.972Z,0.00
2019-05-20T23:40:39.999Z,0.00
2019-05-20T23:41:39.991Z,0.00
2019-05-20T23:42:39.944Z,0.00
2019-05-20T23:43:39.998Z,0.00
2019-05-20T23:44:39.921Z,0.00
2019-05-20T23:45:39.912Z,0.00
2019-05-20T23:46:39.901Z,0.00
2019-05-20T23:47:39.936Z,0.00
2019-05-20T23:48:39.879Z,0.00
2019-05-20T23:49:39.869Z,0.00
2019-05-20T23:50:39.868Z,0.00
2019-05-20T23:51:39.850Z,0.00
2019-05-20T23:52:39.841Z,0.00
2019-05-20T23:53:39.859Z,0.00
2019-05-20T23:54:39.809Z,0.00
2019-05-20T23:55:39.807Z,0.00
2019-05-20T23:56:39.787Z,0.00
2019-05-20T23:57:39.780Z,0.00
2019-05-20T23:58:39.771Z,0.00
2019-05-20T23:59:39.875Z,0.00
