createdAt,value
2022-10-22T00:00:09.522Z,690.00
2022-10-22T00:00:39.496Z,691.00
2022-10-22T00:01:09.629Z,691.00
2022-10-22T00:01:39.619Z,691.00
2022-10-22T00:02:09.741Z,692.00
2022-10-22T00:02:39.886Z,692.00
2022-10-22T00:03:10.068Z,691.00
2022-10-22T00:03:40.052Z,690.00
2022-10-22T00:04:10.168Z,691.00
2022-10-22T00:04:40.219Z,691.00
2022-10-22T00:05:10.179Z,691.00
2022-10-22T00:05:40.293Z,692.00
2022-10-22T00:06:10.441Z,692.00
2022-10-22T00:06:40.429Z,693.00
2022-10-22T00:07:10.430Z,692.00
2022-10-22T00:07:40.799Z,691.00
2022-10-22T00:08:10.578Z,689.00
2022-10-22T00:08:40.596Z,689.00
2022-10-22T00:09:10.673Z,691.00
2022-10-22T00:09:40.690Z,690.00
2022-10-22T00:10:10.687Z,689.00
2022-10-22T00:10:40.686Z,688.00
2022-10-22T00:11:10.855Z,688.00
2022-10-22T00:11:40.844Z,687.00
2022-10-22T00:12:10.961Z,687.00
2022-10-22T00:12:40.952Z,687.00
2022-10-22T00:13:11.077Z,686.00
2022-10-22T00:13:41.242Z,687.00
2022-10-22T00:14:11.232Z,688.00
2022-10-22T00:14:41.352Z,687.00
2022-10-22T00:15:11.470Z,687.00
2022-10-22T00:15:41.490Z,689.00
2022-10-22T00:16:11.494Z,690.00
2022-10-22T00:16:41.476Z,689.00
2022-10-22T00:17:11.875Z,688.00
2022-10-22T00:17:41.884Z,688.00
2022-10-22T00:18:11.558Z,690.00
2022-10-22T00:18:41.554Z,691.00
2022-10-22T00:19:11.678Z,690.00
2022-10-22T00:19:41.795Z,691.00
2022-10-22T00:20:11.791Z,688.00
2022-10-22T00:20:41.782Z,687.00
2022-10-22T00:21:11.925Z,687.00
2022-10-22T00:21:41.916Z,687.00
2022-10-22T00:22:11.917Z,687.00
2022-10-22T00:22:42.067Z,688.00
2022-10-22T00:23:12.033Z,689.00
2022-10-22T00:23:42.028Z,689.00
2022-10-22T00:24:12.139Z,691.00
2022-10-22T00:24:42.255Z,691.00
2022-10-22T00:25:12.372Z,691.00
2022-10-22T00:25:42.486Z,693.00
2022-10-22T00:26:12.628Z,693.00
2022-10-22T00:26:42.629Z,692.00
2022-10-22T00:27:12.617Z,693.00
2022-10-22T00:27:43.077Z,694.00
2022-10-22T00:28:12.765Z,693.00
2022-10-22T00:28:42.882Z,695.00
2022-10-22T00:29:13.000Z,695.00
2022-10-22T00:29:42.992Z,695.00
2022-10-22T00:30:12.989Z,694.00
2022-10-22T00:30:43.131Z,694.00
2022-10-22T00:31:13.118Z,694.00
2022-10-22T00:31:43.131Z,692.00
2022-10-22T00:32:13.233Z,691.00
2022-10-22T00:32:43.474Z,692.00
2022-10-22T00:33:13.250Z,691.00
2022-10-22T00:33:43.242Z,692.00
2022-10-22T00:34:13.362Z,691.00
2022-10-22T00:34:43.357Z,690.00
2022-10-22T00:35:13.475Z,691.00
2022-10-22T00:35:43.585Z,690.00
2022-10-22T00:36:13.741Z,689.00
2022-10-22T00:36:43.733Z,688.00
2022-10-22T00:37:13.847Z,689.00
2022-10-22T00:37:43.972Z,691.00
2022-10-22T00:38:13.961Z,690.00
2022-10-22T00:38:44.079Z,690.00
2022-10-22T00:39:14.194Z,689.00
2022-10-22T00:39:44.190Z,690.00
2022-10-22T00:40:14.181Z,690.00
2022-10-22T00:40:44.306Z,691.00
2022-10-22T00:41:14.336Z,690.00
2022-10-22T00:41:44.332Z,689.00
2022-10-22T00:42:14.441Z,690.00
2022-10-22T00:42:44.559Z,689.00
2022-10-22T00:43:14.576Z,689.00
2022-10-22T00:43:44.674Z,689.00
2022-10-22T00:44:14.798Z,687.00
2022-10-22T00:44:44.913Z,688.00
2022-10-22T00:45:15.033Z,686.00
2022-10-22T00:45:45.169Z,685.00
2022-10-22T00:46:15.334Z,686.00
2022-10-22T00:46:45.328Z,684.00
2022-10-22T00:47:15.322Z,685.00
2022-10-22T00:47:45.441Z,685.00
2022-10-22T00:48:15.446Z,685.00
2022-10-22T00:48:45.440Z,685.00
2022-10-22T00:49:15.556Z,684.00
2022-10-22T00:49:45.552Z,683.00
2022-10-22T00:50:15.673Z,684.00
2022-10-22T00:50:45.793Z,683.00
2022-10-22T00:51:15.829Z,682.00
2022-10-22T00:51:45.862Z,682.00
2022-10-22T00:52:15.890Z,681.00
2022-10-22T00:52:45.927Z,679.00
2022-10-22T00:53:15.966Z,679.00
2022-10-22T00:53:45.999Z,677.00
2022-10-22T00:54:16.028Z,676.00
2022-10-22T00:54:46.064Z,675.00
2022-10-22T00:55:16.097Z,676.00
2022-10-22T00:55:46.126Z,676.00
2022-10-22T00:56:16.202Z,676.00
2022-10-22T00:56:46.229Z,678.00
2022-10-22T00:57:16.328Z,677.00
2022-10-22T00:57:46.359Z,676.00
2022-10-22T00:58:16.433Z,676.00
2022-10-22T00:58:46.463Z,675.00
2022-10-22T00:59:16.492Z,676.00
2022-10-22T00:59:46.534Z,676.00
2022-10-22T01:00:16.558Z,675.00
2022-10-22T01:00:46.644Z,674.00
2022-10-22T01:01:16.799Z,674.00
2022-10-22T01:01:46.741Z,674.00
2022-10-22T01:02:16.775Z,675.00
2022-10-22T01:02:46.800Z,676.00
2022-10-22T01:03:16.915Z,677.00
2022-10-22T01:03:46.940Z,676.00
2022-10-22T01:04:17.014Z,676.00
2022-10-22T01:04:47.046Z,678.00
2022-10-22T01:05:17.073Z,678.00
2022-10-22T01:05:47.103Z,678.00
2022-10-22T01:06:17.174Z,678.00
2022-10-22T01:06:47.199Z,679.00
2022-10-22T01:07:17.195Z,679.00
2022-10-22T01:07:47.229Z,679.00
2022-10-22T01:08:17.314Z,679.00
2022-10-22T01:08:47.434Z,678.00
2022-10-22T01:09:17.385Z,679.00
2022-10-22T01:09:47.411Z,678.00
2022-10-22T01:10:17.502Z,676.00
2022-10-22T01:10:47.535Z,677.00
2022-10-22T01:11:17.571Z,677.00
2022-10-22T01:11:47.602Z,676.00
2022-10-22T01:12:17.629Z,676.00
2022-10-22T01:12:47.661Z,674.00
2022-10-22T01:13:17.687Z,675.00
2022-10-22T01:13:47.715Z,676.00
2022-10-22T01:14:17.747Z,677.00
2022-10-22T01:14:47.772Z,680.00
2022-10-22T01:15:17.801Z,679.00
2022-10-22T01:15:47.837Z,677.00
2022-10-22T01:16:17.882Z,675.00
2022-10-22T01:16:47.942Z,676.00
2022-10-22T01:17:18.002Z,676.00
2022-10-22T01:17:48.029Z,672.00
2022-10-22T01:18:18.061Z,672.00
2022-10-22T01:18:48.093Z,673.00
2022-10-22T01:19:18.122Z,672.00
2022-10-22T01:19:48.155Z,671.00
2022-10-22T01:20:18.186Z,671.00
2022-10-22T01:20:48.220Z,670.00
2022-10-22T01:21:18.257Z,671.00
2022-10-22T01:21:48.287Z,670.00
2022-10-22T01:22:18.317Z,671.00
2022-10-22T01:22:48.351Z,671.00
2022-10-22T01:23:18.379Z,672.00
2022-10-22T01:23:48.412Z,673.00
2022-10-22T01:24:18.446Z,672.00
2022-10-22T01:24:48.482Z,671.00
2022-10-22T01:25:18.521Z,670.00
2022-10-22T01:25:48.551Z,671.00
2022-10-22T01:26:18.626Z,671.00
2022-10-22T01:26:48.624Z,671.00
2022-10-22T01:27:18.660Z,672.00
2022-10-22T01:27:48.689Z,671.00
2022-10-22T01:28:18.721Z,670.00
2022-10-22T01:28:48.761Z,669.00
2022-10-22T01:29:18.790Z,666.00
2022-10-22T01:29:48.823Z,665.00
2022-10-22T01:30:18.857Z,665.00
2022-10-22T01:30:48.897Z,665.00
2022-10-22T01:31:18.929Z,667.00
2022-10-22T01:31:48.994Z,667.00
2022-10-22T01:32:19.045Z,666.00
2022-10-22T01:32:49.053Z,665.00
2022-10-22T01:33:19.086Z,663.00
2022-10-22T01:33:49.114Z,665.00
2022-10-22T01:34:19.147Z,663.00
2022-10-22T01:34:49.181Z,663.00
2022-10-22T01:35:19.211Z,662.00
2022-10-22T01:35:49.268Z,662.00
2022-10-22T01:36:19.306Z,661.00
2022-10-22T01:36:49.337Z,662.00
2022-10-22T01:37:19.372Z,663.00
2022-10-22T01:37:49.405Z,662.00
2022-10-22T01:38:19.437Z,661.00
2022-10-22T01:38:49.471Z,658.00
2022-10-22T01:39:19.504Z,659.00
2022-10-22T01:39:49.536Z,658.00
2022-10-22T01:40:19.564Z,661.00
2022-10-22T01:40:49.600Z,661.00
2022-10-22T01:41:19.589Z,660.00
2022-10-22T01:41:49.706Z,661.00
2022-10-22T01:42:19.697Z,661.00
2022-10-22T01:42:49.817Z,664.00
2022-10-22T01:43:19.936Z,664.00
2022-10-22T01:43:50.051Z,664.00
2022-10-22T01:44:20.046Z,664.00
2022-10-22T01:44:50.163Z,662.00
2022-10-22T01:45:20.156Z,661.00
2022-10-22T01:45:50.280Z,661.00
2022-10-22T01:46:20.392Z,662.00
2022-10-22T01:46:50.512Z,662.00
2022-10-22T01:47:20.506Z,661.00
2022-10-22T01:47:50.648Z,662.00
2022-10-22T01:48:20.738Z,662.00
2022-10-22T01:48:50.736Z,662.00
2022-10-22T01:49:20.728Z,663.00
2022-10-22T01:49:50.725Z,662.00
2022-10-22T01:50:20.720Z,663.00
2022-10-22T01:50:50.841Z,663.00
2022-10-22T01:51:20.870Z,663.00
2022-10-22T01:51:50.909Z,664.00
2022-10-22T01:52:20.941Z,663.00
2022-10-22T01:52:50.973Z,664.00
2022-10-22T01:53:21.005Z,664.00
2022-10-22T01:53:51.046Z,665.00
2022-10-22T01:54:21.065Z,666.00
2022-10-22T01:54:51.100Z,668.00
2022-10-22T01:55:21.130Z,667.00
2022-10-22T01:55:51.172Z,666.00
2022-10-22T01:56:21.207Z,666.00
2022-10-22T01:56:51.238Z,666.00
2022-10-22T01:57:21.266Z,665.00
2022-10-22T01:57:51.304Z,665.00
2022-10-22T01:58:21.333Z,666.00
2022-10-22T01:58:51.368Z,665.00
2022-10-22T01:59:21.404Z,666.00
2022-10-22T01:59:51.430Z,667.00
2022-10-22T02:00:21.463Z,667.00
2022-10-22T02:00:51.529Z,666.00
2022-10-22T02:01:21.533Z,665.00
2022-10-22T02:01:51.568Z,665.00
2022-10-22T02:02:21.599Z,665.00
2022-10-22T02:02:51.634Z,664.00
2022-10-22T02:03:23.659Z,663.00
2022-10-22T02:03:51.672Z,662.00
2022-10-22T02:04:21.705Z,662.00
2022-10-22T02:04:51.736Z,662.00
2022-10-22T02:05:21.763Z,661.00
2022-10-22T02:05:51.814Z,663.00
2022-10-22T02:06:21.849Z,663.00
2022-10-22T02:06:51.882Z,664.00
2022-10-22T02:07:21.902Z,663.00
2022-10-22T02:07:51.931Z,660.00
2022-10-22T02:08:21.961Z,659.00
2022-10-22T02:08:52.052Z,658.00
2022-10-22T02:09:22.080Z,659.00
2022-10-22T02:09:52.111Z,658.00
2022-10-22T02:10:22.141Z,658.00
2022-10-22T02:10:52.175Z,659.00
2022-10-22T02:11:22.206Z,659.00
2022-10-22T02:11:52.310Z,660.00
2022-10-22T02:12:22.318Z,660.00
2022-10-22T02:12:52.348Z,659.00
2022-10-22T02:13:22.381Z,660.00
2022-10-22T02:13:52.413Z,660.00
2022-10-22T02:14:22.438Z,663.00
2022-10-22T02:14:52.474Z,664.00
2022-10-22T02:15:22.513Z,664.00
2022-10-22T02:15:52.536Z,665.00
2022-10-22T02:16:22.573Z,666.00
2022-10-22T02:16:52.609Z,668.00
2022-10-22T02:17:22.639Z,667.00
2022-10-22T02:17:52.673Z,666.00
2022-10-22T02:18:22.697Z,667.00
2022-10-22T02:18:52.752Z,665.00
2022-10-22T02:19:22.765Z,666.00
2022-10-22T02:19:52.799Z,668.00
2022-10-22T02:20:22.829Z,668.00
2022-10-22T02:20:52.882Z,667.00
2022-10-22T02:21:22.906Z,667.00
2022-10-22T02:21:52.936Z,667.00
2022-10-22T02:22:22.967Z,665.00
2022-10-22T02:22:52.998Z,665.00
2022-10-22T02:23:23.029Z,665.00
2022-10-22T02:23:53.062Z,666.00
2022-10-22T02:24:23.090Z,666.00
2022-10-22T02:24:53.123Z,666.00
2022-10-22T02:25:23.156Z,665.00
2022-10-22T02:25:53.197Z,664.00
2022-10-22T02:26:23.226Z,665.00
2022-10-22T02:26:53.261Z,666.00
2022-10-22T02:27:26.023Z,666.00
2022-10-22T02:27:53.299Z,666.00
2022-10-22T02:28:23.332Z,664.00
2022-10-22T02:28:53.362Z,665.00
2022-10-22T02:29:23.393Z,664.00
2022-10-22T02:29:53.423Z,664.00
2022-10-22T02:30:23.452Z,662.00
2022-10-22T02:30:53.503Z,663.00
2022-10-22T02:31:23.532Z,664.00
2022-10-22T02:31:53.563Z,664.00
2022-10-22T02:32:23.597Z,664.00
2022-10-22T02:32:53.632Z,664.00
2022-10-22T02:33:23.662Z,664.00
2022-10-22T02:33:53.694Z,662.00
2022-10-22T02:34:23.749Z,661.00
2022-10-22T02:34:53.755Z,660.00
2022-10-22T02:35:23.789Z,660.00
2022-10-22T02:35:53.817Z,660.00
2022-10-22T02:36:23.883Z,659.00
2022-10-22T02:36:53.909Z,657.00
2022-10-22T02:37:23.947Z,657.00
2022-10-22T02:37:53.980Z,658.00
2022-10-22T02:38:24.005Z,659.00
2022-10-22T02:38:54.035Z,659.00
2022-10-22T02:39:24.072Z,660.00
2022-10-22T02:39:54.103Z,660.00
2022-10-22T02:40:24.132Z,659.00
2022-10-22T02:40:54.163Z,660.00
2022-10-22T02:41:24.189Z,657.00
2022-10-22T02:41:54.176Z,658.00
2022-10-22T02:42:24.297Z,657.00
2022-10-22T02:42:54.413Z,659.00
2022-10-22T02:43:24.527Z,659.00
2022-10-22T02:43:54.641Z,659.00
2022-10-22T02:44:24.722Z,658.00
2022-10-22T02:44:54.713Z,659.00
2022-10-22T02:45:24.743Z,658.00
2022-10-22T02:45:54.735Z,658.00
2022-10-22T02:46:24.759Z,658.00
2022-10-22T02:46:54.750Z,656.00
2022-10-22T02:47:24.852Z,656.00
2022-10-22T02:47:54.847Z,656.00
2022-10-22T02:48:24.965Z,657.00
2022-10-22T02:48:55.085Z,657.00
2022-10-22T02:49:25.222Z,658.00
2022-10-22T02:49:55.315Z,658.00
2022-10-22T02:50:25.433Z,657.00
2022-10-22T02:50:55.425Z,656.00
2022-10-22T02:51:25.463Z,657.00
2022-10-22T02:51:55.489Z,657.00
2022-10-22T02:52:25.516Z,655.00
2022-10-22T02:52:55.550Z,654.00
2022-10-22T02:53:25.581Z,652.00
2022-10-22T02:53:55.626Z,652.00
2022-10-22T02:54:25.657Z,653.00
2022-10-22T02:54:55.691Z,654.00
2022-10-22T02:55:25.721Z,654.00
2022-10-22T02:55:55.756Z,653.00
2022-10-22T02:56:25.790Z,652.00
2022-10-22T02:56:55.818Z,652.00
2022-10-22T02:57:25.850Z,652.00
2022-10-22T02:57:55.876Z,652.00
2022-10-22T02:58:25.912Z,652.00
2022-10-22T02:58:55.937Z,652.00
2022-10-22T02:59:25.976Z,652.00
2022-10-22T02:59:56.005Z,653.00
2022-10-22T03:00:26.155Z,654.00
2022-10-22T03:00:56.156Z,654.00
2022-10-22T03:01:26.082Z,653.00
2022-10-22T03:01:56.114Z,653.00
2022-10-22T03:02:26.145Z,652.00
2022-10-22T03:02:56.174Z,649.00
2022-10-22T03:03:26.209Z,647.00
2022-10-22T03:03:56.240Z,648.00
2022-10-22T03:04:26.274Z,648.00
2022-10-22T03:04:56.334Z,649.00
2022-10-22T03:05:26.373Z,648.00
2022-10-22T03:05:56.401Z,647.00
2022-10-22T03:06:56.434Z,647.00
2022-10-22T03:07:26.466Z,648.00
2022-10-22T03:07:56.503Z,650.00
2022-10-22T03:08:26.532Z,647.00
2022-10-22T03:08:56.727Z,646.00
2022-10-22T03:09:26.666Z,646.00
2022-10-22T03:09:56.699Z,644.00
2022-10-22T03:10:26.739Z,644.00
2022-10-22T03:10:56.759Z,644.00
2022-10-22T03:11:26.804Z,646.00
2022-10-22T03:11:56.835Z,646.00
2022-10-22T03:12:26.858Z,646.00
2022-10-22T03:12:56.890Z,646.00
2022-10-22T03:13:26.924Z,646.00
2022-10-22T03:13:56.957Z,645.00
2022-10-22T03:14:26.992Z,645.00
2022-10-22T03:14:57.024Z,645.00
2022-10-22T03:15:57.167Z,645.00
2022-10-22T03:16:27.205Z,645.00
2022-10-22T03:16:57.241Z,644.00
2022-10-22T03:17:27.269Z,644.00
2022-10-22T03:17:57.302Z,643.00
2022-10-22T03:18:27.335Z,643.00
2022-10-22T03:18:57.368Z,644.00
2022-10-22T03:19:27.403Z,642.00
2022-10-22T03:19:57.434Z,644.00
2022-10-22T03:20:27.486Z,645.00
2022-10-22T03:20:57.493Z,646.00
2022-10-22T03:21:27.527Z,646.00
2022-10-22T03:21:57.559Z,647.00
2022-10-22T03:22:27.592Z,648.00
2022-10-22T03:22:57.626Z,647.00
2022-10-22T03:23:27.649Z,646.00
2022-10-22T03:23:57.682Z,647.00
2022-10-22T03:24:27.714Z,648.00
2022-10-22T03:24:57.741Z,650.00
2022-10-22T03:25:27.774Z,650.00
2022-10-22T03:26:27.842Z,649.00
2022-10-22T03:26:57.873Z,649.00
2022-10-22T03:27:27.903Z,647.00
2022-10-22T03:27:57.932Z,646.00
2022-10-22T03:28:27.968Z,646.00
2022-10-22T03:28:57.997Z,645.00
2022-10-22T03:29:28.026Z,646.00
2022-10-22T03:29:58.061Z,647.00
2022-10-22T03:30:28.095Z,649.00
2022-10-22T03:30:58.118Z,649.00
2022-10-22T03:31:28.153Z,650.00
2022-10-22T03:31:58.185Z,648.00
2022-10-22T03:32:28.215Z,647.00
2022-10-22T03:32:58.245Z,648.00
2022-10-22T03:33:28.281Z,649.00
2022-10-22T03:33:58.310Z,648.00
2022-10-22T03:34:28.340Z,647.00
2022-10-22T03:35:28.381Z,645.00
2022-10-22T03:35:58.437Z,643.00
2022-10-22T03:36:28.454Z,643.00
2022-10-22T03:36:58.486Z,642.00
2022-10-22T03:37:28.517Z,643.00
2022-10-22T03:37:58.554Z,645.00
2022-10-22T03:38:28.581Z,646.00
2022-10-22T03:38:58.615Z,646.00
2022-10-22T03:39:28.654Z,646.00
2022-10-22T03:39:58.679Z,644.00
2022-10-22T03:40:28.712Z,644.00
2022-10-22T03:40:58.935Z,643.00
2022-10-22T03:41:28.804Z,643.00
2022-10-22T03:41:58.799Z,642.00
2022-10-22T03:42:28.919Z,642.00
2022-10-22T03:42:59.035Z,641.00
2022-10-22T03:43:29.158Z,642.00
2022-10-22T03:43:59.154Z,643.00
2022-10-22T03:44:29.275Z,643.00
2022-10-22T03:44:59.267Z,643.00
2022-10-22T03:45:29.456Z,643.00
2022-10-22T03:45:59.446Z,643.00
2022-10-22T03:46:29.442Z,641.00
2022-10-22T03:47:02.450Z,640.00
2022-10-22T03:47:29.440Z,640.00
2022-10-22T03:47:59.425Z,640.00
2022-10-22T03:48:29.546Z,640.00
2022-10-22T03:48:59.542Z,640.00
2022-10-22T03:49:29.659Z,639.00
2022-10-22T03:49:59.655Z,639.00
2022-10-22T03:50:29.769Z,641.00
2022-10-22T03:50:59.771Z,643.00
2022-10-22T03:51:29.823Z,643.00
2022-10-22T03:51:59.831Z,644.00
2022-10-22T03:52:29.864Z,643.00
2022-10-22T03:52:59.894Z,641.00
2022-10-22T03:53:29.926Z,640.00
2022-10-22T03:53:59.955Z,641.00
2022-10-22T03:54:30.039Z,639.00
2022-10-22T03:55:00.058Z,641.00
2022-10-22T03:55:30.096Z,641.00
2022-10-22T03:56:00.129Z,643.00
2022-10-22T03:56:30.164Z,641.00
2022-10-22T03:57:00.193Z,641.00
2022-10-22T03:57:30.226Z,642.00
2022-10-22T03:58:00.250Z,642.00
2022-10-22T03:58:30.290Z,644.00
2022-10-22T03:59:00.311Z,645.00
2022-10-22T03:59:30.343Z,645.00
2022-10-22T04:00:00.376Z,645.00
2022-10-22T04:00:30.403Z,646.00
2022-10-22T04:01:00.507Z,647.00
2022-10-22T04:01:30.608Z,645.00
2022-10-22T04:02:00.621Z,644.00
2022-10-22T04:02:30.654Z,644.00
2022-10-22T04:03:00.685Z,644.00
2022-10-22T04:03:30.717Z,642.00
2022-10-22T04:04:00.745Z,643.00
2022-10-22T04:04:30.811Z,643.00
2022-10-22T04:05:00.862Z,641.00
2022-10-22T04:05:30.885Z,642.00
2022-10-22T04:06:00.920Z,640.00
2022-10-22T04:06:30.949Z,640.00
2022-10-22T04:07:01.004Z,642.00
2022-10-22T04:07:31.017Z,643.00
2022-10-22T04:08:01.053Z,643.00
2022-10-22T04:08:31.143Z,643.00
2022-10-22T04:09:01.364Z,644.00
2022-10-22T04:09:31.297Z,644.00
2022-10-22T04:10:01.325Z,643.00
2022-10-22T04:10:31.362Z,642.00
2022-10-22T04:11:01.397Z,639.00
2022-10-22T04:11:31.427Z,636.00
2022-10-22T04:12:01.466Z,637.00
2022-10-22T04:12:31.498Z,638.00
2022-10-22T04:13:01.522Z,637.00
2022-10-22T04:13:31.564Z,636.00
2022-10-22T04:14:01.591Z,636.00
2022-10-22T04:14:31.629Z,636.00
2022-10-22T04:15:01.667Z,636.00
2022-10-22T04:15:31.702Z,636.00
2022-10-22T04:16:01.740Z,636.00
2022-10-22T04:16:31.775Z,637.00
2022-10-22T04:17:01.805Z,636.00
2022-10-22T04:17:31.828Z,636.00
2022-10-22T04:18:01.874Z,636.00
2022-10-22T04:18:31.903Z,636.00
2022-10-22T04:19:01.933Z,635.00
2022-10-22T04:19:31.968Z,634.00
2022-10-22T04:20:02.000Z,635.00
2022-10-22T04:20:32.023Z,635.00
2022-10-22T04:21:02.067Z,635.00
2022-10-22T04:21:32.091Z,634.00
2022-10-22T04:22:02.122Z,633.00
2022-10-22T04:22:32.179Z,632.00
2022-10-22T04:23:02.188Z,633.00
2022-10-22T04:23:32.214Z,633.00
2022-10-22T04:24:02.246Z,634.00
2022-10-22T04:24:32.278Z,635.00
2022-10-22T04:25:02.306Z,636.00
2022-10-22T04:25:32.339Z,635.00
2022-10-22T04:26:02.372Z,633.00
2022-10-22T04:26:32.401Z,635.00
2022-10-22T04:27:02.439Z,635.00
2022-10-22T04:27:32.471Z,636.00
2022-10-22T04:28:02.498Z,634.00
2022-10-22T04:28:32.532Z,634.00
2022-10-22T04:29:02.564Z,635.00
2022-10-22T04:29:32.593Z,634.00
2022-10-22T04:30:02.627Z,635.00
2022-10-22T04:30:32.668Z,635.00
2022-10-22T04:31:02.697Z,635.00
2022-10-22T04:31:32.742Z,635.00
2022-10-22T04:32:02.767Z,634.00
2022-10-22T04:32:32.795Z,635.00
2022-10-22T04:33:02.831Z,635.00
2022-10-22T04:33:32.864Z,635.00
2022-10-22T04:34:02.895Z,635.00
2022-10-22T04:34:32.923Z,634.00
2022-10-22T04:35:02.961Z,633.00
2022-10-22T04:35:32.987Z,630.00
2022-10-22T04:36:03.018Z,631.00
2022-10-22T04:36:33.049Z,632.00
2022-10-22T04:37:03.080Z,631.00
2022-10-22T04:37:33.110Z,632.00
2022-10-22T04:38:03.167Z,632.00
2022-10-22T04:38:33.175Z,633.00
2022-10-22T04:39:03.205Z,634.00
2022-10-22T04:39:33.239Z,635.00
2022-10-22T04:40:03.274Z,634.00
2022-10-22T04:40:33.302Z,636.00
2022-10-22T04:41:03.329Z,635.00
2022-10-22T04:41:33.322Z,637.00
2022-10-22T04:42:03.324Z,638.00
2022-10-22T04:42:33.433Z,636.00
2022-10-22T04:43:03.430Z,636.00
2022-10-22T04:43:33.543Z,635.00
2022-10-22T04:44:03.545Z,636.00
2022-10-22T04:44:33.571Z,636.00
2022-10-22T04:45:03.689Z,637.00
2022-10-22T04:45:33.681Z,636.00
2022-10-22T04:46:03.808Z,637.00
2022-10-22T04:46:33.798Z,637.00
2022-10-22T04:47:03.791Z,638.00
2022-10-22T04:47:33.783Z,638.00
2022-10-22T04:48:03.905Z,641.00
2022-10-22T04:48:34.018Z,642.00
2022-10-22T04:49:04.034Z,643.00
2022-10-22T04:49:34.134Z,641.00
2022-10-22T04:50:04.251Z,639.00
2022-10-22T04:50:34.244Z,638.00
2022-10-22T04:51:04.260Z,634.00
2022-10-22T04:51:34.285Z,634.00
2022-10-22T04:52:04.332Z,633.00
2022-10-22T04:52:34.363Z,633.00
2022-10-22T04:53:04.391Z,633.00
2022-10-22T04:53:34.444Z,633.00
2022-10-22T04:54:04.454Z,633.00
2022-10-22T04:54:34.479Z,633.00
2022-10-22T04:55:04.514Z,634.00
2022-10-22T04:55:34.551Z,633.00
2022-10-22T04:56:04.589Z,633.00
2022-10-22T04:56:34.624Z,633.00
2022-10-22T04:57:04.657Z,633.00
2022-10-22T04:57:34.685Z,634.00
2022-10-22T04:58:04.720Z,633.00
2022-10-22T04:58:34.748Z,634.00
2022-10-22T04:59:04.779Z,634.00
2022-10-22T04:59:34.813Z,632.00
2022-10-22T05:00:04.846Z,630.00
2022-10-22T05:00:34.882Z,631.00
2022-10-22T05:01:04.970Z,632.00
2022-10-22T05:01:38.356Z,633.00
2022-10-22T05:02:05.066Z,633.00
2022-10-22T05:02:35.103Z,632.00
2022-10-22T05:03:05.149Z,632.00
2022-10-22T05:03:35.177Z,632.00
2022-10-22T05:04:05.202Z,634.00
2022-10-22T05:04:35.231Z,635.00
2022-10-22T05:05:05.263Z,635.00
2022-10-22T05:05:35.289Z,634.00
2022-10-22T05:06:05.423Z,635.00
2022-10-22T05:06:35.325Z,636.00
2022-10-22T05:07:05.359Z,636.00
2022-10-22T05:07:35.389Z,636.00
2022-10-22T05:08:05.426Z,636.00
2022-10-22T05:08:35.492Z,638.00
2022-10-22T05:09:05.566Z,638.00
2022-10-22T05:09:35.502Z,639.00
2022-10-22T05:10:05.535Z,640.00
2022-10-22T05:10:35.569Z,641.00
2022-10-22T05:11:05.611Z,639.00
2022-10-22T05:11:35.633Z,637.00
2022-10-22T05:12:05.665Z,636.00
2022-10-22T05:12:35.701Z,636.00
2022-10-22T05:13:05.733Z,636.00
2022-10-22T05:13:35.766Z,636.00
2022-10-22T05:14:05.796Z,636.00
2022-10-22T05:14:35.831Z,637.00
2022-10-22T05:15:05.859Z,638.00
2022-10-22T05:15:35.892Z,638.00
2022-10-22T05:16:05.937Z,638.00
2022-10-22T05:16:36.082Z,638.00
2022-10-22T05:17:06.009Z,638.00
2022-10-22T05:17:36.037Z,637.00
2022-10-22T05:18:06.065Z,639.00
2022-10-22T05:18:36.098Z,638.00
2022-10-22T05:19:06.151Z,638.00
2022-10-22T05:19:36.161Z,637.00
2022-10-22T05:20:06.197Z,635.00
2022-10-22T05:20:36.234Z,634.00
2022-10-22T05:21:06.266Z,635.00
2022-10-22T05:21:36.301Z,636.00
2022-10-22T05:22:06.332Z,636.00
2022-10-22T05:22:36.362Z,637.00
2022-10-22T05:23:06.393Z,634.00
2022-10-22T05:23:36.425Z,633.00
2022-10-22T05:24:06.458Z,633.00
2022-10-22T05:24:36.508Z,633.00
2022-10-22T05:25:06.528Z,633.00
2022-10-22T05:25:36.559Z,631.00
2022-10-22T05:26:06.607Z,632.00
2022-10-22T05:26:36.643Z,629.00
2022-10-22T05:27:06.740Z,629.00
2022-10-22T05:27:36.837Z,628.00
2022-10-22T05:28:06.842Z,628.00
2022-10-22T05:28:36.881Z,625.00
2022-10-22T05:29:06.914Z,626.00
2022-10-22T05:29:36.946Z,626.00
2022-10-22T05:30:06.986Z,624.00
2022-10-22T05:30:37.018Z,624.00
2022-10-22T05:31:07.059Z,622.00
2022-10-22T05:31:37.094Z,621.00
2022-10-22T05:32:07.125Z,623.00
2022-10-22T05:32:37.155Z,625.00
2022-10-22T05:33:07.193Z,627.00
2022-10-22T05:33:37.221Z,628.00
2022-10-22T05:34:07.286Z,627.00
2022-10-22T05:34:37.289Z,627.00
2022-10-22T05:35:07.329Z,626.00
2022-10-22T05:35:37.363Z,625.00
2022-10-22T05:36:07.405Z,624.00
2022-10-22T05:36:37.435Z,625.00
2022-10-22T05:37:07.467Z,626.00
2022-10-22T05:37:37.692Z,626.00
2022-10-22T05:38:07.579Z,626.00
2022-10-22T05:38:37.611Z,627.00
2022-10-22T05:39:07.640Z,625.00
2022-10-22T05:39:37.669Z,626.00
2022-10-22T05:40:19.529Z,625.00
2022-10-22T05:40:37.749Z,625.00
2022-10-22T05:41:07.762Z,623.00
2022-10-22T05:41:37.755Z,621.00
2022-10-22T05:42:07.875Z,623.00
2022-10-22T05:42:38.155Z,623.00
2022-10-22T05:43:07.969Z,625.00
2022-10-22T05:43:37.965Z,626.00
2022-10-22T05:44:07.960Z,626.00
2022-10-22T05:44:38.079Z,627.00
2022-10-22T05:45:08.195Z,626.00
2022-10-22T05:45:38.192Z,627.00
2022-10-22T05:46:08.327Z,626.00
2022-10-22T05:46:38.315Z,627.00
2022-10-22T05:47:08.309Z,627.00
2022-10-22T05:47:38.423Z,628.00
2022-10-22T05:48:08.418Z,627.00
2022-10-22T05:48:38.416Z,626.00
2022-10-22T05:49:08.537Z,626.00
2022-10-22T05:49:38.531Z,627.00
2022-10-22T05:50:08.527Z,627.00
2022-10-22T05:50:38.641Z,627.00
2022-10-22T05:51:08.662Z,628.00
2022-10-22T05:51:38.697Z,627.00
2022-10-22T05:52:08.731Z,627.00
2022-10-22T05:52:39.169Z,627.00
2022-10-22T05:53:08.797Z,628.00
2022-10-22T05:53:38.829Z,627.00
2022-10-22T05:54:08.861Z,627.00
2022-10-22T05:54:38.896Z,628.00
2022-10-22T05:55:08.932Z,629.00
2022-10-22T05:55:38.984Z,629.00
2022-10-22T05:56:09.021Z,630.00
2022-10-22T05:56:39.055Z,630.00
2022-10-22T05:57:09.088Z,629.00
2022-10-22T05:57:39.115Z,630.00
2022-10-22T05:58:09.149Z,630.00
2022-10-22T05:58:39.181Z,629.00
2022-10-22T05:59:09.218Z,629.00
2022-10-22T05:59:39.253Z,632.00
2022-10-22T06:00:11.670Z,632.00
2022-10-22T06:00:39.333Z,634.00
2022-10-22T06:01:09.376Z,634.00
2022-10-22T06:01:39.401Z,632.00
2022-10-22T06:02:09.459Z,633.00
2022-10-22T06:02:39.896Z,633.00
2022-10-22T06:03:09.517Z,631.00
2022-10-22T06:03:39.544Z,630.00
2022-10-22T06:04:09.582Z,629.00
2022-10-22T06:04:39.615Z,628.00
2022-10-22T06:05:09.650Z,625.00
2022-10-22T06:05:39.687Z,626.00
2022-10-22T06:06:09.737Z,627.00
2022-10-22T06:06:39.766Z,626.00
2022-10-22T06:07:09.804Z,626.00
2022-10-22T06:07:39.840Z,626.00
2022-10-22T06:08:09.876Z,627.00
2022-10-22T06:08:39.929Z,629.00
2022-10-22T06:09:09.995Z,629.00
2022-10-22T06:09:40.024Z,627.00
2022-10-22T06:10:10.052Z,627.00
2022-10-22T06:10:40.086Z,626.00
2022-10-22T06:11:10.162Z,623.00
2022-10-22T06:11:40.175Z,623.00
2022-10-22T06:12:10.208Z,621.00
2022-10-22T06:12:40.465Z,621.00
2022-10-22T06:13:10.290Z,622.00
2022-10-22T06:13:40.325Z,623.00
2022-10-22T06:14:10.353Z,623.00
2022-10-22T06:14:40.386Z,624.00
2022-10-22T06:15:10.416Z,625.00
2022-10-22T06:15:40.450Z,623.00
2022-10-22T06:16:10.508Z,623.00
2022-10-22T06:16:40.544Z,624.00