createdAt,value
2023-05-23T00:01:50.803Z,100494.94
2023-05-23T00:04:18.857Z,100489.75
2023-05-23T00:06:50.605Z,100498.69
2023-05-23T00:09:18.014Z,100505.16
2023-05-23T00:11:45.961Z,100498.16
2023-05-23T00:14:14.985Z,100499.28
2023-05-23T00:16:44.041Z,100493.13
2023-05-23T00:19:11.763Z,100495.06
2023-05-23T00:21:39.000Z,100492.53
2023-05-23T00:24:06.224Z,100490.88
2023-05-23T00:26:34.422Z,100484.81
2023-05-23T00:29:01.760Z,100482.47
2023-05-23T00:31:29.016Z,100480.06
2023-05-23T00:33:56.269Z,100483.88
2023-05-23T00:36:23.446Z,100477.84
2023-05-23T00:38:50.640Z,100469.16
2023-05-23T00:41:18.544Z,100473.75
2023-05-23T00:43:46.678Z,100473.16
2023-05-23T00:46:14.640Z,100473.59
2023-05-23T00:48:41.854Z,100482.72
2023-05-23T00:51:09.029Z,100470.66
2023-05-23T00:53:36.750Z,100471.22
2023-05-23T00:56:04.049Z,100467.28
2023-05-23T00:58:32.138Z,100460.53
2023-05-23T01:00:59.834Z,100459.28
2023-05-23T01:03:28.840Z,100462.34
2023-05-23T01:05:56.700Z,100451.03
2023-05-23T01:08:23.918Z,100458.16
2023-05-23T01:10:51.757Z,100452.97
2023-05-23T01:13:34.909Z,100450.47
2023-05-23T01:16:09.993Z,100447.94
2023-05-23T01:18:46.517Z,100440.06
2023-05-23T01:21:17.525Z,100435.75
2023-05-23T01:24:06.027Z,100439.09
2023-05-23T01:26:41.690Z,100440.91
2023-05-23T01:29:11.987Z,100433.78
2023-05-23T01:31:47.021Z,100441.75
2023-05-23T01:34:14.738Z,100432.94
2023-05-23T01:36:43.547Z,100428.44
2023-05-23T01:39:12.431Z,100431.13
2023-05-23T01:41:39.669Z,100434.75
2023-05-23T01:44:07.603Z,100425.09
2023-05-23T01:46:35.570Z,100433.09
2023-05-23T01:49:04.057Z,100424.38
2023-05-23T01:51:31.478Z,100420.88
2023-05-23T01:53:58.995Z,100418.22
2023-05-23T01:56:28.136Z,100417.97
2023-05-23T01:58:55.386Z,100417.97
2023-05-23T02:01:22.703Z,100415.44
2023-05-23T02:03:49.967Z,100415.44
2023-05-23T02:06:17.185Z,100420.63
2023-05-23T02:08:44.352Z,100424.25
2023-05-23T02:11:11.684Z,100415.44
2023-05-23T02:13:38.861Z,100417.28
2023-05-23T02:16:06.141Z,100416.56
2023-05-23T02:18:33.421Z,100419.34
2023-05-23T02:21:00.850Z,100424.69
2023-05-23T02:23:28.262Z,100430.13
2023-05-23T02:25:55.483Z,100429.44
2023-05-23T02:28:22.698Z,100438.38
2023-05-23T02:30:49.949Z,100428.75
2023-05-23T02:33:17.938Z,100430.53
2023-05-23T02:35:45.341Z,100428.00
2023-05-23T02:38:12.536Z,100428.00
2023-05-23T02:40:39.776Z,100422.69
2023-05-23T02:43:07.183Z,100426.19
2023-05-23T02:45:34.507Z,100416.53
2023-05-23T02:48:01.830Z,100414.88
2023-05-23T02:50:29.770Z,100406.03
2023-05-23T02:52:56.981Z,100414.16
2023-05-23T02:55:24.243Z,100413.44
2023-05-23T02:57:51.415Z,100409.97
2023-05-23T03:00:18.822Z,100411.78
2023-05-23T03:02:46.071Z,100416.53
2023-05-23T03:05:13.312Z,100414.69
2023-05-23T03:07:40.488Z,100413.03
2023-05-23T03:10:08.285Z,100409.53
2023-05-23T03:12:35.678Z,100404.31
2023-05-23T03:15:03.275Z,100401.66
2023-05-23T03:17:30.584Z,100407.00
2023-05-23T03:19:57.808Z,100416.78
2023-05-23T03:22:24.963Z,100414.13
2023-05-23T03:24:52.108Z,100412.31
2023-05-23T03:27:19.286Z,100404.22
2023-05-23T03:29:48.071Z,100408.53
2023-05-23T03:32:15.375Z,100408.41
2023-05-23T03:34:42.621Z,100406.56
2023-05-23T03:37:09.786Z,100403.81
2023-05-23T03:39:39.412Z,100405.47
2023-05-23T03:42:07.573Z,100404.63
2023-05-23T03:44:34.740Z,100408.97
2023-05-23T03:47:02.022Z,100406.16
2023-05-23T03:49:29.163Z,100392.03
2023-05-23T03:51:56.591Z,100391.34
2023-05-23T03:54:23.833Z,100393.28
2023-05-23T03:56:51.023Z,100396.94
2023-05-23T03:59:18.712Z,100392.59
2023-05-23T04:01:45.965Z,100396.34
2023-05-23T04:04:13.227Z,100393.84
2023-05-23T04:06:40.440Z,100387.69
2023-05-23T04:09:07.746Z,100391.31
2023-05-23T04:11:34.904Z,100390.47
2023-05-23T04:14:02.080Z,100396.75
2023-05-23T04:16:33.195Z,100394.25
2023-05-23T04:19:00.567Z,100387.13
2023-05-23T04:21:27.947Z,100388.94
2023-05-23T04:23:56.177Z,100393.41
2023-05-23T04:26:23.447Z,100389.09
2023-05-23T04:28:54.209Z,100391.59
2023-05-23T04:31:22.395Z,100397.59
2023-05-23T04:33:49.600Z,100407.13
2023-05-23T04:36:16.833Z,100413.16
2023-05-23T04:38:44.000Z,100407.97
2023-05-23T04:41:11.422Z,100396.66
2023-05-23T04:43:42.466Z,100390.91
2023-05-23T04:46:10.184Z,100388.09
2023-05-23T04:48:38.878Z,100381.13
2023-05-23T04:51:06.333Z,100387.97
2023-05-23T04:53:34.598Z,100390.78
2023-05-23T04:56:02.524Z,100393.56
2023-05-23T04:58:29.911Z,100384.88
2023-05-23T05:00:58.805Z,100388.38
2023-05-23T05:03:26.478Z,100382.94
2023-05-23T05:05:54.081Z,100379.56
2023-05-23T05:08:21.361Z,100380.41
2023-05-23T05:10:48.676Z,100384.03
2023-05-23T05:13:15.956Z,100378.56
2023-05-23T05:15:43.224Z,100381.38
2023-05-23T05:18:11.703Z,100379.81
2023-05-23T05:20:39.285Z,100388.78
2023-05-23T05:23:09.658Z,100388.94
2023-05-23T05:25:38.276Z,100394.09
2023-05-23T05:28:06.098Z,100389.91
2023-05-23T05:30:36.544Z,100387.38
2023-05-23T05:33:04.657Z,100382.47
2023-05-23T05:35:32.576Z,100400.25
2023-05-23T05:38:00.632Z,100399.41
2023-05-23T05:40:27.791Z,100401.06
2023-05-23T05:42:55.016Z,100400.97
2023-05-23T05:45:22.297Z,100409.78
2023-05-23T05:47:49.713Z,100411.31
2023-05-23T05:50:16.945Z,100409.22
2023-05-23T05:52:44.174Z,100404.47
2023-05-23T05:55:11.767Z,100402.09
2023-05-23T05:57:40.057Z,100402.81
2023-05-23T06:00:13.282Z,100395.50
2023-05-23T06:02:41.753Z,100402.97
2023-05-23T06:05:12.251Z,100390.78
2023-05-23T06:07:40.280Z,100385.88
2023-05-23T06:10:08.777Z,100379.88
2023-05-23T06:12:36.159Z,100388.13
2023-05-23T06:15:03.531Z,100384.22
2023-05-23T06:17:30.809Z,100373.97
2023-05-23T06:19:58.074Z,100369.09
2023-05-23T06:22:25.711Z,100381.84
2023-05-23T06:24:53.039Z,100378.59
2023-05-23T06:27:20.273Z,100377.22
2023-05-23T06:29:47.536Z,100377.63
2023-05-23T06:32:14.745Z,100374.38
2023-05-23T06:34:42.080Z,100367.69
2023-05-23T06:37:09.211Z,100374.69
2023-05-23T06:39:36.452Z,100376.31
2023-05-23T06:42:04.397Z,100377.69
2023-05-23T06:44:31.591Z,100379.59
2023-05-23T06:46:59.065Z,100374.94
2023-05-23T06:49:26.249Z,100379.47
2023-05-23T06:51:53.485Z,100385.03
2023-05-23T06:54:20.849Z,100380.84
2023-05-23T06:56:48.093Z,100384.69
2023-05-23T06:59:15.277Z,100382.34
2023-05-23T07:01:42.733Z,100389.13
2023-05-23T07:04:09.998Z,100383.88
2023-05-23T07:06:37.278Z,100385.94
2023-05-23T07:09:04.571Z,100385.00
2023-05-23T07:11:31.910Z,100387.97
2023-05-23T07:13:59.234Z,100381.94
2023-05-23T07:16:26.588Z,100381.16
2023-05-23T07:18:53.921Z,100385.50
2023-05-23T07:21:21.119Z,100388.84
2023-05-23T07:23:48.400Z,100389.00
2023-05-23T07:26:15.568Z,100388.72
2023-05-23T07:28:42.781Z,100386.03
2023-05-23T07:31:10.050Z,100385.69
2023-05-23T07:33:37.279Z,100391.50
2023-05-23T07:36:04.622Z,100378.31
2023-05-23T07:38:31.862Z,100381.19
2023-05-23T07:41:10.797Z,100378.00
2023-05-23T07:43:39.124Z,100372.03
2023-05-23T07:46:06.569Z,100374.59
2023-05-23T07:48:33.804Z,100376.00
2023-05-23T07:51:01.035Z,100384.06
2023-05-23T07:53:28.352Z,100389.28
2023-05-23T07:55:55.576Z,100384.38
2023-05-23T07:58:23.314Z,100380.69
2023-05-23T08:00:52.633Z,100385.63
2023-05-23T08:03:20.655Z,100391.22
2023-05-23T08:05:47.965Z,100398.28
2023-05-23T08:08:15.139Z,100398.31
2023-05-23T08:10:42.671Z,100405.81
2023-05-23T08:13:10.179Z,100403.69
2023-05-23T08:15:37.397Z,100397.56
2023-05-23T08:18:05.239Z,100398.81
2023-05-23T08:20:32.551Z,100401.44
2023-05-23T08:23:00.601Z,100398.88
2023-05-23T08:25:32.324Z,100402.19
2023-05-23T08:28:00.567Z,100406.63
2023-05-23T08:30:28.786Z,100410.19
2023-05-23T08:32:57.071Z,100406.19
2023-05-23T08:35:24.485Z,100420.59
2023-05-23T08:37:52.489Z,100426.09
2023-05-23T08:40:22.142Z,100428.53
2023-05-23T08:42:50.139Z,100426.16
2023-05-23T08:45:18.586Z,100434.13
2023-05-23T08:47:46.945Z,100428.03
2023-05-23T08:50:20.095Z,100427.88
2023-05-23T08:52:57.368Z,100430.97
2023-05-23T08:55:28.234Z,100431.34
2023-05-23T08:57:57.598Z,100436.88
2023-05-23T09:00:25.842Z,100431.28
2023-05-23T09:02:54.477Z,100448.13
2023-05-23T09:05:22.046Z,100440.63
2023-05-23T09:07:51.078Z,100439.69
2023-05-23T09:10:22.065Z,100439.84
2023-05-23T09:12:49.573Z,100435.66
2023-05-23T09:15:17.260Z,100434.97
2023-05-23T09:17:45.136Z,100440.19
2023-05-23T09:20:14.624Z,100443.66
2023-05-23T09:22:47.450Z,100442.94
2023-05-23T09:25:15.081Z,100448.13
2023-05-23T09:27:44.975Z,100445.09
2023-05-23T09:30:14.477Z,100451.22
2023-05-23T09:32:42.208Z,100444.94
2023-05-23T09:35:14.144Z,100445.66
2023-05-23T09:37:48.967Z,100456.44
2023-05-23T09:40:16.580Z,100450.16
2023-05-23T09:42:47.956Z,100441.69
2023-05-23T09:45:16.767Z,100443.75
2023-05-23T09:47:51.789Z,100465.13
2023-05-23T09:50:19.287Z,100449.28
2023-05-23T09:52:47.116Z,100444.09
2023-05-23T09:55:14.804Z,100442.44
2023-05-23T09:57:43.554Z,100446.00
2023-05-23T10:00:13.512Z,100457.09
2023-05-23T10:03:08.242Z,100443.69
2023-05-23T10:05:38.918Z,100452.44
2023-05-23T10:08:10.804Z,100451.88
2023-05-23T10:10:57.843Z,100445.72
2023-05-23T10:13:26.870Z,100460.63
2023-05-23T10:16:00.022Z,100450.06
2023-05-23T10:18:29.944Z,100457.22
2023-05-23T10:21:15.683Z,100471.03
2023-05-23T10:23:42.951Z,100457.75
2023-05-23T10:26:10.226Z,100449.19
2023-05-23T10:28:37.559Z,100458.53
2023-05-23T10:31:05.127Z,100452.84
2023-05-23T10:33:36.469Z,100458.53
2023-05-23T10:36:09.298Z,100448.47
2023-05-23T10:38:57.936Z,100456.44
2023-05-23T10:41:39.325Z,100443.34
2023-05-23T10:44:16.115Z,100456.72
2023-05-23T10:47:03.104Z,100450.78
2023-05-23T10:49:46.249Z,100455.31
2023-05-23T10:52:17.355Z,100452.47
2023-05-23T10:54:49.535Z,100458.25
2023-05-23T10:57:18.042Z,100469.25
2023-05-23T10:59:47.022Z,100469.69
2023-05-23T11:02:16.267Z,100475.84
2023-05-23T11:04:43.779Z,100468.47
2023-05-23T11:07:30.965Z,100483.88
2023-05-23T11:10:24.272Z,100477.84
2023-05-23T11:13:06.278Z,100477.88
2023-05-23T11:15:45.068Z,100483.53
2023-05-23T11:18:38.984Z,100482.03
2023-05-23T11:21:06.748Z,100482.19
2023-05-23T11:23:41.873Z,100484.84
2023-05-23T11:26:27.526Z,100491.56
2023-05-23T11:28:58.491Z,100479.91
2023-05-23T11:31:25.680Z,100478.69
2023-05-23T11:33:52.983Z,100486.03
2023-05-23T11:36:23.104Z,100482.69
2023-05-23T11:38:52.595Z,100491.34
2023-05-23T11:41:19.714Z,100492.38
2023-05-23T11:43:53.043Z,100493.75
2023-05-23T11:46:20.545Z,100483.50
2023-05-23T11:48:48.698Z,100488.69
2023-05-23T11:51:16.009Z,100482.53
2023-05-23T11:53:43.224Z,100489.50
2023-05-23T11:56:10.447Z,100492.19
2023-05-23T11:58:39.213Z,100505.00
2023-05-23T12:01:10.760Z,100498.19
2023-05-23T12:03:48.595Z,100499.41
2023-05-23T12:06:16.719Z,100499.94
2023-05-23T12:08:44.086Z,100498.03
2023-05-23T12:11:11.872Z,100500.50
2023-05-23T12:13:42.104Z,100493.56
2023-05-23T12:16:09.660Z,100500.56
2023-05-23T12:18:37.800Z,100509.56
2023-05-23T12:21:07.995Z,100502.59
2023-05-23T12:23:36.258Z,100504.09
2023-05-23T12:26:07.300Z,100508.78
2023-05-23T12:28:36.647Z,100510.03
2023-05-23T12:31:17.792Z,100517.94
2023-05-23T12:33:51.774Z,100507.78
2023-05-23T12:36:24.559Z,100513.69
2023-05-23T12:38:51.974Z,100518.78
2023-05-23T12:41:20.640Z,100509.47
2023-05-23T12:43:52.685Z,100515.88
2023-05-23T12:46:21.069Z,100516.03
2023-05-23T12:48:48.368Z,100520.13
2023-05-23T12:51:15.831Z,100522.78
2023-05-23T12:53:43.213Z,100519.19
2023-05-23T12:56:10.512Z,100525.38
2023-05-23T12:58:37.788Z,100516.88
2023-05-23T13:01:05.154Z,100520.81
2023-05-23T13:03:32.592Z,100529.38
2023-05-23T13:06:00.253Z,100539.03
2023-05-23T13:08:27.571Z,100543.53
2023-05-23T13:10:54.761Z,100534.97
2023-05-23T13:13:22.484Z,100539.94
2023-05-23T13:15:51.208Z,100537.00
2023-05-23T13:18:18.998Z,100536.97
2023-05-23T13:20:46.645Z,100526.59
2023-05-23T13:23:14.116Z,100535.25
2023-05-23T13:25:41.650Z,100534.63
2023-05-23T13:28:10.339Z,100537.13
2023-05-23T13:30:37.504Z,100532.63
2023-05-23T13:33:05.226Z,100542.78
2023-05-23T13:35:32.572Z,100543.13
2023-05-23T13:37:59.752Z,100547.94
2023-05-23T13:40:27.020Z,100550.66
2023-05-23T13:42:54.182Z,100556.03
2023-05-23T13:45:23.183Z,100566.84
2023-05-23T13:47:50.679Z,100556.19
2023-05-23T13:50:18.098Z,100561.66
2023-05-23T13:52:49.024Z,100570.91
2023-05-23T13:55:17.391Z,100575.41
2023-05-23T13:57:44.840Z,100578.34
2023-05-23T14:00:12.753Z,100568.53
2023-05-23T14:02:40.057Z,100568.53
2023-05-23T14:05:08.251Z,100583.88
2023-05-23T14:07:36.015Z,100571.53
2023-05-23T14:10:05.114Z,100573.22
2023-05-23T14:12:32.590Z,100573.78
2023-05-23T14:14:59.726Z,100581.22
2023-05-23T14:17:27.357Z,100574.06
2023-05-23T14:19:54.633Z,100568.16
2023-05-23T14:22:21.809Z,100571.66
2023-05-23T14:24:49.068Z,100575.88
2023-05-23T14:27:16.266Z,100584.78
2023-05-23T14:29:46.444Z,100587.28
2023-05-23T14:32:13.766Z,100587.97
2023-05-23T14:34:41.510Z,100583.63
2023-05-23T14:37:08.703Z,100582.34
2023-05-23T14:39:36.178Z,100590.50
2023-05-23T14:42:03.834Z,100589.00
2023-05-23T14:44:31.062Z,100589.84
2023-05-23T14:46:58.296Z,100585.50
2023-05-23T14:49:25.513Z,100588.13
2023-05-23T14:51:52.735Z,100589.78
2023-05-23T14:54:20.094Z,100588.47
2023-05-23T14:56:47.295Z,100595.44
2023-05-23T14:59:15.143Z,100599.38
2023-05-23T15:01:42.599Z,100603.38
2023-05-23T15:04:10.398Z,100599.78
2023-05-23T15:06:39.092Z,100611.69
2023-05-23T15:09:09.331Z,100617.94
2023-05-23T15:11:38.701Z,100622.38
2023-05-23T15:14:06.087Z,100624.06
2023-05-23T15:16:35.003Z,100638.34
2023-05-23T15:19:02.460Z,100634.75
2023-05-23T15:21:29.935Z,100647.34
2023-05-23T15:23:59.759Z,100640.59
2023-05-23T15:26:27.471Z,100634.22
2023-05-23T15:28:54.764Z,100651.88
2023-05-23T15:31:22.019Z,100652.06
2023-05-23T15:33:49.436Z,100653.78
2023-05-23T15:36:16.758Z,100653.16
2023-05-23T15:38:44.497Z,100661.13
2023-05-23T15:41:11.753Z,100659.91
2023-05-23T15:43:39.093Z,100653.91
2023-05-23T15:46:06.382Z,100661.97
2023-05-23T15:48:33.600Z,100662.69
2023-05-23T15:51:00.952Z,100661.13
2023-05-23T15:53:29.380Z,100669.44
2023-05-23T15:55:57.897Z,100662.91
2023-05-23T15:58:25.211Z,100663.03
2023-05-23T16:00:52.696Z,100662.81
2023-05-23T16:03:19.943Z,100674.81
2023-05-23T16:05:47.879Z,100677.84
2023-05-23T16:08:15.054Z,100681.41
2023-05-23T16:10:42.250Z,100684.03
2023-05-23T16:13:09.491Z,100687.25
2023-05-23T16:15:36.716Z,100687.94
2023-05-23T16:18:04.276Z,100697.09
2023-05-23T16:20:31.583Z,100696.09
2023-05-23T16:22:58.900Z,100693.88
2023-05-23T16:25:26.112Z,100691.78
2023-05-23T16:27:53.342Z,100697.53
2023-05-23T16:30:20.650Z,100706.81
2023-05-23T16:32:47.838Z,100699.16
2023-05-23T16:35:15.032Z,100706.38
2023-05-23T16:37:44.293Z,100713.81
2023-05-23T16:40:11.807Z,100715.81
2023-05-23T16:42:39.116Z,100710.53
2023-05-23T16:45:07.025Z,100718.34
2023-05-23T16:47:34.286Z,100718.66
2023-05-23T16:50:01.483Z,100726.09
2023-05-23T16:52:28.686Z,100726.53
2023-05-23T16:54:55.943Z,100730.97
2023-05-23T16:57:23.202Z,100729.50
2023-05-23T16:59:50.546Z,100746.97
2023-05-23T17:02:17.764Z,100743.03
2023-05-23T17:04:45.042Z,100746.94
2023-05-23T17:07:12.315Z,100742.81
2023-05-23T17:09:39.821Z,100747.47
2023-05-23T17:12:07.974Z,100761.78
2023-05-23T17:14:35.162Z,100753.34
2023-05-23T17:17:03.492Z,100763.38
2023-05-23T17:19:30.810Z,100756.41
2023-05-23T17:22:01.117Z,100764.63
2023-05-23T17:24:28.611Z,100770.97
2023-05-23T17:26:55.850Z,100779.09
2023-05-23T17:29:23.109Z,100781.84
2023-05-23T17:31:50.408Z,100785.44
2023-05-23T17:34:17.902Z,100791.75
2023-05-23T17:36:45.186Z,100783.22
2023-05-23T17:39:12.580Z,100786.59
2023-05-23T17:41:39.766Z,100790.19
2023-05-23T17:44:07.159Z,100802.44
2023-05-23T17:46:34.460Z,100804.00
2023-05-23T17:49:01.750Z,100807.69
2023-05-23T17:51:28.919Z,100795.53
2023-05-23T17:53:56.164Z,100816.00
2023-05-23T17:56:24.941Z,100810.50
2023-05-23T17:58:52.636Z,100824.59
2023-05-23T18:01:20.063Z,100803.34
2023-05-23T18:03:49.116Z,100809.66
2023-05-23T18:06:16.442Z,100822.97
2023-05-23T18:08:43.614Z,100820.44
2023-05-23T18:11:11.279Z,100816.50
2023-05-23T18:13:38.537Z,100821.78
2023-05-23T18:16:05.706Z,100826.09
2023-05-23T18:18:33.516Z,100827.16
2023-05-23T18:21:00.835Z,100828.31
2023-05-23T18:23:28.083Z,100822.19
2023-05-23T18:25:55.363Z,100822.06
2023-05-23T18:28:22.661Z,100815.28
2023-05-23T18:30:49.926Z,100825.78
2023-05-23T18:33:17.232Z,100824.91
2023-05-23T18:35:44.972Z,100830.09
2023-05-23T18:38:12.506Z,100832.63
2023-05-23T18:40:39.840Z,100834.31
2023-05-23T18:43:07.113Z,100838.69
2023-05-23T18:45:34.424Z,100848.47
2023-05-23T18:48:01.761Z,100860.09
2023-05-23T18:50:29.259Z,100860.72
2023-05-23T18:52:56.412Z,100863.38
2023-05-23T18:55:23.689Z,100872.34
2023-05-23T18:57:51.008Z,100882.38
2023-05-23T19:00:18.298Z,100875.59
2023-05-23T19:02:45.791Z,100882.56
2023-05-23T19:05:13.165Z,100881.59
2023-05-23T19:07:40.802Z,100885.94
2023-05-23T19:10:08.431Z,100891.03
2023-05-23T19:12:35.714Z,100896.13
2023-05-23T19:15:03.178Z,100907.34
2023-05-23T19:17:31.016Z,100894.16
2023-05-23T19:19:58.244Z,100905.00
2023-05-23T19:22:27.766Z,100904.91
2023-05-23T19:24:57.402Z,100912.72
2023-05-23T19:27:24.794Z,100910.84
2023-05-23T19:29:52.018Z,100915.28
2023-05-23T19:32:19.415Z,100914.50
2023-05-23T19:34:46.604Z,100917.25
2023-05-23T19:37:13.761Z,100916.41
2023-05-23T19:39:45.661Z,100916.41
2023-05-23T19:42:13.413Z,100919.13
2023-05-23T19:44:40.695Z,100929.63
2023-05-23T19:47:08.023Z,100928.94
2023-05-23T19:49:35.857Z,100922.72
2023-05-23T19:52:03.319Z,100927.03
2023-05-23T19:54:30.556Z,100932.88
2023-05-23T19:56:57.840Z,100938.09
2023-05-23T19:59:25.042Z,100937.03
2023-05-23T20:01:52.347Z,100943.28
2023-05-23T20:04:19.642Z,100946.09
2023-05-23T20:06:46.831Z,100942.44
2023-05-23T20:09:14.109Z,100953.66
2023-05-23T20:11:42.797Z,100952.69
2023-05-23T20:14:10.312Z,100946.47
2023-05-23T20:16:38.288Z,100960.53
2023-05-23T20:19:06.553Z,100962.44
2023-05-23T20:21:33.836Z,100965.06
2023-05-23T20:24:01.061Z,100971.19
2023-05-23T20:26:53.228Z,100971.09
2023-05-23T20:29:20.373Z,100966.88
2023-05-23T20:31:47.697Z,100974.97
2023-05-23T20:34:14.986Z,100979.59
2023-05-23T20:36:42.223Z,100989.50
2023-05-23T20:39:09.697Z,100992.34
2023-05-23T20:41:37.007Z,100988.84
2023-05-23T20:44:04.188Z,100990.63
2023-05-23T20:46:32.261Z,100995.25
2023-05-23T20:48:59.545Z,100999.03
2023-05-23T20:51:27.607Z,100990.44
2023-05-23T20:53:55.065Z,100999.31
2023-05-23T20:56:22.600Z,100997.69
2023-05-23T20:58:49.856Z,101007.59
2023-05-23T21:01:17.021Z,101007.88
2023-05-23T21:03:44.243Z,101012.94
2023-05-23T21:06:11.387Z,101015.00
2023-05-23T21:08:38.593Z,101007.34
2023-05-23T21:11:05.793Z,101003.38
2023-05-23T21:13:32.977Z,101008.91
2023-05-23T21:16:00.251Z,101009.28
2023-05-23T21:18:27.523Z,101016.69
2023-05-23T21:20:54.760Z,101008.88
2023-05-23T21:23:22.011Z,101004.50
2023-05-23T21:25:49.184Z,101012.69
2023-05-23T21:28:16.539Z,101016.16
2023-05-23T21:30:44.442Z,101020.78
2023-05-23T21:33:12.660Z,101016.53
2023-05-23T21:35:40.088Z,101015.00
2023-05-23T21:38:07.411Z,101018.06
2023-05-23T21:40:34.610Z,101015.59
2023-05-23T21:43:01.780Z,101027.34
2023-05-23T21:45:29.064Z,101028.47
2023-05-23T21:47:56.290Z,101041.06
2023-05-23T21:50:23.537Z,101037.91
2023-05-23T21:52:50.731Z,101033.56
2023-05-23T21:55:17.950Z,101033.81
2023-05-23T21:57:45.340Z,101036.44
2023-05-23T22:00:13.091Z,101026.16
2023-05-23T22:22:47.923Z,101041.88
2023-05-23T22:29:20.662Z,101047.41
2023-05-23T22:31:48.514Z,101060.81
2023-05-23T22:34:16.036Z,101054.91
2023-05-23T22:36:43.282Z,101056.88
2023-05-23T22:39:10.551Z,101050.75
2023-05-23T22:41:37.854Z,101048.38
2023-05-23T22:44:05.016Z,101045.91
2023-05-23T22:46:32.336Z,101053.09
2023-05-23T22:49:00.327Z,101048.78
2023-05-23T22:51:27.576Z,101052.41
2023-05-23T22:53:54.906Z,101055.13
2023-05-23T22:56:22.103Z,101059.53
2023-05-23T22:58:49.259Z,101057.66
2023-05-23T23:01:16.609Z,101059.44
2023-05-23T23:03:43.931Z,101057.06
2023-05-23T23:06:12.228Z,101058.84
2023-05-23T23:08:39.435Z,101061.63
2023-05-23T23:11:06.733Z,101060.78
2023-05-23T23:13:33.897Z,101066.75
2023-05-23T23:16:01.186Z,101065.09
2023-05-23T23:18:28.358Z,101069.63
2023-05-23T23:20:55.676Z,101063.75
2023-05-23T23:23:23.049Z,101056.84
2023-05-23T23:25:50.354Z,101062.44
2023-05-23T23:28:18.205Z,101059.00
2023-05-23T23:30:46.026Z,101061.81
2023-05-23T23:33:13.432Z,101061.13
2023-05-23T23:35:40.779Z,101063.81
2023-05-23T23:38:07.987Z,101064.69
2023-05-23T23:40:35.163Z,101058.56
2023-05-23T23:43:02.373Z,101063.03
2023-05-23T23:45:29.550Z,101064.94
2023-05-23T23:47:56.788Z,101057.91
2023-05-23T23:50:23.929Z,101061.44
2023-05-23T23:52:51.281Z,101061.53
2023-05-23T23:55:18.592Z,101060.06
2023-05-23T23:57:45.885Z,101065.41
