createdAt,value
2023-02-09T00:01:45.127Z,55.75
2023-02-09T00:06:47.933Z,59.60
2023-02-09T00:12:08.163Z,53.83
2023-02-09T00:17:13.533Z,52.53
2023-02-09T00:22:16.400Z,62.78
2023-02-09T00:27:19.291Z,59.00
2023-02-09T00:32:23.646Z,55.63
2023-02-09T00:37:26.461Z,57.45
2023-02-09T00:42:29.310Z,60.92
2023-02-09T00:47:33.476Z,56.58
2023-02-09T00:52:36.811Z,63.78
2023-02-09T00:57:39.590Z,59.60
2023-02-09T01:02:43.994Z,56.10
2023-02-09T01:07:46.770Z,58.95
2023-02-09T01:12:49.926Z,54.65
2023-02-09T01:17:54.121Z,55.05
2023-02-09T01:22:56.879Z,61.03
2023-02-09T01:27:59.855Z,56.70
2023-02-09T01:33:04.169Z,55.83
2023-02-09T01:38:06.959Z,58.35
2023-02-09T01:43:12.807Z,55.50
2023-02-09T01:48:19.515Z,55.10
2023-02-09T01:53:22.518Z,62.53
2023-02-09T01:58:27.947Z,62.15
2023-02-09T02:03:33.218Z,64.75
2023-02-09T02:08:40.791Z,55.95
2023-02-09T02:13:43.622Z,63.55
2023-02-09T02:19:12.169Z,55.08
2023-02-09T02:24:38.944Z,55.10
2023-02-09T02:30:26.794Z,53.97
2023-02-09T02:35:36.794Z,54.45
2023-02-09T02:40:54.365Z,59.38
2023-02-09T02:46:01.926Z,57.58
2023-02-09T02:51:09.281Z,67.82
2023-02-09T02:56:16.447Z,61.53
2023-02-09T03:01:23.171Z,56.17
2023-02-09T03:06:27.352Z,51.53
2023-02-09T03:11:35.349Z,54.50
2023-02-09T03:16:44.177Z,55.03
2023-02-09T03:21:56.853Z,54.20
2023-02-09T03:27:06.297Z,52.63
2023-02-09T03:32:10.170Z,50.58
2023-02-09T03:37:14.504Z,56.22
2023-02-09T03:42:17.259Z,56.47
2023-02-09T03:47:20.303Z,53.35
2023-02-09T03:52:24.501Z,51.63
2023-02-09T03:57:27.284Z,50.90
2023-02-09T04:02:30.171Z,52.00
2023-02-09T04:07:34.443Z,46.42
2023-02-09T04:12:37.286Z,40.83
2023-02-09T04:17:40.137Z,47.95
2023-02-09T04:22:44.354Z,45.70
2023-02-09T04:27:47.193Z,34.08
2023-02-09T04:32:49.999Z,40.05
2023-02-09T04:37:54.307Z,38.42
2023-02-09T04:42:57.024Z,36.13
2023-02-09T04:48:00.529Z,39.35
2023-02-09T04:53:04.890Z,33.92
2023-02-09T04:58:24.921Z,28.52
2023-02-09T05:03:27.862Z,27.25
2023-02-09T05:08:32.741Z,21.88
2023-02-09T05:13:35.763Z,24.17
2023-02-09T05:18:38.591Z,24.05
2023-02-09T05:23:42.895Z,22.92
2023-02-09T05:28:45.651Z,20.65
2023-02-09T05:33:48.474Z,19.27
2023-02-09T05:38:52.562Z,21.33
2023-02-09T05:43:55.336Z,25.05
2023-02-09T05:48:58.579Z,23.00
2023-02-09T05:54:02.734Z,22.17
2023-02-09T05:59:05.657Z,22.75
2023-02-09T06:04:09.637Z,20.73
2023-02-09T06:09:14.223Z,18.50
2023-02-09T06:14:17.699Z,21.40
2023-02-09T06:19:22.173Z,20.65
2023-02-09T06:24:27.485Z,21.65
2023-02-09T06:29:31.300Z,23.17
2023-02-09T06:34:34.110Z,22.60
2023-02-09T06:39:38.282Z,22.80
2023-02-09T06:44:40.998Z,21.27
2023-02-09T06:49:44.274Z,22.08
2023-02-09T06:54:48.720Z,24.13
2023-02-09T06:59:51.655Z,22.92
2023-02-09T07:04:54.435Z,21.05
2023-02-09T07:09:58.551Z,27.10
2023-02-09T07:15:01.658Z,19.73
2023-02-09T07:20:05.436Z,22.08
2023-02-09T07:25:09.788Z,21.15
2023-02-09T07:30:13.818Z,22.83
2023-02-09T07:35:16.993Z,20.25
2023-02-09T07:40:21.182Z,22.48
2023-02-09T07:45:23.968Z,26.48
2023-02-09T07:50:27.139Z,20.55
2023-02-09T07:55:31.324Z,20.05
2023-02-09T08:00:36.334Z,18.48
2023-02-09T08:05:44.005Z,19.33
2023-02-09T08:10:48.587Z,19.88
2023-02-09T08:15:54.300Z,23.85
2023-02-09T08:20:57.140Z,18.90
2023-02-09T08:26:05.506Z,21.42
2023-02-09T08:36:12.088Z,20.98
2023-02-09T08:41:18.142Z,18.77
2023-02-09T08:46:21.068Z,26.58
2023-02-09T08:51:24.065Z,19.33
2023-02-09T08:56:28.320Z,19.45
2023-02-09T09:01:31.215Z,19.90
2023-02-09T09:06:34.068Z,23.70
2023-02-09T09:11:38.198Z,20.48
2023-02-09T09:16:41.108Z,17.42
2023-02-09T09:21:43.953Z,16.92
2023-02-09T09:26:48.213Z,20.23
2023-02-09T09:31:50.989Z,18.15
2023-02-09T09:36:53.754Z,17.92
2023-02-09T09:42:00.657Z,21.27
2023-02-09T09:47:09.455Z,21.52
2023-02-09T09:52:19.439Z,20.80
2023-02-09T09:57:26.977Z,27.23
2023-02-09T10:02:31.813Z,23.67
2023-02-09T10:07:35.593Z,18.38
2023-02-09T10:12:44.328Z,18.95
2023-02-09T10:17:47.106Z,21.55
2023-02-09T10:22:52.917Z,19.13
2023-02-09T10:27:57.041Z,44.38
2023-02-09T10:33:00.671Z,19.63
2023-02-09T10:38:04.426Z,18.25
2023-02-09T10:43:22.184Z,22.08
2023-02-09T10:48:26.458Z,18.90
2023-02-09T10:53:32.481Z,21.42
2023-02-09T10:58:38.493Z,18.05
2023-02-09T11:03:59.662Z,17.55
2023-02-09T11:09:07.648Z,41.88
2023-02-09T11:14:14.450Z,17.23
2023-02-09T11:19:33.975Z,17.50
2023-02-09T11:24:49.403Z,21.35
2023-02-09T11:30:05.801Z,21.50
2023-02-09T11:35:12.341Z,23.38
2023-02-09T11:40:26.492Z,29.00
2023-02-09T11:45:36.110Z,28.05
2023-02-09T11:50:50.435Z,20.75
2023-02-09T11:55:57.865Z,17.88
2023-02-09T12:01:15.563Z,17.92
2023-02-09T12:06:22.900Z,28.80
2023-02-09T12:11:48.155Z,21.13
2023-02-09T12:17:01.121Z,18.08
2023-02-09T12:22:44.583Z,20.05
2023-02-09T12:28:10.672Z,24.35
2023-02-09T12:33:19.726Z,25.25
2023-02-09T12:38:23.037Z,14.90
2023-02-09T12:43:31.547Z,19.83
2023-02-09T12:48:46.464Z,15.93
2023-02-09T12:53:49.354Z,21.80
2023-02-09T12:58:58.259Z,22.90
2023-02-09T13:04:05.731Z,20.25
2023-02-09T13:09:14.517Z,37.80
2023-02-09T13:14:19.202Z,23.42
2023-02-09T13:19:52.762Z,25.83
2023-02-09T13:25:00.532Z,16.83
2023-02-09T13:30:03.315Z,19.58
2023-02-09T13:35:17.671Z,22.52
2023-02-09T13:40:24.446Z,16.98
2023-02-09T13:45:28.118Z,23.20
2023-02-09T13:50:33.440Z,28.75
2023-02-09T13:55:40.077Z,16.10
2023-02-09T14:00:46.688Z,18.05
2023-02-09T14:05:55.257Z,16.50
2023-02-09T14:11:06.709Z,22.95
2023-02-09T14:16:10.401Z,21.25
2023-02-09T14:21:20.013Z,20.42
2023-02-09T14:26:25.872Z,18.98
2023-02-09T14:31:28.675Z,48.40
2023-02-09T14:36:35.246Z,16.75
2023-02-09T14:41:38.028Z,20.95
2023-02-09T14:46:52.534Z,18.73
2023-02-09T14:52:03.798Z,18.77
2023-02-09T14:57:06.586Z,25.13
2023-02-09T15:02:18.075Z,17.70
2023-02-09T15:07:30.199Z,25.88
2023-02-09T15:12:33.049Z,19.65
2023-02-09T15:17:35.805Z,25.30
2023-02-09T15:22:40.373Z,26.52
2023-02-09T15:27:51.238Z,25.13
2023-02-09T15:32:54.657Z,20.05
2023-02-09T15:38:00.465Z,25.63
2023-02-09T15:43:20.592Z,29.45
2023-02-09T15:48:23.325Z,20.80
2023-02-09T15:53:28.177Z,21.48
2023-02-09T15:58:36.308Z,21.90
2023-02-09T16:03:39.547Z,24.45
2023-02-09T16:08:44.452Z,21.52
2023-02-09T16:13:47.457Z,25.63
2023-02-09T16:18:51.564Z,21.02
2023-02-09T16:23:58.193Z,19.10
2023-02-09T16:29:01.632Z,19.45
2023-02-09T16:34:04.420Z,24.23
2023-02-09T16:39:17.664Z,21.38
2023-02-09T16:44:22.596Z,22.02
2023-02-09T16:49:32.457Z,20.27
2023-02-09T16:54:43.132Z,29.17
2023-02-09T16:59:46.379Z,22.55
2023-02-09T17:04:49.091Z,22.55
2023-02-09T17:09:53.156Z,22.40
2023-02-09T17:14:55.997Z,22.52
2023-02-09T17:20:01.537Z,27.08
2023-02-09T17:25:06.376Z,28.73
2023-02-09T17:30:10.922Z,24.85
2023-02-09T17:35:15.708Z,24.83
2023-02-09T17:40:21.854Z,28.33
2023-02-09T17:45:28.279Z,26.92
2023-02-09T17:50:31.155Z,32.33
2023-02-09T17:55:35.286Z,24.45
2023-02-09T18:00:38.450Z,26.95
2023-02-09T18:05:41.415Z,21.98
2023-02-09T18:10:45.523Z,30.23
2023-02-09T18:15:50.240Z,29.38
2023-02-09T18:20:53.120Z,30.42
2023-02-09T18:25:57.308Z,27.08
2023-02-09T18:31:01.579Z,29.13
2023-02-09T18:36:07.733Z,25.80
2023-02-09T18:41:13.367Z,27.48
2023-02-09T18:46:16.828Z,30.50
2023-02-09T18:51:19.737Z,34.13
2023-02-09T18:56:25.787Z,26.90
2023-02-09T19:01:28.733Z,29.73
2023-02-09T19:06:35.410Z,27.27
2023-02-09T19:11:40.430Z,27.77
2023-02-09T19:16:43.958Z,28.23
2023-02-09T19:21:52.059Z,32.63
2023-02-09T19:26:56.623Z,30.75
2023-02-09T19:31:59.564Z,29.80
2023-02-09T19:37:04.083Z,32.45
2023-02-09T19:42:09.729Z,31.88
2023-02-09T19:47:12.509Z,30.60
2023-02-09T19:52:15.314Z,29.23
2023-02-09T19:57:20.617Z,40.67
2023-02-09T20:07:29.050Z,31.45
2023-02-09T20:12:33.688Z,39.97
2023-02-09T20:17:36.987Z,34.47
2023-02-09T20:22:39.782Z,33.58
2023-02-09T20:27:44.609Z,37.20
2023-02-09T20:32:47.544Z,38.28
2023-02-09T20:37:52.752Z,34.17
2023-02-09T20:43:14.316Z,40.05
2023-02-09T20:48:20.050Z,35.75
2023-02-09T20:53:23.076Z,37.78
2023-02-09T20:58:27.346Z,38.33
2023-02-09T21:03:30.254Z,38.80
2023-02-09T21:08:32.995Z,37.67
2023-02-09T21:13:41.130Z,39.42
2023-02-09T21:18:45.944Z,40.53
2023-02-09T21:23:49.418Z,35.10
2023-02-09T21:28:56.134Z,41.13
2023-02-09T21:33:58.964Z,40.17
2023-02-09T21:39:02.159Z,40.42
2023-02-09T21:44:07.347Z,41.75
2023-02-09T21:49:13.332Z,38.33
2023-02-09T21:54:18.639Z,41.75
2023-02-09T21:59:23.139Z,43.97
2023-02-09T22:04:26.929Z,45.58
2023-02-09T22:09:29.712Z,44.00
2023-02-09T22:14:34.332Z,44.17
2023-02-09T22:19:38.158Z,41.88
2023-02-09T22:24:40.999Z,45.13
2023-02-09T22:29:46.200Z,45.70
2023-02-09T22:34:49.020Z,39.28
2023-02-09T22:39:51.801Z,44.25
2023-02-09T22:44:55.904Z,47.58
2023-02-09T22:49:58.790Z,49.63
2023-02-09T22:55:01.755Z,51.10
2023-02-09T23:00:08.616Z,44.33
2023-02-09T23:05:11.870Z,54.85
2023-02-09T23:10:14.692Z,45.97
2023-02-09T23:15:20.568Z,45.88
2023-02-09T23:20:23.313Z,45.42
2023-02-09T23:25:26.312Z,48.67
2023-02-09T23:30:31.484Z,48.95
2023-02-09T23:35:34.288Z,43.67
2023-02-09T23:40:40.364Z,45.75
2023-02-09T23:45:44.463Z,54.63
2023-02-09T23:50:47.294Z,46.42
2023-02-09T23:55:52.234Z,48.17
