createdAt,value
2019-01-09T00:00:48.994Z,-3.30
2019-01-09T00:03:17.624Z,-3.30
2019-01-09T00:05:46.378Z,-3.30
2019-01-09T00:08:15.060Z,-3.40
2019-01-09T00:10:43.705Z,-3.40
2019-01-09T00:13:12.435Z,-3.40
2019-01-09T00:15:41.094Z,-3.30
2019-01-09T00:18:09.744Z,-3.30
2019-01-09T00:20:38.408Z,-3.30
2019-01-09T00:23:07.103Z,-3.20
2019-01-09T00:25:35.803Z,-3.20
2019-01-09T00:28:04.381Z,-3.20
2019-01-09T00:30:33.043Z,-3.20
2019-01-09T00:33:01.748Z,-3.20
2019-01-09T00:35:37.246Z,-3.30
2019-01-09T00:38:00.752Z,-3.30
2019-01-09T00:40:29.439Z,-3.30
2019-01-09T00:42:58.197Z,-3.20
2019-01-09T00:45:26.871Z,-3.30
2019-01-09T00:47:55.602Z,-3.30
2019-01-09T00:50:24.418Z,-3.30
2019-01-09T00:52:53.010Z,-3.30
2019-01-09T00:55:21.685Z,-3.40
2019-01-09T00:57:50.323Z,-3.30
2019-01-09T01:00:21.176Z,-3.30
2019-01-09T01:03:20.128Z,-3.30
2019-01-09T01:06:06.723Z,-3.30
2019-01-09T01:08:56.504Z,-3.40
2019-01-09T01:11:50.675Z,-3.40
2019-01-09T01:14:37.634Z,-3.50
2019-01-09T01:17:15.075Z,-3.50
2019-01-09T01:19:52.499Z,-3.60
2019-01-09T01:22:30.080Z,-3.50
2019-01-09T01:25:29.188Z,-3.60
2019-01-09T01:28:35.610Z,-3.40
2019-01-09T01:31:25.431Z,-3.40
2019-01-09T01:34:14.946Z,-3.40
2019-01-09T01:37:04.666Z,-3.50
2019-01-09T01:39:36.441Z,-3.40
2019-01-09T01:42:14.118Z,-3.40
2019-01-09T01:45:03.649Z,-3.40
2019-01-09T01:47:50.735Z,-3.30
2019-01-09T01:50:25.200Z,-3.30
2019-01-09T01:53:05.605Z,-3.30
2019-01-09T01:55:56.568Z,-3.30
2019-01-09T01:58:28.362Z,-3.40
2019-01-09T02:01:35.930Z,-3.30
2019-01-09T02:04:16.495Z,-3.30
2019-01-09T02:07:02.614Z,-3.40
2019-01-09T02:09:34.388Z,-3.30
2019-01-09T02:12:12.225Z,-3.30
2019-01-09T02:15:09.826Z,-3.30
2019-01-09T02:17:44.726Z,-3.30
2019-01-09T02:20:22.521Z,-3.30
2019-01-09T02:23:06.071Z,-3.30
2019-01-09T02:25:46.900Z,-3.30
2019-01-09T02:28:41.166Z,-3.30
2019-01-09T02:31:29.529Z,-3.30
2019-01-09T02:33:59.340Z,-3.30
2019-01-09T02:36:27.984Z,-3.40
2019-01-09T02:38:56.637Z,-3.40
2019-01-09T02:41:25.289Z,-3.40
2019-01-09T02:43:53.930Z,-3.30
2019-01-09T02:46:22.633Z,-3.30
2019-01-09T02:48:51.278Z,-3.40
2019-01-09T02:51:20.020Z,-3.40
2019-01-09T02:53:48.702Z,-3.40
2019-01-09T02:56:17.397Z,-3.30
2019-01-09T02:58:46.068Z,-3.30
2019-01-09T03:01:14.734Z,-3.30
2019-01-09T03:03:43.447Z,-3.30
2019-01-09T03:06:12.118Z,-3.30
2019-01-09T03:08:40.773Z,-3.30
2019-01-09T03:11:09.370Z,-3.30
2019-01-09T03:13:38.038Z,-3.30
2019-01-09T03:16:06.678Z,-3.30
2019-01-09T03:18:39.063Z,-3.30
2019-01-09T03:21:07.780Z,-3.40
2019-01-09T03:23:37.518Z,-3.40
2019-01-09T03:26:06.193Z,-3.40
2019-01-09T03:28:34.873Z,-3.40
2019-01-09T03:31:03.528Z,-3.40
2019-01-09T03:33:32.186Z,-3.40
2019-01-09T03:36:02.389Z,-3.50
2019-01-09T03:38:35.615Z,-3.50
2019-01-09T03:41:04.250Z,-3.70
2019-01-09T03:43:37.103Z,-3.80
2019-01-09T03:46:05.766Z,-3.80
2019-01-09T03:48:34.453Z,-3.90
2019-01-09T03:51:03.120Z,-3.90
2019-01-09T03:53:31.763Z,-3.90
2019-01-09T03:56:00.479Z,-4.00
2019-01-09T03:58:29.091Z,-4.00
2019-01-09T04:00:57.753Z,-4.00
2019-01-09T04:03:26.469Z,-4.00
2019-01-09T04:05:55.119Z,-3.90
2019-01-09T04:08:23.960Z,-4.00
2019-01-09T04:10:52.598Z,-4.10
2019-01-09T04:13:21.274Z,-4.10
2019-01-09T04:15:50.995Z,-4.20
2019-01-09T04:18:19.672Z,-4.20
2019-01-09T04:20:48.360Z,-4.20
2019-01-09T04:23:17.019Z,-4.20
2019-01-09T04:25:45.674Z,-4.20
2019-01-09T04:28:14.246Z,-4.20
2019-01-09T04:30:42.939Z,-4.30
2019-01-09T04:33:13.333Z,-4.30
2019-01-09T04:35:41.975Z,-4.20
2019-01-09T04:38:10.617Z,-4.30
2019-01-09T04:40:39.257Z,-4.30
2019-01-09T04:43:07.928Z,-4.30
2019-01-09T04:45:38.213Z,-4.40
2019-01-09T04:48:08.466Z,-4.30
2019-01-09T04:50:37.159Z,-4.30
2019-01-09T04:53:05.829Z,-4.30
2019-01-09T04:55:34.476Z,-4.30
2019-01-09T04:58:03.179Z,-4.40
2019-01-09T05:00:31.856Z,-4.40
2019-01-09T05:03:00.489Z,-4.40
2019-01-09T05:05:29.236Z,-4.40
2019-01-09T05:07:57.925Z,-4.50
2019-01-09T05:10:26.606Z,-4.50
2019-01-09T05:12:55.296Z,-4.50
2019-01-09T05:15:24.473Z,-4.40
2019-01-09T05:17:53.208Z,-4.50
2019-01-09T05:20:24.970Z,-4.50
2019-01-09T05:22:53.692Z,-4.50
2019-01-09T05:25:22.345Z,-4.50
2019-01-09T05:27:51.036Z,-4.60
2019-01-09T05:30:19.702Z,-4.60
2019-01-09T05:32:48.332Z,-4.60
2019-01-09T05:35:18.619Z,-4.60
2019-01-09T05:37:47.272Z,-4.60
2019-01-09T05:40:15.979Z,-4.70
2019-01-09T05:42:44.637Z,-4.70
2019-01-09T05:45:13.287Z,-4.70
2019-01-09T05:47:43.524Z,-4.70
2019-01-09T05:50:12.206Z,-4.70
2019-01-09T05:52:40.871Z,-4.70
2019-01-09T05:55:09.598Z,-4.70
2019-01-09T05:57:38.301Z,-4.80
2019-01-09T06:00:08.789Z,-4.80
2019-01-09T06:02:37.436Z,-4.70
2019-01-09T06:05:06.099Z,-4.70
2019-01-09T06:07:34.775Z,-4.80
2019-01-09T06:10:03.676Z,-4.80
2019-01-09T06:12:32.369Z,-4.80
2019-01-09T06:15:01.037Z,-4.80
2019-01-09T06:17:29.720Z,-4.80
2019-01-09T06:19:58.408Z,-4.90
2019-01-09T06:22:27.019Z,-4.90
2019-01-09T06:24:55.678Z,-5.00
2019-01-09T06:27:24.421Z,-5.00
2019-01-09T06:29:53.122Z,-5.10
2019-01-09T06:32:21.787Z,-5.10
2019-01-09T06:34:50.468Z,-5.10
2019-01-09T06:37:27.120Z,-5.00
2019-01-09T06:39:49.468Z,-5.00
2019-01-09T06:42:18.120Z,-5.00
2019-01-09T06:44:47.570Z,-4.90
2019-01-09T06:47:16.259Z,-4.90
2019-01-09T06:49:44.980Z,-4.90
2019-01-09T06:52:13.665Z,-4.90
2019-01-09T06:54:42.333Z,-4.90
2019-01-09T06:57:10.976Z,-4.90
2019-01-09T06:59:39.629Z,-4.80
2019-01-09T07:02:08.318Z,-4.90
2019-01-09T07:04:36.999Z,-5.00
2019-01-09T07:07:07.913Z,-5.00
2019-01-09T07:09:36.597Z,-5.00
2019-01-09T07:12:05.323Z,-4.90
2019-01-09T07:14:34.009Z,-4.90
2019-01-09T07:17:04.360Z,-4.80
2019-01-09T07:19:33.039Z,-4.90
2019-01-09T07:22:01.700Z,-4.90
2019-01-09T07:24:31.953Z,-5.10
2019-01-09T07:27:00.588Z,-5.10
2019-01-09T07:29:29.293Z,-5.00
2019-01-09T07:31:57.942Z,-5.10
2019-01-09T07:34:26.594Z,-5.20
2019-01-09T07:36:55.248Z,-5.10
2019-01-09T07:39:25.470Z,-5.00
2019-01-09T07:41:54.129Z,-4.90
2019-01-09T07:44:22.890Z,-4.90
2019-01-09T07:46:51.603Z,-4.80
2019-01-09T07:49:20.297Z,-4.70
2019-01-09T07:51:48.972Z,-4.70
2019-01-09T07:54:17.631Z,-4.60
2019-01-09T07:56:47.886Z,-4.40
2019-01-09T07:59:16.587Z,-4.60
2019-01-09T08:01:45.289Z,-4.80
2019-01-09T08:04:13.990Z,-4.80
2019-01-09T08:06:42.660Z,-4.80
2019-01-09T08:09:11.305Z,-4.80
2019-01-09T08:11:41.548Z,-4.90
2019-01-09T08:14:13.845Z,-4.70
2019-01-09T08:16:45.459Z,-4.70
2019-01-09T08:19:14.134Z,-4.50
2019-01-09T08:21:42.793Z,-4.50
2019-01-09T08:24:11.448Z,-4.60
2019-01-09T08:26:40.337Z,-4.70
2019-01-09T08:29:09.054Z,-4.60
2019-01-09T08:31:37.730Z,-4.20
2019-01-09T08:34:06.420Z,-4.00
2019-01-09T08:36:35.060Z,-4.10
2019-01-09T08:39:04.966Z,-4.30
2019-01-09T08:41:33.583Z,-4.20
2019-01-09T08:44:02.292Z,-4.00
2019-01-09T08:46:30.971Z,-4.00
2019-01-09T08:48:59.602Z,-4.00
2019-01-09T08:51:28.427Z,-3.80
2019-01-09T08:53:57.161Z,-3.90
2019-01-09T08:56:25.804Z,-3.90
2019-01-09T08:58:54.459Z,-4.00
2019-01-09T09:01:26.287Z,-3.80
2019-01-09T09:03:54.991Z,-3.70
2019-01-09T09:06:23.694Z,-4.00
2019-01-09T09:08:52.415Z,-4.10
2019-01-09T09:11:21.163Z,-3.80
2019-01-09T09:13:49.937Z,-3.50
2019-01-09T09:16:18.605Z,-3.50
2019-01-09T09:18:49.694Z,-3.70
2019-01-09T09:21:21.347Z,-3.80
2019-01-09T09:23:52.738Z,-3.70
2019-01-09T09:26:21.450Z,-3.70
2019-01-09T09:28:50.068Z,-3.70
2019-01-09T09:31:21.853Z,-3.60
2019-01-09T09:33:50.500Z,-3.80
2019-01-09T09:36:19.183Z,-3.70
2019-01-09T09:38:47.874Z,-3.70
2019-01-09T09:41:19.537Z,-3.60
2019-01-09T09:43:48.292Z,-3.70
2019-01-09T09:46:16.952Z,-3.60
2019-01-09T09:48:45.718Z,-3.60
2019-01-09T09:51:18.818Z,-3.70
2019-01-09T09:53:47.556Z,-3.70
2019-01-09T09:56:17.092Z,-3.60
2019-01-09T09:58:45.749Z,-3.60
2019-01-09T10:01:14.508Z,-3.60
2019-01-09T10:03:43.867Z,-3.40
2019-01-09T10:06:12.571Z,-3.60
2019-01-09T10:08:41.232Z,-3.70
2019-01-09T10:11:09.893Z,-4.40
2019-01-09T10:13:38.563Z,-4.40
2019-01-09T10:16:08.890Z,-4.50
2019-01-09T10:18:37.573Z,-4.40
2019-01-09T10:21:08.724Z,-4.20
2019-01-09T10:23:37.534Z,-4.10
2019-01-09T10:26:06.172Z,-4.10
2019-01-09T10:28:34.847Z,-4.10
2019-01-09T10:31:03.547Z,-4.10
2019-01-09T10:33:32.181Z,-4.10
2019-01-09T10:36:00.846Z,-4.10
2019-01-09T10:38:37.788Z,-4.10
2019-01-09T10:40:59.938Z,-4.00
2019-01-09T10:43:28.561Z,-4.00
2019-01-09T10:45:57.201Z,-4.00
2019-01-09T10:48:25.928Z,-3.90
2019-01-09T10:50:54.594Z,-3.90
2019-01-09T10:53:23.326Z,-3.90
2019-01-09T10:55:51.981Z,-3.90
2019-01-09T10:58:20.692Z,-3.90
2019-01-09T11:00:49.357Z,-3.90
2019-01-09T11:03:18.038Z,-4.00
2019-01-09T11:05:46.757Z,-4.00
2019-01-09T11:08:16.215Z,-4.00
2019-01-09T11:10:44.876Z,-4.00
2019-01-09T11:13:13.552Z,-4.10
2019-01-09T12:23:41.262Z,-4.90
2019-01-09T12:26:09.925Z,-5.00
2019-01-09T12:28:38.620Z,-4.70
2019-01-09T12:31:07.258Z,-3.70
2019-01-09T12:33:37.155Z,-4.00
2019-01-09T12:36:05.822Z,-3.60
2019-01-09T12:38:34.509Z,-4.10
2019-01-09T12:41:03.172Z,-4.50
2019-01-09T12:43:32.218Z,-4.70
2019-01-09T12:46:02.452Z,-4.90
2019-01-09T12:48:31.820Z,-5.10
2019-01-09T12:51:02.016Z,-5.10
2019-01-09T12:53:34.145Z,-5.10
2019-01-09T12:56:00.964Z,-5.10
2019-01-09T12:58:29.730Z,-5.20
2019-01-09T13:00:58.342Z,-5.20
2019-01-09T13:03:27.060Z,-5.10
2019-01-09T13:05:55.754Z,-5.10
2019-01-09T13:08:24.414Z,-5.20
2019-01-09T13:10:53.078Z,-5.30
2019-01-09T13:13:21.770Z,-5.40
2019-01-09T13:15:50.478Z,-5.30
2019-01-09T13:18:19.155Z,-5.40
2019-01-09T13:20:47.867Z,-5.50
2019-01-09T13:23:16.532Z,-5.70
2019-01-09T13:25:45.216Z,-5.70
2019-01-09T13:28:13.930Z,-5.70
2019-01-09T13:30:42.654Z,-5.90
2019-01-09T13:33:11.352Z,-5.90
2019-01-09T13:35:40.007Z,-6.00
2019-01-09T13:38:08.676Z,-6.10
2019-01-09T13:40:37.368Z,-6.10
2019-01-09T13:43:07.583Z,-6.10
2019-01-09T13:45:36.353Z,-6.30
2019-01-09T13:48:05.071Z,-6.40
2019-01-09T13:50:33.730Z,-6.30
2019-01-09T13:53:02.556Z,-6.30
2019-01-09T13:55:31.330Z,-6.40
2019-01-09T13:58:00.015Z,-6.40
2019-01-09T14:00:28.671Z,-6.40
2019-01-09T14:02:57.366Z,-6.50
2019-01-09T14:05:26.124Z,-6.40
2019-01-09T14:07:54.804Z,-6.30
2019-01-09T14:10:25.243Z,-6.30
2019-01-09T14:12:54.093Z,-6.30
2019-01-09T14:15:22.798Z,-6.40
2019-01-09T14:17:51.456Z,-6.30
2019-01-09T14:20:20.155Z,-6.30
2019-01-09T14:22:48.866Z,-6.30
2019-01-09T14:25:17.787Z,-6.40
2019-01-09T14:27:46.559Z,-6.30
2019-01-09T14:30:20.504Z,-6.30
2019-01-09T14:32:49.153Z,-6.30
2019-01-09T14:35:17.868Z,-6.30
2019-01-09T14:37:46.570Z,-6.30
2019-01-09T14:40:17.190Z,-6.20
2019-01-09T14:42:47.328Z,-6.30
2019-01-09T14:45:17.008Z,-6.40
2019-01-09T14:47:45.682Z,-6.50
2019-01-09T14:50:22.341Z,-6.50
2019-01-09T14:52:52.575Z,-6.40
2019-01-09T14:55:21.249Z,-6.30
2019-01-09T14:57:49.909Z,-6.30
2019-01-09T15:00:23.788Z,-6.30
2019-01-09T15:02:52.554Z,-6.30
2019-01-09T15:05:21.192Z,-6.20
2019-01-09T15:07:49.880Z,-6.10
2019-01-09T15:10:28.621Z,-6.10
2019-01-09T15:12:57.417Z,-6.20
2019-01-09T15:15:26.074Z,-6.20
2019-01-09T15:17:54.728Z,-6.20
2019-01-09T15:20:23.410Z,-6.40
2019-01-09T15:22:52.087Z,-6.40
2019-01-09T15:25:20.740Z,-6.50
2019-01-09T15:27:49.383Z,-6.60
2019-01-09T15:30:28.894Z,-6.60
2019-01-09T15:32:57.553Z,-6.60
2019-01-09T15:35:26.251Z,-6.50
2019-01-09T15:37:54.921Z,-6.50
2019-01-09T15:40:25.635Z,-6.60
2019-01-09T15:42:54.306Z,-6.60
2019-01-09T15:45:22.954Z,-6.60
2019-01-09T15:47:51.624Z,-6.60
2019-01-09T15:50:22.382Z,-6.60
2019-01-09T15:52:51.041Z,-6.50
2019-01-09T15:55:19.789Z,-6.50
2019-01-09T15:57:50.537Z,-6.50
2019-01-09T16:00:25.321Z,-6.40
2019-01-09T16:02:54.749Z,-6.50
2019-01-09T16:05:25.227Z,-6.70
2019-01-09T16:08:02.246Z,-6.80
2019-01-09T16:10:32.714Z,-6.90
2019-01-09T16:13:01.467Z,-6.80
2019-01-09T16:15:30.414Z,-6.80
2019-01-09T16:17:59.135Z,-6.70
2019-01-09T16:20:27.912Z,-6.70
2019-01-09T16:22:59.405Z,-6.80
2019-01-09T16:25:28.111Z,-6.80
2019-01-09T16:27:58.357Z,-6.80
2019-01-09T16:30:34.168Z,-6.60
2019-01-09T16:33:00.516Z,-6.40
2019-01-09T16:35:32.415Z,-6.40
2019-01-09T16:38:04.240Z,-6.30
2019-01-09T16:40:33.090Z,-6.40
2019-01-09T16:43:03.726Z,-6.50
2019-01-09T16:45:32.457Z,-6.40
2019-01-09T16:48:05.858Z,-6.20
2019-01-09T16:50:38.230Z,-6.20
2019-01-09T16:53:06.934Z,-6.20
2019-01-09T16:55:35.849Z,-6.10
2019-01-09T16:58:07.037Z,-6.10
2019-01-09T17:00:39.047Z,-6.00
2019-01-09T17:03:10.713Z,-6.00
2019-01-09T17:05:40.337Z,-6.10
2019-01-09T17:08:09.181Z,-6.10
2019-01-09T17:10:37.890Z,-6.10
2019-01-09T17:13:08.144Z,-6.10
2019-01-09T17:15:36.838Z,-6.00
2019-01-09T17:18:06.610Z,-6.00
2019-01-09T17:20:35.276Z,-6.10
2019-01-09T17:23:04.033Z,-6.10
2019-01-09T17:25:32.713Z,-6.10
2019-01-09T17:28:01.513Z,-6.00
2019-01-09T17:30:31.348Z,-5.90
2019-01-09T17:33:03.034Z,-5.80
2019-01-09T17:35:32.127Z,-5.80
2019-01-09T17:38:02.586Z,-5.70
2019-01-09T17:40:31.254Z,-5.70
2019-01-09T17:42:59.953Z,-5.80
2019-01-09T17:45:33.559Z,-5.80
2019-01-09T17:48:02.072Z,-5.80
2019-01-09T17:50:33.470Z,-5.90
2019-01-09T17:53:02.183Z,-5.80
2019-01-09T17:55:32.883Z,-5.80
2019-01-09T17:58:01.639Z,-5.90
2019-01-09T18:00:36.110Z,-6.00
2019-01-09T18:03:04.781Z,-6.00
2019-01-09T18:05:33.502Z,-6.00
2019-01-09T18:08:10.170Z,-6.00
2019-01-09T18:10:35.485Z,-6.00
2019-01-09T18:13:05.758Z,-6.00
2019-01-09T18:15:34.391Z,-6.00
2019-01-09T18:18:03.098Z,-5.90
2019-01-09T18:20:32.287Z,-5.90
2019-01-09T18:23:01.475Z,-5.80
2019-01-09T18:25:40.221Z,-5.80
2019-01-09T18:28:08.919Z,-5.80
2019-01-09T18:30:46.947Z,-5.80
2019-01-09T18:33:24.710Z,-5.70
2019-01-09T18:36:19.268Z,-5.60
2019-01-09T18:38:53.968Z,-5.70
2019-01-09T18:41:34.070Z,-5.60
2019-01-09T18:44:24.816Z,-5.50
2019-01-09T18:47:14.628Z,-5.40
2019-01-09T18:50:03.037Z,-5.20
2019-01-09T18:52:42.973Z,-5.10
2019-01-09T18:55:11.657Z,-5.10
2019-01-09T18:57:50.893Z,-5.10
2019-01-09T19:00:28.543Z,-5.00
2019-01-09T19:03:01.372Z,-5.00
2019-01-09T19:05:31.281Z,-4.90
2019-01-09T19:08:00.858Z,-4.80
2019-01-09T19:10:34.225Z,-4.80
2019-01-09T19:13:02.960Z,-4.80
2019-01-09T19:15:31.642Z,-4.80
2019-01-09T19:18:00.302Z,-4.70
2019-01-09T19:20:29.011Z,-4.70
2019-01-09T19:22:57.713Z,-4.70
2019-01-09T19:25:35.537Z,-4.60
2019-01-09T19:28:04.400Z,-4.60
2019-01-09T19:30:33.110Z,-4.50
2019-01-09T19:33:04.409Z,-4.50
2019-01-09T19:35:33.158Z,-4.50
2019-01-09T19:38:03.709Z,-4.60
2019-01-09T19:40:38.835Z,-4.50
2019-01-09T19:43:11.877Z,-4.50
2019-01-09T19:45:40.364Z,-4.50
2019-01-09T19:48:09.096Z,-4.50
2019-01-09T19:50:42.522Z,-4.50
2019-01-09T19:53:08.104Z,-4.50
2019-01-09T19:55:36.817Z,-4.50
2019-01-09T19:58:05.456Z,-4.40
2019-01-09T20:00:34.197Z,-4.50
2019-01-09T20:03:02.921Z,-4.50
2019-01-09T20:05:31.639Z,-4.50
2019-01-09T20:08:00.311Z,-4.30
2019-01-09T20:10:29.075Z,-4.20
2019-01-09T20:13:00.281Z,-4.10
2019-01-09T20:15:30.694Z,-4.10
2019-01-09T20:17:59.288Z,-4.10
2019-01-09T20:20:28.000Z,-4.00
2019-01-09T20:22:56.563Z,-4.00
2019-01-09T20:25:25.265Z,-4.00
2019-01-09T20:27:53.971Z,-3.90
2019-01-09T20:30:24.857Z,-3.80
2019-01-09T20:32:53.464Z,-3.80
2019-01-09T20:35:22.164Z,-3.70
2019-01-09T20:37:50.784Z,-3.60
2019-01-09T20:40:19.485Z,-3.50
2019-01-09T20:42:48.217Z,-3.40
2019-01-09T20:45:18.738Z,-3.40
2019-01-09T20:47:47.493Z,-3.40
2019-01-09T20:50:24.180Z,-3.40
2019-01-09T20:52:52.885Z,-3.30
2019-01-09T20:55:21.624Z,-3.30
2019-01-09T20:57:50.292Z,-3.20
2019-01-09T21:00:21.384Z,-3.20
2019-01-09T21:02:50.275Z,-3.10
2019-01-09T21:05:24.714Z,-3.20
2019-01-09T21:07:53.476Z,-3.10
2019-01-09T21:10:22.216Z,-3.20
2019-01-09T21:12:50.927Z,-3.20
2019-01-09T21:15:20.392Z,-3.10
2019-01-09T21:17:49.197Z,-3.10
2019-01-09T21:20:22.853Z,-3.00
2019-01-09T21:22:51.531Z,-3.00
2019-01-09T21:25:23.153Z,-3.00
2019-01-09T21:27:51.859Z,-3.00
2019-01-09T21:30:25.276Z,-3.00
2019-01-09T21:32:54.317Z,-3.00
2019-01-09T21:35:22.997Z,-3.00
2019-01-09T21:37:51.718Z,-3.00
2019-01-09T21:40:25.769Z,-3.00
2019-01-09T21:42:54.418Z,-3.00
2019-01-09T21:45:23.069Z,-2.90
2019-01-09T21:47:51.761Z,-2.90
2019-01-09T21:50:21.654Z,-2.90
2019-01-09T21:52:50.327Z,-2.90
2019-01-09T21:55:19.408Z,-2.80
2019-01-09T21:57:48.066Z,-2.80
2019-01-09T22:00:24.631Z,-2.70
2019-01-09T22:02:53.285Z,-2.70
2019-01-09T22:05:22.353Z,-2.70
2019-01-09T22:07:51.043Z,-2.60
2019-01-09T22:10:25.531Z,-2.60
2019-01-09T22:12:54.185Z,-2.70
2019-01-09T22:15:22.851Z,-2.60
2019-01-09T22:17:51.513Z,-2.60
2019-01-09T22:20:20.178Z,-2.60
2019-01-09T22:22:48.829Z,-2.50
2019-01-09T22:25:17.536Z,-2.50
2019-01-09T22:27:46.208Z,-2.50
2019-01-09T22:30:23.905Z,-2.50
2019-01-09T22:32:52.567Z,-2.10
2019-01-09T22:35:21.220Z,-1.80
2019-01-09T22:37:49.918Z,-1.70
2019-01-09T22:40:21.038Z,-1.90
2019-01-09T22:42:50.053Z,-1.60
2019-01-09T22:45:18.719Z,-1.80
2019-01-09T22:47:47.424Z,-2.00
2019-01-09T22:50:18.928Z,-2.00
2019-01-09T22:52:47.597Z,-2.10
2019-01-09T22:55:16.263Z,-2.10
2019-01-09T22:57:44.956Z,-2.10
2019-01-09T23:00:35.084Z,-2.10
2019-01-09T23:03:06.627Z,-2.10
2019-01-09T23:05:35.291Z,-2.10
2019-01-09T23:08:03.953Z,-2.10
2019-01-09T23:10:32.613Z,-2.00
2019-01-09T23:13:01.268Z,-2.00
2019-01-09T23:15:29.977Z,-1.90
2019-01-09T23:17:58.645Z,-1.90
2019-01-09T23:20:28.852Z,-1.90
2019-01-09T23:22:57.536Z,-1.80
2019-01-09T23:25:26.785Z,-1.80
2019-01-09T23:27:55.417Z,-1.80
2019-01-09T23:30:24.117Z,-1.70
2019-01-09T23:32:52.788Z,-1.70
2019-01-09T23:35:21.440Z,-1.70
2019-01-09T23:37:50.112Z,-1.70
2019-01-09T23:40:18.791Z,-1.60
2019-01-09T23:42:47.483Z,-1.60
2019-01-09T23:45:16.135Z,-1.50
2019-01-09T23:47:44.820Z,-1.50
2019-01-09T23:50:13.458Z,-1.40
2019-01-09T23:52:42.107Z,-1.30
2019-01-09T23:55:12.312Z,-1.30
2019-01-09T23:57:40.957Z,-1.30
