createdAt,value
2019-05-05T00:01:35.082Z,2.11
2019-05-05T00:04:15.427Z,2.08
2019-05-05T00:06:44.689Z,2.06
2019-05-05T00:09:14.625Z,2.04
2019-05-05T00:12:05.189Z,2.03
2019-05-05T00:14:44.560Z,2.03
2019-05-05T00:17:19.544Z,1.98
2019-05-05T00:19:49.510Z,1.92
2019-05-05T00:22:19.019Z,1.88
2019-05-05T00:24:48.118Z,1.82
2019-05-05T00:27:21.280Z,1.78
2019-05-05T00:29:54.704Z,1.74
2019-05-05T00:32:26.344Z,1.73
2019-05-05T00:38:58.131Z,1.59
2019-05-05T00:41:41.713Z,1.52
2019-05-05T00:49:10.385Z,1.44
2019-05-05T00:55:32.562Z,1.34
2019-05-05T01:05:30.677Z,1.25
2019-05-05T01:08:48.944Z,1.26
2019-05-05T01:14:55.232Z,1.19
2019-05-05T01:17:25.925Z,1.15
2019-05-05T01:20:03.388Z,1.10
2019-05-05T01:22:37.279Z,1.04
2019-05-05T01:25:10.014Z,1.02
2019-05-05T01:27:41.981Z,1.00
2019-05-05T01:30:22.179Z,0.97
2019-05-05T01:32:56.738Z,0.91
2019-05-05T01:35:35.950Z,0.86
2019-05-05T01:38:26.095Z,0.82
2019-05-05T01:41:38.812Z,0.80
2019-05-05T01:44:12.615Z,0.78
2019-05-05T01:46:46.905Z,0.73
2019-05-05T01:49:25.529Z,0.70
2019-05-05T01:51:59.861Z,0.70
2019-05-05T01:54:29.515Z,0.70
2019-05-05T01:57:06.237Z,0.66
2019-05-05T01:59:39.376Z,0.66
2019-05-05T02:02:11.260Z,0.67
2019-05-05T02:04:50.052Z,0.66
2019-05-05T02:07:30.271Z,0.62
2019-05-05T02:10:05.780Z,0.59
2019-05-05T02:12:35.288Z,0.25
2019-05-05T02:15:09.833Z,0.48
2019-05-05T02:17:45.336Z,0.50
2019-05-05T02:20:54.415Z,0.44
2019-05-05T02:23:27.553Z,0.43
2019-05-05T02:26:00.648Z,0.44
2019-05-05T02:28:39.422Z,0.44
2019-05-05T02:31:26.098Z,0.39
2019-05-05T02:34:01.475Z,0.38
2019-05-05T02:36:40.384Z,0.35
2019-05-05T02:39:16.023Z,0.34
2019-05-05T02:41:54.782Z,0.32
2019-05-05T02:44:34.759Z,0.28
2019-05-05T02:47:25.482Z,0.26
2019-05-05T17:21:22.867Z,9.71
2019-05-05T17:23:54.017Z,9.62
2019-05-05T17:26:54.966Z,9.53
2019-05-05T17:29:24.788Z,9.47
2019-05-05T17:31:55.112Z,9.41
2019-05-05T17:34:25.765Z,9.34
2019-05-05T17:36:55.273Z,9.24
2019-05-05T17:39:27.131Z,9.19
2019-05-05T17:42:19.369Z,9.14
2019-05-05T17:45:23.612Z,9.13
2019-05-05T17:48:04.684Z,9.09
2019-05-05T17:51:13.891Z,9.04
2019-05-05T17:54:24.221Z,9.01
2019-05-05T17:56:55.241Z,9.01
2019-05-05T18:02:26.208Z,8.92
2019-05-05T18:04:59.332Z,8.85
2019-05-05T18:07:39.213Z,8.85
2019-05-05T18:10:36.891Z,8.85
2019-05-05T18:13:45.194Z,8.79
2019-05-05T18:16:18.965Z,8.77
2019-05-05T18:18:52.430Z,8.74
2019-05-05T18:21:32.206Z,8.68
2019-05-05T18:24:02.572Z,8.66
2019-05-05T18:26:34.077Z,8.58
2019-05-05T18:29:07.206Z,8.50
2019-05-05T18:31:41.224Z,8.42
2019-05-05T18:34:19.417Z,8.37
2019-05-05T18:36:54.609Z,8.35
2019-05-05T18:39:27.924Z,8.32
2019-05-05T18:42:09.042Z,8.30
2019-05-05T18:44:47.089Z,8.29
2019-05-05T18:47:26.214Z,8.30
2019-05-05T18:49:58.096Z,8.29
2019-05-05T18:52:30.810Z,8.23
2019-05-05T18:55:04.622Z,8.16
2019-05-05T18:57:34.722Z,8.09
2019-05-05T19:00:08.163Z,8.06
2019-05-05T19:02:54.096Z,7.99
2019-05-05T19:05:34.989Z,7.93
2019-05-05T19:08:26.340Z,7.81
2019-05-05T19:11:03.612Z,7.72
2019-05-05T19:13:41.168Z,7.65
2019-05-05T19:16:15.083Z,7.60
2019-05-05T19:18:46.861Z,7.59
2019-05-05T19:21:25.773Z,7.56
2019-05-05T19:23:58.615Z,7.51
2019-05-05T19:26:31.122Z,7.44
2019-05-05T19:29:04.408Z,7.44
2019-05-05T19:31:36.278Z,7.46
2019-05-05T19:34:06.757Z,7.47
2019-05-05T19:36:44.792Z,7.48
2019-05-05T19:39:15.433Z,7.47
2019-05-05T19:41:47.021Z,7.43
2019-05-05T19:44:17.290Z,7.34
2019-05-05T19:46:54.778Z,7.33
2019-05-05T19:49:26.800Z,7.27
2019-05-05T19:51:57.412Z,7.22
2019-05-05T19:54:27.413Z,7.20
2019-05-05T19:56:57.778Z,7.15
2019-05-05T19:59:28.174Z,7.06
2019-05-05T20:02:23.848Z,6.99
2019-05-05T20:05:04.296Z,6.96
2019-05-05T20:07:37.120Z,6.92
2019-05-05T20:10:07.092Z,6.85
2019-05-05T20:12:38.655Z,6.82
2019-05-05T20:15:16.343Z,6.77
2019-05-05T20:17:50.858Z,6.71
2019-05-05T20:20:38.589Z,6.65
2019-05-05T20:23:34.064Z,6.61
2019-05-05T20:26:14.467Z,6.56
2019-05-05T20:29:11.553Z,6.50
2019-05-05T20:32:01.411Z,6.43
2019-05-05T20:39:01.414Z,6.36
2019-05-05T20:42:04.058Z,6.32
2019-05-05T20:44:48.173Z,6.31
2019-05-05T20:47:43.847Z,6.26
2019-05-05T20:50:08.572Z,6.21
2019-05-05T20:52:44.224Z,6.15
2019-05-05T20:55:47.006Z,6.16
2019-05-05T20:58:17.141Z,6.15
2019-05-05T21:03:56.999Z,5.95
2019-05-05T21:06:24.647Z,5.85
2019-05-05T21:08:58.339Z,5.83
2019-05-05T21:11:28.118Z,5.82
2019-05-05T21:13:59.669Z,5.78
2019-05-05T21:16:31.455Z,5.75
2019-05-05T21:29:23.776Z,5.72
2019-05-05T21:29:41.943Z,5.72
2019-05-05T21:42:06.660Z,5.68
2019-05-05T21:44:53.948Z,5.61
2019-05-05T21:47:25.514Z,5.61
2019-05-05T21:50:03.624Z,5.58
2019-05-05T21:52:44.663Z,5.54
2019-05-05T21:55:30.308Z,5.52
2019-05-05T21:58:22.542Z,5.52
2019-05-05T22:01:10.699Z,5.51
2019-05-05T22:03:44.339Z,5.45
2019-05-05T22:06:17.912Z,5.41
2019-05-05T22:08:53.665Z,5.36
2019-05-05T22:11:24.413Z,5.37
2019-05-05T22:13:54.443Z,5.37
2019-05-05T22:16:29.197Z,5.34
2019-05-05T22:18:58.885Z,5.34
2019-05-05T22:21:48.081Z,5.31
2019-05-05T22:24:23.417Z,5.31
2019-05-05T22:26:54.738Z,5.27
2019-05-05T22:29:25.913Z,5.26
2019-05-05T22:32:06.058Z,5.22
2019-05-05T22:34:35.996Z,5.17
2019-05-05T22:37:13.719Z,5.12
2019-05-05T22:39:41.929Z,5.11
2019-05-05T22:42:11.257Z,5.05
2019-05-05T22:44:40.861Z,5.01
2019-05-05T22:47:24.426Z,5.03
2019-05-05T22:50:04.809Z,5.02
2019-05-05T22:53:02.677Z,5.02
2019-05-05T22:55:34.255Z,5.01
2019-05-05T22:58:05.650Z,4.98
2019-05-05T23:00:37.476Z,4.92
2019-05-05T23:03:16.005Z,4.90
2019-05-05T23:06:13.668Z,4.86
2019-05-05T23:08:42.691Z,4.81
2019-05-05T23:11:14.455Z,4.82
2019-05-05T23:13:44.398Z,4.82
2019-05-05T23:16:35.256Z,4.82
2019-05-05T23:19:05.679Z,4.87
2019-05-05T23:21:43.826Z,4.93
2019-05-05T23:24:24.799Z,5.01
2019-05-05T23:26:56.912Z,5.08
2019-05-05T23:29:26.638Z,5.15
2019-05-05T23:31:56.271Z,5.20
2019-05-05T23:34:25.749Z,5.21
2019-05-05T23:36:55.743Z,5.23
2019-05-05T23:39:25.046Z,5.26
2019-05-05T23:41:54.881Z,5.31
2019-05-05T23:44:25.041Z,5.33
2019-05-05T23:46:57.062Z,5.31
2019-05-05T23:49:37.265Z,5.25
2019-05-05T23:52:05.254Z,5.23
2019-05-05T23:54:37.982Z,5.19
2019-05-05T23:57:08.611Z,5.15
2019-05-05T23:59:37.916Z,5.14
