createdAt,value
2023-12-22T00:03:27.732Z,5.37
2023-12-22T00:07:12.135Z,5.68
2023-12-22T00:10:55.120Z,5.75
2023-12-22T00:14:38.557Z,5.64
2023-12-22T00:18:21.503Z,4.61
2023-12-22T00:22:04.811Z,2.78
2023-12-22T00:25:49.150Z,1.95
2023-12-22T00:29:32.074Z,1.68
2023-12-22T00:33:15.044Z,1.47
2023-12-22T00:36:57.888Z,1.31
2023-12-22T00:40:40.806Z,1.36
2023-12-22T00:44:26.635Z,1.35
2023-12-22T00:48:09.773Z,1.39
2023-12-22T00:51:52.688Z,1.38
2023-12-22T00:55:35.528Z,1.43
2023-12-22T00:59:18.566Z,1.48
2023-12-22T01:03:02.814Z,1.42
2023-12-22T01:06:45.743Z,1.39
2023-12-22T01:10:28.738Z,1.44
2023-12-22T01:14:12.169Z,1.52
2023-12-22T01:17:55.064Z,1.53
2023-12-22T01:21:39.342Z,1.57
2023-12-22T01:25:22.227Z,1.62
2023-12-22T01:29:05.753Z,1.66
2023-12-22T01:32:48.686Z,1.58
2023-12-22T01:36:31.835Z,1.49
2023-12-22T01:40:16.162Z,1.49
2023-12-22T01:43:59.142Z,1.42
2023-12-22T01:47:42.107Z,1.40
2023-12-22T01:51:25.027Z,1.25
2023-12-22T01:55:09.081Z,1.27
2023-12-22T01:58:55.386Z,1.21
2023-12-22T02:02:39.434Z,1.21
2023-12-22T02:06:22.927Z,1.24
2023-12-22T02:10:06.250Z,1.21
2023-12-22T02:13:49.269Z,1.11
2023-12-22T02:17:39.188Z,1.05
2023-12-22T02:21:22.203Z,0.97
2023-12-22T02:25:06.890Z,0.87
2023-12-22T02:28:49.972Z,0.82
2023-12-22T02:32:37.923Z,0.80
2023-12-22T02:36:21.539Z,0.79
2023-12-22T02:40:07.150Z,0.77
2023-12-22T02:43:50.446Z,0.84
2023-12-22T02:47:34.503Z,0.92
2023-12-22T02:51:17.403Z,0.93
2023-12-22T02:55:00.526Z,1.04
2023-12-22T02:58:44.839Z,1.07
2023-12-22T03:02:27.820Z,1.11
2023-12-22T03:06:10.675Z,1.18
2023-12-22T03:09:53.549Z,1.25
2023-12-22T03:13:36.423Z,1.41
2023-12-22T03:17:20.724Z,1.56
2023-12-22T03:21:03.605Z,1.66
2023-12-22T03:24:46.511Z,1.72
2023-12-22T03:28:29.523Z,1.82
2023-12-22T03:32:12.420Z,1.87
2023-12-22T03:35:56.575Z,1.89
2023-12-22T03:39:39.408Z,2.04
2023-12-22T03:43:22.283Z,2.12
2023-12-22T03:47:05.448Z,2.19
2023-12-22T03:50:48.255Z,2.32
2023-12-22T03:54:32.473Z,2.46
2023-12-22T03:58:15.401Z,2.54
2023-12-22T04:02:02.114Z,2.79
2023-12-22T04:05:45.023Z,2.98
2023-12-22T04:09:27.904Z,3.17
2023-12-22T04:13:12.160Z,3.36
2023-12-22T04:16:55.057Z,3.50
2023-12-22T04:20:37.924Z,3.62
2023-12-22T04:24:20.792Z,3.69
2023-12-22T04:28:03.657Z,3.80
2023-12-22T04:31:47.872Z,3.94
2023-12-22T04:35:30.799Z,3.96
2023-12-22T04:39:13.752Z,4.06
2023-12-22T04:42:56.606Z,4.13
2023-12-22T04:46:39.543Z,4.13
2023-12-22T04:50:23.949Z,4.23
2023-12-22T04:54:06.860Z,4.23
2023-12-22T04:57:49.960Z,4.33
2023-12-22T05:01:33.015Z,4.33
2023-12-22T05:05:16.045Z,4.42
2023-12-22T05:09:00.337Z,4.50
2023-12-22T05:12:43.214Z,4.53
2023-12-22T05:16:26.364Z,4.59
2023-12-22T05:20:10.887Z,4.61
2023-12-22T05:23:53.840Z,4.66
2023-12-22T05:27:38.112Z,4.67
2023-12-22T05:31:21.552Z,4.66
2023-12-22T05:35:04.720Z,4.78
2023-12-22T05:38:49.002Z,4.73
2023-12-22T05:42:31.844Z,4.85
2023-12-22T05:46:16.057Z,4.78
2023-12-22T05:49:59.019Z,4.50
2023-12-22T05:53:42.401Z,4.43
2023-12-22T05:57:27.285Z,4.14
2023-12-22T06:01:10.311Z,3.98
2023-12-22T06:04:54.745Z,3.90
2023-12-22T06:08:37.718Z,3.85
2023-12-22T06:12:20.715Z,3.80
2023-12-22T06:16:03.574Z,3.82
2023-12-22T06:19:46.452Z,3.78
2023-12-22T06:23:34.252Z,3.72
2023-12-22T06:27:17.991Z,3.72
2023-12-22T06:31:00.878Z,3.78
2023-12-22T06:34:43.873Z,3.75
2023-12-22T06:38:26.771Z,3.88
2023-12-22T06:42:13.359Z,3.97
2023-12-22T06:45:56.555Z,4.15
2023-12-22T06:49:39.747Z,4.33
2023-12-22T06:53:26.166Z,4.41
2023-12-22T06:57:12.140Z,4.45
2023-12-22T07:00:55.217Z,4.50
2023-12-22T07:05:07.963Z,4.48
2023-12-22T07:09:30.697Z,4.60
2023-12-22T07:13:14.902Z,4.66
2023-12-22T07:16:59.298Z,4.72
2023-12-22T07:20:42.429Z,4.73
2023-12-22T07:24:25.465Z,4.69
2023-12-22T07:28:08.796Z,4.56
2023-12-22T07:31:53.533Z,4.35
2023-12-22T07:35:36.858Z,4.20
2023-12-22T07:39:20.391Z,4.22
2023-12-22T07:43:04.922Z,4.22
2023-12-22T07:50:34.291Z,4.42
2023-12-22T07:54:18.303Z,4.55
2023-12-22T07:58:01.295Z,4.58
2023-12-22T08:01:44.331Z,4.67
2023-12-22T08:05:27.642Z,4.81
2023-12-22T08:09:11.857Z,4.89
2023-12-22T08:12:54.784Z,4.84
2023-12-22T08:16:37.675Z,4.65
2023-12-22T08:20:22.936Z,4.10
2023-12-22T08:24:19.527Z,3.81
2023-12-22T08:28:06.570Z,3.66
2023-12-22T08:31:49.953Z,3.55
2023-12-22T08:35:33.028Z,3.59
2023-12-22T08:39:17.472Z,3.62
2023-12-22T08:43:01.879Z,3.77
2023-12-22T08:46:45.086Z,3.98
2023-12-22T08:50:27.996Z,4.10
2023-12-22T08:54:10.844Z,4.20
2023-12-22T08:58:00.029Z,4.28
2023-12-22T09:01:46.102Z,4.41
2023-12-22T09:05:29.178Z,4.41
2023-12-22T09:09:12.102Z,4.51
2023-12-22T09:12:56.310Z,4.69
2023-12-22T09:16:39.848Z,4.67
2023-12-22T09:20:22.929Z,4.66
2023-12-22T09:24:06.451Z,4.84
2023-12-22T09:27:49.561Z,4.89
2023-12-22T09:31:34.441Z,4.91
2023-12-22T09:35:17.522Z,4.95
2023-12-22T09:39:00.495Z,5.01
2023-12-22T09:42:44.905Z,5.03
2023-12-22T09:46:27.940Z,5.07
2023-12-22T09:50:12.551Z,5.05
2023-12-22T09:53:56.388Z,5.02
2023-12-22T09:57:40.482Z,4.96
2023-12-22T10:01:24.806Z,4.90
2023-12-22T10:05:08.642Z,4.57
2023-12-22T10:08:53.267Z,4.32
2023-12-22T10:12:36.605Z,4.05
2023-12-22T10:16:19.629Z,3.67
2023-12-22T10:20:02.594Z,3.44
2023-12-22T10:23:45.743Z,3.26
2023-12-22T10:27:32.932Z,3.13
2023-12-22T10:31:15.887Z,3.16
2023-12-22T10:34:59.390Z,3.21
2023-12-22T10:38:44.366Z,3.29
2023-12-22T10:42:28.176Z,3.30
2023-12-22T10:46:14.249Z,3.39
2023-12-22T10:49:57.269Z,3.51
2023-12-22T10:53:43.056Z,3.68
2023-12-22T10:57:26.153Z,3.88
2023-12-22T11:01:09.721Z,4.13
2023-12-22T11:04:59.254Z,4.34
2023-12-22T11:08:42.467Z,4.44
2023-12-22T11:12:26.889Z,4.42
2023-12-22T11:16:10.034Z,4.43
2023-12-22T11:19:56.171Z,4.36
2023-12-22T11:23:40.788Z,4.39
2023-12-22T11:27:23.808Z,4.47
2023-12-22T11:31:06.857Z,4.52
2023-12-22T11:34:51.196Z,4.50
2023-12-22T11:38:35.476Z,4.54
2023-12-22T11:42:21.028Z,4.52
2023-12-22T11:46:04.263Z,4.57
2023-12-22T11:49:47.791Z,4.56
2023-12-22T11:53:33.963Z,4.48
2023-12-22T11:57:39.841Z,4.42
2023-12-22T12:01:24.436Z,4.43
2023-12-22T12:05:09.611Z,4.41
2023-12-22T12:08:53.030Z,4.49
2023-12-22T12:12:37.779Z,4.56
2023-12-22T12:16:22.695Z,4.67
2023-12-22T12:20:08.559Z,4.70
2023-12-22T12:23:51.863Z,4.74
2023-12-22T12:27:35.768Z,4.80
2023-12-22T12:31:20.100Z,4.83
2023-12-22T12:35:04.200Z,4.84
2023-12-22T12:38:54.976Z,4.90
2023-12-22T12:42:38.979Z,4.92
2023-12-22T12:46:23.329Z,4.97
2023-12-22T12:50:06.890Z,5.00
2023-12-22T12:53:49.857Z,5.04
2023-12-22T12:57:32.742Z,5.05
2023-12-22T13:01:25.779Z,5.06
2023-12-22T13:05:23.935Z,5.06
2023-12-22T13:09:07.035Z,5.00
2023-12-22T13:12:50.257Z,4.88
2023-12-22T13:16:33.507Z,4.84
2023-12-22T13:20:17.052Z,4.76
2023-12-22T13:24:15.345Z,4.74
2023-12-22T13:27:59.472Z,4.71
2023-12-22T13:31:44.269Z,4.73
2023-12-22T13:35:27.912Z,4.75
2023-12-22T13:39:13.607Z,4.78
2023-12-22T13:42:57.191Z,4.79
2023-12-22T13:46:42.327Z,4.79
2023-12-22T13:50:25.428Z,4.87
2023-12-22T13:54:08.552Z,4.89
2023-12-22T13:58:01.472Z,4.97
2023-12-22T14:01:44.431Z,4.99
2023-12-22T14:05:30.564Z,5.00
2023-12-22T14:09:14.919Z,5.01
2023-12-22T14:12:59.795Z,5.03
2023-12-22T14:16:42.751Z,5.15
2023-12-22T14:20:26.181Z,5.16
2023-12-22T14:24:09.483Z,5.16
2023-12-22T14:27:53.942Z,5.21
2023-12-22T14:31:38.468Z,5.18
2023-12-22T14:35:21.445Z,5.26
2023-12-22T14:39:06.362Z,5.32
2023-12-22T14:42:49.378Z,5.38
2023-12-22T14:46:32.291Z,5.36
2023-12-22T14:50:16.891Z,5.34
2023-12-22T14:53:59.949Z,5.37
2023-12-22T14:57:42.865Z,5.40
2023-12-22T15:01:26.182Z,5.37
2023-12-22T15:05:10.441Z,5.33
2023-12-22T15:08:54.783Z,5.36
2023-12-22T15:12:39.117Z,5.36
2023-12-22T15:16:23.657Z,5.35
2023-12-22T15:20:12.484Z,5.36
2023-12-22T15:23:57.480Z,5.36
2023-12-22T15:27:41.124Z,5.44
2023-12-22T15:31:25.698Z,5.49
2023-12-22T15:35:09.626Z,5.48
2023-12-22T15:38:53.545Z,5.50
2023-12-22T15:42:37.824Z,5.51
2023-12-22T15:46:20.744Z,5.53
2023-12-22T15:50:03.932Z,5.56
2023-12-22T15:53:47.088Z,5.51
2023-12-22T15:57:30.426Z,5.58
2023-12-22T16:01:16.352Z,5.63
2023-12-22T16:04:59.772Z,5.67
2023-12-22T16:08:43.127Z,5.69
2023-12-22T16:12:26.264Z,5.71
2023-12-22T16:16:11.992Z,5.73
2023-12-22T16:19:56.425Z,5.80
2023-12-22T16:23:39.379Z,5.84
2023-12-22T16:27:22.428Z,5.90
2023-12-22T16:31:05.723Z,5.93
2023-12-22T16:34:48.922Z,5.99
2023-12-22T16:38:33.459Z,6.07
2023-12-22T16:42:16.486Z,6.12
2023-12-22T16:45:59.397Z,6.17
2023-12-22T16:49:43.850Z,6.19
2023-12-22T16:53:28.005Z,6.20
2023-12-22T16:57:12.440Z,6.20
2023-12-22T17:01:14.851Z,6.22
2023-12-22T17:04:58.564Z,6.18
2023-12-22T17:08:42.864Z,6.39
2023-12-22T17:12:27.325Z,6.23
2023-12-22T17:16:11.326Z,6.17
2023-12-22T17:19:55.045Z,6.12
2023-12-22T17:23:37.980Z,6.13
2023-12-22T17:27:20.911Z,6.15
2023-12-22T17:31:07.155Z,6.16
2023-12-22T17:34:50.067Z,6.13
2023-12-22T17:38:32.997Z,6.20
2023-12-22T17:42:15.940Z,6.20
2023-12-22T17:45:58.897Z,6.17
2023-12-22T17:49:43.123Z,6.24
2023-12-22T17:53:27.253Z,6.20
2023-12-22T17:57:13.606Z,6.23
2023-12-22T18:00:56.556Z,6.26
2023-12-22T18:04:39.865Z,6.25
2023-12-22T18:08:24.267Z,6.20
2023-12-22T18:12:07.955Z,6.23
2023-12-22T18:15:50.854Z,6.22
2023-12-22T18:19:34.943Z,6.17
2023-12-22T18:23:20.804Z,6.14
2023-12-22T18:27:05.691Z,6.10
2023-12-22T18:30:48.731Z,6.14
2023-12-22T18:34:31.694Z,6.19
2023-12-22T18:38:14.701Z,6.22
2023-12-22T18:41:57.728Z,6.24
2023-12-22T18:45:42.253Z,6.40
2023-12-22T18:49:25.234Z,6.45
2023-12-22T18:53:09.922Z,6.53
2023-12-22T18:56:53.029Z,6.55
2023-12-22T19:00:35.960Z,6.53
2023-12-22T19:04:20.586Z,6.60
2023-12-22T19:08:03.780Z,6.61
2023-12-22T19:11:47.696Z,6.56
2023-12-22T19:15:30.743Z,6.59
2023-12-22T19:19:14.093Z,6.60
2023-12-22T19:22:58.670Z,6.63
2023-12-22T19:26:42.602Z,6.62
2023-12-22T19:30:25.584Z,6.64
2023-12-22T19:34:08.727Z,6.63
2023-12-22T19:37:51.975Z,6.64
2023-12-22T19:41:36.429Z,6.65
2023-12-22T19:45:19.636Z,6.61
2023-12-22T19:49:04.459Z,6.60
2023-12-22T19:52:47.522Z,6.66
2023-12-22T19:56:30.452Z,6.71
2023-12-22T20:00:16.034Z,6.65
2023-12-22T20:03:59.939Z,6.60
2023-12-22T20:07:43.164Z,6.57
2023-12-22T20:11:28.358Z,6.57
2023-12-22T20:15:12.342Z,6.64
2023-12-22T20:18:59.233Z,6.69
2023-12-22T20:22:42.360Z,6.65
2023-12-22T20:26:25.253Z,6.69
2023-12-22T20:30:09.661Z,6.74
2023-12-22T20:33:53.130Z,6.75
2023-12-22T20:37:38.583Z,6.78
2023-12-22T20:41:23.880Z,6.84
2023-12-22T20:45:08.163Z,6.81
2023-12-22T20:48:51.219Z,6.83
2023-12-22T20:52:35.077Z,6.81
2023-12-22T20:56:20.721Z,6.76
2023-12-22T21:00:04.577Z,6.78
2023-12-22T21:03:47.479Z,6.87
2023-12-22T21:07:30.903Z,6.87
2023-12-22T21:11:14.067Z,6.83
2023-12-22T21:14:58.733Z,6.78
2023-12-22T21:18:41.721Z,6.79
2023-12-22T21:22:24.673Z,6.73
2023-12-22T21:26:07.626Z,6.73
2023-12-22T21:29:50.568Z,6.67
2023-12-22T21:33:34.910Z,6.58
2023-12-22T21:37:20.728Z,6.54
2023-12-22T21:41:04.054Z,6.49
2023-12-22T21:44:46.966Z,6.44
2023-12-22T21:48:29.995Z,6.42
2023-12-22T21:52:14.435Z,6.41
2023-12-22T21:55:57.603Z,6.37
2023-12-22T21:59:40.597Z,6.35
2023-12-22T22:03:24.031Z,6.39
2023-12-22T22:07:07.060Z,6.44
2023-12-22T22:10:52.604Z,6.68
2023-12-22T22:14:35.712Z,6.71
2023-12-22T22:18:18.865Z,6.70
2023-12-22T22:22:01.958Z,6.61
2023-12-22T22:25:45.080Z,6.60
2023-12-22T22:29:29.394Z,6.60
2023-12-22T22:33:12.699Z,6.62
2023-12-22T22:36:55.689Z,6.61
2023-12-22T22:40:38.668Z,6.55
2023-12-22T22:44:21.672Z,6.47
2023-12-22T22:48:06.861Z,6.31
2023-12-22T22:51:49.922Z,6.28
2023-12-22T22:55:32.806Z,6.19
2023-12-22T22:59:16.495Z,6.20
2023-12-22T23:03:00.370Z,6.21
2023-12-22T23:06:44.683Z,6.24
2023-12-22T23:10:28.015Z,6.27
2023-12-22T23:14:10.983Z,6.30
2023-12-22T23:17:54.781Z,6.26
2023-12-22T23:21:37.936Z,6.21
2023-12-22T23:25:23.249Z,6.16
2023-12-22T23:29:06.222Z,6.15
2023-12-22T23:32:49.300Z,6.15
2023-12-22T23:36:32.315Z,6.11
2023-12-22T23:40:15.504Z,6.13
2023-12-22T23:43:59.828Z,6.11
2023-12-22T23:47:42.875Z,6.12
2023-12-22T23:51:26.031Z,6.12
2023-12-22T23:55:09.920Z,6.15
2023-12-22T23:58:52.977Z,6.09
