createdAt,value
2023-12-07T09:10:22.591Z,19.03
2023-12-07T09:15:16.365Z,23.03
2023-12-07T09:20:14.831Z,20.73
2023-12-07T09:25:10.059Z,31.63
2023-12-07T09:39:25.679Z,25.20
2023-12-07T09:44:19.967Z,24.83
2023-12-07T09:49:13.837Z,26.67
2023-12-07T09:54:07.986Z,22.53
2023-12-07T09:59:03.587Z,21.87
2023-12-07T10:04:18.877Z,18.23
2023-12-07T10:09:17.705Z,15.73
2023-12-07T10:14:16.194Z,14.63
2023-12-07T10:19:29.581Z,16.43
2023-12-07T10:24:28.010Z,16.20
2023-12-07T10:29:30.889Z,14.63
2023-12-07T10:34:29.016Z,13.43
2023-12-07T10:39:29.492Z,10.23
2023-12-07T10:44:31.206Z,16.37
2023-12-07T10:49:34.116Z,12.90
2023-12-07T10:54:38.041Z,2.27
2023-12-07T10:59:35.760Z,3.73
2023-12-07T11:04:30.848Z,4.27
2023-12-07T11:09:30.813Z,3.00
2023-12-07T11:14:25.439Z,2.83
2023-12-07T11:19:47.415Z,2.50
2023-12-07T11:24:54.038Z,1.90
2023-12-07T11:29:49.387Z,1.90
2023-12-07T11:34:44.051Z,2.10
2023-12-07T11:39:40.233Z,2.50
2023-12-07T11:44:36.663Z,3.40
2023-12-07T11:49:36.088Z,4.00
2023-12-07T11:54:32.349Z,7.20
2023-12-07T11:59:32.057Z,3.80
2023-12-07T12:04:28.685Z,2.87
2023-12-07T12:09:29.930Z,4.57
2023-12-07T12:14:28.876Z,3.87
2023-12-07T12:19:31.239Z,2.40
2023-12-07T12:24:26.915Z,2.43
2023-12-07T12:29:28.165Z,3.77
2023-12-07T12:34:29.202Z,2.67
2023-12-07T12:39:33.553Z,2.87
2023-12-07T12:44:34.057Z,2.47
2023-12-07T12:49:39.175Z,2.70
2023-12-07T12:54:34.878Z,3.40
2023-12-07T12:59:28.663Z,2.47
2023-12-07T13:04:22.784Z,3.00
2023-12-07T13:09:19.027Z,2.37
2023-12-07T13:14:13.421Z,2.57
2023-12-07T13:19:08.281Z,3.37
2023-12-07T13:24:03.007Z,2.60
2023-12-07T13:28:59.025Z,3.70
2023-12-07T13:33:56.634Z,4.10
2023-12-07T13:38:52.271Z,7.60
2023-12-07T13:43:46.195Z,7.60
2023-12-07T13:48:42.211Z,8.77
2023-12-07T13:53:37.261Z,8.40
2023-12-07T13:58:31.028Z,9.33
2023-12-07T14:03:25.368Z,10.00
2023-12-07T14:08:22.084Z,9.87
2023-12-07T14:13:15.904Z,9.57
2023-12-07T14:18:10.114Z,10.70
2023-12-07T14:23:06.002Z,12.87
2023-12-07T14:28:01.380Z,14.03
2023-12-07T14:32:54.962Z,18.17
2023-12-07T14:37:48.971Z,15.00
2023-12-07T14:42:42.749Z,11.90
2023-12-07T14:47:37.990Z,14.10
2023-12-07T14:52:31.663Z,13.97
2023-12-07T14:57:25.291Z,11.37
2023-12-07T15:02:18.819Z,12.83
2023-12-07T15:07:14.506Z,12.97
2023-12-07T15:12:09.132Z,10.20
2023-12-07T15:17:02.804Z,13.07
2023-12-07T15:21:56.601Z,11.43
2023-12-07T15:26:52.149Z,10.10
2023-12-07T15:31:45.830Z,17.07
2023-12-07T15:36:39.508Z,17.63
2023-12-07T15:41:33.148Z,20.83
2023-12-07T15:46:28.367Z,21.43
2023-12-07T15:51:22.332Z,28.50
2023-12-07T15:56:21.918Z,23.03
2023-12-07T16:01:19.324Z,16.40
2023-12-07T16:06:14.797Z,17.30
2023-12-07T16:11:08.582Z,17.33
2023-12-07T16:16:03.418Z,21.27
2023-12-07T16:20:57.192Z,16.63
2023-12-07T16:25:52.347Z,17.20
2023-12-07T16:30:49.156Z,18.90
2023-12-07T16:35:43.272Z,22.10
2023-12-07T16:40:36.992Z,24.27
2023-12-07T16:45:32.923Z,31.40
2023-12-07T16:50:28.137Z,30.70
2023-12-07T16:55:21.721Z,26.77
2023-12-07T17:00:16.605Z,30.83
2023-12-07T17:05:11.929Z,28.23
2023-12-07T17:10:06.502Z,28.40
2023-12-07T17:15:00.451Z,23.90
2023-12-07T17:19:55.106Z,26.83
2023-12-07T17:24:50.475Z,24.10
2023-12-07T17:29:43.990Z,24.13
2023-12-07T17:34:38.850Z,15.73
