createdAt,value
2022-08-19T00:02:01.390Z,9.80
2022-08-19T00:04:32.643Z,10.13
2022-08-19T00:07:01.302Z,10.40
2022-08-19T00:09:29.952Z,10.50
2022-08-19T00:12:20.852Z,11.03
2022-08-19T00:14:48.878Z,10.80
2022-08-19T00:17:17.063Z,11.00
2022-08-19T00:19:45.135Z,10.67
2022-08-19T00:22:13.186Z,10.60
2022-08-19T00:24:42.133Z,10.63
2022-08-19T00:27:25.810Z,9.83
2022-08-19T00:29:56.377Z,10.07
2022-08-19T00:32:24.447Z,10.03
2022-08-19T00:34:54.363Z,10.37
2022-08-19T00:37:24.075Z,10.60
2022-08-19T00:39:53.030Z,10.93
2022-08-19T00:42:22.797Z,10.87
2022-08-19T00:44:51.488Z,11.27
2022-08-19T00:53:07.014Z,10.43
2022-08-19T00:55:35.656Z,10.47
2022-08-19T00:58:09.042Z,11.10
2022-08-19T01:00:38.489Z,10.83
2022-08-19T01:03:10.980Z,11.37
2022-08-19T01:05:41.602Z,11.00
2022-08-19T01:08:10.346Z,10.43
2022-08-19T01:10:43.166Z,11.07
2022-08-19T01:13:11.874Z,11.37
2022-08-19T01:15:44.130Z,11.90
2022-08-19T01:18:17.387Z,11.17
2022-08-19T01:20:46.298Z,11.00
2022-08-19T01:23:16.813Z,11.07
2022-08-19T01:25:50.775Z,11.57
2022-08-19T01:28:34.313Z,11.33
2022-08-19T01:31:09.389Z,11.70
2022-08-19T01:33:37.485Z,10.87
2022-08-19T01:36:08.094Z,11.10
2022-08-19T01:38:44.406Z,11.80
2022-08-19T01:41:13.551Z,11.10
2022-08-19T01:44:03.165Z,10.80
2022-08-19T01:46:30.145Z,10.87
2022-08-19T01:48:58.316Z,11.27
2022-08-19T01:51:26.701Z,10.80
2022-08-19T01:53:57.082Z,11.17
2022-08-19T01:56:26.057Z,10.80
2022-08-19T01:58:58.205Z,10.70
2022-08-19T02:01:26.646Z,11.00
2022-08-19T02:03:59.584Z,10.80
2022-08-19T02:06:27.561Z,10.83
2022-08-19T02:08:57.801Z,10.30
2022-08-19T02:11:28.595Z,11.00
2022-08-19T02:13:57.556Z,11.13
2022-08-19T02:16:25.685Z,11.37
2022-08-19T02:18:53.766Z,11.47
2022-08-19T02:21:23.873Z,11.07
2022-08-19T02:23:53.259Z,10.77
2022-08-19T02:26:22.820Z,11.00
2022-08-19T02:28:50.966Z,10.73
2022-08-19T02:31:22.690Z,10.77
2022-08-19T02:33:56.705Z,10.77
2022-08-19T02:36:26.261Z,10.67
2022-08-19T02:38:55.074Z,11.50
2022-08-19T02:41:27.923Z,10.93
2022-08-19T02:44:23.025Z,10.93
2022-08-19T02:46:45.731Z,11.33
2022-08-19T02:49:17.282Z,10.53
2022-08-19T02:51:47.867Z,10.93
2022-08-19T02:54:16.830Z,11.53
2022-08-19T02:56:46.770Z,10.97
2022-08-19T02:59:14.813Z,11.23
2022-08-19T03:01:44.070Z,10.77
2022-08-19T03:04:16.880Z,11.40
2022-08-19T03:06:47.122Z,10.90
2022-08-19T03:09:16.049Z,10.63
2022-08-19T03:11:48.617Z,11.27
2022-08-19T03:14:19.065Z,11.07
2022-08-19T03:16:50.014Z,10.53
2022-08-19T03:19:19.996Z,11.20
2022-08-19T03:21:48.305Z,11.27
2022-08-19T03:24:18.190Z,10.57
2022-08-19T03:26:50.545Z,11.50
2022-08-19T03:29:31.070Z,11.07
2022-08-19T03:32:01.512Z,11.63
2022-08-19T03:34:32.003Z,11.43
2022-08-19T03:37:04.785Z,11.20
2022-08-19T03:39:32.826Z,10.97
2022-08-19T03:42:38.793Z,11.47
2022-08-19T03:44:51.554Z,10.93
2022-08-19T03:47:19.842Z,11.40
2022-08-19T03:49:48.084Z,11.70
2022-08-19T03:52:16.596Z,11.03
2022-08-19T03:54:44.652Z,10.67
2022-08-19T03:57:14.028Z,10.97
2022-08-19T03:59:42.196Z,11.30
2022-08-19T04:02:13.573Z,11.50
2022-08-19T04:04:44.042Z,11.70
2022-08-19T04:07:14.557Z,11.03
2022-08-19T04:09:42.733Z,11.33
2022-08-19T04:12:10.813Z,11.50
2022-08-19T04:14:40.534Z,11.47
2022-08-19T04:17:08.704Z,11.73
2022-08-19T04:19:38.265Z,11.00
2022-08-19T04:22:07.805Z,10.40
2022-08-19T04:24:38.351Z,10.93
2022-08-19T04:27:06.997Z,10.77
2022-08-19T04:29:35.395Z,11.13
2022-08-19T04:32:09.038Z,11.57
2022-08-19T04:35:01.197Z,11.50
2022-08-19T04:37:27.368Z,11.17
2022-08-19T04:40:17.707Z,10.93
2022-08-19T04:42:47.902Z,11.00
2022-08-19T04:45:17.541Z,10.07
2022-08-19T04:47:58.812Z,10.60
2022-08-19T04:50:35.173Z,10.83
2022-08-19T04:53:03.185Z,11.20
2022-08-19T04:55:34.341Z,10.23
2022-08-19T04:58:04.881Z,10.57
2022-08-19T05:00:32.990Z,10.67
2022-08-19T05:03:07.549Z,10.77
2022-08-19T05:05:45.196Z,10.13
2022-08-19T05:08:15.317Z,9.87
2022-08-19T05:10:43.665Z,9.90
2022-08-19T05:13:11.900Z,10.60
2022-08-19T05:15:40.830Z,10.33
2022-08-19T05:18:27.960Z,10.27
2022-08-19T05:21:16.032Z,10.80
2022-08-19T05:23:45.333Z,10.30
2022-08-19T05:26:13.770Z,10.37
2022-08-19T05:28:41.900Z,9.90
2022-08-19T05:31:09.909Z,9.63
2022-08-19T05:33:40.502Z,9.43
2022-08-19T05:36:11.736Z,9.80
2022-08-19T05:38:39.870Z,10.43
2022-08-19T05:41:10.480Z,10.20
2022-08-19T05:43:39.311Z,9.37
2022-08-19T05:46:08.130Z,9.73
2022-08-19T05:48:37.358Z,9.73
2022-08-19T05:51:11.561Z,9.57
2022-08-19T05:53:39.921Z,9.80
2022-08-19T05:56:08.572Z,9.90
2022-08-19T05:58:37.435Z,9.03
2022-08-19T06:01:09.887Z,9.40
2022-08-19T06:03:38.378Z,9.50
2022-08-19T06:06:09.587Z,9.65
2022-08-19T06:08:39.176Z,8.85
2022-08-19T06:11:19.438Z,8.70
2022-08-19T06:13:57.246Z,8.83
2022-08-19T06:16:27.888Z,9.43
2022-08-19T06:18:57.914Z,8.85
2022-08-19T06:21:30.458Z,8.82
2022-08-19T06:24:00.129Z,8.98
2022-08-19T06:26:29.176Z,8.50
2022-08-19T06:28:57.650Z,8.45
2022-08-19T06:31:29.038Z,7.93
2022-08-19T06:33:57.205Z,7.78
2022-08-19T06:36:32.700Z,8.25
2022-08-19T06:39:02.382Z,7.75
2022-08-19T06:41:31.022Z,7.63
2022-08-19T06:43:59.548Z,7.72
2022-08-19T06:46:31.603Z,7.93
2022-08-19T06:49:03.352Z,7.88
2022-08-19T06:54:07.233Z,8.20
2022-08-19T06:56:47.712Z,7.57
2022-08-19T06:59:19.177Z,7.38
2022-08-19T07:01:49.353Z,7.25
2022-08-19T07:04:20.444Z,6.85
2022-08-19T07:06:55.326Z,7.05
2022-08-19T07:09:23.909Z,7.28
2022-08-19T07:11:53.571Z,6.95
2022-08-19T07:14:26.141Z,7.47
2022-08-19T07:16:56.258Z,7.47
2022-08-19T07:19:27.138Z,6.72
2022-08-19T07:21:57.348Z,6.93
2022-08-19T07:24:26.952Z,7.45
2022-08-19T07:27:03.523Z,7.70
2022-08-19T07:29:36.806Z,7.05
2022-08-19T07:32:07.169Z,7.10
2022-08-19T07:34:40.132Z,7.05
2022-08-19T07:37:09.620Z,7.45
2022-08-19T07:39:39.237Z,7.65
2022-08-19T07:42:13.366Z,6.95
2022-08-19T07:44:43.226Z,7.25
2022-08-19T07:47:49.300Z,6.43
2022-08-19T07:50:10.289Z,7.05
2022-08-19T07:52:40.780Z,7.50
2022-08-19T07:55:41.550Z,6.80
2022-08-19T07:58:00.150Z,7.05
2022-08-19T08:00:28.599Z,6.38
2022-08-19T08:02:56.890Z,7.03
2022-08-19T08:05:43.811Z,6.07
2022-08-19T08:08:32.098Z,6.47
2022-08-19T08:11:00.549Z,6.65
2022-08-19T08:13:29.291Z,6.80
2022-08-19T08:15:57.955Z,6.80
2022-08-19T08:18:27.902Z,6.22
2022-08-19T08:20:59.706Z,7.13
2022-08-19T08:23:31.109Z,6.80
2022-08-19T08:26:00.272Z,6.70
2022-08-19T08:28:30.619Z,6.60
2022-08-19T08:31:00.307Z,6.53
2022-08-19T08:33:34.331Z,6.88
2022-08-19T08:36:04.369Z,6.47
2022-08-19T08:38:39.942Z,6.68
2022-08-19T08:41:20.047Z,6.15
2022-08-19T08:43:49.983Z,6.85
2022-08-19T08:46:31.666Z,6.57
2022-08-19T08:49:06.573Z,6.25
2022-08-19T08:51:37.682Z,6.20
2022-08-19T08:54:11.927Z,6.70
2022-08-19T08:56:40.741Z,6.47
2022-08-19T08:59:14.708Z,6.40
2022-08-19T09:01:42.801Z,6.43
2022-08-19T09:04:14.299Z,6.75
2022-08-19T09:06:49.495Z,6.35
2022-08-19T09:09:29.359Z,6.50
2022-08-19T09:12:01.560Z,6.40
2022-08-19T09:14:51.278Z,6.28
2022-08-19T09:17:32.078Z,5.95
2022-08-19T09:20:09.067Z,6.50
2022-08-19T09:22:38.734Z,7.05
2022-08-19T09:25:12.228Z,7.68
2022-08-19T09:27:43.617Z,7.35
2022-08-19T09:30:16.072Z,6.95
2022-08-19T09:32:44.970Z,6.35
2022-08-19T09:35:14.903Z,7.38
2022-08-19T09:37:44.416Z,6.85
2022-08-19T09:40:15.649Z,6.75
2022-08-19T09:42:50.033Z,5.95
2022-08-19T09:45:23.606Z,6.40
2022-08-19T09:47:55.275Z,6.78
2022-08-19T09:50:25.346Z,6.00
2022-08-19T09:52:58.526Z,6.10
2022-08-19T09:55:31.001Z,6.43
2022-08-19T09:58:01.792Z,5.40
2022-08-19T10:00:30.022Z,5.97
2022-08-19T10:02:58.073Z,5.38
2022-08-19T10:05:43.542Z,6.07
2022-08-19T10:08:13.427Z,6.07
2022-08-19T10:10:46.269Z,6.35
2022-08-19T10:13:16.396Z,6.50
2022-08-19T10:15:47.425Z,5.72
2022-08-19T10:18:17.662Z,5.97
2022-08-19T10:20:51.732Z,5.90
2022-08-19T10:23:21.653Z,6.45
2022-08-19T10:25:54.621Z,6.43
2022-08-19T10:28:23.962Z,6.00
2022-08-19T10:30:52.021Z,5.80
2022-08-19T10:33:53.063Z,6.03
2022-08-19T10:36:11.639Z,6.05
2022-08-19T10:38:39.833Z,5.32
2022-08-19T10:41:24.093Z,5.82
2022-08-19T10:43:57.419Z,5.20
2022-08-19T10:46:33.691Z,5.70
2022-08-19T10:49:02.661Z,5.43
2022-08-19T10:51:48.802Z,5.70
2022-08-19T10:54:29.571Z,5.07
2022-08-19T10:57:00.558Z,4.90
2022-08-19T10:59:35.830Z,4.90
2022-08-19T11:02:07.064Z,5.95
2022-08-19T11:04:35.759Z,5.30
2022-08-19T11:07:04.371Z,4.97
2022-08-19T11:09:34.506Z,6.35
2022-08-19T11:12:04.803Z,5.05
2022-08-19T11:14:34.390Z,4.65
2022-08-19T11:17:03.074Z,4.50
2022-08-19T11:19:31.283Z,4.93
2022-08-19T11:22:03.964Z,7.75
2022-08-19T11:24:33.677Z,5.20
2022-08-19T11:27:10.113Z,5.28
2022-08-19T11:29:39.943Z,4.38
2022-08-19T11:32:10.382Z,4.30
2022-08-19T11:34:38.981Z,4.70
2022-08-19T11:37:07.821Z,5.78
2022-08-19T11:39:37.926Z,5.57
2022-08-19T11:42:29.043Z,4.70
2022-08-19T11:44:57.312Z,5.07
2022-08-19T11:47:25.336Z,4.95
2022-08-19T11:49:54.420Z,4.65
2022-08-19T11:52:22.541Z,4.55
2022-08-19T11:54:50.577Z,5.25
2022-08-19T11:57:21.316Z,5.68
2022-08-19T11:59:53.560Z,4.97
2022-08-19T12:02:22.594Z,5.15
2022-08-19T12:04:50.773Z,5.30
2022-08-19T12:07:18.905Z,5.45
2022-08-19T12:09:48.655Z,4.28
2022-08-19T12:12:17.085Z,4.50
2022-08-19T12:14:47.498Z,4.70
2022-08-19T12:17:15.650Z,4.95
2022-08-19T12:19:43.681Z,5.45
2022-08-19T12:22:11.722Z,5.18
2022-08-19T12:24:39.786Z,4.80
2022-08-19T12:27:12.590Z,4.68
2022-08-19T12:29:42.487Z,4.90
2022-08-19T12:32:12.212Z,5.00
2022-08-19T12:34:40.511Z,5.90
2022-08-19T12:37:08.763Z,5.05
2022-08-19T12:39:39.394Z,4.72
2022-08-19T12:42:08.264Z,4.90
2022-08-19T12:44:36.658Z,5.63
2022-08-19T12:47:05.803Z,6.28
2022-08-19T12:49:53.978Z,5.78
2022-08-19T12:52:24.889Z,6.15
2022-08-19T12:54:54.040Z,5.57
2022-08-19T12:57:31.617Z,5.43
2022-08-19T13:00:04.655Z,5.35
2022-08-19T13:02:38.529Z,4.95
2022-08-19T13:05:16.824Z,4.88
2022-08-19T13:07:45.733Z,4.72
2022-08-19T13:10:17.156Z,4.88
2022-08-19T13:12:46.055Z,4.72
2022-08-19T13:15:15.073Z,5.70
2022-08-19T13:17:43.961Z,4.80
2022-08-19T13:20:13.865Z,5.47
2022-08-19T13:22:41.956Z,5.05
2022-08-19T13:25:10.989Z,4.70
2022-08-19T13:27:39.679Z,5.13
2022-08-19T13:30:27.518Z,4.50
2022-08-19T13:33:16.255Z,5.03
2022-08-19T13:35:48.756Z,5.18
2022-08-19T13:38:19.038Z,5.13
2022-08-19T13:40:47.422Z,5.32
2022-08-19T13:43:22.821Z,4.85
2022-08-19T13:45:57.416Z,5.10
2022-08-19T13:48:27.746Z,4.95
2022-08-19T13:50:57.687Z,5.18
2022-08-19T13:53:26.158Z,4.53
2022-08-19T13:55:54.994Z,4.55
2022-08-19T13:58:23.283Z,4.07
2022-08-19T14:00:51.439Z,5.00
2022-08-19T14:03:19.646Z,5.00
2022-08-19T14:05:48.668Z,4.43
2022-08-19T14:08:19.176Z,4.45
2022-08-19T14:10:47.725Z,4.70
2022-08-19T14:13:18.132Z,4.47
2022-08-19T14:15:48.194Z,5.68
2022-08-19T14:18:16.867Z,4.82
2022-08-19T14:20:45.380Z,4.72
2022-08-19T14:23:14.690Z,4.93
2022-08-19T14:25:45.326Z,5.13
2022-08-19T14:28:13.442Z,5.25
2022-08-19T14:30:41.718Z,5.18
2022-08-19T14:33:10.432Z,4.70
2022-08-19T14:35:38.798Z,5.13
2022-08-19T14:38:16.387Z,4.80
2022-08-19T14:40:46.788Z,4.72
2022-08-19T14:43:15.433Z,4.82
2022-08-19T14:45:47.146Z,4.85
2022-08-19T14:48:19.317Z,4.70
2022-08-19T14:50:47.925Z,4.53
2022-08-19T14:53:17.775Z,4.65
2022-08-19T14:55:48.761Z,4.80
2022-08-19T14:58:28.833Z,4.65
2022-08-19T15:00:59.183Z,4.47
2022-08-19T15:03:28.669Z,4.53
2022-08-19T15:05:58.328Z,4.80
2022-08-19T15:08:27.468Z,4.50
2022-08-19T15:10:58.049Z,4.53
2022-08-19T15:13:27.488Z,4.32
2022-08-19T15:15:55.651Z,4.60
2022-08-19T15:18:23.713Z,4.40
2022-08-19T15:20:52.360Z,4.68
2022-08-19T15:23:21.846Z,4.10
2022-08-19T15:25:54.597Z,4.55
2022-08-19T15:28:24.375Z,4.72
2022-08-19T15:30:53.022Z,4.70
2022-08-19T15:33:21.500Z,5.13
2022-08-19T15:35:51.626Z,4.90
2022-08-19T15:38:22.377Z,4.88
2022-08-19T15:40:51.289Z,5.18
2022-08-19T15:43:22.185Z,5.43
2022-08-19T15:45:51.746Z,5.00
2022-08-19T15:48:19.780Z,5.10
2022-08-19T15:50:47.843Z,5.25
2022-08-19T15:53:15.905Z,5.38
2022-08-19T15:55:46.014Z,5.65
2022-08-19T15:58:34.038Z,5.32
2022-08-19T16:01:24.362Z,5.82
2022-08-19T16:04:14.494Z,6.18
2022-08-19T16:06:46.750Z,5.80
2022-08-19T16:09:15.421Z,5.43
2022-08-19T16:11:45.894Z,6.00
2022-08-19T16:14:15.218Z,5.70
2022-08-19T16:16:46.889Z,6.55
2022-08-19T16:19:18.126Z,5.68
2022-08-19T16:21:48.220Z,5.93
2022-08-19T16:24:18.804Z,6.20
2022-08-19T16:26:47.370Z,6.13
2022-08-19T16:29:33.856Z,6.30
2022-08-19T16:32:07.878Z,6.55
2022-08-19T16:34:36.484Z,6.10
2022-08-19T16:37:04.646Z,6.28
2022-08-19T16:39:32.763Z,6.00
2022-08-19T16:42:01.162Z,5.93
2022-08-19T16:44:30.036Z,6.10
2022-08-19T16:46:59.573Z,5.95
2022-08-19T16:49:53.357Z,6.03
2022-08-19T16:52:19.745Z,6.25
2022-08-19T16:54:49.424Z,6.50
2022-08-19T16:57:19.224Z,6.28
2022-08-19T16:59:48.829Z,6.57
2022-08-19T17:02:18.158Z,6.35
2022-08-19T17:04:55.965Z,6.43
2022-08-19T17:07:26.842Z,6.82
2022-08-19T17:09:55.160Z,6.03
2022-08-19T17:12:31.810Z,6.32
2022-08-19T17:15:05.117Z,5.57
2022-08-19T17:17:33.574Z,6.55
2022-08-19T17:20:04.216Z,6.28
2022-08-19T17:22:32.226Z,8.50
2022-08-19T17:25:00.295Z,6.93
2022-08-19T17:27:32.421Z,7.20
2022-08-19T17:30:02.623Z,6.22
2022-08-19T17:32:34.257Z,6.38
2022-08-19T17:35:04.800Z,6.45
2022-08-19T17:37:33.136Z,6.38
2022-08-19T17:40:02.655Z,6.55
2022-08-19T17:42:32.033Z,6.70
2022-08-19T17:45:00.369Z,6.97
2022-08-19T17:47:29.008Z,6.50
2022-08-19T17:49:57.577Z,6.70
2022-08-19T17:52:27.679Z,7.72
2022-08-19T17:54:56.101Z,7.30
2022-08-19T17:57:24.355Z,7.20
2022-08-19T17:59:52.881Z,7.47
2022-08-19T18:02:21.450Z,7.53
2022-08-19T18:04:50.159Z,7.57
2022-08-19T18:07:19.524Z,7.40
2022-08-19T18:09:51.848Z,7.78
2022-08-19T18:12:24.560Z,8.18
2022-08-19T18:14:52.665Z,7.68
2022-08-19T18:17:23.234Z,7.43
2022-08-19T18:19:51.731Z,7.70
2022-08-19T18:22:26.733Z,7.47
2022-08-19T18:24:57.421Z,7.22
2022-08-19T18:27:25.733Z,7.57
2022-08-19T18:29:54.588Z,7.90
2022-08-19T18:32:24.036Z,7.30
2022-08-19T18:34:53.291Z,7.35
2022-08-19T18:37:21.900Z,7.25
2022-08-19T18:40:07.214Z,8.02
2022-08-19T18:42:54.234Z,7.47
2022-08-19T18:45:43.516Z,6.78
2022-08-19T18:48:29.475Z,7.50
2022-08-19T18:50:59.514Z,7.25
2022-08-19T18:53:29.731Z,7.05
2022-08-19T18:55:59.522Z,7.90
2022-08-19T18:58:33.769Z,7.63
2022-08-19T19:01:11.021Z,7.53
2022-08-19T19:03:41.345Z,7.70
2022-08-19T19:06:09.546Z,7.20
2022-08-19T19:08:38.764Z,6.75
2022-08-19T19:11:07.058Z,6.53
2022-08-19T19:13:38.485Z,6.18
2022-08-19T19:16:07.052Z,5.85
2022-08-19T19:18:35.073Z,6.00
2022-08-19T19:21:03.110Z,5.95
2022-08-19T19:23:31.516Z,6.05
2022-08-19T19:26:00.745Z,5.82
2022-08-19T19:28:29.424Z,5.70
2022-08-19T19:30:59.115Z,5.85
2022-08-19T19:33:32.048Z,5.93
2022-08-19T19:36:00.265Z,5.63
2022-08-19T19:38:28.251Z,5.80
2022-08-19T19:40:56.284Z,6.05
2022-08-19T19:43:24.390Z,6.15
2022-08-19T19:45:52.401Z,5.57
2022-08-19T19:48:21.913Z,5.68
2022-08-19T19:50:55.971Z,5.25
2022-08-19T19:53:26.072Z,6.43
2022-08-19T19:55:58.616Z,5.30
2022-08-19T19:58:29.326Z,5.32
2022-08-19T20:00:58.876Z,5.93
2022-08-19T20:03:30.045Z,5.25
2022-08-19T20:05:59.495Z,5.63
2022-08-19T20:08:46.104Z,5.65
2022-08-19T20:11:16.751Z,5.47
2022-08-19T20:13:44.785Z,5.72
2022-08-19T20:16:13.407Z,5.65
2022-08-19T20:18:43.949Z,5.80
2022-08-19T20:21:13.756Z,6.50
2022-08-19T20:23:41.778Z,5.82
2022-08-19T20:26:18.027Z,6.05
2022-08-19T20:29:13.874Z,5.68
2022-08-19T20:31:57.515Z,5.82
2022-08-19T20:34:29.178Z,5.78
2022-08-19T20:36:57.443Z,5.78
2022-08-19T20:39:25.499Z,5.72
2022-08-19T20:41:56.449Z,5.25
2022-08-19T20:44:25.885Z,6.03
2022-08-19T20:46:54.827Z,5.57
2022-08-19T20:49:26.935Z,5.45
2022-08-19T20:52:00.840Z,5.10
2022-08-19T20:54:29.467Z,5.32
2022-08-19T20:56:57.633Z,5.35
2022-08-19T20:59:26.517Z,5.13
2022-08-19T21:01:57.521Z,5.07
2022-08-19T21:04:26.872Z,5.18
2022-08-19T21:06:56.458Z,5.05
2022-08-19T21:09:24.492Z,5.10
2022-08-19T21:11:53.690Z,5.13
2022-08-19T21:14:23.120Z,5.00
2022-08-19T21:16:51.183Z,4.65
2022-08-19T21:19:23.786Z,5.70
2022-08-19T21:21:52.882Z,5.07
2022-08-19T21:24:30.126Z,4.70
2022-08-19T21:26:59.946Z,5.40
2022-08-19T21:29:27.958Z,4.95
2022-08-19T21:31:55.925Z,4.78
2022-08-19T21:34:23.938Z,5.10
2022-08-19T21:36:51.965Z,4.93
2022-08-19T21:39:21.455Z,5.88
2022-08-19T21:41:49.597Z,5.30
2022-08-19T21:44:17.677Z,5.15
2022-08-19T21:46:45.668Z,5.53
2022-08-19T21:49:18.693Z,5.18
2022-08-19T21:51:46.773Z,5.35
2022-08-19T21:54:15.086Z,5.40
2022-08-19T21:56:44.567Z,6.65
2022-08-19T21:59:12.693Z,6.15
2022-08-19T22:01:42.820Z,6.43
2022-08-19T22:04:14.312Z,6.18
2022-08-19T22:06:42.509Z,6.68
2022-08-19T22:09:14.262Z,6.43
2022-08-19T22:11:44.336Z,6.88
2022-08-19T22:14:13.763Z,7.70
2022-08-19T22:16:41.849Z,7.32
2022-08-19T22:19:10.021Z,7.65
2022-08-19T22:21:40.681Z,7.05
2022-08-19T22:24:09.795Z,7.03
2022-08-19T22:26:37.827Z,6.55
2022-08-19T22:29:10.019Z,6.05
2022-08-19T22:31:39.841Z,6.28
2022-08-19T22:34:09.766Z,6.70
2022-08-19T22:36:37.888Z,6.18
2022-08-19T22:39:06.710Z,6.25
2022-08-19T22:41:34.848Z,5.90
2022-08-19T22:44:03.862Z,6.25
2022-08-19T22:46:33.623Z,6.60
2022-08-19T22:49:03.035Z,7.55
2022-08-19T22:51:48.566Z,6.82
2022-08-19T22:54:17.104Z,7.00
2022-08-19T22:56:45.328Z,7.13
2022-08-19T22:59:13.373Z,7.25
2022-08-19T23:01:41.799Z,7.20
2022-08-19T23:04:11.613Z,6.82
2022-08-19T23:06:42.061Z,6.63
2022-08-19T23:09:16.702Z,7.15
2022-08-19T23:11:45.575Z,7.15
2022-08-19T23:14:14.346Z,6.60
2022-08-19T23:16:42.957Z,6.95
2022-08-19T23:19:12.724Z,6.20
2022-08-19T23:21:41.430Z,6.65
2022-08-19T23:24:10.962Z,6.75
2022-08-19T23:26:39.101Z,6.60
2022-08-19T23:29:24.703Z,6.63
2022-08-19T23:31:52.850Z,6.70
2022-08-19T23:34:22.631Z,6.70
2022-08-19T23:36:50.837Z,7.10
2022-08-19T23:39:19.177Z,7.07
2022-08-19T23:41:47.242Z,7.07
2022-08-19T23:44:15.487Z,7.00
2022-08-19T23:46:54.339Z,7.37
2022-08-19T23:49:26.925Z,7.27
2022-08-19T23:51:56.058Z,6.83
2022-08-19T23:54:34.411Z,7.40
2022-08-19T23:57:13.930Z,6.95
2022-08-19T23:59:45.044Z,7.73
