createdAt,value
2022-09-01T00:00:49.074Z,6.90
2022-09-01T00:03:18.458Z,5.93
2022-09-01T00:05:50.999Z,5.80
2022-09-01T00:08:20.858Z,5.10
2022-09-01T00:10:49.288Z,5.87
2022-09-01T00:13:17.853Z,6.40
2022-09-01T00:15:46.220Z,5.10
2022-09-01T00:18:15.698Z,6.20
2022-09-01T00:20:43.934Z,7.03
2022-09-01T00:23:12.273Z,5.70
2022-09-01T00:25:41.831Z,6.13
2022-09-01T00:28:10.014Z,6.17
2022-09-01T00:30:38.274Z,5.50
2022-09-01T00:33:06.450Z,7.63
2022-09-01T00:35:37.222Z,7.83
2022-09-01T00:38:05.835Z,7.77
2022-09-01T00:40:34.380Z,7.30
2022-09-01T00:43:14.875Z,7.67
2022-09-01T00:45:43.132Z,6.63
2022-09-01T00:48:11.320Z,6.83
2022-09-01T00:50:40.523Z,7.40
2022-09-01T00:53:09.820Z,5.13
2022-09-01T00:55:39.285Z,5.93
2022-09-01T00:58:19.651Z,5.83
2022-09-01T01:00:49.718Z,7.33
2022-09-01T01:03:18.035Z,5.37
2022-09-01T01:05:54.142Z,7.67
2022-09-01T01:08:31.547Z,7.50
2022-09-01T01:10:59.727Z,6.60
2022-09-01T01:13:32.160Z,6.57
2022-09-01T01:16:00.718Z,7.30
2022-09-01T01:18:29.004Z,5.90
2022-09-01T01:24:25.156Z,5.13
2022-09-01T01:26:54.969Z,8.00
2022-09-01T01:29:24.991Z,4.23
2022-09-01T01:31:54.303Z,6.83
2022-09-01T01:34:24.209Z,7.20
2022-09-01T01:36:55.220Z,9.17
2022-09-01T01:39:29.633Z,4.13
2022-09-01T01:41:59.142Z,4.97
2022-09-01T01:44:29.515Z,7.03
2022-09-01T01:47:08.441Z,6.60
2022-09-01T01:49:38.225Z,5.63
2022-09-01T01:52:08.270Z,4.90
2022-09-01T01:54:38.563Z,5.70
2022-09-01T01:57:08.118Z,4.87
2022-09-01T01:59:36.346Z,9.80
2022-09-01T02:02:09.784Z,4.70
2022-09-01T02:04:40.074Z,5.57
2022-09-01T02:07:12.946Z,5.27
2022-09-01T02:09:46.086Z,5.47
2022-09-01T02:12:19.484Z,4.73
2022-09-01T02:14:48.519Z,5.83
2022-09-01T02:17:17.606Z,5.40
2022-09-01T02:19:47.349Z,6.57
2022-09-01T02:22:15.553Z,8.37
2022-09-01T02:24:49.176Z,7.40
2022-09-01T02:27:25.859Z,6.07
2022-09-01T02:29:55.469Z,5.50
2022-09-01T02:32:24.076Z,6.70
2022-09-01T02:34:56.996Z,5.90
2022-09-01T02:37:25.438Z,5.70
2022-09-01T02:39:59.366Z,5.60
2022-09-01T02:42:29.671Z,8.30
2022-09-01T02:44:58.698Z,5.07
2022-09-01T02:47:28.058Z,7.37
2022-09-01T02:49:58.497Z,6.83
2022-09-01T02:52:26.938Z,7.80
2022-09-01T02:54:56.574Z,4.90
2022-09-01T02:57:24.905Z,5.10
2022-09-01T02:59:53.064Z,7.40
2022-09-01T03:02:21.582Z,8.00
2022-09-01T03:04:54.396Z,6.17
2022-09-01T03:07:23.893Z,6.97
2022-09-01T03:09:52.598Z,6.73
2022-09-01T03:12:24.108Z,5.17
2022-09-01T03:14:52.294Z,7.60
2022-09-01T03:17:21.668Z,6.53
2022-09-01T03:19:51.821Z,7.70
2022-09-01T03:22:20.684Z,6.47
2022-09-01T03:24:48.851Z,5.60
2022-09-01T03:27:17.630Z,7.17
2022-09-01T03:29:47.142Z,4.80
2022-09-01T03:32:15.328Z,6.70
2022-09-01T03:34:43.943Z,6.63
2022-09-01T03:37:12.482Z,9.60
2022-09-01T03:39:40.723Z,4.80
2022-09-01T03:42:12.076Z,5.17
2022-09-01T03:44:45.287Z,7.57
2022-09-01T03:47:19.040Z,6.10
2022-09-01T03:49:49.642Z,7.10
2022-09-01T03:52:18.268Z,8.20
2022-09-01T03:54:46.536Z,8.53
2022-09-01T03:57:14.752Z,5.07
2022-09-01T03:59:45.214Z,6.33
2022-09-01T04:02:15.161Z,6.93
2022-09-01T04:04:44.854Z,7.03
2022-09-01T04:07:19.086Z,7.33
2022-09-01T04:09:47.786Z,7.10
2022-09-01T04:12:17.316Z,5.57
2022-09-01T04:14:50.478Z,7.87
2022-09-01T04:17:36.235Z,6.80
2022-09-01T04:20:09.161Z,5.40
2022-09-01T04:22:38.207Z,6.57
2022-09-01T04:25:07.089Z,9.20
2022-09-01T04:27:36.205Z,6.00
2022-09-01T04:30:04.646Z,7.07
2022-09-01T04:32:35.765Z,5.57
2022-09-01T04:35:08.208Z,7.10
2022-09-01T04:37:36.556Z,6.60
2022-09-01T04:40:06.391Z,5.33
2022-09-01T04:42:35.284Z,4.90
2022-09-01T04:45:11.316Z,6.47
2022-09-01T04:47:45.536Z,8.60
2022-09-01T04:50:18.858Z,5.90
2022-09-01T04:53:07.591Z,5.83
2022-09-01T04:55:43.594Z,5.87
2022-09-01T04:58:13.672Z,6.73
2022-09-01T05:00:42.322Z,7.43
2022-09-01T05:03:10.611Z,5.83
2022-09-01T05:06:03.841Z,6.30
2022-09-01T05:08:35.284Z,5.93
2022-09-01T05:11:07.946Z,7.20
2022-09-01T05:13:57.769Z,6.10
2022-09-01T05:16:33.515Z,5.60
2022-09-01T05:19:01.739Z,4.53
2022-09-01T05:21:35.458Z,6.30
2022-09-01T05:24:05.104Z,6.03
2022-09-01T05:26:34.804Z,4.90
2022-09-01T05:29:10.581Z,6.87
2022-09-01T05:31:39.146Z,7.27
2022-09-01T05:34:09.743Z,8.03
2022-09-01T05:36:44.716Z,5.73
2022-09-01T05:39:13.254Z,8.80
2022-09-01T05:41:41.919Z,4.20
2022-09-01T05:44:11.272Z,8.00
2022-09-01T05:46:42.628Z,5.60
2022-09-01T05:49:13.871Z,5.23
2022-09-01T05:51:50.381Z,7.90
2022-09-01T05:54:23.280Z,6.97
2022-09-01T05:56:53.654Z,4.53
2022-09-01T05:59:26.627Z,6.73
2022-09-01T06:02:12.350Z,4.97
2022-09-01T06:04:42.120Z,8.63
2022-09-01T06:07:17.598Z,6.37
2022-09-01T06:09:53.724Z,5.87
2022-09-01T06:12:24.995Z,5.80
2022-09-01T06:14:55.817Z,6.87
2022-09-01T06:17:26.927Z,6.20
2022-09-01T06:19:59.427Z,5.10
2022-09-01T06:22:30.349Z,5.10
2022-09-01T06:25:02.732Z,5.37
2022-09-01T06:27:41.167Z,6.80
2022-09-01T06:30:15.039Z,6.10
2022-09-01T06:32:49.725Z,5.00
2022-09-01T06:35:19.037Z,4.73
2022-09-01T06:37:48.805Z,5.87
2022-09-01T06:40:39.258Z,6.80
2022-09-01T06:43:08.294Z,5.20
2022-09-01T06:45:42.708Z,5.60
2022-09-01T06:48:16.000Z,5.10
2022-09-01T06:53:59.291Z,5.50
2022-09-01T06:56:34.122Z,5.07
2022-09-01T06:59:15.567Z,4.70
2022-09-01T07:01:48.994Z,5.60
2022-09-01T07:04:21.495Z,5.37
2022-09-01T07:07:53.926Z,4.60
2022-09-01T07:10:20.887Z,4.50
2022-09-01T07:13:09.062Z,5.10
2022-09-01T07:18:30.982Z,4.93
2022-09-01T07:21:07.119Z,4.77
2022-09-01T07:24:06.060Z,5.30
2022-09-01T07:26:46.747Z,4.67
2022-09-01T07:29:16.592Z,4.90
2022-09-01T07:31:49.363Z,4.87
2022-09-01T07:39:55.771Z,5.87
2022-09-01T07:45:47.710Z,4.43
2022-09-01T07:51:42.121Z,4.83
2022-09-01T07:54:10.921Z,5.17
2022-09-01T07:56:40.574Z,5.37
2022-09-01T07:59:15.557Z,4.70
2022-09-01T08:01:55.735Z,5.00
2022-09-01T08:04:24.475Z,4.63
2022-09-01T08:06:56.634Z,4.90
2022-09-01T08:09:37.394Z,4.77
2022-09-01T08:12:07.717Z,5.40
2022-09-01T08:14:47.604Z,4.60
2022-09-01T08:17:17.672Z,4.80
2022-09-01T08:20:09.085Z,4.07
2022-09-01T08:22:58.224Z,5.37
2022-09-01T08:25:34.163Z,4.83
2022-09-01T08:28:03.140Z,4.97
2022-09-01T08:30:33.479Z,4.07
2022-09-01T08:33:10.639Z,4.57
2022-09-01T08:35:41.948Z,6.30
2022-09-01T08:38:10.902Z,6.07
2022-09-01T08:40:39.983Z,5.23
2022-09-01T08:43:17.882Z,5.73
2022-09-01T08:45:53.643Z,5.90
2022-09-01T08:49:23.286Z,5.03
2022-09-01T08:52:20.960Z,4.90
2022-09-01T08:54:53.058Z,5.27
2022-09-01T08:57:27.459Z,5.30
2022-09-01T09:00:18.235Z,6.20
2022-09-01T09:02:58.734Z,5.70
2022-09-01T09:05:44.415Z,5.10
2022-09-01T09:08:26.682Z,4.60
2022-09-01T09:11:05.460Z,5.10
2022-09-01T09:13:47.486Z,5.87
2022-09-01T09:16:30.425Z,6.13
2022-09-01T09:19:05.632Z,4.53
2022-09-01T09:21:37.018Z,6.47
2022-09-01T09:24:12.208Z,4.97
2022-09-01T09:26:44.524Z,4.50
2022-09-01T09:29:12.985Z,5.27
2022-09-01T09:31:49.875Z,5.60
2022-09-01T09:34:33.378Z,4.87
2022-09-01T09:37:21.486Z,5.20
2022-09-01T09:40:10.250Z,4.60
2022-09-01T09:42:40.410Z,4.93
2022-09-01T09:45:23.246Z,4.50
2022-09-01T09:47:52.298Z,3.70
2022-09-01T09:50:26.662Z,5.30
2022-09-01T09:53:12.552Z,4.40
2022-09-01T09:55:56.231Z,5.07
2022-09-01T09:58:27.597Z,3.47
2022-09-01T10:04:35.963Z,4.03
2022-09-01T10:07:28.491Z,4.50
2022-09-01T10:09:58.718Z,4.00
2022-09-01T10:12:27.931Z,4.70
2022-09-01T10:15:06.967Z,5.90
2022-09-01T10:17:44.445Z,7.63
2022-09-01T10:20:18.217Z,6.40
2022-09-01T10:22:48.539Z,6.90
2022-09-01T10:25:22.107Z,6.83
2022-09-01T10:27:55.012Z,6.33
2022-09-01T10:30:23.717Z,5.83
2022-09-01T10:32:55.963Z,5.50
2022-09-01T10:35:28.039Z,5.87
2022-09-01T10:37:59.524Z,6.87
2022-09-01T10:40:43.856Z,7.10
2022-09-01T10:43:38.333Z,8.00
2022-09-01T10:46:52.417Z,6.43
2022-09-01T10:49:46.514Z,5.50
2022-09-01T10:52:57.273Z,5.07
2022-09-01T10:55:44.022Z,6.23
2022-09-01T11:02:25.009Z,5.10
2022-09-01T11:05:16.844Z,5.27
2022-09-01T11:08:09.119Z,5.43
2022-09-01T11:10:57.189Z,5.63
2022-09-01T11:13:49.018Z,5.23
2022-09-01T11:16:49.997Z,6.07
2022-09-01T11:19:41.455Z,5.23
2022-09-01T11:22:17.612Z,6.50
2022-09-01T11:24:58.144Z,5.10
2022-09-01T11:28:00.110Z,4.90
2022-09-01T11:30:38.414Z,5.80
2022-09-01T11:33:24.089Z,5.00
2022-09-01T11:36:01.316Z,5.03
2022-09-01T11:38:45.007Z,6.30
2022-09-01T11:41:25.998Z,4.23
2022-09-01T11:44:01.494Z,5.97
2022-09-01T11:46:34.331Z,5.47
2022-09-01T11:49:08.305Z,4.47
2022-09-01T11:51:44.820Z,5.43
2022-09-01T11:54:13.843Z,4.77
2022-09-01T11:56:42.130Z,4.77
2022-09-01T11:59:12.249Z,5.60
2022-09-01T12:01:41.931Z,4.90
2022-09-01T12:04:23.223Z,5.23
2022-09-01T12:06:58.045Z,5.10
2022-09-01T12:09:34.476Z,7.43
2022-09-01T12:12:02.978Z,4.03
2022-09-01T12:14:54.885Z,5.30
2022-09-01T12:17:22.464Z,4.03
2022-09-01T12:19:50.802Z,5.00
2022-09-01T12:22:21.561Z,4.57
2022-09-01T12:24:52.212Z,3.77
2022-09-01T12:27:21.323Z,4.97
2022-09-01T12:29:51.681Z,4.40
2022-09-01T12:32:20.764Z,4.40
2022-09-01T12:35:01.510Z,5.10
2022-09-01T12:37:31.193Z,4.83
2022-09-01T12:40:00.464Z,4.37
2022-09-01T12:42:41.438Z,4.10
2022-09-01T12:45:14.487Z,4.30
2022-09-01T12:47:50.390Z,4.67
2022-09-01T12:50:50.820Z,4.73
2022-09-01T12:53:30.353Z,4.90
2022-09-01T12:56:21.069Z,4.57
2022-09-01T12:58:53.854Z,4.30
2022-09-01T13:01:37.494Z,9.93
2022-09-01T13:04:24.361Z,4.20
2022-09-01T13:06:53.504Z,4.73
2022-09-01T13:09:21.818Z,5.03
2022-09-01T13:12:07.020Z,4.30
2022-09-01T13:14:35.681Z,5.33
2022-09-01T13:17:06.017Z,4.70
2022-09-01T13:19:42.344Z,5.27
2022-09-01T13:22:10.739Z,4.60
2022-09-01T13:24:39.666Z,4.77
2022-09-01T13:27:23.603Z,5.07
2022-09-01T13:29:52.521Z,4.83
2022-09-01T13:32:23.941Z,5.83
2022-09-01T13:34:53.633Z,8.70
2022-09-01T13:37:22.848Z,8.60
2022-09-01T13:39:51.202Z,5.47
2022-09-01T13:42:20.021Z,5.97
2022-09-01T13:44:52.522Z,6.07
2022-09-01T13:47:29.877Z,8.37
2022-09-01T13:50:08.920Z,8.43
2022-09-01T13:52:39.406Z,7.57
2022-09-01T13:55:09.200Z,9.00
2022-09-01T13:57:37.380Z,9.73
2022-09-01T14:00:10.867Z,6.40
2022-09-01T14:02:42.938Z,9.80
2022-09-01T14:05:11.571Z,5.33
2022-09-01T14:07:39.742Z,8.03
2022-09-01T14:10:09.332Z,8.00
2022-09-01T14:12:39.548Z,5.70
2022-09-01T14:15:12.096Z,7.90
2022-09-01T14:17:45.023Z,10.93
2022-09-01T14:20:16.025Z,7.97
2022-09-01T14:22:44.209Z,8.80
2022-09-01T14:25:13.141Z,7.40
2022-09-01T14:27:42.433Z,11.10
2022-09-01T14:30:16.229Z,9.73
2022-09-01T14:32:46.089Z,10.70
2022-09-01T14:35:15.622Z,15.30
2022-09-01T14:37:45.598Z,10.97
2022-09-01T14:40:16.856Z,12.87
2022-09-01T14:42:49.298Z,10.30
2022-09-01T14:45:19.678Z,7.30
2022-09-01T14:47:53.059Z,12.57
2022-09-01T14:50:23.354Z,13.93
2022-09-01T14:52:54.422Z,12.30
2022-09-01T14:55:23.809Z,8.33
2022-09-01T14:57:54.458Z,11.30
2022-09-01T15:00:24.957Z,11.27
2022-09-01T15:02:55.382Z,10.10
2022-09-01T15:05:24.532Z,13.63
2022-09-01T15:07:53.175Z,10.40
2022-09-01T15:10:25.359Z,8.90
2022-09-01T15:12:55.452Z,6.90
2022-09-01T15:15:24.535Z,11.83
2022-09-01T15:17:54.156Z,7.93
2022-09-01T15:20:40.733Z,9.10
2022-09-01T15:23:09.220Z,9.83
2022-09-01T15:25:37.431Z,8.67
2022-09-01T15:28:06.276Z,9.37
2022-09-01T15:30:35.298Z,6.93
2022-09-01T15:33:06.093Z,10.57
2022-09-01T15:35:34.723Z,6.60
2022-09-01T15:38:03.179Z,6.80
2022-09-01T15:40:31.517Z,9.67
2022-09-01T15:43:00.088Z,8.17
2022-09-01T15:45:30.167Z,6.10
2022-09-01T15:47:58.602Z,6.20
2022-09-01T15:50:28.614Z,6.27
2022-09-01T15:52:58.690Z,5.40
2022-09-01T15:55:29.022Z,5.67
2022-09-01T15:57:58.426Z,8.30
2022-09-01T16:00:29.455Z,5.50
2022-09-01T16:03:01.662Z,7.43
2022-09-01T16:05:33.717Z,6.10
2022-09-01T16:08:03.110Z,4.53
2022-09-01T16:10:33.705Z,4.30
2022-09-01T16:13:05.767Z,4.20
2022-09-01T16:15:35.197Z,5.20
2022-09-01T16:18:24.772Z,5.63
2022-09-01T16:21:04.832Z,4.40
2022-09-01T16:23:41.496Z,5.10
2022-09-01T16:26:11.863Z,4.03
2022-09-01T16:28:40.377Z,4.80
2022-09-01T16:31:14.017Z,4.33
2022-09-01T16:33:48.043Z,3.90
2022-09-01T16:36:34.725Z,4.87
2022-09-01T16:39:10.518Z,4.80
2022-09-01T16:41:48.993Z,4.30
2022-09-01T16:44:27.337Z,4.80
2022-09-01T16:47:02.936Z,3.90
2022-09-01T16:49:37.876Z,3.73
2022-09-01T16:52:15.255Z,4.10
2022-09-01T16:54:57.069Z,4.10
2022-09-01T16:57:32.720Z,5.17
2022-09-01T17:00:04.003Z,4.50
2022-09-01T17:02:42.009Z,3.77
2022-09-01T17:05:20.650Z,4.10
2022-09-01T17:08:06.887Z,3.70
2022-09-01T17:10:41.888Z,3.77
2022-09-01T17:13:20.215Z,3.80
2022-09-01T17:15:58.421Z,4.33
2022-09-01T17:18:35.239Z,3.90
2022-09-01T17:21:13.117Z,4.17
2022-09-01T17:23:48.791Z,3.87
2022-09-01T17:26:22.403Z,4.93
2022-09-01T17:28:55.358Z,3.93
2022-09-01T17:31:39.210Z,4.63
2022-09-01T17:34:26.258Z,3.90
2022-09-01T17:37:06.170Z,3.93
2022-09-01T17:39:45.533Z,3.93
2022-09-01T17:42:25.021Z,4.27
2022-09-01T17:44:56.517Z,4.80
2022-09-01T17:47:35.843Z,4.40
2022-09-01T17:50:13.137Z,5.00
2022-09-01T17:52:52.742Z,4.57
2022-09-01T17:55:38.116Z,4.80
2022-09-01T17:58:16.088Z,4.50
2022-09-01T18:00:53.377Z,3.83
2022-09-01T18:03:42.677Z,4.23
2022-09-01T18:06:18.411Z,4.80
2022-09-01T18:08:49.898Z,4.27
2022-09-01T18:11:27.488Z,4.40
2022-09-01T18:14:00.884Z,4.50
2022-09-01T18:16:32.065Z,4.37
2022-09-01T18:19:05.526Z,4.03
2022-09-01T18:21:37.493Z,3.90
2022-09-01T18:24:15.043Z,4.57
2022-09-01T18:26:48.009Z,4.13
2022-09-01T18:29:16.970Z,3.70
2022-09-01T18:32:11.586Z,3.50
2022-09-01T18:35:00.569Z,3.80
2022-09-01T18:37:35.587Z,3.67
2022-09-01T18:40:16.573Z,4.07
2022-09-01T18:42:56.882Z,4.20
2022-09-01T18:45:35.788Z,4.10
2022-09-01T18:48:13.817Z,4.30
2022-09-01T18:50:48.215Z,3.93
2022-09-01T18:53:30.272Z,3.30
2022-09-01T18:56:07.125Z,8.13
2022-09-01T18:58:54.182Z,5.47
2022-09-01T19:01:32.851Z,4.53
2022-09-01T19:04:10.388Z,3.83
2022-09-01T19:06:47.449Z,4.17
2022-09-01T19:09:22.304Z,5.90
2022-09-01T19:12:03.778Z,4.43
2022-09-01T19:14:43.351Z,4.20
2022-09-01T19:17:30.057Z,4.13
2022-09-01T19:20:01.362Z,3.93
2022-09-01T19:22:40.306Z,4.50
2022-09-01T19:25:28.738Z,4.47
2022-09-01T19:28:03.337Z,5.70
2022-09-01T19:30:35.682Z,4.13
2022-09-01T19:33:06.548Z,4.27
2022-09-01T19:35:37.932Z,3.57
2022-09-01T19:38:09.234Z,4.10
2022-09-01T19:40:40.507Z,4.17
2022-09-01T19:43:15.689Z,3.87
2022-09-01T19:45:56.864Z,3.63
2022-09-01T19:48:30.336Z,4.00
2022-09-01T19:51:07.348Z,6.13
2022-09-01T19:53:46.291Z,5.00
2022-09-01T19:56:19.439Z,3.83
2022-09-01T19:58:55.545Z,5.00
2022-09-01T20:01:38.973Z,4.17
2022-09-01T20:04:18.257Z,4.50
2022-09-01T20:06:52.056Z,3.70
2022-09-01T20:09:27.024Z,3.63
2022-09-01T20:12:00.018Z,3.70
2022-09-01T20:14:52.344Z,3.80
2022-09-01T20:17:27.247Z,4.13
2022-09-01T20:20:01.589Z,3.70
2022-09-01T20:22:40.226Z,3.93
2022-09-01T20:25:11.205Z,3.53
2022-09-01T20:27:49.872Z,3.70
2022-09-01T20:30:20.812Z,3.50
2022-09-01T20:33:00.903Z,3.23
2022-09-01T20:35:39.838Z,3.97
2022-09-01T20:38:35.600Z,3.73
2022-09-01T20:41:11.689Z,3.40
2022-09-01T20:43:43.661Z,4.07
2022-09-01T20:46:11.923Z,3.67
2022-09-01T20:48:42.675Z,3.77
2022-09-01T20:51:18.445Z,3.47
2022-09-01T20:54:06.028Z,3.80
2022-09-01T20:56:42.195Z,3.40
2022-09-01T20:59:16.568Z,3.80
2022-09-01T21:01:51.868Z,3.43
2022-09-01T21:04:35.900Z,3.77
2022-09-01T21:07:10.417Z,3.67
2022-09-01T21:09:48.441Z,3.97
2022-09-01T21:12:26.901Z,3.67
2022-09-01T21:15:03.980Z,3.70
2022-09-01T21:17:39.647Z,4.17
2022-09-01T21:20:19.461Z,4.20
2022-09-01T21:22:47.639Z,3.23
2022-09-01T21:25:15.844Z,3.63
2022-09-01T21:27:48.679Z,3.90
2022-09-01T21:30:17.121Z,3.83
2022-09-01T21:32:45.896Z,3.53
2022-09-01T21:35:17.940Z,3.33
2022-09-01T21:37:46.284Z,3.90
2022-09-01T21:40:16.139Z,3.73
2022-09-01T21:42:50.285Z,3.87
2022-09-01T21:45:20.085Z,4.00
2022-09-01T21:47:49.811Z,4.00
2022-09-01T21:50:22.093Z,4.07
2022-09-01T21:52:50.515Z,4.23
2022-09-01T21:55:22.765Z,3.50
2022-09-01T21:57:51.784Z,3.67
2022-09-01T22:00:23.433Z,3.87
2022-09-01T22:02:52.082Z,3.80
2022-09-01T22:05:22.023Z,4.20
2022-09-01T22:07:50.734Z,4.27
2022-09-01T22:10:21.654Z,4.30
2022-09-01T22:12:51.206Z,4.40
2022-09-01T22:15:22.188Z,4.67
2022-09-01T22:17:51.407Z,4.13
2022-09-01T22:20:23.393Z,3.57
2022-09-01T22:22:54.713Z,3.97
2022-09-01T22:25:23.950Z,3.60
2022-09-01T22:27:52.296Z,4.07
2022-09-01T22:30:20.531Z,4.00
2022-09-01T22:32:48.680Z,4.00
2022-09-01T22:35:18.328Z,3.80
2022-09-01T22:37:48.298Z,4.20
2022-09-01T22:40:17.166Z,3.77
2022-09-01T22:42:45.892Z,3.87
2022-09-01T22:45:15.834Z,4.10
2022-09-01T22:47:44.046Z,3.80
2022-09-01T22:50:13.012Z,3.97
2022-09-01T22:52:46.921Z,3.83
2022-09-01T22:55:16.519Z,4.20
2022-09-01T22:57:44.905Z,4.33
2022-09-01T23:00:14.264Z,4.40
2022-09-01T23:02:42.715Z,4.57
2022-09-01T23:05:11.754Z,4.27
2022-09-01T23:07:39.991Z,4.23
2022-09-01T23:10:10.443Z,3.83
2022-09-01T23:12:40.051Z,3.87
2022-09-01T23:15:09.606Z,4.00
2022-09-01T23:17:38.758Z,3.57
2022-09-01T23:20:09.275Z,3.90
2022-09-01T23:22:37.914Z,3.73
2022-09-01T23:25:07.002Z,3.63
2022-09-01T23:27:35.246Z,3.70
2022-09-01T23:30:06.412Z,3.50
2022-09-01T23:32:34.965Z,3.70
2022-09-01T23:35:03.234Z,3.33
2022-09-01T23:37:31.455Z,3.90
2022-09-01T23:40:00.105Z,4.50
2022-09-01T23:42:28.339Z,4.00
2022-09-01T23:44:56.533Z,4.03
2022-09-01T23:47:26.250Z,3.60
2022-09-01T23:49:56.384Z,3.60
2022-09-01T23:52:24.564Z,4.00
2022-09-01T23:54:52.716Z,4.20
2022-09-01T23:57:21.150Z,3.60
2022-09-01T23:59:49.285Z,3.53
