createdAt,value
2023-01-20T00:02:23.637Z,99.90
2023-01-20T00:05:09.117Z,99.90
2023-01-20T00:07:54.565Z,99.90
2023-01-20T00:10:40.055Z,99.90
2023-01-20T00:13:26.281Z,99.90
2023-01-20T00:16:12.391Z,99.90
2023-01-20T00:18:58.224Z,99.90
2023-01-20T00:21:43.737Z,99.90
2023-01-20T00:24:29.140Z,99.90
2023-01-20T00:27:16.161Z,99.90
2023-01-20T00:30:01.925Z,99.90
2023-01-20T00:32:47.235Z,99.90
2023-01-20T00:35:32.712Z,99.90
2023-01-20T00:38:18.328Z,99.90
2023-01-20T00:41:03.856Z,99.90
2023-01-20T00:43:49.402Z,99.90
2023-01-20T00:46:34.802Z,99.90
2023-01-20T00:49:20.412Z,99.90
2023-01-20T00:52:05.917Z,99.90
2023-01-20T00:54:51.517Z,99.90
2023-01-20T00:57:37.304Z,99.90
2023-01-20T01:00:22.783Z,99.90
2023-01-20T01:03:10.347Z,99.90
2023-01-20T01:06:06.602Z,99.90
2023-01-20T01:08:52.999Z,99.90
2023-01-20T01:11:38.194Z,99.90
2023-01-20T01:14:23.589Z,99.90
2023-01-20T01:17:09.078Z,99.90
2023-01-20T01:19:54.535Z,99.90
2023-01-20T01:22:40.326Z,99.90
2023-01-20T01:25:25.529Z,99.90
2023-01-20T01:28:11.032Z,99.90
2023-01-20T01:31:00.795Z,99.90
2023-01-20T01:33:46.406Z,99.90
2023-01-20T01:36:31.763Z,99.90
2023-01-20T01:39:17.203Z,99.90
2023-01-20T01:42:02.555Z,99.90
2023-01-20T01:45:10.104Z,99.90
2023-01-20T01:48:09.322Z,99.90
2023-01-20T01:51:03.078Z,99.90
2023-01-20T01:53:54.833Z,99.90
2023-01-20T01:56:43.454Z,99.90
2023-01-20T01:59:28.743Z,99.90
2023-01-20T02:02:13.891Z,99.90
2023-01-20T02:05:03.252Z,99.90
2023-01-20T02:07:49.190Z,99.90
2023-01-20T02:10:34.898Z,99.90
2023-01-20T02:13:20.636Z,99.90
2023-01-20T02:16:29.113Z,99.90
2023-01-20T02:19:39.743Z,99.90
2023-01-20T02:22:47.991Z,99.90
2023-01-20T02:26:12.435Z,99.90
2023-01-20T02:29:33.320Z,99.90
2023-01-20T02:32:30.519Z,99.90
2023-01-20T02:35:38.979Z,99.90
2023-01-20T02:38:44.482Z,99.90
2023-01-20T02:41:47.744Z,99.90
2023-01-20T02:45:02.473Z,99.90
2023-01-20T02:48:07.987Z,99.90
2023-01-20T02:51:02.444Z,99.90
2023-01-20T02:53:56.133Z,99.90
2023-01-20T02:56:42.903Z,99.90
2023-01-20T02:59:33.456Z,99.90
2023-01-20T03:02:22.782Z,99.90
2023-01-20T03:05:14.584Z,99.90
2023-01-20T03:08:04.065Z,99.90
2023-01-20T03:10:51.383Z,99.90
2023-01-20T03:14:05.030Z,99.90
2023-01-20T03:16:50.832Z,99.90
2023-01-20T03:19:36.682Z,99.90
2023-01-20T03:22:22.639Z,99.90
2023-01-20T03:25:10.264Z,99.90
2023-01-20T03:27:55.880Z,99.90
2023-01-20T03:30:41.632Z,99.90
2023-01-20T03:33:27.531Z,99.90
2023-01-20T03:36:14.549Z,99.90
2023-01-20T03:39:00.390Z,99.90
2023-01-20T03:41:58.122Z,99.90
2023-01-20T03:45:04.677Z,99.90
2023-01-20T03:48:27.072Z,99.90
2023-01-20T03:51:33.510Z,99.90
2023-01-20T03:54:24.344Z,99.90
2023-01-20T03:57:15.022Z,99.90
2023-01-20T04:00:01.999Z,99.90
2023-01-20T04:02:59.329Z,99.90
2023-01-20T04:05:46.638Z,99.90
2023-01-20T04:08:36.447Z,99.90
2023-01-20T04:11:22.172Z,99.90
2023-01-20T04:14:09.462Z,99.90
2023-01-20T04:16:59.042Z,99.90
2023-01-20T04:19:44.487Z,99.90
2023-01-20T04:22:57.221Z,99.90
2023-01-20T04:25:43.239Z,99.90
2023-01-20T04:28:29.568Z,99.90
2023-01-20T04:31:29.240Z,99.90
2023-01-20T04:34:16.458Z,99.90
2023-01-20T04:37:01.656Z,99.90
2023-01-20T04:39:47.041Z,99.90
2023-01-20T04:42:32.613Z,99.90
2023-01-20T04:45:18.268Z,99.90
2023-01-20T04:48:07.933Z,99.90
2023-01-20T04:50:53.226Z,99.90
2023-01-20T04:53:38.800Z,99.90
2023-01-20T04:56:24.398Z,99.90
2023-01-20T04:59:09.842Z,99.90
2023-01-20T05:01:55.432Z,99.90
2023-01-20T05:04:40.990Z,99.90
2023-01-20T05:07:26.399Z,99.90
2023-01-20T05:10:13.261Z,99.90
2023-01-20T05:12:59.880Z,99.90
2023-01-20T05:15:45.584Z,99.90
2023-01-20T05:18:31.238Z,99.90
2023-01-20T05:21:16.698Z,99.90
2023-01-20T05:24:02.301Z,99.90
2023-01-20T05:26:47.803Z,99.90
2023-01-20T05:29:33.344Z,99.90
2023-01-20T05:32:18.789Z,99.90
2023-01-20T05:35:04.931Z,99.90
2023-01-20T05:37:54.448Z,99.90
2023-01-20T05:40:39.935Z,99.90
2023-01-20T05:43:25.441Z,99.90
2023-01-20T05:46:10.967Z,99.90
2023-01-20T05:48:56.342Z,99.90
2023-01-20T05:51:41.855Z,99.90
2023-01-20T05:54:27.495Z,99.90
2023-01-20T05:57:18.011Z,99.90
2023-01-20T06:00:04.642Z,99.90
2023-01-20T06:02:50.452Z,99.90
2023-01-20T06:05:35.900Z,99.90
2023-01-20T06:08:21.220Z,99.90
2023-01-20T06:11:06.801Z,99.90
2023-01-20T06:13:52.111Z,99.90
2023-01-20T06:16:37.587Z,99.90
2023-01-20T06:19:22.958Z,99.90
2023-01-20T06:22:13.964Z,99.90
2023-01-20T06:24:59.743Z,99.90
2023-01-20T06:27:45.197Z,99.90
2023-01-20T06:30:30.691Z,99.90
2023-01-20T06:33:16.388Z,99.90
2023-01-20T06:36:02.928Z,99.90
2023-01-20T06:38:50.874Z,99.90
2023-01-20T06:41:36.117Z,99.90
2023-01-20T06:44:21.614Z,99.90
2023-01-20T06:47:07.096Z,99.90
2023-01-20T06:49:52.517Z,99.90
2023-01-20T06:52:38.106Z,99.90
2023-01-20T06:55:23.660Z,99.90
2023-01-20T06:58:29.125Z,99.90
2023-01-20T07:01:26.240Z,99.90
2023-01-20T07:04:14.994Z,99.90
2023-01-20T07:07:00.893Z,99.90
2023-01-20T07:09:46.670Z,99.90
2023-01-20T07:12:32.130Z,99.90
2023-01-20T07:15:17.811Z,99.90
2023-01-20T07:18:03.389Z,99.90
2023-01-20T07:20:54.573Z,99.90
2023-01-20T07:23:40.297Z,99.90
2023-01-20T07:26:26.558Z,99.90
2023-01-20T07:29:11.870Z,99.90
2023-01-20T07:31:57.486Z,99.90
2023-01-20T07:34:42.964Z,99.90
2023-01-20T07:37:28.399Z,99.90
2023-01-20T07:40:14.163Z,99.90
2023-01-20T07:42:59.542Z,99.90
2023-01-20T07:45:45.206Z,99.90
2023-01-20T07:48:32.442Z,99.90
2023-01-20T07:51:18.139Z,99.90
2023-01-20T07:54:04.464Z,99.90
2023-01-20T07:56:50.110Z,99.90
2023-01-20T07:59:35.537Z,99.90
2023-01-20T08:02:21.049Z,99.90
2023-01-20T08:05:07.120Z,99.90
2023-01-20T08:07:52.785Z,99.90
2023-01-20T08:10:38.182Z,99.90
2023-01-20T08:13:23.604Z,99.90
2023-01-20T08:16:11.524Z,99.90
2023-01-20T08:18:57.284Z,99.90
2023-01-20T08:21:42.692Z,99.90
2023-01-20T08:24:28.222Z,99.90
2023-01-20T08:27:13.722Z,99.90
2023-01-20T08:29:59.337Z,99.90
2023-01-20T08:32:44.786Z,99.90
2023-01-20T08:35:30.553Z,99.90
2023-01-20T08:38:15.996Z,99.90
2023-01-20T08:41:01.834Z,99.90
2023-01-20T08:43:48.597Z,99.90
2023-01-20T08:46:34.730Z,99.90
2023-01-20T08:49:22.703Z,99.90
2023-01-20T08:52:08.163Z,99.90
2023-01-20T08:54:54.352Z,99.90
2023-01-20T08:57:39.504Z,99.90
2023-01-20T09:00:25.150Z,99.90
2023-01-20T09:03:12.196Z,99.90
2023-01-20T09:06:02.102Z,99.90
2023-01-20T09:08:48.968Z,99.90
2023-01-20T09:11:34.429Z,99.90
2023-01-20T09:14:21.699Z,99.90
2023-01-20T09:17:07.185Z,99.90
2023-01-20T09:19:52.806Z,99.90
2023-01-20T09:22:40.372Z,99.90
2023-01-20T09:25:26.182Z,99.90
2023-01-20T09:28:12.288Z,99.90
2023-01-20T09:31:09.224Z,99.90
2023-01-20T09:33:55.797Z,99.90
2023-01-20T09:36:40.954Z,99.90
2023-01-20T09:39:45.132Z,99.90
2023-01-20T09:43:22.624Z,99.90
2023-01-20T09:46:15.460Z,99.90
2023-01-20T09:49:34.434Z,99.90
2023-01-20T09:52:57.211Z,99.90
2023-01-20T09:55:56.296Z,99.90
2023-01-20T09:58:50.416Z,99.90
2023-01-20T10:01:49.684Z,99.90
2023-01-20T10:04:51.625Z,99.90
2023-01-20T10:07:44.244Z,99.90
2023-01-20T10:10:39.922Z,99.90
2023-01-20T10:13:31.473Z,99.90
2023-01-20T10:16:47.386Z,99.90
2023-01-20T10:19:49.060Z,99.90
2023-01-20T10:22:56.194Z,99.90
2023-01-20T10:25:50.078Z,99.90
2023-01-20T10:28:43.405Z,99.90
2023-01-20T10:31:38.649Z,99.90
2023-01-20T10:34:39.181Z,99.90
2023-01-20T10:37:25.794Z,99.90
2023-01-20T10:40:36.445Z,99.90
2023-01-20T10:43:22.256Z,99.90
2023-01-20T10:46:26.641Z,99.90
2023-01-20T10:49:12.020Z,99.90
2023-01-20T10:52:15.298Z,99.90
2023-01-20T10:55:28.189Z,99.90
2023-01-20T10:58:27.627Z,99.90
2023-01-20T11:01:17.174Z,99.90
2023-01-20T11:04:03.000Z,99.90
2023-01-20T11:07:00.133Z,99.90
2023-01-20T11:09:48.724Z,99.90
2023-01-20T11:12:39.830Z,99.30
2023-01-20T11:15:35.435Z,99.70
2023-01-20T11:18:26.547Z,98.80
2023-01-20T11:21:13.380Z,99.30
2023-01-20T11:23:59.949Z,99.60
2023-01-20T11:26:45.634Z,98.90
2023-01-20T11:29:35.344Z,98.30
2023-01-20T11:32:28.293Z,99.00
2023-01-20T11:35:20.198Z,99.70
2023-01-20T11:38:40.826Z,99.60
2023-01-20T11:41:28.834Z,98.30
2023-01-20T11:44:20.336Z,98.30
2023-01-20T11:47:30.196Z,98.80
2023-01-20T11:50:25.221Z,99.30
2023-01-20T11:53:17.980Z,98.40
2023-01-20T11:56:14.800Z,97.70
2023-01-20T11:59:01.939Z,97.50
2023-01-20T12:01:57.747Z,97.00
2023-01-20T12:05:08.956Z,97.50
2023-01-20T12:07:56.183Z,96.80
2023-01-20T12:10:42.891Z,95.60
2023-01-20T12:13:32.310Z,92.30
2023-01-20T12:16:17.882Z,92.10
2023-01-20T12:19:13.059Z,87.20
2023-01-20T12:22:03.531Z,73.50
2023-01-20T12:25:07.373Z,59.10
2023-01-20T12:28:17.657Z,54.20
2023-01-20T12:31:06.314Z,50.10
2023-01-20T12:33:59.668Z,43.00
2023-01-20T12:37:03.345Z,49.10
2023-01-20T12:39:54.990Z,53.60
2023-01-20T12:43:12.427Z,49.10
2023-01-20T12:46:16.528Z,44.10
2023-01-20T12:49:27.503Z,42.40
2023-01-20T12:52:25.540Z,40.60
2023-01-20T12:55:17.042Z,39.40
2023-01-20T12:58:20.620Z,41.30
2023-01-20T13:01:12.238Z,39.80
2023-01-20T13:04:09.946Z,41.30
2023-01-20T13:07:23.498Z,42.50
2023-01-20T13:10:17.144Z,42.20
2023-01-20T13:13:17.090Z,47.30
2023-01-20T13:16:21.865Z,50.50
2023-01-20T13:19:30.197Z,54.30
2023-01-20T13:22:21.115Z,55.50
2023-01-20T13:25:13.775Z,52.20
2023-01-20T13:28:00.121Z,49.50
2023-01-20T13:30:50.957Z,48.50
2023-01-20T13:33:41.466Z,49.00
2023-01-20T13:36:26.891Z,50.40
2023-01-20T13:39:40.497Z,53.00
2023-01-20T13:42:46.622Z,56.10
2023-01-20T13:45:32.022Z,57.40
2023-01-20T13:48:23.557Z,58.70
2023-01-20T13:51:27.387Z,60.20
2023-01-20T13:54:25.521Z,60.30
2023-01-20T13:57:20.412Z,59.80
2023-01-20T14:00:12.401Z,59.70
2023-01-20T14:02:57.918Z,60.40
2023-01-20T14:05:43.399Z,61.30
2023-01-20T14:08:37.447Z,62.10
2023-01-20T14:11:25.122Z,61.90
2023-01-20T14:14:19.411Z,62.90
2023-01-20T14:17:15.087Z,63.80
2023-01-20T14:20:00.419Z,65.10
2023-01-20T14:22:45.988Z,66.30
2023-01-20T14:25:31.374Z,68.20
2023-01-20T14:28:20.175Z,68.70
2023-01-20T14:31:12.076Z,68.20
2023-01-20T14:34:01.853Z,68.50
2023-01-20T14:36:47.410Z,71.70
2023-01-20T14:39:33.293Z,73.20
2023-01-20T14:42:21.047Z,74.10
2023-01-20T14:45:21.794Z,75.30
2023-01-20T14:48:07.477Z,75.50
2023-01-20T14:50:53.976Z,76.00
2023-01-20T14:53:39.634Z,76.70
2023-01-20T14:56:25.219Z,76.80
2023-01-20T14:59:19.428Z,77.50
2023-01-20T15:02:14.732Z,78.10
2023-01-20T15:05:00.129Z,78.30
2023-01-20T15:07:46.509Z,78.50
2023-01-20T15:10:32.291Z,78.40
2023-01-20T15:13:26.819Z,78.80
2023-01-20T15:16:24.057Z,79.10
2023-01-20T15:19:16.343Z,79.10
2023-01-20T15:22:20.276Z,79.20
2023-01-20T15:25:13.283Z,80.80
2023-01-20T15:27:58.862Z,79.50
2023-01-20T15:30:44.365Z,79.60
2023-01-20T15:33:29.884Z,80.60
2023-01-20T15:36:29.881Z,78.80
2023-01-20T15:39:20.749Z,79.90
2023-01-20T15:42:09.541Z,79.30
2023-01-20T15:44:54.763Z,79.40
2023-01-20T15:47:40.642Z,79.70
2023-01-20T15:50:28.064Z,80.50
2023-01-20T15:53:13.616Z,81.00
2023-01-20T15:56:00.359Z,81.60
2023-01-20T15:58:46.615Z,81.40
2023-01-20T16:01:32.184Z,80.90
2023-01-20T16:04:17.976Z,80.80
2023-01-20T16:07:03.680Z,81.80
2023-01-20T16:09:49.447Z,83.60
2023-01-20T16:12:34.789Z,83.70
2023-01-20T16:15:20.452Z,83.90
2023-01-20T16:18:06.046Z,85.10
2023-01-20T16:20:51.742Z,83.30
2023-01-20T16:23:37.179Z,85.00
2023-01-20T16:26:25.750Z,86.10
2023-01-20T16:29:11.333Z,86.90
2023-01-20T16:31:56.725Z,87.60
2023-01-20T16:34:42.690Z,88.30
2023-01-20T16:37:28.253Z,89.50
2023-01-20T16:40:16.032Z,90.20
2023-01-20T16:43:01.637Z,90.10
2023-01-20T16:45:55.856Z,90.50
2023-01-20T16:48:42.016Z,90.10
2023-01-20T16:51:29.035Z,90.30
2023-01-20T16:54:15.043Z,90.70
2023-01-20T16:57:00.193Z,91.30
2023-01-20T16:59:46.792Z,91.50
2023-01-20T17:02:34.094Z,91.50
2023-01-20T17:05:22.459Z,91.60
2023-01-20T17:08:09.092Z,92.20
2023-01-20T17:10:54.207Z,92.60
2023-01-20T17:13:39.727Z,92.50
2023-01-20T17:16:26.230Z,92.90
2023-01-20T17:19:13.042Z,93.10
2023-01-20T17:21:58.408Z,93.60
2023-01-20T17:24:43.653Z,94.30
2023-01-20T17:27:29.175Z,94.70
2023-01-20T17:30:16.039Z,94.80
2023-01-20T17:33:01.953Z,95.10
2023-01-20T17:35:56.445Z,95.30
2023-01-20T17:38:42.283Z,95.10
2023-01-20T17:41:28.361Z,95.30
2023-01-20T17:44:13.678Z,95.50
2023-01-20T17:46:59.173Z,95.60
2023-01-20T17:49:45.029Z,95.60
2023-01-20T17:52:30.690Z,95.80
2023-01-20T17:55:16.649Z,96.30
2023-01-20T17:58:02.555Z,97.00
2023-01-20T18:00:48.839Z,96.80
2023-01-20T18:03:34.539Z,97.40
2023-01-20T18:06:21.713Z,97.70
2023-01-20T18:09:08.002Z,97.70
2023-01-20T18:11:54.076Z,97.90
2023-01-20T18:14:39.233Z,98.20
2023-01-20T18:17:25.096Z,98.30
2023-01-20T18:20:12.035Z,98.00
2023-01-20T18:22:57.719Z,97.80
2023-01-20T18:25:43.659Z,98.00
2023-01-20T18:28:29.203Z,98.00
2023-01-20T18:31:17.178Z,98.10
2023-01-20T18:34:05.983Z,98.50
2023-01-20T18:36:51.440Z,99.00
2023-01-20T18:39:37.283Z,99.00
2023-01-20T18:42:23.317Z,99.00
2023-01-20T18:45:09.256Z,98.80
2023-01-20T18:47:54.623Z,98.50
2023-01-20T18:50:40.277Z,98.30
2023-01-20T18:53:29.930Z,98.70
2023-01-20T18:56:15.995Z,99.10
2023-01-20T18:59:02.258Z,99.20
2023-01-20T19:01:48.313Z,99.30
2023-01-20T19:04:35.582Z,99.90
2023-01-20T19:07:21.103Z,99.90
2023-01-20T19:10:07.013Z,99.90
2023-01-20T19:12:52.652Z,99.90
2023-01-20T19:15:38.300Z,99.90
2023-01-20T19:18:24.334Z,99.90
2023-01-20T19:21:13.272Z,99.90
2023-01-20T19:24:01.407Z,99.90
2023-01-20T19:26:47.482Z,99.90
2023-01-20T19:29:33.051Z,99.90
2023-01-20T19:32:18.524Z,99.90
2023-01-20T19:35:04.223Z,99.90
2023-01-20T19:37:50.324Z,99.90
2023-01-20T19:40:35.747Z,99.90
2023-01-20T19:43:21.401Z,99.90
2023-01-20T19:46:09.464Z,99.90
2023-01-20T19:48:57.165Z,99.90
2023-01-20T19:51:42.695Z,99.90
2023-01-20T19:54:30.810Z,99.90
2023-01-20T19:57:16.052Z,99.90
2023-01-20T20:00:01.757Z,99.90
2023-01-20T20:02:57.030Z,99.90
2023-01-20T20:05:43.959Z,99.90
2023-01-20T20:08:29.653Z,99.90
2023-01-20T20:11:15.866Z,99.90
2023-01-20T20:14:03.286Z,99.90
2023-01-20T20:16:50.061Z,99.90
2023-01-20T20:19:35.615Z,99.90
2023-01-20T20:22:21.280Z,99.90
2023-01-20T20:25:08.856Z,99.90
2023-01-20T20:27:57.616Z,99.90
2023-01-20T20:30:43.200Z,99.90
2023-01-20T20:33:28.444Z,99.90
2023-01-20T20:36:14.968Z,99.90
2023-01-20T20:39:02.549Z,99.90
2023-01-20T20:41:48.247Z,99.90
2023-01-20T20:44:33.816Z,99.90
2023-01-20T20:47:20.240Z,99.90
2023-01-20T20:50:06.414Z,99.90
2023-01-20T20:52:52.591Z,99.90
2023-01-20T20:55:41.787Z,99.90
2023-01-20T20:58:27.345Z,99.90
2023-01-20T21:01:15.568Z,99.90
2023-01-20T21:04:02.062Z,99.90
2023-01-20T21:06:47.563Z,99.90
2023-01-20T21:09:33.225Z,99.90
2023-01-20T21:12:18.783Z,99.90
2023-01-20T21:15:04.698Z,99.90
2023-01-20T21:17:50.407Z,99.90
2023-01-20T21:20:35.902Z,99.90
2023-01-20T21:23:21.433Z,99.90
2023-01-20T21:26:11.583Z,99.90
2023-01-20T21:28:57.124Z,99.90
2023-01-20T21:31:42.998Z,99.90
2023-01-20T21:34:28.436Z,99.90
2023-01-20T21:37:13.926Z,99.90
2023-01-20T21:39:59.450Z,99.90
2023-01-20T21:42:45.643Z,99.90
2023-01-20T21:45:31.048Z,99.90
2023-01-20T21:48:35.194Z,99.90
2023-01-20T21:51:39.209Z,99.90
2023-01-20T21:54:32.520Z,99.90
2023-01-20T21:57:17.842Z,99.90
2023-01-20T22:00:06.378Z,99.90
2023-01-20T22:02:58.426Z,99.90
2023-01-20T22:05:43.876Z,99.90
2023-01-20T22:08:29.304Z,99.90
2023-01-20T22:11:14.792Z,99.90
2023-01-20T22:14:00.284Z,99.90
2023-01-20T22:16:45.718Z,99.90
2023-01-20T22:19:31.659Z,99.90
2023-01-20T22:22:17.083Z,99.90
2023-01-20T22:25:02.733Z,99.90
2023-01-20T22:27:48.461Z,99.90
2023-01-20T22:30:33.955Z,99.90
2023-01-20T22:33:19.371Z,99.90
2023-01-20T22:36:06.131Z,99.90
2023-01-20T22:38:52.949Z,99.90
2023-01-20T22:41:38.430Z,99.90
2023-01-20T22:44:24.444Z,99.90
2023-01-20T22:47:10.851Z,99.90
2023-01-20T22:49:56.853Z,99.90
2023-01-20T22:52:42.258Z,99.90
2023-01-20T22:55:27.763Z,99.90
2023-01-20T22:58:13.261Z,99.90
2023-01-20T23:00:59.361Z,99.90
2023-01-20T23:03:45.498Z,99.90
2023-01-20T23:06:33.604Z,99.90
2023-01-20T23:09:19.113Z,99.90
2023-01-20T23:12:04.738Z,99.90
2023-01-20T23:14:59.003Z,99.90
2023-01-20T23:17:44.722Z,99.90
2023-01-20T23:20:30.391Z,99.90
2023-01-20T23:23:16.586Z,99.90
2023-01-20T23:26:04.983Z,99.90
2023-01-20T23:28:50.857Z,99.90
2023-01-20T23:31:36.231Z,99.90
2023-01-20T23:34:21.809Z,99.90
2023-01-20T23:37:07.308Z,99.90
2023-01-20T23:39:52.959Z,99.90
2023-01-20T23:42:38.261Z,99.90
2023-01-20T23:45:23.683Z,99.90
2023-01-20T23:48:09.158Z,99.90
2023-01-20T23:50:56.388Z,99.90
2023-01-20T23:53:42.072Z,99.90
2023-01-20T23:56:27.675Z,99.90
2023-01-20T23:59:13.240Z,99.90
