createdAt,value
2024-02-19T00:00:03.061Z,4.41
2024-02-19T00:02:29.507Z,4.55
2024-02-19T00:04:56.037Z,4.46
2024-02-19T00:07:22.986Z,4.29
2024-02-19T00:09:49.508Z,4.34
2024-02-19T00:12:16.157Z,3.56
2024-02-19T00:14:42.625Z,3.84
2024-02-19T00:17:09.136Z,3.67
2024-02-19T00:19:35.706Z,3.94
2024-02-19T00:22:02.226Z,3.65
2024-02-19T00:24:28.680Z,3.85
2024-02-19T00:26:55.097Z,3.65
2024-02-19T00:29:21.525Z,3.87
2024-02-19T00:31:47.955Z,3.78
2024-02-19T00:34:14.514Z,3.51
2024-02-19T00:36:41.001Z,3.64
2024-02-19T00:39:07.469Z,3.74
2024-02-19T00:41:33.873Z,3.72
2024-02-19T00:44:00.346Z,3.61
2024-02-19T00:46:26.791Z,3.75
2024-02-19T00:48:53.360Z,3.51
2024-02-19T00:51:19.945Z,3.31
2024-02-19T00:53:46.356Z,3.61
2024-02-19T00:56:12.803Z,3.82
2024-02-19T00:58:39.252Z,3.55
2024-02-19T01:01:05.803Z,3.58
2024-02-19T01:03:32.315Z,3.58
2024-02-19T01:05:58.844Z,3.91
2024-02-19T01:08:25.348Z,3.80
2024-02-19T01:10:51.804Z,3.64
2024-02-19T01:13:18.279Z,3.52
2024-02-19T01:15:44.783Z,3.66
2024-02-19T01:18:11.313Z,3.95
2024-02-19T01:20:37.905Z,4.04
2024-02-19T01:23:04.339Z,4.05
2024-02-19T01:25:30.760Z,4.24
2024-02-19T01:27:57.222Z,4.19
2024-02-19T01:30:23.720Z,4.29
2024-02-19T01:32:50.148Z,4.52
2024-02-19T01:35:16.643Z,4.67
2024-02-19T01:37:43.106Z,4.86
2024-02-19T01:40:09.539Z,4.38
2024-02-19T01:42:35.997Z,4.44
2024-02-19T01:45:02.477Z,4.49
2024-02-19T01:47:28.926Z,4.31
2024-02-19T01:49:55.516Z,4.51
2024-02-19T01:52:21.987Z,4.44
2024-02-19T01:54:48.446Z,4.13
2024-02-19T01:57:14.869Z,4.32
2024-02-19T01:59:41.275Z,4.55
2024-02-19T02:02:07.691Z,4.43
2024-02-19T02:04:34.087Z,4.36
2024-02-19T02:07:00.536Z,3.92
2024-02-19T02:09:26.967Z,3.82
2024-02-19T02:11:53.400Z,3.29
2024-02-19T02:14:19.826Z,3.80
2024-02-19T02:16:46.238Z,3.77
2024-02-19T02:19:12.750Z,3.97
2024-02-19T02:21:39.245Z,4.00
2024-02-19T02:24:05.677Z,3.77
2024-02-19T02:26:32.102Z,3.84
2024-02-19T02:28:58.530Z,3.93
2024-02-19T02:31:24.990Z,3.92
2024-02-19T02:33:51.644Z,3.99
2024-02-19T02:36:18.223Z,3.67
2024-02-19T02:38:44.647Z,3.91
2024-02-19T02:41:11.072Z,4.07
2024-02-19T02:43:37.490Z,3.86
2024-02-19T02:46:03.973Z,3.98
2024-02-19T02:48:30.487Z,4.09
2024-02-19T02:50:56.967Z,4.21
2024-02-19T02:53:23.391Z,4.21
2024-02-19T02:55:49.835Z,4.27
2024-02-19T02:58:16.475Z,4.20
2024-02-19T03:00:43.033Z,4.08
2024-02-19T03:03:09.501Z,3.99
2024-02-19T03:05:35.919Z,3.86
2024-02-19T03:08:02.384Z,3.95
2024-02-19T03:10:28.839Z,4.26
2024-02-19T03:12:55.279Z,4.04
2024-02-19T03:15:21.703Z,3.69
2024-02-19T03:17:48.258Z,4.14
2024-02-19T03:20:14.866Z,3.69
2024-02-19T03:22:41.430Z,4.12
2024-02-19T03:25:07.913Z,3.90
2024-02-19T03:27:34.348Z,3.77
2024-02-19T03:30:00.790Z,3.74
2024-02-19T03:32:27.261Z,3.88
2024-02-19T03:34:53.751Z,4.04
2024-02-19T03:37:20.346Z,4.19
2024-02-19T03:39:46.860Z,4.10
2024-02-19T03:42:13.311Z,4.10
2024-02-19T03:44:39.733Z,3.96
2024-02-19T03:47:06.169Z,3.88
2024-02-19T03:49:32.670Z,4.24
2024-02-19T03:51:59.247Z,3.86
2024-02-19T03:54:25.754Z,3.83
2024-02-19T03:56:52.207Z,3.86
2024-02-19T03:59:18.615Z,4.10
2024-02-19T04:01:45.149Z,4.30
2024-02-19T04:04:11.638Z,4.29
2024-02-19T04:06:38.187Z,4.02
2024-02-19T04:09:04.673Z,4.37
2024-02-19T04:11:31.124Z,4.14
2024-02-19T04:13:57.576Z,4.35
2024-02-19T04:16:24.042Z,3.85
2024-02-19T04:18:50.741Z,4.46
2024-02-19T04:21:17.279Z,4.29
2024-02-19T04:23:43.711Z,3.97
2024-02-19T04:26:10.132Z,3.80
2024-02-19T04:28:36.565Z,3.90
2024-02-19T04:31:03.161Z,4.16
2024-02-19T04:33:29.692Z,4.22
2024-02-19T04:35:56.215Z,3.40
2024-02-19T04:38:22.654Z,3.10
2024-02-19T04:40:49.111Z,3.73
2024-02-19T04:43:15.693Z,3.76
2024-02-19T04:45:42.183Z,3.59
2024-02-19T04:48:08.711Z,3.87
2024-02-19T04:50:35.166Z,4.09
2024-02-19T04:53:01.606Z,4.02
2024-02-19T04:55:28.102Z,4.03
2024-02-19T04:57:54.664Z,4.02
2024-02-19T05:00:21.093Z,3.93
2024-02-19T05:02:47.545Z,3.94
2024-02-19T05:05:14.023Z,3.81
2024-02-19T05:07:40.492Z,4.04
2024-02-19T05:10:07.371Z,3.88
2024-02-19T05:12:33.812Z,3.84
2024-02-19T05:15:00.252Z,3.68
2024-02-19T05:17:26.719Z,3.68
2024-02-19T05:19:53.209Z,4.38
2024-02-19T05:22:19.791Z,3.97
2024-02-19T05:24:46.485Z,3.74
2024-02-19T05:27:13.050Z,3.54
2024-02-19T05:29:39.485Z,3.45
2024-02-19T05:32:05.901Z,3.42
2024-02-19T05:34:32.373Z,3.47
2024-02-19T05:36:58.841Z,3.72
2024-02-19T05:39:25.293Z,3.55
2024-02-19T05:41:51.700Z,3.82
2024-02-19T05:44:18.151Z,4.10
2024-02-19T05:46:44.730Z,3.94
2024-02-19T05:49:11.204Z,3.68
2024-02-19T05:51:37.834Z,3.69
2024-02-19T05:54:04.304Z,3.80
2024-02-19T05:56:30.738Z,3.86
2024-02-19T05:58:57.187Z,3.72
2024-02-19T06:01:23.810Z,3.79
2024-02-19T06:03:50.346Z,3.75
2024-02-19T06:06:16.848Z,4.11
2024-02-19T06:08:43.274Z,3.74
2024-02-19T06:11:09.777Z,3.79
2024-02-19T06:13:36.282Z,3.77
2024-02-19T06:16:02.812Z,4.08
2024-02-19T06:18:29.366Z,3.52
2024-02-19T06:20:55.860Z,3.76
2024-02-19T06:23:22.320Z,3.67
2024-02-19T06:25:48.725Z,3.90
2024-02-19T06:28:15.279Z,3.99
2024-02-19T06:30:41.831Z,3.96
2024-02-19T06:33:08.639Z,4.21
2024-02-19T06:35:35.187Z,4.21
2024-02-19T06:38:01.631Z,4.64
2024-02-19T06:40:28.286Z,4.54
2024-02-19T06:42:55.427Z,4.40
2024-02-19T06:45:22.388Z,4.86
2024-02-19T06:47:48.830Z,5.33
2024-02-19T06:50:15.368Z,5.76
2024-02-19T06:52:41.817Z,5.36
2024-02-19T06:55:08.257Z,5.37
2024-02-19T06:57:34.715Z,5.39
2024-02-19T07:00:01.122Z,5.97
2024-02-19T07:02:27.551Z,6.00
2024-02-19T07:04:54.168Z,5.31
2024-02-19T07:07:20.749Z,4.99
2024-02-19T07:09:47.271Z,4.85
2024-02-19T07:12:13.724Z,4.33
2024-02-19T07:14:40.182Z,4.41
2024-02-19T07:17:06.602Z,4.78
2024-02-19T07:19:33.138Z,4.46
2024-02-19T07:21:59.690Z,4.79
2024-02-19T07:24:26.134Z,4.44
2024-02-19T07:26:52.580Z,4.64
2024-02-19T07:29:19.010Z,4.88
2024-02-19T07:31:45.527Z,5.16
2024-02-19T07:34:12.111Z,5.29
2024-02-19T07:36:38.645Z,5.08
2024-02-19T07:39:05.130Z,4.74
2024-02-19T07:41:31.550Z,4.31
2024-02-19T07:43:57.999Z,4.34
2024-02-19T07:46:24.456Z,4.14
2024-02-19T07:48:51.128Z,4.25
2024-02-19T07:51:17.613Z,4.07
2024-02-19T07:53:44.037Z,4.31
2024-02-19T07:56:10.471Z,4.43
2024-02-19T07:58:36.887Z,4.86
2024-02-19T08:01:04.417Z,5.32
2024-02-19T08:03:31.459Z,5.24
2024-02-19T08:05:57.979Z,5.02
2024-02-19T08:08:24.416Z,5.21
2024-02-19T08:10:50.846Z,4.76
2024-02-19T08:13:17.503Z,4.66
2024-02-19T08:15:44.077Z,4.70
2024-02-19T08:18:10.608Z,4.84
2024-02-19T08:20:37.073Z,4.93
2024-02-19T08:23:03.510Z,4.63
2024-02-19T08:25:29.967Z,4.26
2024-02-19T08:27:56.450Z,4.55
2024-02-19T08:30:22.901Z,4.64
2024-02-19T08:32:49.429Z,4.54
2024-02-19T08:35:15.958Z,4.98
2024-02-19T08:37:42.536Z,4.46
2024-02-19T08:40:09.044Z,4.48
2024-02-19T08:42:35.543Z,4.40
2024-02-19T08:45:01.963Z,3.97
2024-02-19T08:47:28.432Z,5.05
2024-02-19T08:49:55.016Z,5.89
2024-02-19T08:52:21.489Z,6.17
2024-02-19T08:54:47.964Z,5.11
2024-02-19T08:57:14.427Z,6.83
2024-02-19T08:59:40.843Z,7.21
2024-02-19T09:02:07.423Z,7.04
2024-02-19T09:04:34.068Z,5.54
2024-02-19T09:07:00.810Z,5.21
2024-02-19T09:09:27.385Z,4.91
2024-02-19T09:11:53.926Z,4.79
2024-02-19T09:14:20.427Z,4.69
2024-02-19T09:16:46.954Z,3.99
2024-02-19T09:19:13.395Z,4.18
2024-02-19T09:21:39.931Z,4.22
2024-02-19T09:24:06.344Z,4.18
2024-02-19T09:26:32.797Z,3.96
2024-02-19T09:28:59.249Z,4.80
2024-02-19T09:31:25.679Z,5.85
2024-02-19T09:33:52.300Z,5.06
2024-02-19T09:36:18.781Z,5.13
2024-02-19T09:38:45.186Z,6.83
2024-02-19T09:41:11.620Z,7.39
2024-02-19T09:43:38.032Z,7.21
2024-02-19T09:46:04.488Z,6.83
2024-02-19T09:48:31.011Z,7.68
2024-02-19T09:50:57.492Z,7.31
2024-02-19T09:53:23.985Z,7.70
2024-02-19T09:55:50.433Z,7.84
2024-02-19T09:58:16.949Z,7.59
2024-02-19T10:00:43.507Z,7.95
2024-02-19T10:03:10.001Z,7.70
2024-02-19T10:05:36.531Z,7.69
2024-02-19T10:08:03.082Z,7.27
2024-02-19T10:10:29.723Z,5.95
2024-02-19T10:12:56.301Z,4.22
2024-02-19T10:15:22.750Z,3.50
2024-02-19T10:17:49.256Z,2.90
2024-02-19T10:20:15.766Z,3.08
2024-02-19T10:22:42.229Z,2.76
2024-02-19T10:25:08.990Z,2.91
2024-02-19T10:27:35.575Z,3.29
2024-02-19T10:30:02.038Z,4.01
2024-02-19T10:32:28.683Z,4.76
2024-02-19T10:34:55.184Z,4.89
2024-02-19T10:37:21.732Z,5.16
2024-02-19T10:39:48.215Z,5.41
2024-02-19T10:42:14.656Z,5.61
2024-02-19T10:44:41.085Z,4.85
2024-02-19T10:47:07.516Z,4.96
2024-02-19T10:49:33.999Z,5.13
2024-02-19T10:52:00.623Z,5.49
2024-02-19T10:54:27.196Z,5.58
2024-02-19T10:56:53.723Z,5.23
2024-02-19T10:59:20.242Z,4.72
2024-02-19T11:01:46.753Z,4.33
2024-02-19T11:04:13.349Z,4.11
2024-02-19T11:06:39.940Z,3.83
2024-02-19T11:09:06.414Z,3.61
2024-02-19T11:11:32.870Z,3.67
2024-02-19T11:13:59.339Z,3.58
2024-02-19T11:16:25.833Z,3.43
2024-02-19T11:18:54.642Z,3.70
2024-02-19T11:21:21.947Z,3.65
2024-02-19T11:23:48.388Z,4.52
2024-02-19T11:26:14.846Z,5.06
2024-02-19T11:28:41.300Z,5.13
2024-02-19T11:31:07.767Z,4.85
2024-02-19T11:33:34.242Z,4.96
2024-02-19T11:36:00.674Z,5.21
2024-02-19T11:38:27.106Z,4.88
2024-02-19T11:40:53.539Z,4.69
2024-02-19T11:43:20.059Z,4.63
2024-02-19T11:45:46.493Z,4.71
2024-02-19T11:48:12.992Z,4.60
2024-02-19T11:50:41.317Z,2.58
2024-02-19T11:53:09.143Z,2.37
2024-02-19T11:55:35.734Z,2.03
2024-02-19T11:58:03.269Z,1.70
2024-02-19T12:00:30.354Z,1.61
2024-02-19T12:02:56.790Z,1.67
2024-02-19T12:05:23.261Z,1.49
2024-02-19T12:07:49.952Z,2.47
2024-02-19T12:10:16.507Z,1.79
2024-02-19T12:12:43.041Z,2.02
2024-02-19T12:15:09.514Z,1.69
2024-02-19T12:17:35.977Z,1.13
2024-02-19T12:20:02.550Z,1.70
2024-02-19T12:22:29.076Z,1.63
2024-02-19T12:24:55.835Z,1.28
2024-02-19T12:27:22.397Z,1.39
2024-02-19T12:29:48.811Z,4.24
2024-02-19T12:32:15.250Z,3.56
2024-02-19T12:34:41.757Z,3.29
2024-02-19T12:37:08.371Z,3.41
2024-02-19T12:39:34.886Z,3.34
2024-02-19T12:42:01.305Z,3.25
2024-02-19T12:44:27.742Z,3.55
2024-02-19T12:46:54.253Z,3.71
2024-02-19T12:49:20.940Z,3.50
2024-02-19T12:51:47.585Z,3.53
2024-02-19T12:54:14.143Z,3.31
2024-02-19T12:56:40.566Z,3.59
2024-02-19T12:59:07.007Z,3.78
2024-02-19T13:01:34.108Z,3.57
2024-02-19T13:04:00.892Z,3.62
2024-02-19T13:06:27.698Z,3.89
2024-02-19T13:08:54.157Z,3.63
2024-02-19T13:11:20.756Z,3.82
2024-02-19T13:13:47.342Z,3.59
2024-02-19T13:16:13.844Z,3.23
2024-02-19T13:18:40.376Z,2.91
2024-02-19T13:21:06.872Z,2.88
2024-02-19T13:23:33.307Z,3.04
2024-02-19T13:25:59.725Z,2.52
2024-02-19T13:28:26.249Z,2.66
2024-02-19T13:30:52.719Z,2.86
2024-02-19T13:33:19.316Z,2.98
2024-02-19T13:35:45.875Z,2.63
2024-02-19T13:38:12.287Z,2.53
2024-02-19T13:40:38.720Z,2.63
2024-02-19T13:43:05.219Z,2.84
2024-02-19T13:45:31.657Z,2.35
2024-02-19T13:47:58.104Z,2.23
2024-02-19T13:50:24.895Z,2.11
2024-02-19T13:52:51.558Z,1.90
2024-02-19T13:55:21.092Z,1.65
2024-02-19T13:57:47.661Z,1.41
2024-02-19T14:00:14.155Z,1.57
2024-02-19T14:02:40.616Z,1.74
2024-02-19T14:05:07.110Z,1.83
2024-02-19T14:07:33.608Z,2.15
2024-02-19T14:10:00.084Z,1.76
2024-02-19T14:12:26.532Z,1.61
2024-02-19T14:14:52.972Z,2.37
2024-02-19T14:17:19.426Z,2.12
2024-02-19T14:19:45.952Z,2.23
2024-02-19T14:22:12.487Z,2.28
2024-02-19T14:24:39.070Z,1.83
2024-02-19T14:27:05.733Z,1.41
2024-02-19T14:29:33.385Z,0.96
2024-02-19T14:31:59.797Z,0.69
2024-02-19T14:34:26.592Z,0.76
2024-02-19T14:36:53.191Z,1.17
2024-02-19T14:39:19.750Z,0.87
2024-02-19T14:41:46.182Z,1.34
2024-02-19T14:44:12.607Z,2.31
2024-02-19T14:46:45.680Z,2.49
2024-02-19T14:49:18.042Z,2.38
2024-02-19T14:51:44.747Z,2.65
2024-02-19T14:54:11.226Z,2.65
2024-02-19T14:56:39.520Z,2.97
2024-02-19T14:59:06.041Z,2.60
2024-02-19T15:01:32.556Z,2.46
2024-02-19T15:03:59.185Z,2.79
2024-02-19T15:06:25.782Z,2.29
2024-02-19T15:08:52.256Z,2.31
2024-02-19T15:11:18.725Z,2.28
2024-02-19T15:13:45.285Z,2.12
2024-02-19T15:16:11.819Z,1.41
2024-02-19T15:18:38.325Z,1.27
2024-02-19T15:21:04.783Z,1.66
2024-02-19T15:23:31.245Z,1.74
2024-02-19T15:25:59.108Z,2.11
2024-02-19T15:28:25.797Z,2.04
2024-02-19T15:30:52.296Z,2.04
2024-02-19T15:33:18.837Z,2.34
2024-02-19T15:35:45.469Z,2.12
2024-02-19T15:38:13.691Z,2.34
2024-02-19T15:40:40.494Z,2.43
2024-02-19T15:43:07.183Z,2.69
2024-02-19T15:45:33.622Z,2.49
2024-02-19T15:48:00.109Z,2.29
2024-02-19T15:50:26.655Z,2.52
2024-02-19T15:52:58.887Z,2.76
2024-02-19T15:55:31.776Z,2.71
2024-02-19T15:57:58.384Z,1.51
2024-02-19T16:00:24.957Z,1.91
2024-02-19T16:02:51.433Z,1.82
2024-02-19T16:05:17.931Z,1.98
2024-02-19T16:07:44.549Z,2.02
2024-02-19T16:10:11.094Z,2.07
2024-02-19T16:12:37.541Z,2.29
2024-02-19T16:15:03.990Z,2.24
2024-02-19T16:17:30.419Z,2.41
2024-02-19T16:19:56.951Z,2.41
2024-02-19T16:22:23.437Z,2.19
2024-02-19T16:24:49.907Z,2.14
2024-02-19T16:27:16.365Z,2.36
2024-02-19T16:29:42.794Z,2.83
2024-02-19T16:32:09.250Z,2.60
2024-02-19T16:34:35.736Z,2.98
2024-02-19T16:37:02.292Z,3.21
2024-02-19T16:39:28.733Z,3.03
2024-02-19T16:41:55.338Z,2.79
2024-02-19T16:44:21.763Z,2.95
2024-02-19T16:46:48.225Z,2.58
2024-02-19T16:49:14.867Z,3.09
2024-02-19T16:51:41.368Z,3.31
2024-02-19T16:54:07.806Z,2.47
2024-02-19T16:56:34.212Z,2.77
2024-02-19T16:59:00.664Z,3.71
2024-02-19T17:01:27.231Z,3.33
2024-02-19T17:03:53.866Z,3.60
2024-02-19T17:06:20.429Z,3.14
2024-02-19T17:08:46.908Z,3.02
2024-02-19T17:11:13.416Z,2.77
2024-02-19T17:13:39.901Z,2.67
2024-02-19T17:16:06.473Z,2.04
2024-02-19T17:18:33.121Z,2.25
2024-02-19T17:20:59.656Z,2.24
2024-02-19T17:23:26.073Z,2.70
2024-02-19T17:25:52.510Z,2.74
2024-02-19T17:28:18.981Z,2.42
2024-02-19T17:30:45.515Z,2.30
2024-02-19T17:33:12.087Z,3.24
2024-02-19T17:35:41.569Z,2.99
2024-02-19T17:38:10.018Z,2.88
2024-02-19T17:40:36.550Z,2.67
2024-02-19T17:43:03.093Z,3.01
2024-02-19T17:45:29.566Z,2.91
2024-02-19T17:47:56.034Z,2.32
2024-02-19T17:50:22.545Z,2.30
2024-02-19T17:52:49.090Z,4.74
2024-02-19T17:55:15.599Z,2.91
2024-02-19T17:57:42.137Z,3.43
2024-02-19T18:00:08.557Z,3.23
2024-02-19T18:02:35.459Z,3.59
2024-02-19T18:05:01.876Z,3.72
2024-02-19T18:07:28.909Z,3.34
2024-02-19T18:09:55.470Z,3.65
2024-02-19T18:12:21.899Z,3.99
2024-02-19T18:14:48.370Z,4.57
2024-02-19T18:17:14.812Z,4.13
2024-02-19T18:19:41.415Z,4.23
2024-02-19T18:22:07.995Z,4.21
2024-02-19T18:24:34.508Z,4.35
2024-02-19T18:27:00.950Z,4.84
2024-02-19T18:29:27.362Z,4.77
2024-02-19T18:31:53.804Z,4.81
2024-02-19T18:34:20.262Z,4.70
2024-02-19T18:36:47.025Z,4.94
2024-02-19T18:39:13.495Z,4.53
2024-02-19T18:41:39.906Z,4.77
2024-02-19T18:44:06.339Z,4.73
2024-02-19T18:46:32.930Z,5.13
2024-02-19T18:48:59.505Z,5.13
2024-02-19T18:51:25.934Z,5.21
2024-02-19T18:53:52.387Z,5.58
2024-02-19T18:56:18.805Z,6.41
2024-02-19T18:58:45.267Z,5.60
2024-02-19T19:01:11.811Z,5.08
2024-02-19T19:03:38.350Z,5.91
2024-02-19T19:06:05.189Z,5.53
2024-02-19T19:08:31.749Z,5.31
2024-02-19T19:10:58.209Z,5.35
2024-02-19T19:13:24.743Z,4.96
2024-02-19T19:15:51.250Z,5.91
2024-02-19T19:18:17.784Z,5.72
2024-02-19T19:20:44.295Z,5.78
2024-02-19T19:23:10.767Z,6.23
2024-02-19T19:25:37.273Z,5.76
2024-02-19T19:28:03.801Z,5.92
2024-02-19T19:30:30.302Z,5.11
2024-02-19T19:32:56.845Z,4.58
2024-02-19T19:35:23.489Z,4.61
2024-02-19T19:37:49.944Z,5.56
2024-02-19T19:40:16.463Z,5.22
2024-02-19T19:42:43.057Z,3.62
2024-02-19T19:45:09.467Z,2.40
2024-02-19T19:47:36.050Z,2.72
2024-02-19T19:50:02.675Z,3.02
2024-02-19T19:52:30.029Z,2.61
2024-02-19T19:54:57.948Z,4.18
2024-02-19T19:57:25.834Z,5.42
2024-02-19T19:59:54.465Z,5.77
2024-02-19T20:02:20.928Z,5.66
2024-02-19T20:04:47.404Z,5.77
2024-02-19T20:07:13.887Z,6.26
2024-02-19T20:09:41.513Z,5.58
2024-02-19T20:12:09.034Z,5.31
2024-02-19T20:14:35.452Z,4.53
2024-02-19T20:17:01.926Z,4.54
2024-02-19T20:19:28.419Z,4.65
2024-02-19T20:21:55.026Z,6.81
2024-02-19T20:24:21.514Z,3.60
2024-02-19T20:26:47.941Z,3.40
2024-02-19T20:29:14.443Z,3.97
2024-02-19T20:31:40.908Z,4.34
2024-02-19T20:34:07.617Z,4.18
2024-02-19T20:36:36.774Z,4.03
2024-02-19T20:39:04.771Z,4.09
2024-02-19T20:41:31.182Z,4.28
2024-02-19T20:43:57.623Z,3.63
2024-02-19T20:46:24.143Z,3.94
2024-02-19T20:48:50.653Z,4.65
2024-02-19T20:51:17.140Z,5.27
2024-02-19T20:53:43.591Z,5.22
2024-02-19T20:56:10.019Z,5.22
2024-02-19T20:58:36.532Z,4.82
2024-02-19T21:01:03.085Z,5.11
2024-02-19T21:03:35.894Z,5.08
2024-02-19T21:06:09.255Z,4.86
2024-02-19T21:08:35.661Z,4.93
2024-02-19T21:11:02.115Z,5.06
2024-02-19T21:13:28.571Z,5.23
2024-02-19T21:15:55.988Z,4.43
2024-02-19T21:18:31.325Z,4.31
2024-02-19T21:21:10.132Z,4.07
2024-02-19T21:23:38.860Z,3.06
2024-02-19T21:26:05.289Z,3.12
2024-02-19T21:28:31.801Z,3.26
2024-02-19T21:30:58.352Z,3.34
2024-02-19T21:33:24.950Z,3.23
2024-02-19T21:35:51.404Z,3.26
2024-02-19T21:38:17.831Z,3.33
2024-02-19T21:40:44.300Z,3.45
2024-02-19T21:43:10.779Z,3.31
2024-02-19T21:45:37.233Z,3.16
2024-02-19T21:48:03.763Z,3.11
2024-02-19T21:50:30.233Z,3.19
2024-02-19T21:52:56.652Z,3.16
2024-02-19T21:55:23.129Z,3.02
2024-02-19T21:57:49.570Z,2.01
2024-02-19T22:00:16.015Z,1.80
2024-02-19T22:02:42.438Z,2.26
2024-02-19T22:05:08.973Z,2.23
2024-02-19T22:07:35.484Z,2.21
2024-02-19T22:10:02.084Z,2.06
2024-02-19T22:12:28.532Z,1.91
2024-02-19T22:14:55.004Z,1.46
2024-02-19T22:17:21.432Z,1.37
2024-02-19T22:19:47.964Z,1.48
2024-02-19T22:22:14.431Z,1.42
2024-02-19T22:24:40.989Z,1.32
2024-02-19T22:27:07.406Z,1.24
2024-02-19T22:29:33.832Z,1.64
2024-02-19T22:32:00.283Z,1.70
2024-02-19T22:34:26.775Z,1.51
2024-02-19T22:36:53.308Z,1.51
2024-02-19T22:39:19.742Z,1.54
2024-02-19T22:41:46.175Z,1.46
2024-02-19T22:44:12.597Z,1.37
2024-02-19T22:46:39.141Z,1.37
2024-02-19T22:49:05.752Z,1.62
2024-02-19T22:51:32.319Z,1.66
2024-02-19T22:53:58.783Z,1.58
2024-02-19T22:56:25.203Z,1.31
2024-02-19T22:58:53.560Z,1.30
2024-02-19T23:01:23.301Z,1.24
2024-02-19T23:03:49.828Z,1.15
2024-02-19T23:06:16.262Z,1.23
2024-02-19T23:08:42.797Z,1.51
2024-02-19T23:11:09.258Z,4.32
2024-02-19T23:13:35.762Z,2.78
2024-02-19T23:16:02.236Z,1.99
2024-02-19T23:18:28.762Z,1.97
2024-02-19T23:20:55.313Z,1.87
2024-02-19T23:23:21.774Z,1.99
2024-02-19T23:25:48.282Z,1.85
2024-02-19T23:28:14.722Z,1.72
2024-02-19T23:30:41.155Z,1.74
2024-02-19T23:33:07.709Z,1.90
2024-02-19T23:35:34.197Z,1.99
2024-02-19T23:38:00.654Z,2.22
2024-02-19T23:40:27.247Z,2.61
2024-02-19T23:42:53.800Z,2.31
2024-02-19T23:45:20.260Z,1.82
2024-02-19T23:47:48.180Z,1.90
2024-02-19T23:50:14.804Z,2.08
2024-02-19T23:52:41.762Z,2.20
2024-02-19T23:55:08.351Z,2.08
2024-02-19T23:57:34.777Z,1.80
