createdAt,value
2023-03-29T00:01:35.051Z,99.90
2023-03-29T00:04:06.761Z,99.90
2023-03-29T00:06:37.412Z,99.90
2023-03-29T00:09:08.889Z,99.90
2023-03-29T00:11:39.990Z,99.90
2023-03-29T00:14:12.283Z,99.90
2023-03-29T00:16:43.019Z,99.90
2023-03-29T00:19:13.208Z,99.90
2023-03-29T00:21:43.443Z,99.90
2023-03-29T00:24:13.607Z,99.90
2023-03-29T00:26:43.836Z,99.90
2023-03-29T00:29:15.789Z,99.90
2023-03-29T00:31:52.096Z,99.90
2023-03-29T00:34:22.753Z,99.90
2023-03-29T00:36:53.734Z,99.90
2023-03-29T00:39:24.390Z,99.90
2023-03-29T00:41:54.695Z,99.90
2023-03-29T00:44:59.383Z,99.90
2023-03-29T00:47:34.850Z,99.90
2023-03-29T00:50:11.490Z,99.90
2023-03-29T00:52:43.762Z,99.90
2023-03-29T00:55:18.611Z,99.90
2023-03-29T00:57:50.344Z,99.90
2023-03-29T01:00:25.744Z,99.90
2023-03-29T01:03:00.437Z,99.90
2023-03-29T01:05:34.020Z,99.90
2023-03-29T01:08:07.314Z,99.90
2023-03-29T01:10:43.899Z,99.90
2023-03-29T01:13:19.363Z,99.90
2023-03-29T01:15:51.973Z,99.90
2023-03-29T01:18:23.723Z,99.90
2023-03-29T01:21:17.086Z,99.90
2023-03-29T01:24:07.418Z,99.90
2023-03-29T01:26:46.593Z,99.90
2023-03-29T01:29:23.873Z,99.90
2023-03-29T01:31:58.955Z,99.90
2023-03-29T01:34:35.690Z,99.90
2023-03-29T01:37:12.634Z,99.90
2023-03-29T01:39:43.682Z,99.90
2023-03-29T01:42:40.426Z,99.90
2023-03-29T01:45:24.931Z,99.90
2023-03-29T01:48:02.427Z,99.90
2023-03-29T01:50:42.929Z,99.90
2023-03-29T01:53:18.919Z,99.90
2023-03-29T01:55:54.427Z,99.90
2023-03-29T01:58:27.335Z,99.90
2023-03-29T02:01:00.554Z,99.90
2023-03-29T02:03:34.631Z,99.90
2023-03-29T02:06:06.398Z,99.90
2023-03-29T02:08:37.698Z,99.90
2023-03-29T02:11:08.580Z,99.90
2023-03-29T02:13:38.996Z,99.90
2023-03-29T02:16:14.273Z,99.90
2023-03-29T02:18:47.114Z,99.90
2023-03-29T02:21:28.047Z,99.90
2023-03-29T02:24:01.582Z,99.90
2023-03-29T02:26:32.291Z,99.90
2023-03-29T02:29:03.065Z,99.90
2023-03-29T02:31:39.831Z,99.90
2023-03-29T02:34:17.745Z,99.90
2023-03-29T02:36:52.318Z,99.90
2023-03-29T02:39:25.924Z,99.90
2023-03-29T02:41:57.648Z,99.90
2023-03-29T02:44:30.658Z,99.90
2023-03-29T02:47:07.375Z,99.90
2023-03-29T02:49:38.346Z,99.90
2023-03-29T02:52:14.294Z,99.90
2023-03-29T02:54:46.374Z,99.90
2023-03-29T02:57:16.651Z,99.90
2023-03-29T02:59:47.120Z,99.90
2023-03-29T03:02:19.168Z,99.90
2023-03-29T03:04:49.592Z,99.90
2023-03-29T03:07:20.640Z,99.90
2023-03-29T03:09:50.755Z,99.90
2023-03-29T03:12:20.946Z,99.90
2023-03-29T03:14:51.497Z,99.90
2023-03-29T03:17:23.700Z,99.90
2023-03-29T03:19:54.040Z,99.90
2023-03-29T03:22:24.263Z,99.90
2023-03-29T03:24:54.520Z,99.90
2023-03-29T03:27:24.718Z,99.90
2023-03-29T03:29:54.903Z,99.90
2023-03-29T03:32:26.720Z,99.90
2023-03-29T03:34:57.256Z,99.90
2023-03-29T03:37:28.279Z,99.90
2023-03-29T03:39:58.494Z,99.90
2023-03-29T03:42:30.904Z,99.90
2023-03-29T03:45:01.091Z,99.90
2023-03-29T03:47:32.976Z,99.90
2023-03-29T03:50:03.525Z,99.90
2023-03-29T03:52:33.742Z,99.90
2023-03-29T03:55:04.301Z,99.90
2023-03-29T03:57:37.954Z,99.90
2023-03-29T04:00:19.840Z,99.90
2023-03-29T04:02:52.542Z,99.90
2023-03-29T04:05:23.221Z,99.90
2023-03-29T04:07:53.466Z,99.90
2023-03-29T04:10:23.606Z,99.90
2023-03-29T04:12:53.820Z,99.90
2023-03-29T04:15:24.372Z,99.90
2023-03-29T04:17:56.592Z,99.90
2023-03-29T04:20:27.704Z,99.90
2023-03-29T04:22:57.938Z,99.90
2023-03-29T04:25:28.043Z,99.90
2023-03-29T04:27:58.475Z,99.90
2023-03-29T04:30:28.792Z,99.90
2023-03-29T04:33:00.958Z,99.90
2023-03-29T04:35:31.210Z,99.90
2023-03-29T04:38:01.652Z,99.90
2023-03-29T04:40:31.836Z,99.90
2023-03-29T04:43:03.068Z,99.90
2023-03-29T04:45:33.832Z,99.90
2023-03-29T04:48:06.375Z,99.90
2023-03-29T04:50:37.172Z,99.90
2023-03-29T04:53:08.107Z,99.90
2023-03-29T04:55:38.196Z,99.90
2023-03-29T04:58:08.560Z,99.90
2023-03-29T05:00:39.229Z,99.90
2023-03-29T05:03:12.365Z,99.90
2023-03-29T05:05:43.597Z,99.90
2023-03-29T05:08:13.839Z,99.90
2023-03-29T05:10:45.563Z,99.90
2023-03-29T05:13:15.724Z,99.90
2023-03-29T05:15:46.094Z,99.90
2023-03-29T05:18:17.879Z,99.90
2023-03-29T05:20:48.171Z,99.90
2023-03-29T05:23:18.557Z,99.90
2023-03-29T05:25:50.288Z,99.90
2023-03-29T05:28:20.476Z,99.90
2023-03-29T05:31:01.086Z,99.90
2023-03-29T05:33:34.286Z,99.90
2023-03-29T05:36:05.593Z,99.90
2023-03-29T05:38:35.960Z,99.90
2023-03-29T05:41:06.908Z,99.90
2023-03-29T05:43:37.415Z,99.90
2023-03-29T05:46:08.131Z,99.90
2023-03-29T05:48:40.547Z,99.90
2023-03-29T05:51:11.230Z,99.90
2023-03-29T05:53:41.572Z,99.90
2023-03-29T05:56:12.335Z,99.90
2023-03-29T05:58:42.965Z,99.90
2023-03-29T06:01:15.384Z,99.90
2023-03-29T06:03:48.275Z,99.90
2023-03-29T06:06:19.091Z,99.90
2023-03-29T06:08:49.461Z,99.90
2023-03-29T06:11:19.857Z,99.90
2023-03-29T06:13:50.066Z,99.90
2023-03-29T06:16:20.502Z,99.90
2023-03-29T06:18:52.634Z,99.90
2023-03-29T06:21:22.957Z,99.90
2023-03-29T06:23:53.177Z,99.90
2023-03-29T06:26:23.434Z,99.90
2023-03-29T06:28:53.687Z,99.90
2023-03-29T06:31:24.154Z,99.90
2023-03-29T06:33:55.969Z,99.90
2023-03-29T06:36:26.554Z,99.90
2023-03-29T06:38:57.022Z,99.90
2023-03-29T06:41:27.263Z,99.90
2023-03-29T06:43:58.416Z,99.90
2023-03-29T06:46:28.760Z,99.90
2023-03-29T06:49:01.728Z,99.90
2023-03-29T06:51:31.912Z,99.90
2023-03-29T06:54:02.152Z,99.90
2023-03-29T06:56:32.849Z,99.90
2023-03-29T06:59:03.192Z,99.90
2023-03-29T07:01:33.923Z,99.90
2023-03-29T07:04:08.528Z,99.90
2023-03-29T07:06:40.995Z,99.90
2023-03-29T07:09:13.535Z,99.90
2023-03-29T07:11:43.855Z,99.90
2023-03-29T07:14:14.359Z,99.90
2023-03-29T07:16:47.705Z,99.90
2023-03-29T07:19:20.382Z,99.90
2023-03-29T07:21:50.546Z,99.90
2023-03-29T07:24:21.544Z,99.90
2023-03-29T07:27:03.315Z,99.90
2023-03-29T07:29:34.949Z,99.90
2023-03-29T07:32:05.107Z,99.90
2023-03-29T07:34:37.635Z,99.90
2023-03-29T07:37:09.993Z,99.90
2023-03-29T07:39:40.272Z,99.90
2023-03-29T07:42:10.495Z,99.90
2023-03-29T07:44:42.345Z,99.90
2023-03-29T07:47:13.281Z,99.90
2023-03-29T07:49:45.514Z,99.90
2023-03-29T07:52:15.675Z,99.90
2023-03-29T07:54:45.988Z,99.90
2023-03-29T07:57:16.504Z,99.90
2023-03-29T07:59:46.742Z,99.90
2023-03-29T08:02:16.928Z,99.90
2023-03-29T08:04:49.260Z,99.90
2023-03-29T08:07:20.672Z,99.90
2023-03-29T08:09:50.877Z,99.90
2023-03-29T08:12:23.212Z,99.90
2023-03-29T08:14:55.616Z,99.90
2023-03-29T08:17:25.879Z,99.90
2023-03-29T08:19:57.779Z,99.90
2023-03-29T08:22:28.564Z,99.90
2023-03-29T08:24:59.258Z,99.90
2023-03-29T08:27:29.437Z,99.90
2023-03-29T08:29:59.699Z,99.90
2023-03-29T08:32:30.082Z,99.90
2023-03-29T08:35:04.466Z,99.90
2023-03-29T08:37:34.725Z,99.90
2023-03-29T08:40:05.459Z,99.90
2023-03-29T08:42:57.303Z,99.90
2023-03-29T08:45:34.514Z,99.90
2023-03-29T08:48:14.058Z,99.90
2023-03-29T08:50:50.014Z,99.90
2023-03-29T08:53:23.682Z,99.90
2023-03-29T08:55:55.517Z,99.90
2023-03-29T08:58:29.737Z,99.90
2023-03-29T09:01:02.379Z,99.90
2023-03-29T09:03:38.127Z,99.90
2023-03-29T09:06:12.026Z,99.90
2023-03-29T09:08:44.776Z,99.90
2023-03-29T09:11:41.665Z,99.90
2023-03-29T09:14:35.463Z,99.90
2023-03-29T09:17:18.821Z,99.90
2023-03-29T09:19:55.392Z,99.90
2023-03-29T09:22:33.707Z,99.90
2023-03-29T09:25:13.348Z,99.90
2023-03-29T09:27:51.010Z,99.90
2023-03-29T09:30:27.222Z,99.90
2023-03-29T09:33:00.296Z,99.90
2023-03-29T09:35:35.738Z,99.90
2023-03-29T09:38:11.615Z,99.90
2023-03-29T09:40:44.986Z,99.90
2023-03-29T09:43:19.233Z,99.90
2023-03-29T09:45:55.054Z,99.90
2023-03-29T09:48:27.811Z,99.90
2023-03-29T09:50:59.175Z,99.90
2023-03-29T09:53:31.242Z,99.90
2023-03-29T09:56:03.646Z,99.90
2023-03-29T09:58:34.463Z,99.90
2023-03-29T10:01:09.383Z,99.90
2023-03-29T10:03:39.840Z,99.90
2023-03-29T10:06:12.561Z,99.90
2023-03-29T10:08:48.620Z,99.90
2023-03-29T10:11:25.500Z,99.90
2023-03-29T10:13:58.125Z,99.90
2023-03-29T10:16:32.818Z,99.90
2023-03-29T10:19:19.154Z,99.90
2023-03-29T10:21:51.309Z,99.90
2023-03-29T10:24:28.828Z,99.90
2023-03-29T10:27:02.404Z,99.90
2023-03-29T10:29:39.701Z,99.90
2023-03-29T10:32:18.109Z,99.90
2023-03-29T10:34:50.032Z,99.90
2023-03-29T10:37:21.745Z,99.90
2023-03-29T10:39:54.415Z,99.90
2023-03-29T10:42:27.952Z,99.90
2023-03-29T10:44:59.796Z,99.90
2023-03-29T10:47:35.821Z,99.90
2023-03-29T10:50:10.540Z,99.90
2023-03-29T10:52:43.260Z,99.90
2023-03-29T10:55:17.578Z,99.90
2023-03-29T10:57:56.930Z,99.90
2023-03-29T11:00:33.833Z,99.90
2023-03-29T11:03:25.846Z,99.90
2023-03-29T11:06:01.817Z,99.90
2023-03-29T11:08:48.618Z,99.90
2023-03-29T11:11:41.861Z,99.90
2023-03-29T11:14:19.550Z,99.90
2023-03-29T11:17:01.136Z,99.90
2023-03-29T11:19:58.289Z,99.90
2023-03-29T11:22:43.597Z,99.90
2023-03-29T11:25:27.869Z,99.90
2023-03-29T11:28:08.214Z,99.90
2023-03-29T11:30:44.930Z,99.90
2023-03-29T11:33:31.501Z,99.90
2023-03-29T11:36:11.778Z,99.90
2023-03-29T11:38:51.064Z,99.90
2023-03-29T11:41:25.258Z,99.90
2023-03-29T11:44:01.500Z,99.90
2023-03-29T11:46:35.221Z,99.90
2023-03-29T11:49:09.586Z,99.90
2023-03-29T11:51:44.240Z,99.90
2023-03-29T11:54:20.799Z,99.90
2023-03-29T11:56:54.560Z,99.90
2023-03-29T11:59:32.550Z,99.90
2023-03-29T12:02:07.963Z,99.90
2023-03-29T12:04:45.350Z,99.90
2023-03-29T12:07:19.537Z,99.90
2023-03-29T12:09:54.211Z,99.90
2023-03-29T12:12:29.393Z,99.90
2023-03-29T12:15:09.839Z,99.90
2023-03-29T12:17:44.718Z,99.90
2023-03-29T12:20:21.838Z,99.90
2023-03-29T12:22:53.664Z,99.90
2023-03-29T12:25:29.663Z,99.90
2023-03-29T12:28:20.127Z,99.90
2023-03-29T12:31:08.122Z,99.90
2023-03-29T12:34:17.623Z,99.90
2023-03-29T12:37:20.164Z,99.90
2023-03-29T12:39:50.973Z,99.90
2023-03-29T12:42:23.715Z,99.90
2023-03-29T12:45:00.554Z,99.90
2023-03-29T12:47:43.185Z,99.90
2023-03-29T12:50:25.880Z,99.90
2023-03-29T12:52:56.333Z,99.90
2023-03-29T12:55:34.879Z,99.90
2023-03-29T12:58:09.732Z,99.90
2023-03-29T13:00:47.648Z,99.90
2023-03-29T13:03:32.150Z,99.90
2023-03-29T13:06:04.432Z,99.90
2023-03-29T13:08:39.066Z,99.90
2023-03-29T13:11:14.237Z,99.90
2023-03-29T13:13:45.872Z,99.90
2023-03-29T13:16:18.373Z,99.90
2023-03-29T13:19:07.216Z,99.90
2023-03-29T13:21:47.555Z,99.90
2023-03-29T13:24:38.817Z,99.90
2023-03-29T13:27:18.825Z,99.90
2023-03-29T13:30:09.895Z,99.90
2023-03-29T13:32:52.341Z,99.90
2023-03-29T13:35:38.472Z,99.90
2023-03-29T13:38:18.238Z,99.90
2023-03-29T13:41:01.076Z,99.90
2023-03-29T13:43:37.277Z,99.90
2023-03-29T13:46:23.294Z,99.90
2023-03-29T13:49:04.729Z,99.90
2023-03-29T13:51:42.666Z,99.90
2023-03-29T13:54:30.371Z,99.90
2023-03-29T13:57:06.279Z,99.90
2023-03-29T13:59:47.086Z,99.90
2023-03-29T14:02:28.147Z,99.90
2023-03-29T14:05:00.540Z,99.90
2023-03-29T14:07:34.564Z,99.90
2023-03-29T14:10:05.135Z,99.90
2023-03-29T14:12:41.662Z,99.90
2023-03-29T14:15:23.288Z,99.90
2023-03-29T14:18:00.359Z,99.90
2023-03-29T14:20:33.634Z,99.90
2023-03-29T14:23:15.643Z,99.90
2023-03-29T14:25:46.498Z,99.90
2023-03-29T14:28:23.497Z,99.90
2023-03-29T14:30:54.873Z,99.90
2023-03-29T14:33:29.854Z,99.90
2023-03-29T14:36:03.197Z,99.90
2023-03-29T14:38:38.140Z,99.90
2023-03-29T14:41:09.220Z,99.90
2023-03-29T14:43:40.049Z,99.90
2023-03-29T14:46:11.120Z,99.90
2023-03-29T14:48:41.977Z,99.90
2023-03-29T14:51:12.967Z,99.90
2023-03-29T14:53:45.289Z,99.90
2023-03-29T14:56:18.907Z,99.90
2023-03-29T14:58:49.452Z,99.90
2023-03-29T15:01:22.317Z,99.90
2023-03-29T15:03:55.398Z,99.90
2023-03-29T15:06:26.824Z,99.90
2023-03-29T15:09:06.095Z,99.90
2023-03-29T15:11:37.539Z,99.90
2023-03-29T15:14:09.886Z,99.90
2023-03-29T15:16:43.000Z,99.90
2023-03-29T15:19:19.425Z,99.90
2023-03-29T15:21:52.358Z,99.90
2023-03-29T15:24:30.429Z,99.90
2023-03-29T15:27:06.146Z,99.90
2023-03-29T15:29:43.045Z,99.90
2023-03-29T15:32:23.240Z,99.90
2023-03-29T15:35:01.754Z,99.90
2023-03-29T15:37:32.175Z,99.90
2023-03-29T15:40:10.510Z,99.90
2023-03-29T15:42:40.751Z,99.90
2023-03-29T15:45:18.809Z,99.90
2023-03-29T15:47:49.336Z,99.90
2023-03-29T15:50:20.449Z,99.90
2023-03-29T15:53:12.637Z,99.90
2023-03-29T15:55:52.420Z,99.90
2023-03-29T15:58:25.715Z,99.90
2023-03-29T16:01:01.109Z,99.90
2023-03-29T16:03:31.296Z,99.90
2023-03-29T16:06:02.119Z,99.90
2023-03-29T16:08:32.504Z,99.90
2023-03-29T16:11:05.707Z,99.90
2023-03-29T16:13:35.951Z,99.90
2023-03-29T16:16:06.734Z,99.90
2023-03-29T16:18:37.227Z,99.90
2023-03-29T16:21:09.298Z,99.90
2023-03-29T16:23:41.518Z,99.90
2023-03-29T16:26:15.442Z,99.90
2023-03-29T16:28:45.976Z,99.90
2023-03-29T16:31:17.041Z,99.90
2023-03-29T16:33:47.216Z,99.90
2023-03-29T16:36:17.547Z,99.90
2023-03-29T16:38:48.125Z,99.90
2023-03-29T16:41:20.653Z,99.90
2023-03-29T16:43:50.806Z,99.90
2023-03-29T16:46:21.704Z,99.90
2023-03-29T16:48:54.058Z,99.90
2023-03-29T16:51:24.529Z,99.90
2023-03-29T16:53:54.691Z,99.90
2023-03-29T16:56:28.386Z,99.90
2023-03-29T16:58:58.588Z,99.90
2023-03-29T17:01:29.941Z,99.90
2023-03-29T17:04:07.221Z,99.60
2023-03-29T17:06:37.580Z,98.80
2023-03-29T17:09:08.137Z,98.40
2023-03-29T17:11:40.325Z,98.00
2023-03-29T17:14:10.772Z,97.80
2023-03-29T17:16:41.120Z,98.30
2023-03-29T17:19:11.396Z,98.40
2023-03-29T17:21:41.755Z,99.00
2023-03-29T17:24:12.307Z,98.90
2023-03-29T17:26:45.801Z,99.20
2023-03-29T17:29:16.158Z,99.20
2023-03-29T17:31:48.958Z,99.30
2023-03-29T17:34:21.148Z,98.40
2023-03-29T17:36:53.927Z,98.20
2023-03-29T17:39:25.740Z,97.70
2023-03-29T17:41:58.038Z,97.60
2023-03-29T17:44:29.931Z,97.90
2023-03-29T17:47:00.184Z,97.90
2023-03-29T17:49:31.420Z,97.80
2023-03-29T17:52:01.806Z,97.40
2023-03-29T17:54:32.070Z,96.30
2023-03-29T17:57:05.030Z,95.60
2023-03-29T17:59:35.224Z,95.70
2023-03-29T18:02:06.194Z,95.50
2023-03-29T18:04:36.624Z,95.30
2023-03-29T18:07:06.848Z,95.70
2023-03-29T18:09:37.042Z,96.60
2023-03-29T18:12:09.236Z,96.80
2023-03-29T18:14:39.800Z,97.00
2023-03-29T18:17:10.070Z,96.30
2023-03-29T18:19:40.341Z,95.70
2023-03-29T18:22:10.598Z,96.20
2023-03-29T18:24:40.939Z,95.60
2023-03-29T18:27:12.936Z,96.40
2023-03-29T18:29:44.539Z,96.30
2023-03-29T18:32:16.036Z,96.30
2023-03-29T18:34:46.395Z,96.00
2023-03-29T18:37:18.130Z,95.80
2023-03-29T18:39:48.597Z,95.80
2023-03-29T18:42:22.533Z,94.90
2023-03-29T18:44:52.950Z,95.00
2023-03-29T18:47:23.140Z,95.00
2023-03-29T18:49:53.435Z,94.30
2023-03-29T18:52:23.996Z,93.50
2023-03-29T18:54:54.124Z,92.60
2023-03-29T18:57:26.055Z,92.10
2023-03-29T18:59:56.728Z,91.30
2023-03-29T19:02:27.100Z,91.40
2023-03-29T19:04:57.296Z,91.40
2023-03-29T19:07:27.503Z,91.60
2023-03-29T19:09:57.926Z,91.10
2023-03-29T19:12:29.770Z,91.40
2023-03-29T19:14:59.901Z,91.60
2023-03-29T19:17:30.838Z,92.40
2023-03-29T19:20:01.039Z,92.90
2023-03-29T19:22:33.081Z,92.30
2023-03-29T19:25:03.282Z,92.20
2023-03-29T19:27:35.670Z,92.90
2023-03-29T19:30:06.485Z,93.20
2023-03-29T19:32:36.871Z,93.40
2023-03-29T19:35:07.672Z,93.40
2023-03-29T19:37:37.858Z,92.60
2023-03-29T19:40:11.483Z,92.70
2023-03-29T19:42:43.519Z,92.40
2023-03-29T19:45:14.005Z,92.40
2023-03-29T19:47:47.982Z,92.50
2023-03-29T19:50:19.638Z,91.50
2023-03-29T19:52:50.005Z,91.00
2023-03-29T19:55:20.405Z,92.10
2023-03-29T19:57:52.237Z,92.30
2023-03-29T20:00:25.790Z,92.30
2023-03-29T20:03:28.981Z,92.60
2023-03-29T20:05:59.532Z,92.80
2023-03-29T20:08:29.772Z,92.80
2023-03-29T20:11:00.852Z,94.10
2023-03-29T20:13:38.679Z,94.10
2023-03-29T20:16:10.853Z,93.90
2023-03-29T20:18:41.331Z,93.70
2023-03-29T20:21:14.554Z,93.80
2023-03-29T20:23:45.156Z,93.80
2023-03-29T20:26:16.206Z,94.90
2023-03-29T20:28:47.989Z,95.40
2023-03-29T20:31:18.651Z,95.20
2023-03-29T20:33:48.868Z,96.00
2023-03-29T20:36:23.646Z,96.30
2023-03-29T20:38:56.113Z,96.30
2023-03-29T20:41:26.361Z,96.40
2023-03-29T20:44:00.498Z,96.30
2023-03-29T20:46:35.440Z,96.30
2023-03-29T20:49:08.580Z,95.60
2023-03-29T20:51:39.806Z,95.70
2023-03-29T20:54:10.671Z,96.30
2023-03-29T20:56:42.879Z,96.40
2023-03-29T20:59:14.684Z,96.50
2023-03-29T21:01:44.909Z,96.70
2023-03-29T21:04:15.550Z,96.20
2023-03-29T21:06:46.706Z,96.40
2023-03-29T21:09:17.192Z,95.90
2023-03-29T21:11:47.550Z,96.10
2023-03-29T21:14:21.729Z,96.00
2023-03-29T21:16:52.391Z,95.80
2023-03-29T21:19:23.276Z,95.80
2023-03-29T21:21:56.092Z,96.00
2023-03-29T21:24:26.299Z,96.20
2023-03-29T21:26:56.665Z,96.00
2023-03-29T21:29:28.776Z,95.50
2023-03-29T21:31:59.531Z,95.70
2023-03-29T21:34:29.726Z,95.90
2023-03-29T21:37:00.056Z,96.10
2023-03-29T21:39:31.115Z,96.30
2023-03-29T21:42:02.199Z,96.10
2023-03-29T21:44:34.561Z,96.50
2023-03-29T21:47:04.844Z,96.30
2023-03-29T21:49:41.238Z,96.30
2023-03-29T21:52:12.681Z,96.50
2023-03-29T21:54:42.890Z,96.80
2023-03-29T21:57:13.142Z,96.90
2023-03-29T21:59:45.027Z,97.40
2023-03-29T22:02:15.276Z,98.90
2023-03-29T22:04:46.189Z,99.90
2023-03-29T22:07:17.050Z,99.90
2023-03-29T22:09:47.982Z,99.90
2023-03-29T22:12:19.292Z,99.90
2023-03-29T22:14:51.345Z,99.90
2023-03-29T22:17:21.693Z,99.90
2023-03-29T22:19:52.280Z,99.90
2023-03-29T22:22:22.615Z,99.90
2023-03-29T22:24:55.423Z,99.90
2023-03-29T22:27:25.921Z,99.90
2023-03-29T22:29:59.236Z,99.90
2023-03-29T22:32:31.741Z,99.90
2023-03-29T22:35:01.994Z,99.90
2023-03-29T22:37:32.183Z,99.90
2023-03-29T22:40:02.490Z,99.90
2023-03-29T22:42:32.896Z,99.90
2023-03-29T22:45:04.994Z,99.90
2023-03-29T22:47:36.010Z,99.90
2023-03-29T22:50:06.969Z,99.90
2023-03-29T22:52:37.187Z,99.90
2023-03-29T22:55:08.165Z,99.90
2023-03-29T22:57:38.415Z,99.90
2023-03-29T23:00:11.755Z,99.90
2023-03-29T23:02:42.024Z,99.90
2023-03-29T23:05:12.732Z,99.90
2023-03-29T23:07:43.164Z,99.90
2023-03-29T23:10:14.176Z,99.90
2023-03-29T23:12:44.839Z,99.90
2023-03-29T23:15:17.653Z,99.90
2023-03-29T23:17:47.885Z,99.90
2023-03-29T23:20:18.416Z,99.90
2023-03-29T23:22:48.553Z,99.90
2023-03-29T23:25:18.847Z,99.90
2023-03-29T23:27:49.014Z,99.90
2023-03-29T23:30:21.165Z,99.90
2023-03-29T23:32:53.007Z,99.90
2023-03-29T23:35:23.809Z,99.90
2023-03-29T23:37:54.839Z,99.90
2023-03-29T23:40:25.120Z,99.90
2023-03-29T23:42:59.962Z,99.90
2023-03-29T23:45:32.446Z,99.90
2023-03-29T23:48:03.207Z,99.90
2023-03-29T23:50:33.915Z,99.90
2023-03-29T23:53:04.112Z,99.90
2023-03-29T23:55:34.382Z,99.90
2023-03-29T23:58:04.576Z,99.90
