createdAt,value
2018-10-07T00:01:04.490Z,15.67
2018-10-07T00:03:32.982Z,14.90
2018-10-07T00:06:01.467Z,14.47
2018-10-07T00:08:29.942Z,15.10
2018-10-07T00:10:58.431Z,14.03
2018-10-07T00:13:26.878Z,14.90
2018-10-07T00:15:55.340Z,15.80
2018-10-07T00:18:23.801Z,14.80
2018-10-07T00:20:52.275Z,15.77
2018-10-07T00:23:20.791Z,13.50
2018-10-07T00:25:49.319Z,13.77
2018-10-07T00:28:17.806Z,15.60
2018-10-07T00:30:46.269Z,15.83
2018-10-07T00:33:14.754Z,14.40
2018-10-07T00:35:43.240Z,17.33
2018-10-07T00:38:11.711Z,14.87
2018-10-07T00:40:40.195Z,13.90
2018-10-07T00:43:08.666Z,15.10
2018-10-07T00:45:37.182Z,14.70
2018-10-07T00:48:05.950Z,16.40
2018-10-07T00:50:34.435Z,16.20
2018-10-07T00:53:02.906Z,16.23
2018-10-07T00:55:31.571Z,16.60
2018-10-07T00:58:00.084Z,15.60
2018-10-07T01:00:28.575Z,16.70
2018-10-07T01:02:57.072Z,16.17
2018-10-07T01:05:25.578Z,17.40
2018-10-07T01:07:54.302Z,16.53
2018-10-07T01:10:22.787Z,16.13
2018-10-07T01:12:51.264Z,15.30
2018-10-07T01:15:19.745Z,15.70
2018-10-07T01:17:48.206Z,14.40
2018-10-07T01:20:16.791Z,14.13
2018-10-07T01:22:45.242Z,13.60
2018-10-07T01:25:13.710Z,13.40
2018-10-07T01:27:42.188Z,14.17
2018-10-07T01:30:10.962Z,13.60
2018-10-07T01:32:39.411Z,13.97
2018-10-07T01:35:07.867Z,12.97
2018-10-07T01:37:36.346Z,13.30
2018-10-07T01:40:04.878Z,13.77
2018-10-07T01:42:33.334Z,14.37
2018-10-07T01:45:01.810Z,14.40
2018-10-07T01:47:30.297Z,15.20
2018-10-07T01:49:58.786Z,16.00
2018-10-07T01:52:27.259Z,16.23
2018-10-07T01:54:55.714Z,14.73
2018-10-07T01:57:24.165Z,15.17
2018-10-07T01:59:52.631Z,15.20
2018-10-07T02:02:21.098Z,15.47
2018-10-07T02:04:49.566Z,14.90
2018-10-07T02:07:18.051Z,15.20
2018-10-07T02:09:46.518Z,13.90
2018-10-07T02:12:15.074Z,14.70
2018-10-07T02:14:43.563Z,14.90
2018-10-07T02:17:12.035Z,12.90
2018-10-07T02:19:40.538Z,14.77
2018-10-07T02:22:08.995Z,15.20
2018-10-07T02:24:37.458Z,14.90
2018-10-07T02:27:05.943Z,14.53
2018-10-07T02:29:34.418Z,14.67
2018-10-07T02:32:02.885Z,14.23
2018-10-07T02:34:31.386Z,15.20
2018-10-07T02:36:59.863Z,15.53
2018-10-07T02:39:28.340Z,15.73
2018-10-07T02:41:56.810Z,14.73
2018-10-07T02:44:25.288Z,14.30
2018-10-07T02:46:53.742Z,14.07
2018-10-07T02:49:22.219Z,13.07
2018-10-07T02:51:50.784Z,14.47
2018-10-07T02:54:19.306Z,14.30
2018-10-07T02:56:47.811Z,13.30
2018-10-07T02:59:16.871Z,15.80
2018-10-07T03:01:45.355Z,14.03
2018-10-07T03:04:13.835Z,14.20
2018-10-07T03:06:42.316Z,14.67
2018-10-07T03:09:11.319Z,14.83
2018-10-07T03:11:40.103Z,14.40
2018-10-07T03:14:08.591Z,14.90
2018-10-07T03:16:37.103Z,15.13
2018-10-07T03:19:05.611Z,14.33
2018-10-07T03:21:34.083Z,13.67
2018-10-07T03:24:02.542Z,15.37
2018-10-07T03:26:31.026Z,16.00
2018-10-07T03:28:59.517Z,15.37
2018-10-07T03:31:27.990Z,15.10
2018-10-07T03:33:56.471Z,14.03
2018-10-07T03:36:24.930Z,14.80
2018-10-07T03:38:53.527Z,14.90
2018-10-07T03:41:22.051Z,14.73
2018-10-07T03:43:50.519Z,14.67
2018-10-07T03:46:18.983Z,15.50
2018-10-07T03:48:47.449Z,14.57
2018-10-07T03:51:15.926Z,13.70
2018-10-07T03:53:44.370Z,14.30
2018-10-07T03:56:12.835Z,13.90
2018-10-07T03:58:41.347Z,14.70
2018-10-07T04:01:09.843Z,14.70
2018-10-07T04:03:38.307Z,13.73
2018-10-07T04:06:06.908Z,14.10
2018-10-07T04:08:35.391Z,13.27
2018-10-07T04:11:03.863Z,14.40
2018-10-07T04:13:32.383Z,15.13
2018-10-07T04:16:00.843Z,14.77
2018-10-07T04:18:29.315Z,14.00
2018-10-07T04:20:57.783Z,14.60
2018-10-07T04:23:26.258Z,15.17
2018-10-07T04:25:54.718Z,14.53
2018-10-07T04:28:23.228Z,14.27
2018-10-07T04:30:51.690Z,15.53
2018-10-07T04:33:20.170Z,14.47
2018-10-07T04:35:48.643Z,15.80
2018-10-07T04:38:17.110Z,14.37
2018-10-07T04:40:45.682Z,14.73
2018-10-07T04:43:14.150Z,13.93
2018-10-07T04:45:42.611Z,15.53
2018-10-07T04:48:11.080Z,14.80
2018-10-07T04:50:39.535Z,15.40
2018-10-07T04:53:07.991Z,14.60
2018-10-07T04:55:36.511Z,14.37
2018-10-07T04:58:04.973Z,15.43
2018-10-07T05:00:33.587Z,14.33
2018-10-07T05:03:02.055Z,15.60
2018-10-07T05:05:30.595Z,14.20
2018-10-07T05:07:59.134Z,14.13
2018-10-07T05:11:03.909Z,15.97
2018-10-07T05:13:49.331Z,15.03
2018-10-07T05:16:24.480Z,14.73
2018-10-07T05:18:52.987Z,13.80
2018-10-07T05:21:21.458Z,14.60
2018-10-07T05:23:49.943Z,15.47
2018-10-07T05:26:18.474Z,15.20
2018-10-07T05:28:46.955Z,14.70
2018-10-07T05:31:15.419Z,14.80
2018-10-07T05:33:43.886Z,14.27
2018-10-07T05:36:12.371Z,13.60
2018-10-07T05:38:50.207Z,14.30
2018-10-07T05:41:18.763Z,13.30
2018-10-07T05:43:47.263Z,14.13
2018-10-07T05:46:15.737Z,13.40
2018-10-07T05:48:44.370Z,13.23
2018-10-07T05:51:12.813Z,13.27
2018-10-07T05:53:41.332Z,15.30
2018-10-07T05:56:09.956Z,14.10
2018-10-07T05:58:39.478Z,19.17
2018-10-07T06:01:11.843Z,24.07
2018-10-07T06:04:51.532Z,18.10
2018-10-07T06:07:20.304Z,13.60
2018-10-07T06:09:48.792Z,12.97
2018-10-07T06:12:17.330Z,16.73
2018-10-07T06:14:57.285Z,14.20
2018-10-07T06:17:26.755Z,13.47
2018-10-07T06:19:55.267Z,14.17
2018-10-07T06:22:24.232Z,14.20
2018-10-07T06:24:52.743Z,15.30
2018-10-07T06:27:21.266Z,14.23
2018-10-07T06:29:49.862Z,14.50
2018-10-07T06:32:18.279Z,14.00
2018-10-07T06:34:46.762Z,14.20
2018-10-07T06:37:15.234Z,14.63
2018-10-07T06:39:43.802Z,16.20
2018-10-07T06:42:12.267Z,15.27
2018-10-07T06:44:40.814Z,14.97
2018-10-07T06:47:09.330Z,13.47
2018-10-07T06:49:37.799Z,15.20
2018-10-07T06:52:06.322Z,14.10
2018-10-07T06:54:34.819Z,14.00
2018-10-07T06:57:03.317Z,12.93
2018-10-07T06:59:31.834Z,11.93
2018-10-07T07:02:00.323Z,11.40
2018-10-07T07:04:28.803Z,12.03
2018-10-07T07:06:57.262Z,11.40
2018-10-07T07:09:25.738Z,11.97
2018-10-07T07:11:54.219Z,12.07
2018-10-07T07:14:22.691Z,11.30
2018-10-07T07:16:51.159Z,32.37
2018-10-07T07:19:19.651Z,21.50
2018-10-07T07:21:48.159Z,23.03
2018-10-07T07:24:16.618Z,14.60
2018-10-07T07:26:45.079Z,11.37
2018-10-07T07:29:13.559Z,15.00
2018-10-07T07:31:42.034Z,12.57
2018-10-07T07:34:10.796Z,56.23
2018-10-07T07:36:39.306Z,17.60
2018-10-07T07:39:08.430Z,11.60
2018-10-07T07:41:37.001Z,10.57
2018-10-07T07:44:05.519Z,10.90
2018-10-07T07:46:34.023Z,12.27
2018-10-07T07:49:02.498Z,13.60
2018-10-07T07:51:31.099Z,10.47
2018-10-07T07:53:59.615Z,9.70
2018-10-07T07:56:28.098Z,8.50
2018-10-07T07:58:56.551Z,9.87
2018-10-07T08:01:25.038Z,10.30
2018-10-07T08:03:53.499Z,10.70
2018-10-07T08:06:21.978Z,10.70
2018-10-07T08:08:50.538Z,10.60
2018-10-07T08:11:18.986Z,9.43
2018-10-07T08:13:47.451Z,10.57
2018-10-07T08:16:15.911Z,11.53
2018-10-07T08:18:44.383Z,11.20
2018-10-07T08:21:12.898Z,10.03
2018-10-07T08:23:41.395Z,9.77
2018-10-07T08:26:09.851Z,10.30
2018-10-07T08:28:38.314Z,10.10
2018-10-07T08:31:06.782Z,8.50
2018-10-07T08:33:35.314Z,8.27
2018-10-07T08:36:03.831Z,9.20
2018-10-07T08:38:32.354Z,8.97
2018-10-07T08:41:00.867Z,9.33
2018-10-07T08:43:29.338Z,9.20
2018-10-07T08:45:57.795Z,9.03
2018-10-07T08:48:26.259Z,9.37
2018-10-07T08:50:54.743Z,9.60
2018-10-07T08:53:23.198Z,9.10
2018-10-07T08:55:51.714Z,9.80
2018-10-07T08:58:20.155Z,9.00
2018-10-07T09:00:48.617Z,10.70
2018-10-07T09:03:17.078Z,9.47
2018-10-07T09:05:45.539Z,9.80
2018-10-07T09:08:14.002Z,9.30
2018-10-07T09:10:42.468Z,8.90
2018-10-07T09:13:10.935Z,9.60
2018-10-07T09:15:39.402Z,9.00
2018-10-07T09:18:07.858Z,8.40
2018-10-07T09:20:36.345Z,9.03
2018-10-07T09:23:04.814Z,9.27
2018-10-07T09:25:33.376Z,10.10
2018-10-07T09:28:01.935Z,10.87
2018-10-07T09:30:30.694Z,9.70
2018-10-07T09:32:59.275Z,8.37
2018-10-07T09:35:27.758Z,9.60
2018-10-07T09:37:56.230Z,8.17
2018-10-07T09:40:24.722Z,8.60
2018-10-07T09:42:53.175Z,8.80
2018-10-07T09:45:21.690Z,9.10
2018-10-07T09:47:50.476Z,8.03
2018-10-07T09:50:18.945Z,8.77
2018-10-07T09:52:47.404Z,8.43
2018-10-07T09:55:15.891Z,7.23
2018-10-07T09:57:44.346Z,6.67
2018-10-07T10:00:12.848Z,7.57
2018-10-07T10:02:41.350Z,8.50
2018-10-07T10:05:09.960Z,7.83
2018-10-07T10:07:38.446Z,7.10
2018-10-07T10:10:06.959Z,7.13
2018-10-07T10:12:35.416Z,7.33
2018-10-07T10:15:04.205Z,7.43
2018-10-07T10:17:33.311Z,7.00
2018-10-07T10:20:04.438Z,7.37
2018-10-07T10:22:40.622Z,6.40
2018-10-07T10:25:31.506Z,7.30
2018-10-07T10:28:10.855Z,6.60
2018-10-07T10:31:20.479Z,6.57
2018-10-07T10:34:04.786Z,7.27
2018-10-07T10:36:39.321Z,5.10
2018-10-07T10:39:21.269Z,5.60
2018-10-07T10:42:08.915Z,5.77
2018-10-07T10:44:43.203Z,4.63
2018-10-07T10:47:16.582Z,4.77
2018-10-07T10:50:27.374Z,4.03
2018-10-07T10:54:07.631Z,4.67
2018-10-07T10:56:40.497Z,4.40
2018-10-07T10:59:11.735Z,4.33
2018-10-07T11:01:45.476Z,4.77
2018-10-07T11:04:20.046Z,4.40
2018-10-07T11:07:00.849Z,4.30
2018-10-07T11:10:49.230Z,3.70
2018-10-07T11:13:30.028Z,3.63
2018-10-07T11:19:16.921Z,3.57
2018-10-07T11:22:55.947Z,4.50
2018-10-07T11:25:33.723Z,4.70
2018-10-07T11:28:13.386Z,4.20
2018-10-07T11:32:57.255Z,4.67
2018-10-07T11:35:37.402Z,4.27
2018-10-07T11:38:14.266Z,3.87
2018-10-07T11:41:56.543Z,3.93
2018-10-07T11:45:37.492Z,4.10
2018-10-07T11:48:13.319Z,4.20
2018-10-07T11:51:04.145Z,3.50
2018-10-07T11:53:38.070Z,3.50
2018-10-07T11:56:06.536Z,4.10
2018-10-07T11:58:34.999Z,4.10
2018-10-07T12:01:03.462Z,3.60
2018-10-07T12:03:31.983Z,4.20
2018-10-07T12:06:00.457Z,3.20
2018-10-07T12:08:28.958Z,3.60
2018-10-07T12:10:57.427Z,3.10
2018-10-07T12:13:25.891Z,2.33
2018-10-07T12:15:54.351Z,2.80
2018-10-07T12:18:22.818Z,3.00
2018-10-07T12:20:51.310Z,2.20
2018-10-07T12:23:19.799Z,2.30
2018-10-07T12:25:48.270Z,2.00
2018-10-07T12:28:16.743Z,1.80
2018-10-07T12:30:45.219Z,2.40
2018-10-07T12:33:13.689Z,1.80
2018-10-07T12:35:42.155Z,1.53
2018-10-07T12:38:10.636Z,1.37
2018-10-07T12:40:39.097Z,1.30
2018-10-07T12:43:07.634Z,1.57
2018-10-07T12:45:36.103Z,1.93
2018-10-07T12:48:04.574Z,1.43
2018-10-07T12:50:33.087Z,1.47
2018-10-07T12:53:02.835Z,1.70
2018-10-07T12:55:31.291Z,1.40
2018-10-07T12:57:59.759Z,1.33
2018-10-07T13:00:28.251Z,1.30
2018-10-07T13:02:56.731Z,1.57
2018-10-07T13:05:25.222Z,2.00
2018-10-07T13:07:53.799Z,1.90
2018-10-07T13:10:22.256Z,1.60
2018-10-07T13:12:50.743Z,1.57
2018-10-07T13:15:19.210Z,1.23
2018-10-07T13:17:47.673Z,1.40
2018-10-07T13:20:16.142Z,1.20
2018-10-07T13:22:44.607Z,1.30
2018-10-07T13:25:13.113Z,1.87
2018-10-07T13:27:41.618Z,1.63
2018-10-07T13:30:10.214Z,1.67
2018-10-07T13:32:38.667Z,1.93
2018-10-07T13:35:07.675Z,2.20
2018-10-07T13:37:36.151Z,2.20
2018-10-07T13:40:05.244Z,2.20
2018-10-07T13:42:33.767Z,2.33
2018-10-07T13:45:02.244Z,2.53
2018-10-07T13:47:30.726Z,2.27
2018-10-07T13:49:59.194Z,2.70
2018-10-07T13:52:27.650Z,2.60
2018-10-07T13:54:56.126Z,2.47
2018-10-07T13:57:24.580Z,2.77
2018-10-07T13:59:53.047Z,3.13
2018-10-07T14:02:21.498Z,3.10
2018-10-07T14:04:49.974Z,3.00
2018-10-07T14:07:18.430Z,2.80
2018-10-07T14:09:46.890Z,3.07
2018-10-07T14:12:15.359Z,2.80
2018-10-07T14:14:43.837Z,3.13
2018-10-07T14:17:12.319Z,3.13
2018-10-07T14:19:40.786Z,3.13
2018-10-07T14:22:09.275Z,3.00
2018-10-07T14:24:37.745Z,3.20
2018-10-07T14:27:06.345Z,3.07
2018-10-07T14:29:34.813Z,3.40
2018-10-07T14:32:03.294Z,3.23
2018-10-07T14:34:31.782Z,2.70
2018-10-07T14:37:00.356Z,3.40
2018-10-07T14:39:28.831Z,2.97
2018-10-07T14:41:57.320Z,3.27
2018-10-07T14:44:25.762Z,3.37
2018-10-07T14:46:54.219Z,3.37
2018-10-07T14:49:22.832Z,3.20
2018-10-07T14:51:51.203Z,2.90
2018-10-07T14:54:19.689Z,3.03
2018-10-07T14:56:48.174Z,3.37
2018-10-07T14:59:16.634Z,3.30
2018-10-07T15:01:45.109Z,3.10
2018-10-07T15:04:13.603Z,3.37
2018-10-07T15:06:42.081Z,3.07
2018-10-07T15:09:11.696Z,3.10
2018-10-07T15:11:40.226Z,3.43
2018-10-07T15:14:09.086Z,3.70
2018-10-07T15:16:37.566Z,3.33
2018-10-07T15:19:06.043Z,3.50
2018-10-07T15:21:34.510Z,3.80
2018-10-07T15:24:03.015Z,4.67
2018-10-07T15:26:31.542Z,4.53
2018-10-07T15:29:00.270Z,4.53
2018-10-07T15:31:28.738Z,4.80
2018-10-07T15:33:57.212Z,5.00
2018-10-07T15:36:25.811Z,5.43
2018-10-07T15:38:54.283Z,5.03
2018-10-07T15:41:22.743Z,6.00
2018-10-07T15:43:51.226Z,6.10
2018-10-07T15:46:19.704Z,5.90
2018-10-07T15:48:48.165Z,5.17
2018-10-07T15:51:16.659Z,4.33
2018-10-07T15:53:45.124Z,5.43
2018-10-07T15:56:13.594Z,5.60
2018-10-07T15:58:42.090Z,4.90
2018-10-07T16:01:10.543Z,5.60
2018-10-07T16:03:39.033Z,5.73
2018-10-07T16:06:07.699Z,5.10
2018-10-07T16:08:36.166Z,8.50
2018-10-07T16:11:04.684Z,8.03
2018-10-07T16:13:33.215Z,7.07
2018-10-07T16:16:01.679Z,7.53
2018-10-07T16:18:30.172Z,6.90
2018-10-07T16:20:58.685Z,7.40
2018-10-07T16:23:27.192Z,6.00
2018-10-07T16:25:55.666Z,5.10
2018-10-07T16:28:24.140Z,5.23
2018-10-07T16:30:52.612Z,5.00
2018-10-07T16:33:21.191Z,6.30
2018-10-07T16:35:49.674Z,5.80
2018-10-07T16:38:18.150Z,6.50
2018-10-07T16:40:46.622Z,6.60
2018-10-07T16:43:15.082Z,5.90
2018-10-07T16:45:43.595Z,7.17
2018-10-07T16:48:12.050Z,7.63
2018-10-07T16:50:40.515Z,7.60
2018-10-07T16:53:08.966Z,6.80
2018-10-07T16:55:37.422Z,7.17
2018-10-07T16:58:05.989Z,6.57
2018-10-07T17:00:34.449Z,7.30
2018-10-07T17:03:02.975Z,6.63
2018-10-07T17:05:31.546Z,7.80
2018-10-07T17:08:00.022Z,8.03
2018-10-07T17:10:28.503Z,7.30
2018-10-07T17:12:57.105Z,6.53
2018-10-07T17:15:25.587Z,6.43
2018-10-07T17:17:54.023Z,7.30
2018-10-07T17:20:22.491Z,7.47
2018-10-07T17:22:50.999Z,6.70
2018-10-07T17:25:19.470Z,6.53
2018-10-07T17:27:47.951Z,5.87
2018-10-07T17:30:16.489Z,5.50
2018-10-07T17:32:44.958Z,6.77
2018-10-07T17:35:13.445Z,7.70
2018-10-07T17:37:41.943Z,7.97
2018-10-07T17:40:10.499Z,6.77
2018-10-07T17:42:39.004Z,5.70
2018-10-07T17:45:07.555Z,6.90
2018-10-07T17:47:36.042Z,5.70
2018-10-07T17:50:04.752Z,5.07
2018-10-07T17:52:33.267Z,3.60
2018-10-07T17:55:01.794Z,2.67
2018-10-07T17:57:30.204Z,1.20
2018-10-07T17:59:58.745Z,1.10
2018-10-07T18:02:27.222Z,1.30
2018-10-07T18:04:55.687Z,1.07
2018-10-07T18:07:24.178Z,1.10
2018-10-07T18:09:52.755Z,1.07
2018-10-07T18:12:21.226Z,1.40
2018-10-07T18:14:49.733Z,1.30
2018-10-07T18:17:18.202Z,1.57
2018-10-07T18:19:46.678Z,1.50
2018-10-07T18:22:15.142Z,2.27
2018-10-07T18:24:43.624Z,2.13
2018-10-07T18:27:18.586Z,2.33
2018-10-07T18:29:48.579Z,2.07
2018-10-07T18:32:17.075Z,1.80
2018-10-07T18:34:45.592Z,1.17
2018-10-07T18:37:14.026Z,1.40
2018-10-07T18:39:42.548Z,1.40
2018-10-07T18:42:11.023Z,1.40
2018-10-07T18:44:39.479Z,1.73
2018-10-07T18:47:08.039Z,1.50
2018-10-07T18:49:36.514Z,2.03
2018-10-07T18:52:05.002Z,1.70
2018-10-07T18:54:33.529Z,1.90
2018-10-07T18:57:01.975Z,1.80
2018-10-07T18:59:30.453Z,2.00
2018-10-07T19:01:58.988Z,1.63
2018-10-07T19:04:27.459Z,1.67
2018-10-07T19:06:55.970Z,1.87
2018-10-07T19:09:24.422Z,1.70
2018-10-07T19:11:52.889Z,1.73
2018-10-07T19:14:21.374Z,1.60
2018-10-07T19:16:49.802Z,2.30
2018-10-07T19:19:18.295Z,2.10
2018-10-07T19:21:46.762Z,2.10
2018-10-07T19:24:15.217Z,3.40
2018-10-07T19:26:43.758Z,4.90
2018-10-07T19:29:12.238Z,2.43
2018-10-07T19:31:40.711Z,3.10
2018-10-07T19:34:09.195Z,2.50
2018-10-07T19:36:37.646Z,2.10
2018-10-07T19:39:08.534Z,3.10
2018-10-07T19:41:37.079Z,3.00
2018-10-07T19:44:05.640Z,2.70
2018-10-07T19:46:34.473Z,2.60
2018-10-07T19:49:02.923Z,2.50
2018-10-07T19:51:31.398Z,2.50
2018-10-07T19:53:59.888Z,2.40
2018-10-07T19:56:28.370Z,3.30
2018-10-07T19:58:56.855Z,2.87
2018-10-07T20:01:40.087Z,2.30
2018-10-07T20:04:08.558Z,3.00
2018-10-07T20:06:37.035Z,2.93
2018-10-07T20:09:07.499Z,2.77
2018-10-07T20:11:36.011Z,2.63
2018-10-07T20:14:04.478Z,2.33
2018-10-07T20:16:33.003Z,3.27
2018-10-07T20:19:01.502Z,2.60
2018-10-07T20:21:29.978Z,2.87
2018-10-07T20:23:58.431Z,2.80
2018-10-07T20:26:26.912Z,3.27
2018-10-07T20:28:55.379Z,2.87
2018-10-07T20:31:23.855Z,3.03
2018-10-07T20:33:52.575Z,2.47
2018-10-07T20:36:21.018Z,3.20
2018-10-07T20:38:49.478Z,2.73
2018-10-07T20:41:17.943Z,3.20
2018-10-07T20:43:46.417Z,3.00
2018-10-07T20:46:14.888Z,3.10
2018-10-07T20:48:43.354Z,2.83
2018-10-07T20:51:11.809Z,3.60
2018-10-07T20:53:41.115Z,3.90
2018-10-07T20:56:09.590Z,3.60
2018-10-07T20:58:38.054Z,4.33
2018-10-07T21:01:06.522Z,4.27
2018-10-07T21:03:34.987Z,4.10
2018-10-07T21:06:03.475Z,4.73
2018-10-07T21:08:32.009Z,4.40
2018-10-07T21:11:00.476Z,5.10
2018-10-07T21:13:28.939Z,4.63
2018-10-07T21:15:57.399Z,4.03
2018-10-07T21:18:25.859Z,5.33
2018-10-07T21:20:54.523Z,5.07
2018-10-07T21:23:22.979Z,4.90
2018-10-07T21:25:51.438Z,5.20
2018-10-07T21:28:19.902Z,5.00
2018-10-07T21:30:48.381Z,5.30
2018-10-07T21:33:16.866Z,4.43
2018-10-07T21:35:45.326Z,4.50
2018-10-07T21:38:13.789Z,3.90
2018-10-07T21:40:42.261Z,3.80
2018-10-07T21:43:10.735Z,3.73
2018-10-07T21:45:39.203Z,3.60
2018-10-07T21:48:07.674Z,3.40
2018-10-07T21:50:36.147Z,3.63
2018-10-07T21:53:04.619Z,3.70
2018-10-07T21:55:33.183Z,4.60
2018-10-07T21:58:01.687Z,4.70
2018-10-07T22:00:30.164Z,3.80
2018-10-07T22:02:58.647Z,3.90
2018-10-07T22:05:27.195Z,3.60
2018-10-07T22:07:55.646Z,3.73
2018-10-07T22:10:24.106Z,3.60
2018-10-07T22:12:52.567Z,3.60
2018-10-07T22:15:21.030Z,3.03
2018-10-07T22:17:49.486Z,3.53
2018-10-07T22:20:17.954Z,3.63
2018-10-07T22:22:46.414Z,2.97
2018-10-07T22:25:14.865Z,3.60
2018-10-07T22:27:43.358Z,3.60
2018-10-07T22:30:11.837Z,3.00
2018-10-07T22:32:40.287Z,2.77
2018-10-07T22:35:08.779Z,2.40
2018-10-07T22:37:37.234Z,2.93
2018-10-07T22:40:05.702Z,3.00
2018-10-07T22:42:34.176Z,3.30
2018-10-07T22:45:02.639Z,3.10
2018-10-07T22:47:31.202Z,5.43
2018-10-07T22:49:59.678Z,4.73
2018-10-07T22:52:28.151Z,4.10
2018-10-07T22:54:56.619Z,4.07
2018-10-07T22:57:25.147Z,5.80
2018-10-07T22:59:53.622Z,5.00
2018-10-07T23:02:22.085Z,3.63
2018-10-07T23:04:50.558Z,3.63
2018-10-07T23:07:19.035Z,4.10
2018-10-07T23:09:47.502Z,4.50
2018-10-07T23:12:15.963Z,3.63
2018-10-07T23:14:44.433Z,3.13
2018-10-07T23:17:12.891Z,3.20
2018-10-07T23:19:41.358Z,3.30
2018-10-07T23:22:09.827Z,3.60
2018-10-07T23:24:38.283Z,3.20
2018-10-07T23:27:07.042Z,3.27
2018-10-07T23:29:35.498Z,3.53
2018-10-07T23:32:03.996Z,3.40
2018-10-07T23:34:32.507Z,3.20
2018-10-07T23:37:00.979Z,5.00
2018-10-07T23:39:29.426Z,7.97
2018-10-07T23:41:57.883Z,3.43
2018-10-07T23:44:26.338Z,3.47
2018-10-07T23:46:54.822Z,3.60
2018-10-07T23:49:23.291Z,3.90
2018-10-07T23:51:51.871Z,3.50
2018-10-07T23:54:20.234Z,3.47
2018-10-07T23:56:48.695Z,3.50
2018-10-07T23:59:17.362Z,3.13
