createdAt,value
2023-05-17T00:00:26.136Z,49.70
2023-05-17T00:02:54.176Z,49.70
2023-05-17T00:05:23.843Z,49.70
2023-05-17T00:07:51.866Z,49.70
2023-05-17T00:10:20.056Z,49.70
2023-05-17T00:12:48.057Z,49.60
2023-05-17T00:15:16.063Z,49.60
2023-05-17T00:17:44.076Z,49.60
2023-05-17T00:20:13.382Z,49.60
2023-05-17T00:22:43.297Z,50.40
2023-05-17T00:25:11.296Z,49.70
2023-05-17T00:27:39.590Z,49.70
2023-05-17T00:30:09.333Z,49.80
2023-05-17T00:32:38.246Z,49.80
2023-05-17T00:35:07.342Z,49.80
2023-05-17T00:37:35.412Z,49.80
2023-05-17T00:40:06.118Z,49.70
2023-05-17T00:42:34.119Z,49.80
2023-05-17T00:45:02.105Z,49.70
2023-05-17T00:47:30.303Z,49.80
2023-05-17T00:49:58.419Z,49.80
2023-05-17T00:52:26.510Z,49.80
2023-05-17T00:54:54.676Z,49.80
2023-05-17T00:57:24.168Z,49.90
2023-05-17T00:59:53.334Z,49.90
2023-05-17T01:02:21.349Z,49.80
2023-05-17T01:04:49.930Z,49.80
2023-05-17T01:07:18.550Z,49.90
2023-05-17T01:09:48.730Z,49.80
2023-05-17T01:12:31.611Z,49.70
2023-05-17T01:15:12.090Z,49.80
2023-05-17T01:17:48.782Z,49.80
2023-05-17T01:20:22.772Z,49.70
2023-05-17T01:23:03.000Z,49.80
2023-05-17T01:25:43.133Z,49.90
2023-05-17T01:28:13.614Z,50.00
2023-05-17T01:30:43.424Z,50.10
2023-05-17T01:33:12.181Z,50.10
2023-05-17T01:35:42.647Z,50.10
2023-05-17T01:38:10.745Z,50.10
2023-05-17T01:40:47.831Z,50.20
2023-05-17T01:43:24.342Z,50.10
2023-05-17T01:46:03.373Z,50.20
2023-05-17T01:48:38.449Z,50.30
2023-05-17T01:51:08.997Z,50.20
2023-05-17T01:53:40.749Z,50.30
2023-05-17T01:56:15.901Z,50.30
2023-05-17T01:58:48.576Z,50.20
2023-05-17T02:01:18.161Z,50.20
2023-05-17T02:03:49.795Z,50.20
2023-05-17T02:06:18.551Z,50.20
2023-05-17T02:08:46.769Z,50.20
2023-05-17T02:11:14.771Z,50.80
2023-05-17T02:13:42.762Z,50.20
2023-05-17T02:16:12.253Z,50.30
2023-05-17T02:18:40.581Z,50.30
2023-05-17T02:21:08.785Z,50.40
2023-05-17T02:23:38.016Z,50.40
2023-05-17T02:26:06.179Z,50.40
2023-05-17T02:28:35.414Z,50.50
2023-05-17T02:31:04.594Z,50.50
2023-05-17T02:33:34.091Z,50.50
2023-05-17T02:36:02.224Z,50.50
2023-05-17T02:38:30.533Z,50.40
2023-05-17T02:40:58.524Z,50.40
2023-05-17T02:43:26.551Z,50.50
2023-05-17T02:45:54.546Z,50.50
2023-05-17T02:48:22.585Z,50.60
2023-05-17T02:50:51.942Z,50.60
2023-05-17T02:53:19.974Z,50.60
2023-05-17T02:55:48.449Z,50.50
2023-05-17T02:58:16.484Z,50.50
2023-05-17T03:00:46.534Z,50.60
2023-05-17T03:03:16.268Z,50.60
2023-05-17T03:05:44.414Z,50.60
2023-05-17T03:08:13.729Z,50.60
2023-05-17T03:10:42.123Z,50.60
2023-05-17T03:13:11.164Z,50.50
2023-05-17T03:15:41.001Z,50.50
2023-05-17T03:18:09.252Z,50.60
2023-05-17T03:20:38.957Z,50.60
2023-05-17T03:23:07.754Z,50.60
2023-05-17T03:25:42.867Z,50.50
2023-05-17T03:28:10.875Z,50.50
2023-05-17T03:30:39.159Z,50.60
2023-05-17T03:33:07.332Z,50.70
2023-05-17T03:35:35.954Z,50.60
2023-05-17T03:38:03.982Z,50.70
2023-05-17T03:40:32.332Z,51.40
2023-05-17T03:43:02.636Z,50.90
2023-05-17T03:45:31.246Z,50.90
2023-05-17T03:47:59.351Z,51.00
2023-05-17T03:50:28.837Z,51.00
2023-05-17T03:52:57.217Z,51.10
2023-05-17T03:55:25.325Z,51.20
2023-05-17T03:57:53.350Z,51.20
2023-05-17T04:00:23.293Z,51.30
2023-05-17T04:02:54.219Z,51.30
2023-05-17T04:05:22.635Z,51.30
2023-05-17T04:07:51.157Z,51.30
2023-05-17T04:10:19.161Z,51.40
2023-05-17T04:12:47.511Z,51.40
2023-05-17T04:15:16.785Z,51.40
2023-05-17T04:17:46.674Z,51.30
2023-05-17T04:20:16.054Z,51.50
2023-05-17T04:22:44.242Z,51.40
2023-05-17T04:25:13.067Z,51.40
2023-05-17T04:27:41.121Z,51.50
2023-05-17T04:30:12.036Z,51.50
2023-05-17T04:32:40.674Z,51.60
2023-05-17T04:35:10.516Z,51.60
2023-05-17T04:37:40.342Z,51.80
2023-05-17T04:40:18.528Z,51.80
2023-05-17T04:42:48.086Z,51.80
2023-05-17T04:45:17.693Z,51.80
2023-05-17T04:47:46.219Z,51.90
2023-05-17T04:50:17.316Z,51.90
2023-05-17T04:52:45.631Z,52.00
2023-05-17T04:55:13.925Z,52.00
2023-05-17T04:57:42.068Z,52.00
2023-05-17T05:00:15.086Z,52.10
2023-05-17T05:02:46.541Z,52.10
2023-05-17T05:05:16.311Z,52.10
2023-05-17T05:07:46.275Z,52.10
2023-05-17T05:10:14.715Z,52.10
2023-05-17T05:12:43.396Z,52.10
2023-05-17T05:15:12.942Z,52.00
2023-05-17T05:17:43.887Z,52.10
2023-05-17T05:20:16.410Z,52.10
2023-05-17T05:22:44.954Z,52.10
2023-05-17T05:25:13.768Z,52.20
2023-05-17T05:27:41.744Z,52.20
2023-05-17T05:30:11.634Z,52.30
2023-05-17T05:32:39.930Z,52.20
2023-05-17T05:35:09.249Z,52.30
2023-05-17T05:37:39.020Z,52.30
2023-05-17T05:40:09.770Z,52.30
2023-05-17T05:42:38.119Z,52.30
2023-05-17T05:45:08.283Z,52.40
2023-05-17T05:47:36.306Z,52.60
2023-05-17T05:50:05.621Z,52.50
2023-05-17T05:52:33.873Z,52.70
2023-05-17T05:55:03.269Z,52.80
2023-05-17T05:57:31.274Z,53.00
2023-05-17T05:59:59.384Z,53.00
2023-05-17T06:02:27.629Z,53.00
2023-05-17T06:04:55.626Z,53.00
2023-05-17T06:07:23.618Z,53.00
2023-05-17T06:09:51.741Z,53.10
2023-05-17T06:12:21.043Z,53.00
2023-05-17T06:14:49.025Z,53.10
2023-05-17T06:17:16.990Z,53.10
2023-05-17T06:19:44.984Z,53.10
2023-05-17T06:22:12.984Z,53.20
2023-05-17T06:24:40.995Z,53.30
2023-05-17T06:27:09.025Z,53.30
2023-05-17T06:29:38.361Z,53.30
2023-05-17T06:32:07.726Z,53.40
2023-05-17T06:34:35.895Z,53.30
2023-05-17T06:37:04.058Z,53.30
2023-05-17T06:39:32.207Z,53.30
2023-05-17T06:42:00.236Z,53.20
2023-05-17T06:44:28.244Z,53.20
2023-05-17T06:47:00.553Z,53.20
2023-05-17T06:49:28.609Z,53.20
2023-05-17T06:52:02.566Z,53.20
2023-05-17T06:54:31.011Z,53.10
2023-05-17T06:57:01.675Z,53.20
2023-05-17T06:59:29.928Z,53.10
2023-05-17T07:02:00.174Z,53.10
2023-05-17T07:04:28.498Z,53.10
2023-05-17T07:06:56.643Z,53.10
2023-05-17T07:09:24.724Z,53.20
2023-05-17T07:11:52.756Z,53.20
2023-05-17T07:14:20.939Z,53.20
2023-05-17T07:16:49.236Z,53.20
2023-05-17T07:19:18.706Z,53.10
2023-05-17T07:21:46.863Z,53.20
2023-05-17T07:24:14.988Z,53.10
2023-05-17T07:26:42.966Z,53.00
2023-05-17T07:29:11.001Z,52.90
2023-05-17T07:31:39.042Z,52.90
2023-05-17T07:34:07.111Z,52.80
2023-05-17T07:36:36.529Z,52.70
2023-05-17T07:39:05.814Z,52.70
2023-05-17T07:41:34.632Z,52.60
2023-05-17T07:44:02.655Z,52.60
2023-05-17T07:46:30.741Z,52.50
2023-05-17T07:48:59.176Z,52.60
2023-05-17T07:51:27.308Z,52.70
2023-05-17T07:53:56.689Z,52.70
2023-05-17T07:56:24.770Z,52.80
2023-05-17T07:58:52.781Z,52.70
2023-05-17T08:01:20.937Z,52.70
2023-05-17T08:03:48.937Z,52.70
2023-05-17T08:06:17.574Z,52.50
2023-05-17T08:08:46.506Z,52.10
2023-05-17T08:11:17.842Z,51.80
2023-05-17T08:13:46.009Z,51.40
2023-05-17T08:16:14.836Z,51.20
2023-05-17T08:18:43.962Z,50.90
2023-05-17T08:21:12.498Z,50.60
2023-05-17T08:23:41.820Z,50.50
2023-05-17T08:26:09.866Z,50.30
2023-05-17T08:28:39.233Z,50.30
2023-05-17T08:31:07.764Z,50.30
2023-05-17T08:33:36.579Z,50.30
2023-05-17T08:36:08.147Z,50.00
2023-05-17T08:38:36.384Z,50.00
2023-05-17T08:41:04.476Z,50.60
2023-05-17T08:43:33.377Z,50.00
2023-05-17T08:46:04.143Z,49.80
2023-05-17T08:48:36.805Z,49.70
2023-05-17T08:51:05.167Z,49.60
2023-05-17T08:53:35.436Z,49.50
2023-05-17T08:56:06.231Z,49.20
2023-05-17T08:58:48.111Z,49.10
2023-05-17T09:01:27.588Z,49.00
2023-05-17T09:03:57.489Z,49.10
2023-05-17T09:06:26.161Z,49.10
2023-05-17T09:08:55.796Z,48.90
2023-05-17T09:11:28.855Z,48.70
2023-05-17T09:14:00.031Z,48.60
2023-05-17T09:16:31.314Z,49.10
2023-05-17T09:19:00.453Z,49.10
2023-05-17T09:21:31.075Z,49.20
2023-05-17T09:24:07.142Z,48.80
2023-05-17T09:26:41.405Z,48.40
2023-05-17T09:29:11.602Z,48.30
2023-05-17T09:31:41.938Z,48.20
2023-05-17T09:34:10.859Z,48.20
2023-05-17T09:36:43.596Z,48.20
2023-05-17T09:39:14.507Z,48.30
2023-05-17T09:41:45.510Z,47.80
2023-05-17T09:44:15.120Z,48.00
2023-05-17T09:46:47.310Z,48.20
2023-05-17T09:49:16.426Z,48.30
2023-05-17T09:51:47.311Z,48.40
2023-05-17T09:54:17.842Z,48.10
2023-05-17T09:56:46.583Z,48.20
2023-05-17T09:59:17.436Z,48.20
2023-05-17T10:01:50.376Z,48.10
2023-05-17T10:04:23.183Z,47.90
2023-05-17T10:06:52.692Z,47.80
2023-05-17T10:09:25.598Z,47.80
2023-05-17T10:11:56.547Z,47.70
2023-05-17T10:14:28.760Z,47.80
2023-05-17T10:16:59.062Z,48.00
2023-05-17T10:19:27.734Z,48.10
2023-05-17T10:22:05.135Z,48.10
2023-05-17T10:24:47.971Z,48.10
2023-05-17T10:27:17.269Z,47.80
2023-05-17T10:29:48.441Z,47.80
2023-05-17T10:32:26.700Z,47.60
2023-05-17T10:35:09.193Z,46.90
2023-05-17T10:37:40.741Z,47.30
2023-05-17T10:40:13.512Z,46.80
2023-05-17T10:42:47.881Z,47.00
2023-05-17T10:45:15.967Z,47.30
2023-05-17T10:47:46.162Z,47.50
2023-05-17T10:50:15.344Z,47.30
2023-05-17T10:52:51.149Z,47.20
2023-05-17T10:55:25.005Z,47.40
2023-05-17T10:58:17.913Z,47.40
2023-05-17T11:00:49.167Z,47.00
2023-05-17T11:03:21.401Z,47.10
2023-05-17T11:06:22.627Z,46.70
2023-05-17T11:09:09.033Z,46.40
2023-05-17T11:11:37.249Z,46.60
2023-05-17T11:14:06.395Z,47.10
2023-05-17T11:16:38.006Z,47.20
2023-05-17T11:19:12.856Z,47.00
2023-05-17T11:21:47.463Z,47.20
2023-05-17T11:24:24.804Z,46.70
2023-05-17T11:26:53.788Z,46.80
2023-05-17T11:29:21.976Z,46.50
2023-05-17T11:31:53.257Z,46.50
2023-05-17T11:34:25.555Z,46.30
2023-05-17T11:36:55.471Z,46.40
2023-05-17T11:39:26.335Z,46.40
2023-05-17T11:41:56.574Z,46.10
2023-05-17T11:44:28.920Z,45.80
2023-05-17T11:47:04.601Z,45.70
2023-05-17T11:49:36.905Z,44.30
2023-05-17T11:52:07.062Z,45.00
2023-05-17T11:54:36.482Z,44.80
2023-05-17T11:57:05.700Z,44.70
2023-05-17T11:59:40.216Z,44.60
2023-05-17T12:02:08.630Z,44.10
2023-05-17T12:04:40.410Z,44.50
2023-05-17T12:07:10.812Z,44.70
2023-05-17T12:09:40.337Z,44.80
2023-05-17T12:12:09.727Z,44.30
2023-05-17T12:14:38.310Z,44.40
2023-05-17T12:17:10.152Z,44.20
2023-05-17T12:19:40.815Z,43.70
2023-05-17T12:22:12.474Z,43.60
2023-05-17T12:24:42.583Z,43.60
2023-05-17T12:27:11.696Z,43.50
2023-05-17T12:29:40.204Z,43.70
2023-05-17T12:32:11.333Z,43.90
2023-05-17T12:34:41.835Z,43.60
2023-05-17T12:37:10.977Z,43.50
2023-05-17T12:39:39.775Z,43.30
2023-05-17T12:42:08.918Z,43.30
2023-05-17T12:44:37.117Z,43.10
2023-05-17T12:47:05.356Z,43.00
2023-05-17T12:49:40.960Z,43.30
2023-05-17T12:52:09.052Z,43.00
2023-05-17T12:54:37.175Z,43.40
2023-05-17T12:57:15.840Z,43.00
2023-05-17T12:59:52.910Z,42.60
2023-05-17T13:02:21.893Z,43.00
2023-05-17T13:04:51.523Z,43.30
2023-05-17T13:07:24.743Z,43.20
2023-05-17T13:09:52.917Z,43.30
2023-05-17T13:12:24.656Z,43.50
2023-05-17T13:14:56.827Z,43.30
2023-05-17T13:17:35.539Z,43.10
2023-05-17T13:20:08.822Z,43.10
2023-05-17T13:22:43.259Z,43.10
2023-05-17T13:25:12.352Z,43.00
2023-05-17T13:27:45.268Z,43.80
2023-05-17T13:30:14.318Z,43.10
2023-05-17T13:32:42.724Z,43.40
2023-05-17T13:35:12.331Z,43.00
2023-05-17T13:37:40.746Z,42.90
2023-05-17T13:40:10.184Z,42.80
2023-05-17T13:42:38.168Z,42.50
2023-05-17T13:45:09.136Z,42.10
2023-05-17T13:48:50.855Z,41.80
2023-05-17T13:51:20.312Z,41.20
2023-05-17T13:53:48.296Z,41.90
2023-05-17T13:56:16.458Z,41.80
2023-05-17T13:58:44.764Z,41.70
2023-05-17T14:01:12.773Z,42.70
2023-05-17T14:03:40.774Z,41.90
2023-05-17T14:06:08.999Z,42.00
2023-05-17T14:08:38.555Z,42.10
2023-05-17T14:11:06.949Z,41.90
2023-05-17T14:13:34.965Z,42.10
2023-05-17T14:16:03.015Z,41.90
2023-05-17T14:18:32.620Z,42.30
2023-05-17T14:21:01.075Z,42.40
2023-05-17T14:23:29.135Z,42.20
2023-05-17T14:25:58.617Z,42.30
2023-05-17T14:28:26.603Z,42.20
2023-05-17T14:30:54.981Z,42.20
2023-05-17T14:33:23.085Z,42.20
2023-05-17T14:35:51.156Z,42.00
2023-05-17T14:38:20.442Z,41.70
2023-05-17T14:40:48.470Z,41.60
2023-05-17T14:43:17.893Z,41.90
2023-05-17T14:45:46.234Z,41.50
2023-05-17T14:48:14.375Z,41.60
2023-05-17T14:50:42.523Z,41.70
2023-05-17T14:53:10.870Z,41.70
2023-05-17T14:55:38.940Z,41.70
2023-05-17T14:58:06.927Z,41.70
2023-05-17T15:00:36.242Z,41.50
2023-05-17T15:03:04.283Z,41.10
2023-05-17T15:05:32.699Z,41.10
2023-05-17T15:08:00.963Z,40.80
2023-05-17T15:10:30.076Z,40.80
2023-05-17T15:12:58.125Z,40.60
2023-05-17T15:15:26.107Z,40.90
2023-05-17T15:17:55.507Z,40.80
2023-05-17T15:20:23.799Z,40.90
2023-05-17T15:22:52.195Z,40.80
2023-05-17T15:25:20.437Z,41.40
2023-05-17T15:27:49.103Z,40.90
2023-05-17T15:30:17.349Z,40.70
2023-05-17T15:32:45.988Z,40.80
2023-05-17T15:35:15.585Z,40.70
2023-05-17T15:37:43.697Z,40.50
2023-05-17T15:40:12.774Z,40.70
2023-05-17T15:42:40.942Z,40.70
2023-05-17T15:45:10.732Z,40.70
2023-05-17T15:47:43.615Z,40.80
2023-05-17T15:50:12.493Z,40.60
2023-05-17T15:52:42.218Z,40.50
2023-05-17T15:55:11.264Z,40.60
2023-05-17T15:57:39.350Z,40.70
2023-05-17T16:00:09.342Z,40.70
2023-05-17T16:02:37.553Z,40.50
2023-05-17T16:05:06.854Z,40.30
2023-05-17T16:07:34.875Z,40.10
2023-05-17T16:10:04.440Z,39.80
2023-05-17T16:12:32.456Z,39.60
2023-05-17T16:15:00.572Z,39.90
2023-05-17T16:17:28.880Z,39.90
2023-05-17T16:19:57.331Z,39.80
2023-05-17T16:22:25.424Z,39.50
2023-05-17T16:24:55.252Z,39.50
2023-05-17T16:27:24.610Z,39.70
2023-05-17T16:29:53.237Z,40.00
2023-05-17T16:32:21.386Z,40.10
2023-05-17T16:34:49.366Z,40.30
2023-05-17T16:37:17.414Z,39.40
2023-05-17T16:39:45.882Z,39.80
2023-05-17T16:42:15.081Z,39.90
2023-05-17T16:44:44.421Z,39.70
2023-05-17T16:47:13.067Z,39.70
2023-05-17T16:49:42.247Z,39.80
2023-05-17T16:52:10.900Z,39.50
2023-05-17T16:54:40.438Z,39.50
2023-05-17T16:57:09.260Z,39.30
2023-05-17T16:59:40.674Z,39.20
2023-05-17T17:02:11.177Z,39.30
2023-05-17T17:04:39.779Z,38.50
2023-05-17T17:07:23.865Z,38.70
2023-05-17T17:09:52.033Z,39.20
2023-05-17T17:12:24.733Z,39.00
2023-05-17T17:14:54.528Z,39.20
2023-05-17T17:17:24.008Z,39.20
2023-05-17T17:19:54.700Z,39.20
2023-05-17T17:22:22.772Z,39.30
2023-05-17T17:24:50.794Z,39.60
2023-05-17T17:27:18.777Z,39.80
2023-05-17T17:29:47.953Z,39.60
2023-05-17T17:32:43.442Z,39.70
2023-05-17T17:35:12.356Z,39.40
2023-05-17T17:40:34.017Z,39.80
2023-05-17T17:43:02.016Z,40.00
2023-05-17T17:45:30.039Z,40.20
2023-05-17T17:47:59.542Z,40.10
2023-05-17T17:50:27.865Z,39.90
2023-05-17T17:52:56.118Z,40.00
2023-05-17T17:55:24.607Z,40.10
2023-05-17T17:57:52.780Z,40.20
2023-05-17T18:00:21.546Z,40.00
2023-05-17T18:02:49.638Z,39.90
2023-05-17T18:05:19.065Z,40.00
2023-05-17T18:07:47.100Z,40.00
2023-05-17T18:10:15.119Z,40.00
2023-05-17T18:12:43.137Z,40.00
2023-05-17T18:15:12.445Z,40.00
2023-05-17T18:17:40.954Z,40.00
2023-05-17T18:20:09.817Z,40.10
2023-05-17T18:22:39.226Z,40.00
2023-05-17T18:25:08.048Z,39.90
2023-05-17T18:27:36.768Z,40.00
2023-05-17T18:30:05.371Z,40.00
2023-05-17T18:32:33.572Z,40.10
2023-05-17T18:35:02.108Z,40.20
2023-05-17T18:37:30.303Z,40.10
2023-05-17T18:40:01.798Z,40.10
2023-05-17T18:42:29.844Z,40.20
2023-05-17T18:44:59.037Z,40.30
2023-05-17T18:47:27.815Z,40.30
2023-05-17T18:49:56.113Z,40.30
2023-05-17T18:52:24.110Z,40.40
2023-05-17T18:54:52.245Z,40.50
2023-05-17T18:57:21.567Z,40.60
2023-05-17T18:59:49.590Z,40.60
2023-05-17T19:02:17.548Z,40.60
2023-05-17T19:04:45.734Z,40.60
2023-05-17T19:07:13.809Z,40.70
2023-05-17T19:09:42.485Z,40.80
2023-05-17T19:12:11.689Z,40.80
2023-05-17T19:14:41.831Z,40.80
2023-05-17T19:17:10.782Z,40.80
2023-05-17T19:19:38.871Z,40.90
2023-05-17T19:22:06.954Z,41.00
2023-05-17T19:24:35.686Z,41.00
2023-05-17T19:27:03.743Z,41.10
2023-05-17T19:29:32.993Z,41.00
2023-05-17T19:32:02.772Z,41.20
2023-05-17T19:34:31.204Z,41.20
2023-05-17T19:36:59.406Z,41.20
2023-05-17T19:39:27.409Z,41.20
2023-05-17T19:41:55.456Z,41.30
2023-05-17T19:44:23.419Z,41.30
2023-05-17T19:46:51.785Z,41.40
2023-05-17T19:49:21.444Z,41.40
2023-05-17T19:51:49.444Z,41.40
2023-05-17T19:54:17.481Z,41.50
2023-05-17T19:56:46.026Z,41.60
2023-05-17T19:59:14.013Z,41.60
2023-05-17T20:01:42.023Z,41.60
2023-05-17T20:04:10.350Z,41.60
2023-05-17T20:06:40.082Z,41.70
2023-05-17T20:09:08.260Z,41.70
2023-05-17T20:11:36.352Z,41.80
2023-05-17T20:14:04.522Z,41.90
2023-05-17T20:16:32.679Z,41.90
2023-05-17T20:19:00.912Z,41.90
2023-05-17T20:21:31.342Z,41.90
2023-05-17T20:24:03.794Z,42.00
2023-05-17T20:26:36.340Z,42.10
2023-05-17T20:29:05.672Z,42.10
2023-05-17T20:31:33.957Z,42.10
2023-05-17T20:34:02.007Z,42.20
2023-05-17T20:36:30.060Z,42.20
2023-05-17T20:38:59.700Z,42.20
2023-05-17T20:41:27.715Z,42.90
2023-05-17T20:43:55.721Z,42.30
2023-05-17T20:46:23.815Z,42.40
2023-05-17T20:48:53.588Z,42.40
2023-05-17T20:51:22.389Z,42.50
2023-05-17T20:53:50.618Z,42.60
2023-05-17T20:56:20.040Z,42.70
2023-05-17T20:58:48.664Z,42.70
2023-05-17T21:01:16.685Z,42.80
2023-05-17T21:03:44.969Z,42.80
2023-05-17T21:06:13.477Z,42.80
2023-05-17T21:08:42.780Z,42.90
2023-05-17T21:11:10.909Z,43.00
2023-05-17T21:13:40.238Z,43.00
2023-05-17T21:16:09.092Z,43.00
2023-05-17T21:18:37.292Z,43.00
2023-05-17T21:21:05.302Z,43.10
2023-05-17T21:23:33.499Z,43.10
2023-05-17T21:26:01.632Z,43.20
2023-05-17T21:28:30.632Z,43.20
2023-05-17T21:31:00.099Z,43.30
2023-05-17T21:33:28.937Z,43.40
2023-05-17T21:35:57.097Z,43.40
2023-05-17T21:38:25.364Z,43.40
2023-05-17T21:40:53.440Z,43.50
2023-05-17T21:43:21.461Z,43.50
2023-05-17T21:45:49.431Z,43.50
2023-05-17T21:48:18.864Z,43.60
2023-05-17T21:50:46.959Z,43.60
2023-05-17T21:53:14.948Z,43.60
2023-05-17T21:58:16.184Z,43.70
2023-05-17T22:00:44.256Z,43.70
2023-05-17T22:03:12.407Z,43.70
2023-05-17T22:05:41.968Z,43.70
2023-05-17T22:08:09.934Z,43.80
2023-05-17T22:10:40.261Z,43.80
2023-05-17T22:13:12.055Z,43.80
2023-05-17T22:15:41.533Z,43.90
2023-05-17T22:18:12.092Z,43.90
2023-05-17T22:20:41.578Z,44.00
2023-05-17T22:23:09.593Z,44.00
2023-05-17T22:25:37.719Z,44.00
2023-05-17T22:28:05.981Z,44.10
2023-05-17T22:30:34.281Z,44.00
2023-05-17T22:33:03.108Z,44.10
2023-05-17T22:35:31.179Z,44.10
2023-05-17T22:38:00.491Z,44.20
2023-05-17T22:40:28.790Z,44.20
2023-05-17T22:42:58.194Z,44.20
2023-05-17T22:45:32.809Z,44.30
2023-05-17T22:48:02.966Z,44.30
2023-05-17T22:50:34.543Z,44.30
2023-05-17T22:53:05.914Z,44.30
2023-05-17T22:55:34.036Z,44.30
2023-05-17T22:58:02.078Z,44.30
2023-05-17T23:00:30.048Z,44.30
2023-05-17T23:02:58.081Z,44.40
2023-05-17T23:05:26.407Z,44.40
2023-05-17T23:07:54.389Z,44.40
2023-05-17T23:10:24.017Z,44.50
2023-05-17T23:12:52.712Z,44.40
2023-05-17T23:15:20.887Z,44.40
2023-05-17T23:17:48.915Z,44.40
2023-05-17T23:20:17.275Z,44.50
2023-05-17T23:22:47.886Z,45.10
2023-05-17T23:25:16.515Z,44.60
2023-05-17T23:27:45.816Z,44.60
2023-05-17T23:30:13.950Z,44.70
2023-05-17T23:32:42.716Z,44.70
2023-05-17T23:35:10.916Z,44.80
2023-05-17T23:37:39.025Z,44.80
2023-05-17T23:40:09.380Z,44.90
2023-05-17T23:42:37.433Z,45.00
2023-05-17T23:45:09.244Z,45.00
2023-05-17T23:47:40.630Z,45.10
2023-05-17T23:50:10.104Z,45.10
2023-05-17T23:52:38.935Z,45.10
2023-05-17T23:55:08.309Z,45.20
2023-05-17T23:57:36.653Z,45.20
