createdAt,value
2023-05-01T00:02:09.551Z,99517.26
2023-05-01T00:05:15.121Z,99507.89
2023-05-01T00:08:21.078Z,99505.17
2023-05-01T00:11:19.582Z,99505.87
2023-05-01T00:14:25.316Z,99503.66
2023-05-01T00:17:31.653Z,99497.70
2023-05-01T00:20:37.246Z,99504.33
2023-05-01T00:23:44.352Z,99497.89
2023-05-01T00:26:49.641Z,99500.44
2023-05-01T00:29:55.652Z,99503.34
2023-05-01T00:33:01.979Z,99509.81
2023-05-01T00:36:07.688Z,99510.29
2023-05-01T00:39:14.865Z,99510.14
2023-05-01T00:42:20.497Z,99507.94
2023-05-01T00:45:26.318Z,99510.81
2023-05-01T00:48:32.370Z,99512.87
2023-05-01T00:51:37.124Z,99519.30
2023-05-01T00:54:42.938Z,99516.30
2023-05-01T00:57:49.126Z,99519.37
2023-05-01T01:00:56.022Z,99514.11
2023-05-01T01:04:03.644Z,99510.88
2023-05-01T01:07:22.830Z,99515.66
2023-05-01T01:11:12.487Z,99513.78
2023-05-01T01:14:32.490Z,99509.84
2023-05-01T01:17:46.014Z,99508.17
2023-05-01T01:21:23.539Z,99504.45
2023-05-01T01:25:07.450Z,99510.23
2023-05-01T01:28:27.021Z,99509.89
2023-05-01T01:32:13.855Z,99506.84
2023-05-01T01:35:20.831Z,99501.73
2023-05-01T01:38:46.456Z,99503.09
2023-05-01T01:41:51.582Z,99503.61
2023-05-01T01:45:17.460Z,99501.23
2023-05-01T01:48:26.082Z,99510.92
2023-05-01T01:51:33.510Z,99502.44
2023-05-01T01:54:48.023Z,99502.95
2023-05-01T01:57:55.276Z,99502.59
2023-05-01T02:01:01.157Z,99504.79
2023-05-01T02:04:06.817Z,99511.25
2023-05-01T02:07:13.233Z,99512.28
2023-05-01T02:10:20.910Z,99521.61
2023-05-01T02:13:26.751Z,99522.97
2023-05-01T02:16:31.730Z,99516.34
2023-05-01T02:19:37.446Z,99520.80
2023-05-01T02:22:42.766Z,99529.80
2023-05-01T02:25:49.237Z,99536.25
2023-05-01T02:28:55.154Z,99538.96
2023-05-01T02:32:02.047Z,99543.70
2023-05-01T02:35:08.750Z,99545.56
2023-05-01T02:38:13.823Z,99558.15
2023-05-01T02:41:19.795Z,99549.30
2023-05-01T02:44:25.120Z,99556.10
2023-05-01T02:47:34.606Z,99559.51
2023-05-01T02:50:39.876Z,99560.19
2023-05-01T02:53:47.334Z,99561.70
2023-05-01T02:56:52.406Z,99572.06
2023-05-01T02:59:58.666Z,99574.78
2023-05-01T03:02:57.849Z,99583.44
2023-05-01T03:05:44.604Z,99584.98
2023-05-01T03:08:37.320Z,99596.37
2023-05-01T03:11:24.592Z,99592.81
2023-05-01T03:14:17.894Z,99594.50
2023-05-01T03:17:18.267Z,99601.97
2023-05-01T03:20:25.920Z,99599.44
2023-05-01T03:23:32.550Z,99606.39
2023-05-01T03:26:37.230Z,99602.82
2023-05-01T03:29:45.258Z,99599.27
2023-05-01T03:32:50.447Z,99609.30
2023-05-01T03:35:58.665Z,99618.81
2023-05-01T03:39:04.482Z,99627.81
2023-05-01T03:42:21.315Z,99627.81
2023-05-01T03:45:29.650Z,99633.93
2023-05-01T03:48:35.982Z,99637.31
2023-05-01T03:51:41.718Z,99633.75
2023-05-01T03:54:46.725Z,99639.19
2023-05-01T03:57:56.063Z,99636.32
2023-05-01T04:01:04.658Z,99636.83
2023-05-01T04:04:12.997Z,99642.24
2023-05-01T04:07:20.179Z,99648.38
2023-05-01T04:10:25.567Z,99650.92
2023-05-01T04:13:33.041Z,99654.66
2023-05-01T04:16:33.277Z,99656.36
2023-05-01T04:19:34.208Z,99659.41
2023-05-01T04:22:39.590Z,99665.22
2023-05-01T04:25:45.591Z,99655.67
2023-05-01T04:28:50.572Z,99664.02
2023-05-01T04:31:58.105Z,99663.69
2023-05-01T04:35:04.230Z,99662.81
2023-05-01T04:38:11.420Z,99667.92
2023-05-01T04:41:19.104Z,99660.61
2023-05-01T04:44:24.982Z,99666.38
2023-05-01T04:47:30.977Z,99672.86
2023-05-01T04:50:36.717Z,99684.25
2023-05-01T04:53:36.246Z,99675.73
2023-05-01T04:56:29.215Z,99691.72
2023-05-01T04:59:35.173Z,99681.68
2023-05-01T05:02:40.660Z,99686.46
2023-05-01T05:05:46.165Z,99681.50
2023-05-01T05:08:52.474Z,99680.66
2023-05-01T05:11:57.372Z,99685.25
2023-05-01T05:15:02.268Z,99691.69
2023-05-01T05:18:08.932Z,99691.87
2023-05-01T05:21:29.079Z,99694.74
2023-05-01T05:24:34.841Z,99702.39
2023-05-01T05:27:42.487Z,99702.39
2023-05-01T05:30:50.309Z,99699.86
2023-05-01T05:33:56.248Z,99701.21
2023-05-01T05:37:01.101Z,99698.44
2023-05-01T05:40:08.685Z,99695.88
2023-05-01T05:43:18.894Z,99696.64
2023-05-01T05:46:23.629Z,99700.95
2023-05-01T05:49:29.607Z,99709.00
2023-05-01T05:52:35.324Z,99706.84
2023-05-01T05:55:41.185Z,99712.96
2023-05-01T05:58:46.801Z,99713.40
2023-05-01T06:01:46.634Z,99715.45
2023-05-01T06:04:32.496Z,99720.30
2023-05-01T06:07:25.244Z,99720.41
2023-05-01T06:10:12.373Z,99723.66
2023-05-01T06:13:14.056Z,99721.20
2023-05-01T06:15:56.505Z,99724.31
2023-05-01T06:18:49.710Z,99728.48
2023-05-01T06:21:48.625Z,99730.41
2023-05-01T06:24:54.679Z,99738.31
2023-05-01T06:28:00.520Z,99736.27
2023-05-01T06:31:07.246Z,99748.06
2023-05-01T06:34:14.815Z,99747.97
2023-05-01T06:37:22.919Z,99751.16
2023-05-01T06:40:28.530Z,99750.28
2023-05-01T06:43:27.457Z,99758.93
2023-05-01T06:46:20.724Z,99758.96
2023-05-01T06:49:30.161Z,99762.70
2023-05-01T06:52:34.685Z,99760.69
2023-05-01T06:55:40.669Z,99767.64
2023-05-01T06:58:47.699Z,99771.59
2023-05-01T07:01:53.981Z,99780.20
2023-05-01T07:04:59.566Z,99778.67
2023-05-01T07:08:05.712Z,99784.83
2023-05-01T07:11:11.188Z,99780.08
2023-05-01T07:14:16.635Z,99789.57
2023-05-01T07:17:23.597Z,99791.28
2023-05-01T07:20:29.270Z,99795.91
2023-05-01T07:23:36.474Z,99799.11
2023-05-01T07:26:42.429Z,99804.33
2023-05-01T07:29:48.902Z,99804.66
2023-05-01T07:32:54.981Z,99808.67
2023-05-01T07:36:00.607Z,99819.56
2023-05-01T07:39:06.261Z,99815.38
2023-05-01T07:42:12.355Z,99822.66
2023-05-01T07:45:18.189Z,99829.23
2023-05-01T07:48:23.050Z,99825.98
2023-05-01T07:51:28.180Z,99828.66
2023-05-01T07:54:33.537Z,99829.78
2023-05-01T07:57:40.713Z,99831.03
2023-05-01T08:00:46.350Z,99840.50
2023-05-01T08:03:52.621Z,99844.23
2023-05-01T08:06:58.894Z,99845.28
2023-05-01T08:10:06.485Z,99850.74
2023-05-01T08:13:12.148Z,99855.91
2023-05-01T08:16:19.207Z,99850.97
2023-05-01T08:19:25.918Z,99855.63
2023-05-01T08:22:31.240Z,99859.27
2023-05-01T08:25:38.054Z,99859.61
2023-05-01T08:28:42.684Z,99863.60
2023-05-01T08:31:50.372Z,99866.86
2023-05-01T08:34:57.357Z,99870.27
2023-05-01T08:38:02.801Z,99863.56
2023-05-01T08:41:10.083Z,99878.01
2023-05-01T08:44:15.010Z,99873.75
2023-05-01T08:47:30.885Z,99884.84
2023-05-01T08:50:36.522Z,99881.75
2023-05-01T08:53:41.708Z,99880.93
2023-05-01T08:56:47.348Z,99891.02
2023-05-01T08:59:54.195Z,99885.58
2023-05-01T09:03:03.966Z,99885.77
2023-05-01T09:06:10.828Z,99890.66
2023-05-01T09:09:15.831Z,99890.57
2023-05-01T09:12:34.754Z,99902.22
2023-05-01T09:15:40.720Z,99893.40
2023-05-01T09:18:46.790Z,99901.09
2023-05-01T09:21:54.906Z,99903.72
2023-05-01T09:25:02.653Z,99901.54
2023-05-01T09:28:08.654Z,99903.51
2023-05-01T09:31:14.659Z,99911.31
2023-05-01T09:34:21.451Z,99910.20
2023-05-01T09:37:42.846Z,99915.78
2023-05-01T09:40:49.296Z,99923.61
2023-05-01T09:43:48.429Z,99925.36
2023-05-01T09:46:36.017Z,99934.03
2023-05-01T09:49:28.953Z,99937.03
2023-05-01T09:52:27.480Z,99941.01
2023-05-01T09:55:27.260Z,99950.69
2023-05-01T09:58:45.002Z,99951.42
2023-05-01T10:01:55.027Z,99944.64
2023-05-01T10:05:00.747Z,99949.44
2023-05-01T10:08:18.454Z,99964.39
2023-05-01T10:11:24.267Z,99961.66
2023-05-01T10:14:31.188Z,99964.45
2023-05-01T10:17:37.099Z,99966.45
2023-05-01T10:20:42.917Z,99962.65
2023-05-01T10:23:49.101Z,99978.25
2023-05-01T10:26:56.449Z,99978.16
2023-05-01T10:30:02.450Z,99979.84
2023-05-01T10:33:08.977Z,99981.27
2023-05-01T10:36:15.448Z,99987.81
2023-05-01T10:39:14.069Z,99990.48
2023-05-01T10:42:25.400Z,99988.12
2023-05-01T10:45:38.367Z,99991.47
2023-05-01T10:48:58.955Z,99982.48
2023-05-01T10:52:12.869Z,99987.00
2023-05-01T10:55:02.788Z,99993.50
2023-05-01T10:57:55.031Z,99997.67
2023-05-01T11:00:59.873Z,100003.57
2023-05-01T11:04:04.944Z,100002.91
2023-05-01T11:07:21.582Z,100008.06
2023-05-01T11:10:42.538Z,100017.08
2023-05-01T11:14:19.601Z,100010.85
2023-05-01T11:17:25.275Z,100013.67
2023-05-01T11:20:45.389Z,100017.27
2023-05-01T11:23:51.136Z,100023.11
2023-05-01T11:26:57.573Z,100027.14
2023-05-01T11:30:03.018Z,100031.16
2023-05-01T11:33:10.463Z,100032.08
2023-05-01T11:36:15.155Z,100039.23
2023-05-01T11:39:20.832Z,100034.16
2023-05-01T11:42:27.586Z,100041.47
2023-05-01T11:45:34.056Z,100035.63
2023-05-01T11:48:40.296Z,100034.94
2023-05-01T11:51:45.932Z,100046.17
2023-05-01T11:55:02.603Z,100042.02
2023-05-01T11:58:08.759Z,100043.19
2023-05-01T12:01:14.423Z,100046.20
2023-05-01T12:04:20.238Z,100044.92
2023-05-01T12:07:36.366Z,100047.36
2023-05-01T12:10:41.726Z,100044.63
2023-05-01T12:13:49.551Z,100047.64
2023-05-01T12:16:55.389Z,100043.14
2023-05-01T12:20:04.981Z,100040.81
2023-05-01T12:23:10.158Z,100052.31
2023-05-01T12:26:15.899Z,100053.33
2023-05-01T12:29:21.400Z,100055.23
2023-05-01T12:32:26.123Z,100054.06
2023-05-01T12:35:31.863Z,100057.27
2023-05-01T12:38:37.582Z,100054.06
2023-05-01T12:41:57.342Z,100059.87
2023-05-01T12:45:03.606Z,100063.52
2023-05-01T12:48:10.060Z,100071.16
2023-05-01T12:51:16.844Z,100064.24
2023-05-01T12:54:23.241Z,100064.50
2023-05-01T12:57:30.877Z,100069.47
2023-05-01T13:00:37.078Z,100072.91
2023-05-01T13:03:44.168Z,100071.05
2023-05-01T13:06:49.598Z,100078.86
2023-05-01T13:09:55.279Z,100083.12
2023-05-01T13:13:00.916Z,100097.75
2023-05-01T13:16:06.632Z,100088.09
2023-05-01T13:19:12.694Z,100102.07
2023-05-01T13:22:18.302Z,100103.01
2023-05-01T13:25:33.772Z,100102.22
2023-05-01T13:28:39.470Z,100110.71
2023-05-01T13:31:44.174Z,100107.84
2023-05-01T13:34:49.490Z,100118.50
2023-05-01T13:37:55.576Z,100115.48
2023-05-01T13:41:01.540Z,100110.25
2023-05-01T13:44:09.808Z,100113.59
2023-05-01T13:47:17.806Z,100108.47
2023-05-01T13:50:26.709Z,100112.03
2023-05-01T13:53:32.417Z,100119.88
2023-05-01T13:56:38.947Z,100135.69
2023-05-01T13:59:49.684Z,100119.21
2023-05-01T14:03:03.052Z,100126.43
2023-05-01T14:06:09.591Z,100124.64
2023-05-01T14:09:15.673Z,100127.70
2023-05-01T14:12:20.618Z,100127.13
2023-05-01T14:15:26.379Z,100128.53
2023-05-01T14:18:32.756Z,100133.72
2023-05-01T14:21:40.049Z,100131.64
2023-05-01T14:24:38.562Z,100135.90
2023-05-01T14:27:44.004Z,100132.95
2023-05-01T14:30:54.851Z,100141.13
2023-05-01T14:34:01.442Z,100132.81
2023-05-01T14:37:08.427Z,100135.49
2023-05-01T14:40:14.400Z,100140.02
2023-05-01T14:43:19.763Z,100145.30
2023-05-01T14:46:27.671Z,100146.82
2023-05-01T14:49:30.939Z,100146.67
2023-05-01T14:52:36.269Z,100141.97
2023-05-01T14:55:44.715Z,100141.90
2023-05-01T14:58:51.403Z,100150.88
2023-05-01T15:01:58.503Z,100147.81
2023-05-01T15:05:04.398Z,100149.68
2023-05-01T15:08:12.958Z,100143.69
2023-05-01T15:11:18.652Z,100155.06
2023-05-01T15:14:24.881Z,100156.00
2023-05-01T15:17:32.564Z,100165.42
2023-05-01T15:20:39.016Z,100164.78
2023-05-01T15:23:44.387Z,100167.59
2023-05-01T15:26:43.735Z,100169.23
2023-05-01T15:29:50.041Z,100173.34
2023-05-01T15:32:56.345Z,100173.08
2023-05-01T15:36:02.799Z,100172.41
2023-05-01T15:39:08.258Z,100177.58
2023-05-01T15:42:13.771Z,100180.53
2023-05-01T15:45:20.505Z,100183.33
2023-05-01T15:48:26.405Z,100190.57
2023-05-01T15:51:33.128Z,100186.45
2023-05-01T15:54:38.504Z,100198.33
2023-05-01T15:57:45.190Z,100206.18
2023-05-01T16:00:50.877Z,100204.06
2023-05-01T16:03:59.654Z,100210.45
2023-05-01T16:07:05.993Z,100218.43
2023-05-01T16:10:11.559Z,100219.78
2023-05-01T16:13:16.947Z,100223.14
2023-05-01T16:16:26.834Z,100228.07
2023-05-01T16:19:31.719Z,100235.38
2023-05-01T16:22:36.802Z,100239.00
2023-05-01T16:25:43.647Z,100254.41
2023-05-01T16:28:42.840Z,100255.70
2023-05-01T16:31:56.818Z,100263.64
2023-05-01T16:35:02.723Z,100264.12
2023-05-01T16:38:08.332Z,100266.84
2023-05-01T16:41:13.771Z,100280.54
2023-05-01T16:44:19.721Z,100283.83
2023-05-01T16:47:26.218Z,100280.14
2023-05-01T16:50:31.544Z,100292.50
2023-05-01T16:53:38.949Z,100296.12
2023-05-01T16:56:43.940Z,100301.66
2023-05-01T16:59:49.124Z,100302.06
2023-05-01T17:02:57.492Z,100309.97
2023-05-01T17:06:03.201Z,100313.73
2023-05-01T17:09:08.370Z,100323.41
2023-05-01T17:12:16.335Z,100323.80
2023-05-01T17:15:22.643Z,100350.18
2023-05-01T17:18:27.668Z,100366.29
2023-05-01T17:21:33.395Z,100359.97
2023-05-01T17:24:38.241Z,100368.17
2023-05-01T17:27:44.893Z,100361.67
2023-05-01T17:30:50.395Z,100350.27
2023-05-01T17:33:55.725Z,100358.13
2023-05-01T17:37:00.300Z,100352.72
2023-05-01T17:40:06.638Z,100353.77
2023-05-01T17:43:11.454Z,100361.47
2023-05-01T17:46:17.550Z,100365.91
2023-05-01T17:49:16.482Z,100368.45
2023-05-01T17:52:22.123Z,100378.91
2023-05-01T17:55:29.294Z,100385.91
2023-05-01T17:58:34.935Z,100391.39
2023-05-01T18:01:43.118Z,100399.30
2023-05-01T18:04:49.141Z,100402.38
2023-05-01T18:07:54.832Z,100407.52
2023-05-01T18:11:00.787Z,100405.48
2023-05-01T18:14:05.439Z,100404.12
2023-05-01T18:17:10.845Z,100407.17
2023-05-01T18:20:15.925Z,100413.66
2023-05-01T18:23:21.720Z,100417.40
2023-05-01T18:26:26.799Z,100423.20
2023-05-01T18:29:32.079Z,100424.88
2023-05-01T18:32:47.649Z,100429.32
2023-05-01T18:35:43.918Z,100439.88
2023-05-01T18:38:49.694Z,100441.02
2023-05-01T18:41:48.090Z,100440.16
2023-05-01T18:44:54.655Z,100451.58
2023-05-01T18:48:01.316Z,100448.00
2023-05-01T18:51:09.544Z,100447.50
2023-05-01T18:54:16.756Z,100456.16
2023-05-01T18:57:22.830Z,100456.83
2023-05-01T19:00:33.459Z,100458.89
2023-05-01T19:03:40.045Z,100463.14
2023-05-01T19:06:47.916Z,100455.95
2023-05-01T19:09:54.565Z,100474.90
2023-05-01T19:13:01.132Z,100474.36
2023-05-01T19:16:00.177Z,100477.06
2023-05-01T19:19:05.198Z,100480.97
2023-05-01T19:22:10.839Z,100486.20
2023-05-01T19:25:16.215Z,100488.75
2023-05-01T19:28:15.778Z,100487.02
2023-05-01T19:31:02.302Z,100493.36
2023-05-01T19:33:56.591Z,100490.63
2023-05-01T19:36:56.530Z,100493.19
2023-05-01T19:40:02.297Z,100491.14
2023-05-01T19:43:08.301Z,100498.44
2023-05-01T19:46:13.619Z,100499.44
2023-05-01T19:49:19.270Z,100504.69
2023-05-01T19:52:24.278Z,100510.29
2023-05-01T19:55:29.929Z,100517.69
2023-05-01T19:58:35.762Z,100512.80
2023-05-01T20:01:44.380Z,100521.07
2023-05-01T20:04:52.006Z,100528.49
2023-05-01T20:07:58.219Z,100527.09
2023-05-01T20:11:04.566Z,100523.94
2023-05-01T20:14:11.104Z,100527.97
2023-05-01T20:17:16.841Z,100531.29
2023-05-01T20:20:23.372Z,100534.30
2023-05-01T20:23:30.364Z,100539.36
2023-05-01T20:26:35.706Z,100538.96
2023-05-01T20:29:41.349Z,100549.42
2023-05-01T20:32:50.882Z,100549.03
2023-05-01T20:35:57.857Z,100556.11
2023-05-01T20:39:05.013Z,100562.98
2023-05-01T20:42:12.558Z,100567.00
2023-05-01T20:45:18.610Z,100559.34
2023-05-01T20:48:23.797Z,100562.30
2023-05-01T20:51:33.460Z,100567.91
2023-05-01T20:54:39.363Z,100565.19
2023-05-01T20:57:45.239Z,100569.63
2023-05-01T21:00:51.049Z,100572.10
2023-05-01T21:03:56.645Z,100576.31
2023-05-01T21:07:02.612Z,100581.35
2023-05-01T21:10:07.721Z,100587.56
2023-05-01T21:13:12.996Z,100590.19
2023-05-01T21:16:23.204Z,100588.78
2023-05-01T21:19:29.063Z,100590.59
2023-05-01T21:22:31.484Z,100581.25
2023-05-01T21:25:39.989Z,100591.83
2023-05-01T21:28:45.542Z,100588.80
2023-05-01T21:31:50.942Z,100587.48
2023-05-01T21:34:57.207Z,100590.36
2023-05-01T21:38:03.987Z,100592.00
2023-05-01T21:41:09.556Z,100588.02
2023-05-01T21:44:17.348Z,100591.72
2023-05-01T21:47:22.945Z,100585.08
2023-05-01T21:50:31.262Z,100582.89
2023-05-01T21:53:37.200Z,100591.70
2023-05-01T21:56:43.742Z,100591.78
2023-05-01T21:59:54.570Z,100593.66
2023-05-01T22:03:03.830Z,100599.53
2023-05-01T22:06:10.378Z,100600.31
2023-05-01T22:09:17.293Z,100612.08
2023-05-01T22:12:22.619Z,100602.27
2023-05-01T22:15:28.037Z,100611.15
2023-05-01T22:18:33.371Z,100608.70
2023-05-01T22:21:39.977Z,100605.64
2023-05-01T22:24:45.827Z,100609.14
2023-05-01T22:27:51.310Z,100612.98
2023-05-01T22:30:58.335Z,100616.70
2023-05-01T22:34:03.781Z,100622.88
2023-05-01T22:37:09.293Z,100620.44
2023-05-01T22:40:14.498Z,100619.93
2023-05-01T22:43:20.431Z,100621.87
2023-05-01T22:46:27.190Z,100624.86
2023-05-01T22:49:34.273Z,100629.52
2023-05-01T22:52:39.612Z,100625.72
2023-05-01T22:55:45.195Z,100631.46
2023-05-01T22:58:50.913Z,100639.38
2023-05-01T23:01:56.818Z,100629.95
2023-05-01T23:05:02.259Z,100635.95
2023-05-01T23:08:09.925Z,100637.58
2023-05-01T23:11:16.799Z,100642.00
2023-05-01T23:14:22.078Z,100642.41
2023-05-01T23:17:28.747Z,100649.00
2023-05-01T23:20:37.848Z,100641.98
2023-05-01T23:23:45.401Z,100643.61
2023-05-01T23:26:51.759Z,100648.33
2023-05-01T23:29:59.014Z,100653.77
2023-05-01T23:33:06.405Z,100657.05
2023-05-01T23:36:14.204Z,100652.67
2023-05-01T23:39:20.718Z,100652.88
2023-05-01T23:42:26.381Z,100654.89
2023-05-01T23:45:31.928Z,100656.89
2023-05-01T23:48:38.059Z,100658.57
2023-05-01T23:51:44.516Z,100652.81
2023-05-01T23:54:50.263Z,100656.83
2023-05-01T23:57:56.130Z,100651.45
