createdAt,value
2016-11-10T00:00:47.225Z,92.28
2016-11-10T00:02:00.704Z,92.28
2016-11-10T00:03:14.773Z,92.28
2016-11-10T00:04:31.163Z,92.28
2016-11-10T00:05:47.733Z,92.28
2016-11-10T00:07:02.520Z,92.47
2016-11-10T00:08:18.221Z,92.28
2016-11-10T00:09:33.005Z,92.19
2016-11-10T00:10:49.260Z,92.38
2016-11-10T00:12:05.260Z,92.28
2016-11-10T00:13:19.606Z,92.66
2016-11-10T00:14:35.158Z,92.38
2016-11-10T00:15:49.353Z,92.38
2016-11-10T00:17:06.109Z,92.38
2016-11-10T00:18:20.350Z,92.57
2016-11-10T00:19:36.323Z,92.57
2016-11-10T00:20:50.936Z,92.19
2016-11-10T00:22:05.351Z,92.38
2016-11-10T00:23:21.561Z,92.19
2016-11-10T00:24:35.966Z,92.38
2016-11-10T00:25:52.506Z,92.19
2016-11-10T00:27:09.301Z,92.28
2016-11-10T00:28:24.877Z,92.19
2016-11-10T00:29:39.422Z,92.38
2016-11-10T00:30:53.853Z,92.57
2016-11-10T00:32:09.770Z,92.09
2016-11-10T00:33:25.689Z,92
2016-11-10T00:34:41.592Z,92.09
2016-11-10T00:35:54.413Z,91.81
2016-11-10T00:37:10.602Z,92
2016-11-10T00:38:26.625Z,91.81
2016-11-10T00:39:42.674Z,91.9
2016-11-10T00:40:58.887Z,91.9
2016-11-10T00:42:13.303Z,92.04
2016-11-10T00:43:27.709Z,91.95
2016-11-10T00:44:43.570Z,91.9
2016-11-10T00:45:55.166Z,91.81
2016-11-10T00:47:11.396Z,92.19
2016-11-10T00:48:26.025Z,92.38
2016-11-10T00:49:41.853Z,92.09
2016-11-10T00:50:55.204Z,92.09
2016-11-10T00:52:08.239Z,92.38
2016-11-10T00:53:24.068Z,92.28
2016-11-10T00:54:38.726Z,92.28
2016-11-10T00:55:55.462Z,92.57
2016-11-10T00:57:11.576Z,92.23
2016-11-10T00:58:27.072Z,92.23
2016-11-10T00:59:41.651Z,92.19
2016-11-10T01:00:54.684Z,92.28
2016-11-10T01:02:10.908Z,92.28
2016-11-10T01:03:27.134Z,92.28
2016-11-10T01:04:42.646Z,92.33
2016-11-10T01:05:58.133Z,92.42
2016-11-10T01:07:14.517Z,92.61
2016-11-10T01:08:30.697Z,92.38
2016-11-10T01:09:47.078Z,92.28
2016-11-10T01:11:03.408Z,92.52
2016-11-10T01:12:18.884Z,92.04
2016-11-10T01:13:33.615Z,92.23
2016-11-10T01:14:48.152Z,92
2016-11-10T01:16:04.583Z,92.23
2016-11-10T01:17:19.072Z,91.81
2016-11-10T01:18:33.995Z,92.04
2016-11-10T01:19:48.000Z,91.85
2016-11-10T01:21:04.554Z,91.81
2016-11-10T01:22:20.205Z,91.95
2016-11-10T01:23:36.697Z,91.9
2016-11-10T01:24:52.894Z,92.23
2016-11-10T01:26:08.766Z,92.19
2016-11-10T01:27:25.270Z,92.23
2016-11-10T01:28:41.433Z,92.04
2016-11-10T01:29:54.826Z,91.9
2016-11-10T01:31:09.775Z,92.23
2016-11-10T01:32:25.584Z,92.09
2016-11-10T01:33:41.624Z,92.14
2016-11-10T01:34:57.460Z,92.23
2016-11-10T01:36:12.578Z,92.33
2016-11-10T01:37:27.116Z,92.33
2016-11-10T01:38:41.663Z,92
2016-11-10T01:39:55.838Z,92.09
2016-11-10T01:41:11.309Z,92.09
2016-11-10T01:42:24.468Z,92.23
2016-11-10T01:43:39.428Z,92.33
2016-11-10T01:44:54.981Z,92.23
2016-11-10T01:46:10.995Z,92.23
2016-11-10T01:47:27.183Z,92.23
2016-11-10T01:48:42.023Z,91.76
2016-11-10T01:49:56.629Z,92.04
2016-11-10T01:51:11.246Z,92
2016-11-10T01:52:24.057Z,91.47
2016-11-10T01:53:38.429Z,91.62
2016-11-10T01:54:54.428Z,91.66
2016-11-10T01:56:10.817Z,91.38
2016-11-10T01:57:25.594Z,91.52
2016-11-10T01:58:42.137Z,92
2016-11-10T01:59:56.708Z,92
2016-11-10T02:01:12.555Z,91.62
2016-11-10T02:02:25.600Z,92.28
2016-11-10T02:03:38.565Z,92.61
2016-11-10T02:04:55.088Z,92.61
2016-11-10T02:06:09.519Z,91.85
2016-11-10T02:07:24.148Z,91.76
2016-11-10T02:08:39.979Z,91.43
2016-11-10T02:09:53.269Z,91.47
2016-11-10T02:11:08.979Z,91.71
2016-11-10T02:12:24.085Z,91.62
2016-11-10T02:13:38.450Z,91.57
2016-11-10T02:14:54.760Z,91.52
2016-11-10T02:16:10.785Z,91.57
2016-11-10T02:17:24.901Z,91.76
2016-11-10T02:18:39.986Z,91.57
2016-11-10T02:19:54.559Z,91.52
2016-11-10T02:21:09.111Z,91.28
2016-11-10T02:22:23.668Z,91.57
2016-11-10T02:23:39.666Z,91.57
2016-11-10T02:24:54.441Z,91.38
2016-11-10T02:26:10.130Z,91.38
2016-11-10T02:27:26.574Z,91.76
2016-11-10T02:28:40.719Z,91.71
2016-11-10T02:29:56.179Z,91.14
2016-11-10T02:31:10.784Z,91.38
2016-11-10T02:32:24.065Z,91.14
2016-11-10T02:33:40.080Z,91.33
2016-11-10T02:34:54.797Z,91.43
2016-11-10T02:36:10.481Z,91.47
2016-11-10T02:37:24.927Z,91.28
2016-11-10T02:38:39.344Z,91.19
2016-11-10T02:39:52.664Z,91.47
2016-11-10T02:41:08.318Z,92.04
2016-11-10T02:42:22.520Z,91.38
2016-11-10T02:43:36.577Z,91.47
2016-11-10T02:44:50.628Z,91.38
2016-11-10T02:46:04.847Z,91.66
2016-11-10T02:47:17.984Z,91.38
2016-11-10T02:48:32.166Z,91.28
2016-11-10T02:49:46.369Z,91.38
2016-11-10T02:51:02.542Z,91.19
2016-11-10T02:52:15.123Z,91.19
2016-11-10T02:53:30.561Z,91.38
2016-11-10T02:54:46.998Z,91.76
2016-11-10T02:56:01.775Z,91.09
2016-11-10T02:57:16.147Z,91
2016-11-10T02:58:30.306Z,91.19
2016-11-10T02:59:45.135Z,91.57
2016-11-10T03:00:58.605Z,91.76
2016-11-10T03:02:12.422Z,91.66
2016-11-10T03:03:26.908Z,91.85
2016-11-10T03:04:42.860Z,91.66
2016-11-10T03:05:59.099Z,91.47
2016-11-10T03:07:13.987Z,91.66
2016-11-10T03:08:30.013Z,91.19
2016-11-10T03:09:44.967Z,91.38
2016-11-10T03:10:59.868Z,91.38
2016-11-10T03:12:15.351Z,91.38
2016-11-10T03:13:30.997Z,91.47
2016-11-10T03:14:47.563Z,91.76
2016-11-10T03:16:02.282Z,91.47
2016-11-10T03:17:18.822Z,91.66
2016-11-10T03:18:35.187Z,90.81
2016-11-10T03:19:51.894Z,91.19
2016-11-10T03:21:06.096Z,91.28
2016-11-10T03:22:22.444Z,90.72
2016-11-10T03:23:38.249Z,90.81
2016-11-10T03:24:54.010Z,90.81
2016-11-10T03:26:08.913Z,90.72
2016-11-10T03:27:24.760Z,91.76
2016-11-10T03:28:40.387Z,91.76
2016-11-10T03:29:56.042Z,90.81
2016-11-10T03:31:11.700Z,91.66
2016-11-10T03:32:27.590Z,91.38
2016-11-10T03:33:42.349Z,91.47
2016-11-10T03:34:58.887Z,91.19
2016-11-10T03:36:12.948Z,90.91
2016-11-10T03:37:25.881Z,90.72
2016-11-10T03:38:41.734Z,90.72
2016-11-10T03:39:56.270Z,90.53
2016-11-10T03:41:11.443Z,90.72
2016-11-10T03:42:27.382Z,90.91
2016-11-10T03:43:42.239Z,90.81
2016-11-10T03:44:58.414Z,90.53
2016-11-10T03:46:14.462Z,90.72
2016-11-10T03:47:30.494Z,90.72
2016-11-10T03:48:46.302Z,90.81
2016-11-10T03:50:00.178Z,90.91
2016-11-10T03:51:14.613Z,91
2016-11-10T03:52:27.560Z,90.91
2016-11-10T03:53:43.042Z,90.91
2016-11-10T03:54:59.572Z,90.72
2016-11-10T03:56:12.406Z,90.53
2016-11-10T03:57:28.518Z,90.53
2016-11-10T03:58:44.794Z,90.62
2016-11-10T04:00:01.263Z,90.62
2016-11-10T04:01:14.562Z,90.43
2016-11-10T04:02:28.755Z,90.72
2016-11-10T04:03:45.204Z,90.24
2016-11-10T04:04:58.434Z,90.24
2016-11-10T04:06:14.424Z,90.34
2016-11-10T04:07:28.714Z,90.53
2016-11-10T04:08:44.518Z,90.53
2016-11-10T04:10:00.397Z,90.53
2016-11-10T04:11:11.699Z,90.53
2016-11-10T04:12:26.068Z,90.15
2016-11-10T04:13:42.082Z,90.72
2016-11-10T04:14:55.475Z,90.43
2016-11-10T04:16:11.805Z,90.34
2016-11-10T04:17:26.930Z,90.43
2016-11-10T04:18:42.420Z,90.53
2016-11-10T04:19:57.874Z,90.43
2016-11-10T04:21:13.886Z,90.53
2016-11-10T04:22:29.747Z,90.24
2016-11-10T04:23:46.250Z,90.34
2016-11-10T04:25:02.264Z,90.24
2016-11-10T04:26:16.847Z,90.53
2016-11-10T04:27:32.886Z,90.53
2016-11-10T04:28:47.539Z,90.24
2016-11-10T04:30:03.212Z,90.43
2016-11-10T04:31:19.054Z,90.62
2016-11-10T04:32:35.080Z,90.53
2016-11-10T04:33:50.007Z,90.62
2016-11-10T04:35:05.707Z,90.62
2016-11-10T04:36:21.910Z,90.34
2016-11-10T04:37:37.646Z,90.34
2016-11-10T04:38:53.508Z,90.24
2016-11-10T04:40:09.516Z,90.34
2016-11-10T04:41:22.629Z,90.62
2016-11-10T04:42:38.719Z,90.53
2016-11-10T04:43:54.878Z,90.24
2016-11-10T04:45:09.063Z,90.34
2016-11-10T04:46:23.826Z,90.43
2016-11-10T04:47:37.905Z,90.34
2016-11-10T04:48:54.249Z,90.53
2016-11-10T04:50:08.449Z,90.43
2016-11-10T04:51:24.376Z,90.72
2016-11-10T04:52:40.871Z,90.34
2016-11-10T04:53:54.210Z,90.53
2016-11-10T04:55:08.213Z,90.15
2016-11-10T04:56:22.840Z,90.24
2016-11-10T04:57:36.384Z,90.43
2016-11-10T04:58:49.159Z,90.15
2016-11-10T05:00:05.170Z,90.34
2016-11-10T05:01:15.182Z,90.24
2016-11-10T05:02:28.039Z,90.53
2016-11-10T05:03:41.259Z,90.53
2016-11-10T05:04:56.915Z,90.53
2016-11-10T05:06:12.784Z,90.43
2016-11-10T05:07:27.940Z,90.34
2016-11-10T05:08:43.623Z,90.15
2016-11-10T05:09:59.462Z,90.34
2016-11-10T05:11:16.109Z,90.15
2016-11-10T05:12:31.914Z,90.62
2016-11-10T05:13:45.245Z,90.43
2016-11-10T05:15:01.464Z,90.43
2016-11-10T05:16:17.897Z,90.53
2016-11-10T05:17:34.128Z,90.62
2016-11-10T05:18:49.307Z,90.34
2016-11-10T05:20:05.333Z,90.34
2016-11-10T05:21:19.593Z,90.24
2016-11-10T05:22:35.982Z,90.34
2016-11-10T05:23:51.622Z,90.34
2016-11-10T05:25:08.009Z,90.34
2016-11-10T05:26:22.826Z,90.24
2016-11-10T05:27:39.255Z,90.24
2016-11-10T05:28:52.548Z,90.05
2016-11-10T05:30:08.621Z,90.15
2016-11-10T05:31:22.180Z,90.24
2016-11-10T05:32:38.384Z,90.15
2016-11-10T05:33:54.043Z,90.24
2016-11-10T05:35:06.677Z,90.43
2016-11-10T05:36:22.902Z,90.24
2016-11-10T05:37:37.352Z,89.96
2016-11-10T05:38:53.540Z,90.43
2016-11-10T05:40:09.418Z,90.24
2016-11-10T05:41:24.178Z,90.15
2016-11-10T05:42:40.366Z,90.34
2016-11-10T05:43:53.904Z,90.15
2016-11-10T05:45:07.969Z,89.96
2016-11-10T05:46:24.019Z,90.43
2016-11-10T05:47:40.192Z,90.05
2016-11-10T05:48:54.752Z,90.24
2016-11-10T05:50:10.940Z,90.24
2016-11-10T05:51:26.793Z,90.24
2016-11-10T05:52:39.745Z,90.34
2016-11-10T05:53:56.133Z,90.62
2016-11-10T05:55:10.725Z,90.62
2016-11-10T05:56:25.732Z,90.34
2016-11-10T05:57:40.680Z,90.53
2016-11-10T05:58:55.211Z,90.15
2016-11-10T06:00:09.804Z,90.34
2016-11-10T06:01:26.181Z,90.15
2016-11-10T06:02:40.589Z,90.62
2016-11-10T06:03:56.975Z,90.24
2016-11-10T06:05:11.916Z,90.34
2016-11-10T06:06:28.117Z,90.53
2016-11-10T06:07:44.155Z,90.43
2016-11-10T06:09:00.659Z,90.62
2016-11-10T06:10:15.213Z,90.43
2016-11-10T06:11:29.987Z,90.62
2016-11-10T06:12:44.379Z,90.62
2016-11-10T06:14:00.885Z,90.24
2016-11-10T06:15:15.292Z,90.43
2016-11-10T06:16:29.773Z,90.15
2016-11-10T06:17:42.702Z,90.24
2016-11-10T06:18:56.917Z,90.24
2016-11-10T06:20:13.080Z,90.24
2016-11-10T06:21:24.403Z,90.24
2016-11-10T06:22:40.828Z,90.34
2016-11-10T06:23:56.875Z,90.34
2016-11-10T06:25:13.083Z,89.86
2016-11-10T06:26:28.770Z,89.39
2016-11-10T06:27:44.816Z,89.39
2016-11-10T06:29:00.645Z,89.67
2016-11-10T06:30:17.152Z,89.58
2016-11-10T06:31:31.878Z,89.77
2016-11-10T06:32:47.702Z,89.48
2016-11-10T06:34:02.069Z,89.67
2016-11-10T06:35:17.761Z,89.67
2016-11-10T06:36:33.740Z,89.39
2016-11-10T06:37:49.021Z,89.29
2016-11-10T06:39:05.460Z,89.86
2016-11-10T06:40:19.137Z,89.58
2016-11-10T06:41:35.169Z,89.58
2016-11-10T06:42:50.057Z,89.58
2016-11-10T06:44:05.526Z,89.67
2016-11-10T06:45:21.675Z,89.58
2016-11-10T06:46:36.781Z,90.24
2016-11-10T06:47:52.653Z,90.34
2016-11-10T06:49:08.723Z,90.05
2016-11-10T06:50:23.123Z,90.34
2016-11-10T06:51:37.437Z,90.24
2016-11-10T06:52:53.478Z,90.34
2016-11-10T06:54:09.545Z,90.34
2016-11-10T06:55:23.760Z,90.24
2016-11-10T06:56:40.176Z,90.05
2016-11-10T06:57:56.551Z,90.24
2016-11-10T06:59:10.644Z,89.58
2016-11-10T07:00:25.622Z,89.77
2016-11-10T07:01:42.208Z,89.48
2016-11-10T07:02:58.871Z,89.77
2016-11-10T07:04:13.459Z,90.62
2016-11-10T07:05:26.445Z,90.24
2016-11-10T07:06:43.292Z,90.24
2016-11-10T07:07:57.679Z,90.15
2016-11-10T07:09:12.449Z,90.24
2016-11-10T07:10:26.461Z,89.96
2016-11-10T07:11:42.478Z,90.24
2016-11-10T07:12:57.179Z,90.05
2016-11-10T07:14:11.948Z,90.15
2016-11-10T07:15:26.223Z,90.24
2016-11-10T07:16:41.958Z,90.15
2016-11-10T07:17:58.637Z,90.05
2016-11-10T07:19:15.158Z,90.24
2016-11-10T07:20:31.130Z,89.96
2016-11-10T07:21:46.865Z,89.96
2016-11-10T07:23:01.457Z,90.24
2016-11-10T07:24:18.072Z,90.43
2016-11-10T07:25:33.372Z,90.34
2016-11-10T07:26:49.579Z,90.34
2016-11-10T07:28:05.965Z,89.48
2016-11-10T07:29:21.959Z,90.05
2016-11-10T07:30:38.431Z,90.34
2016-11-10T07:31:52.235Z,90.15
2016-11-10T07:33:08.296Z,90.15
2016-11-10T07:34:23.865Z,90.15
2016-11-10T07:35:38.330Z,90.24
2016-11-10T07:36:54.221Z,90.15
2016-11-10T07:38:08.797Z,90.34
2016-11-10T07:39:24.904Z,90.43
2016-11-10T07:40:41.177Z,90.72
2016-11-10T07:41:57.244Z,91
2016-11-10T07:43:11.882Z,91
2016-11-10T07:44:26.284Z,90.34
2016-11-10T07:45:42.673Z,90.24
2016-11-10T07:46:58.452Z,90.34
2016-11-10T07:48:12.713Z,90.34
2016-11-10T07:49:28.868Z,90.24
2016-11-10T07:50:44.881Z,90.62
2016-11-10T07:51:59.380Z,90.34
2016-11-10T07:53:13.166Z,90.76
2016-11-10T07:54:28.852Z,90.67
2016-11-10T07:55:45.639Z,90.48
2016-11-10T07:57:00.244Z,89.91
2016-11-10T07:58:16.511Z,90.1
2016-11-10T07:59:31.513Z,89.91
2016-11-10T08:00:46.652Z,89.53
2016-11-10T08:02:02.678Z,89.72
2016-11-10T08:03:17.491Z,90.1
2016-11-10T08:04:33.388Z,89.62
2016-11-10T08:05:48.495Z,89.15
2016-11-10T08:07:04.608Z,88.87
2016-11-10T08:08:17.781Z,88.87
2016-11-10T08:09:33.465Z,89.06
2016-11-10T08:10:47.702Z,89.43
2016-11-10T08:12:03.876Z,88.87
2016-11-10T08:13:20.334Z,89.15
2016-11-10T08:14:36.399Z,88.96
2016-11-10T08:15:51.005Z,89.15
2016-11-10T08:17:05.063Z,89.15
2016-11-10T08:18:20.026Z,89.15
2016-11-10T08:19:36.639Z,89.25
2016-11-10T08:20:52.521Z,88.96
2016-11-10T08:22:08.092Z,88.29
2016-11-10T08:23:24.560Z,88.29
2016-11-10T08:24:40.632Z,88.39
2016-11-10T08:25:57.363Z,88.1
2016-11-10T08:27:14.111Z,88.01
2016-11-10T08:28:28.514Z,87.63
2016-11-10T08:29:41.789Z,86.78
2016-11-10T08:30:55.049Z,87.06
2016-11-10T08:32:11.413Z,87.25
2016-11-10T08:33:27.593Z,87.16
2016-11-10T08:34:44.086Z,87.35
2016-11-10T08:36:00.100Z,86.78
2016-11-10T08:37:15.269Z,86.87
2016-11-10T08:38:29.939Z,86.97
2016-11-10T08:39:45.759Z,86.87
2016-11-10T08:41:00.209Z,87.06
2016-11-10T08:42:14.618Z,86.87
2016-11-10T08:43:30.633Z,87.25
2016-11-10T08:44:46.855Z,87.25
2016-11-10T08:46:02.502Z,86.21
2016-11-10T08:47:18.539Z,86.49
2016-11-10T08:48:33.034Z,86.21
2016-11-10T08:49:48.167Z,86.02
2016-11-10T08:51:04.783Z,86.02
2016-11-10T08:52:21.212Z,85.26
2016-11-10T08:53:37.690Z,85.17
2016-11-10T08:54:53.755Z,85.36
2016-11-10T08:56:09.810Z,85.45
2016-11-10T08:57:24.586Z,85.83
2016-11-10T08:58:40.832Z,85.55
2016-11-10T08:59:55.601Z,86.11
2016-11-10T09:01:10.908Z,86.59
2016-11-10T09:02:25.632Z,85.83
2016-11-10T09:03:42.524Z,85.93
2016-11-10T09:04:58.863Z,85.74
2016-11-10T09:06:13.565Z,85.74
2016-11-10T09:07:28.501Z,86.07
2016-11-10T09:08:44.883Z,86.07
2016-11-10T09:10:00.720Z,85.11
2016-11-10T09:11:13.950Z,85.21
2016-11-10T09:12:28.354Z,84.59
2016-11-10T09:13:42.405Z,84.12
2016-11-10T09:14:57.593Z,83.65
2016-11-10T09:16:13.407Z,84.5
2016-11-10T09:17:27.637Z,84.69
2016-11-10T09:18:43.835Z,84.03
2016-11-10T09:20:00.382Z,83.65
2016-11-10T09:21:16.380Z,83.94
2016-11-10T09:22:30.243Z,84.22
2016-11-10T09:23:44.635Z,83.84
2016-11-10T09:24:59.662Z,83.59
2016-11-10T09:26:14.098Z,83.27
2016-11-10T09:27:27.525Z,82.32
2016-11-10T09:28:43.734Z,82.79
2016-11-10T09:29:55.496Z,83.17
2016-11-10T09:31:09.509Z,83.08
2016-11-10T09:32:25.548Z,82.98
2016-11-10T09:33:41.733Z,83.46
2016-11-10T09:34:56.339Z,82.79
2016-11-10T09:36:12.735Z,82.27
2016-11-10T09:37:28.549Z,81.32
2016-11-10T09:38:45.175Z,81.98
2016-11-10T09:40:01.588Z,80.18
2016-11-10T09:41:16.019Z,80.65
2016-11-10T09:42:31.870Z,80.18
2016-11-10T09:43:46.131Z,80.65
2016-11-10T09:45:00.884Z,80.75
2016-11-10T09:46:13.993Z,81.13
2016-11-10T09:47:30.189Z,81.13
2016-11-10T09:48:46.057Z,80.65
2016-11-10T09:50:02.440Z,80.84
2016-11-10T09:51:18.297Z,80.65
2016-11-10T09:52:32.556Z,81.23
2016-11-10T09:53:48.311Z,81.6
2016-11-10T09:55:04.157Z,81.75
2016-11-10T09:56:17.513Z,82.08
2016-11-10T09:57:33.881Z,81.88
2016-11-10T09:58:49.494Z,81.85
2016-11-10T10:00:06.058Z,81.98
2016-11-10T10:01:19.075Z,82.36
2016-11-10T10:02:34.890Z,81.79
2016-11-10T10:03:49.449Z,82.27
2016-11-10T10:05:03.937Z,82.36
2016-11-10T10:06:19.955Z,82.17
2016-11-10T10:07:35.892Z,82.17
2016-11-10T10:08:50.849Z,82.55
2016-11-10T10:10:06.344Z,83.03
2016-11-10T10:11:22.719Z,83.31
2016-11-10T10:12:37.641Z,82.27
2016-11-10T10:13:53.669Z,82.27
2016-11-10T10:15:08.668Z,82.46
2016-11-10T10:16:24.347Z,82.27
2016-11-10T10:17:35.792Z,82.36
2016-11-10T10:18:49.873Z,82.27
2016-11-10T10:20:03.065Z,82.74
2016-11-10T10:21:17.473Z,82.93
2016-11-10T10:22:32.957Z,82.27
2016-11-10T10:23:47.561Z,82.17
2016-11-10T10:25:03.365Z,82.65
2016-11-10T10:26:17.971Z,82.27
2016-11-10T10:27:30.967Z,82.46
2016-11-10T10:28:46.989Z,82.46
2016-11-10T10:30:01.368Z,82.08
2016-11-10T10:31:13.234Z,81.04
2016-11-10T10:32:29.320Z,80.65
2016-11-10T10:33:45.365Z,81.6
2016-11-10T10:34:59.936Z,82.51
2016-11-10T10:36:14.168Z,82.23
2016-11-10T10:37:28.429Z,81.56
2016-11-10T10:38:40.145Z,81.56
2016-11-10T10:39:56.414Z,81.47
2016-11-10T10:41:09.693Z,81.18
2016-11-10T10:42:24.103Z,80.9
2016-11-10T10:43:40.193Z,80.43
2016-11-10T10:44:54.567Z,81.66
2016-11-10T10:46:08.780Z,81.09
2016-11-10T10:47:25.350Z,81.09
2016-11-10T10:48:40.307Z,80.9
2016-11-10T10:49:55.103Z,80.8
2016-11-10T10:51:07.666Z,80.99
2016-11-10T10:52:23.677Z,81.09
2016-11-10T10:53:39.843Z,80.71
2016-11-10T10:54:54.455Z,80.43
2016-11-10T10:56:10.306Z,80.8
2016-11-10T10:57:21.644Z,80.9
2016-11-10T10:58:35.873Z,80.94
2016-11-10T10:59:52.258Z,81.04
2016-11-10T11:01:08.296Z,81.13
2016-11-10T11:02:24.663Z,81.51
2016-11-10T11:03:39.361Z,81.13
2016-11-10T11:04:54.225Z,81.32
2016-11-10T11:06:09.227Z,82.17
2016-11-10T11:07:25.698Z,82.08
2016-11-10T11:08:42.135Z,82.27
2016-11-10T11:09:56.529Z,81.23
2016-11-10T11:11:11.260Z,80.75
2016-11-10T11:12:25.827Z,80.65
2016-11-10T11:13:41.118Z,80.18
2016-11-10T11:14:55.337Z,80.94
2016-11-10T11:16:09.732Z,79.52
2016-11-10T11:17:24.124Z,78.95
2016-11-10T11:18:36.135Z,79.23
2016-11-10T11:19:48.114Z,79.23
2016-11-10T11:21:01.323Z,79.04
2016-11-10T11:22:16.139Z,79.9
2016-11-10T11:23:32.193Z,79.99
2016-11-10T11:24:46.660Z,79.8
2016-11-10T11:26:01.815Z,80.18
2016-11-10T11:27:17.519Z,79.71
2016-11-10T11:28:32.172Z,79.52
2016-11-10T11:29:48.532Z,79.46
2016-11-10T11:31:04.811Z,79.36
2016-11-10T11:32:19.037Z,79.36
2016-11-10T11:33:32.396Z,78.32
2016-11-10T11:34:48.258Z,78.03
2016-11-10T11:36:03.445Z,78.03
2016-11-10T11:37:19.857Z,77.18
2016-11-10T11:38:32.060Z,76.42
2016-11-10T11:39:48.194Z,76.61
2016-11-10T11:41:01.127Z,76.61
2016-11-10T11:42:17.658Z,75.91
2016-11-10T11:43:31.535Z,76.01
2016-11-10T11:44:47.774Z,76.29
2016-11-10T11:46:04.218Z,77.14
2016-11-10T11:47:20.521Z,77.05
2016-11-10T11:48:36.151Z,76.95
2016-11-10T11:49:52.055Z,76.95
2016-11-10T11:51:07.727Z,76.57
2016-11-10T11:52:24.258Z,77.24
2016-11-10T11:53:38.816Z,77.05
2016-11-10T11:54:54.108Z,78.09
2016-11-10T11:56:09.956Z,78.75
2016-11-10T11:57:24.146Z,79.23
2016-11-10T11:58:40.344Z,79.04
2016-11-10T11:59:54.887Z,78.47
2016-11-10T12:01:10.740Z,78.66
2016-11-10T12:02:26.450Z,78.95
2016-11-10T12:03:41.374Z,78.66
2016-11-10T12:04:58.277Z,78.19
2016-11-10T12:06:14.675Z,79.23
2016-11-10T12:07:30.152Z,79.52
2016-11-10T12:08:45.918Z,79.99
2016-11-10T12:10:00.512Z,80.27
2016-11-10T12:11:15.953Z,80.84
2016-11-10T12:12:31.681Z,81.51
2016-11-10T12:13:47.883Z,82.17
2016-11-10T12:15:02.295Z,81.88
2016-11-10T12:16:18.681Z,81.7
2016-11-10T12:17:34.495Z,82.36
2016-11-10T12:18:49.328Z,82.46
2016-11-10T12:20:04.983Z,81.32
2016-11-10T12:21:20.806Z,81.7
2016-11-10T12:22:35.359Z,81.13
2016-11-10T12:23:51.020Z,81.13
2016-11-10T12:25:06.009Z,81.32
2016-11-10T12:26:17.980Z,82.17
2016-11-10T12:27:32.570Z,82.08
2016-11-10T12:28:48.325Z,81.6
2016-11-10T12:30:01.307Z,81.7
2016-11-10T12:31:15.979Z,81.88
2016-11-10T12:32:29.522Z,81.51
2016-11-10T12:33:44.982Z,81.23
2016-11-10T12:35:00.918Z,81.23
2016-11-10T12:36:15.926Z,80.94
2016-11-10T12:37:30.502Z,80.75
2016-11-10T12:38:46.150Z,81.13
2016-11-10T12:40:01.831Z,80.84
2016-11-10T12:41:18.253Z,81.6
2016-11-10T12:42:34.442Z,81.6
2016-11-10T12:43:50.650Z,80.94
2016-11-10T12:45:06.302Z,81.04
2016-11-10T12:46:21.032Z,81.79
2016-11-10T12:47:37.556Z,81.79
2016-11-10T12:48:53.429Z,81.23
2016-11-10T12:50:06.558Z,81.13
2016-11-10T12:51:21.708Z,80.27
2016-11-10T12:52:37.385Z,80.84
2016-11-10T12:53:51.824Z,81.6
2016-11-10T12:55:08.434Z,80.56
2016-11-10T12:56:24.367Z,81.23
2016-11-10T12:57:40.779Z,80.94
2016-11-10T12:58:55.577Z,80.84
2016-11-10T13:00:11.691Z,81.7
2016-11-10T13:01:28.184Z,81.41
2016-11-10T13:02:43.887Z,81.13
2016-11-10T13:03:59.688Z,80.84
2016-11-10T13:05:14.376Z,81.04
2016-11-10T13:06:30.768Z,82.36
2016-11-10T13:07:47.335Z,82.36
2016-11-10T13:09:03.615Z,81.7
2016-11-10T13:10:19.424Z,80.75
2016-11-10T13:11:34.974Z,80.84
2016-11-10T13:12:51.015Z,80.65
2016-11-10T13:14:05.117Z,80.75
2016-11-10T13:15:21.290Z,81.04
2016-11-10T13:16:35.729Z,81.13
2016-11-10T13:17:51.973Z,80.65
2016-11-10T13:19:06.897Z,80.94
2016-11-10T13:20:22.935Z,80.84
2016-11-10T13:21:38.415Z,81.51
2016-11-10T13:22:52.699Z,81.79
2016-11-10T13:24:08.219Z,81.41
2016-11-10T13:25:22.759Z,81.7
2016-11-10T13:26:39.297Z,82.27
2016-11-10T13:27:55.504Z,82.27
2016-11-10T13:29:11.549Z,82.17
2016-11-10T13:30:26.127Z,81.13
2016-11-10T13:31:42.526Z,81.51
2016-11-10T13:32:57.095Z,81.88
2016-11-10T13:34:13.303Z,82.93
2016-11-10T13:35:29.869Z,83.12
2016-11-10T13:36:46.085Z,83.31
2016-11-10T13:38:02.331Z,82.74
2016-11-10T13:39:19.082Z,82.27
2016-11-10T13:40:33.333Z,82.55
2016-11-10T13:41:49.697Z,81.7
2016-11-10T13:43:06.097Z,81.04
2016-11-10T13:44:22.185Z,81.51
2016-11-10T13:45:37.668Z,82.36
2016-11-10T13:46:51.344Z,81.6
2016-11-10T13:48:07.697Z,81.88
2016-11-10T13:49:23.737Z,82.36
2016-11-10T13:50:37.048Z,82.74
2016-11-10T13:51:51.656Z,82.84
2016-11-10T13:53:07.490Z,81.88
2016-11-10T13:54:24.045Z,81.51
2016-11-10T13:55:40.100Z,81.41
2016-11-10T13:56:53.446Z,81.98
2016-11-10T13:58:08.224Z,82.08
2016-11-10T13:59:24.256Z,81.88
2016-11-10T14:00:40.650Z,82.17
2016-11-10T14:01:55.273Z,82.08
2016-11-10T14:03:11.173Z,82.08
2016-11-10T14:04:26.670Z,82.46
2016-11-10T14:05:42.318Z,82.55
2016-11-10T14:06:57.073Z,82.84
2016-11-10T14:08:10.367Z,82.36
2016-11-10T14:09:24.798Z,82.55
2016-11-10T14:10:39.780Z,82.27
2016-11-10T14:11:53.388Z,82.36
2016-11-10T14:13:08.013Z,82.36
2016-11-10T14:14:23.869Z,82.36
2016-11-10T14:15:38.066Z,82.27
2016-11-10T14:16:54.595Z,82.17
2016-11-10T14:18:08.631Z,82.08
2016-11-10T14:19:24.867Z,82.46
2016-11-10T14:20:40.978Z,82.46
2016-11-10T14:21:55.184Z,81.88
2016-11-10T14:23:09.430Z,82.55
2016-11-10T14:24:22.553Z,82.74
2016-11-10T14:25:37.552Z,82.74
2016-11-10T14:26:53.755Z,82.46
2016-11-10T14:28:08.754Z,83.03
2016-11-10T14:29:23.549Z,82.36
2016-11-10T14:30:40.114Z,82.36
2016-11-10T14:31:56.149Z,82.17
2016-11-10T14:33:10.144Z,82.36
2016-11-10T14:34:24.713Z,82.27
2016-11-10T14:35:38.972Z,82.17
2016-11-10T14:36:54.861Z,81.88
2016-11-10T14:38:09.445Z,81.7
2016-11-10T14:39:24.408Z,82.46
2016-11-10T14:40:38.634Z,82.36
2016-11-10T14:41:53.044Z,82.93
2016-11-10T14:43:07.824Z,83.31
2016-11-10T14:44:22.262Z,83.59
2016-11-10T14:45:37.937Z,83.12
2016-11-10T14:46:54.253Z,83.5
2016-11-10T14:48:08.445Z,83.78
2016-11-10T14:49:24.862Z,83.88
2016-11-10T14:50:40.717Z,84.07
2016-11-10T14:51:55.229Z,84.07
2016-11-10T14:53:11.626Z,83.88
2016-11-10T14:54:27.267Z,84.07
2016-11-10T14:55:43.200Z,83.4
2016-11-10T14:56:55.923Z,83.4
2016-11-10T14:58:11.938Z,83.4
2016-11-10T14:59:26.591Z,83.12
2016-11-10T15:00:42.250Z,83.5
2016-11-10T15:01:56.937Z,83.4
2016-11-10T15:03:13.032Z,83.88
2016-11-10T15:04:26.335Z,83.88
2016-11-10T15:05:39.528Z,84.36
2016-11-10T15:06:53.016Z,84.22
2016-11-10T15:08:07.983Z,84.74
2016-11-10T15:09:24.016Z,84.22
2016-11-10T15:10:40.451Z,84.22
2016-11-10T15:11:54.952Z,84.31
2016-11-10T15:13:11.066Z,84.88
2016-11-10T15:14:27.126Z,84.5
2016-11-10T15:15:41.178Z,84.69
2016-11-10T15:16:57.240Z,84.78
2016-11-10T15:18:13.361Z,85.26
2016-11-10T15:19:27.973Z,85.26
2016-11-10T15:20:43.708Z,85.17
2016-11-10T15:21:59.527Z,84.98
2016-11-10T15:23:13.892Z,85.07
2016-11-10T15:24:29.051Z,85.55
2016-11-10T15:25:41.879Z,85.55
2016-11-10T15:26:57.402Z,85.74
2016-11-10T15:28:13.250Z,85.07
2016-11-10T15:29:29.663Z,85.17
2016-11-10T15:30:45.873Z,85.07
2016-11-10T15:31:59.863Z,85.17
2016-11-10T15:33:14.117Z,85.55
2016-11-10T15:34:27.523Z,84.98
2016-11-10T15:35:43.626Z,85.83
2016-11-10T15:36:57.721Z,85.83
2016-11-10T15:38:12.070Z,85.17
2016-11-10T15:39:27.995Z,85.26
2016-11-10T15:40:42.766Z,85.74
2016-11-10T15:41:57.222Z,85.93
2016-11-10T15:43:11.820Z,86.21
2016-11-10T15:44:26.565Z,86.21
2016-11-10T15:45:40.964Z,86.11
2016-11-10T15:46:55.205Z,85.93
2016-11-10T15:48:11.900Z,86.21
2016-11-10T15:49:27.038Z,86.49
2016-11-10T15:50:41.661Z,86.49
2016-11-10T15:51:57.153Z,86.49
2016-11-10T15:53:13.318Z,86.49
2016-11-10T15:54:27.876Z,86.4
2016-11-10T15:55:44.097Z,86.4
2016-11-10T15:56:58.497Z,86.3
2016-11-10T15:58:14.908Z,86.4
2016-11-10T15:59:30.775Z,86.87
2016-11-10T16:00:47.362Z,86.78
2016-11-10T16:02:01.592Z,87.25
2016-11-10T16:03:17.616Z,86.68
2016-11-10T16:04:32.507Z,86.97
2016-11-10T16:05:46.560Z,87.35
2016-11-10T16:07:02.787Z,87.25
2016-11-10T16:08:19.354Z,87.45
2016-11-10T16:09:32.749Z,87.45
2016-11-10T16:10:48.800Z,87.82
2016-11-10T16:12:04.658Z,87.82