createdAt,value
2022-08-28T00:00:25.882Z,3.50
2022-08-28T00:02:52.745Z,2.95
2022-08-28T00:05:20.107Z,2.63
2022-08-28T00:07:47.982Z,2.97
2022-08-28T00:10:15.526Z,2.95
2022-08-28T00:12:41.941Z,3.30
2022-08-28T00:15:11.950Z,3.53
2022-08-28T00:17:40.105Z,2.95
2022-08-28T00:20:08.865Z,2.80
2022-08-28T00:22:35.525Z,2.45
2022-08-28T00:25:01.813Z,3.40
2022-08-28T00:27:46.630Z,3.08
2022-08-28T00:30:15.852Z,2.47
2022-08-28T00:32:42.112Z,2.90
2022-08-28T00:35:08.481Z,3.08
2022-08-28T00:37:35.292Z,2.85
2022-08-28T00:40:02.057Z,3.20
2022-08-28T00:42:28.390Z,2.70
2022-08-28T00:44:54.634Z,2.67
2022-08-28T00:47:26.199Z,2.60
2022-08-28T00:49:53.372Z,2.63
2022-08-28T00:52:21.626Z,2.83
2022-08-28T00:54:58.584Z,2.30
2022-08-28T00:57:28.062Z,3.22
2022-08-28T00:59:54.551Z,3.00
2022-08-28T01:02:21.197Z,2.75
2022-08-28T01:04:48.245Z,2.28
2022-08-28T01:07:15.507Z,2.45
2022-08-28T01:09:43.161Z,3.00
2022-08-28T01:12:12.441Z,2.85
2022-08-28T01:14:39.990Z,2.58
2022-08-28T01:17:07.013Z,2.67
2022-08-28T01:19:37.986Z,2.47
2022-08-28T01:22:26.740Z,2.55
2022-08-28T01:24:54.070Z,2.50
2022-08-28T01:27:21.628Z,2.50
2022-08-28T01:29:51.526Z,2.70
2022-08-28T01:32:34.672Z,2.60
2022-08-28T01:35:01.908Z,2.95
2022-08-28T01:37:28.539Z,2.88
2022-08-28T01:39:54.979Z,2.70
2022-08-28T01:42:21.505Z,2.33
2022-08-28T01:44:47.848Z,2.63
2022-08-28T01:47:14.119Z,2.45
2022-08-28T01:49:40.384Z,2.35
2022-08-28T01:52:06.809Z,2.40
2022-08-28T01:54:33.382Z,2.95
2022-08-28T01:57:00.058Z,2.58
2022-08-28T01:59:26.310Z,2.22
2022-08-28T02:01:52.701Z,2.78
2022-08-28T02:04:20.480Z,2.33
2022-08-28T02:06:55.951Z,2.53
2022-08-28T02:09:22.215Z,2.90
2022-08-28T02:11:48.481Z,2.42
2022-08-28T02:14:15.431Z,2.40
2022-08-28T02:16:41.699Z,2.65
2022-08-28T02:19:07.991Z,2.30
2022-08-28T02:21:35.496Z,2.42
2022-08-28T02:24:01.981Z,2.42
2022-08-28T02:26:28.423Z,3.10
2022-08-28T02:28:54.693Z,2.72
2022-08-28T02:31:21.083Z,2.20
2022-08-28T02:33:47.431Z,2.78
2022-08-28T02:36:14.817Z,2.40
2022-08-28T02:38:41.588Z,2.45
2022-08-28T02:41:08.014Z,2.45
2022-08-28T02:43:34.376Z,2.70
2022-08-28T02:46:00.800Z,2.80
2022-08-28T02:48:31.595Z,2.42
2022-08-28T02:50:59.214Z,2.50
2022-08-28T02:53:25.508Z,2.38
2022-08-28T02:55:51.808Z,2.47
2022-08-28T02:58:18.201Z,2.47
2022-08-28T03:00:44.597Z,2.83
2022-08-28T03:03:10.873Z,2.78
2022-08-28T03:05:37.198Z,2.90
2022-08-28T03:08:03.577Z,3.13
2022-08-28T03:10:29.845Z,2.50
2022-08-28T03:12:56.100Z,3.83
2022-08-28T03:15:22.416Z,3.58
2022-08-28T03:17:48.697Z,4.00
2022-08-28T03:20:16.690Z,3.72
2022-08-28T03:23:01.504Z,3.28
2022-08-28T03:25:27.903Z,3.60
2022-08-28T03:27:54.193Z,4.10
2022-08-28T03:30:21.079Z,4.05
2022-08-28T03:32:47.333Z,3.63
2022-08-28T03:35:13.994Z,3.72
2022-08-28T03:37:40.264Z,3.85
2022-08-28T03:40:07.588Z,4.28
2022-08-28T03:42:33.958Z,3.83
2022-08-28T03:45:00.284Z,3.90
2022-08-28T03:47:28.250Z,3.88
2022-08-28T03:49:56.745Z,4.10
2022-08-28T03:52:23.415Z,3.85
2022-08-28T03:54:50.192Z,4.05
2022-08-28T03:57:18.636Z,3.65
2022-08-28T03:59:45.927Z,3.97
2022-08-28T04:02:12.204Z,3.92
2022-08-28T04:04:39.171Z,4.25
2022-08-28T04:07:05.478Z,3.28
2022-08-28T04:09:31.743Z,3.83
2022-08-28T04:11:58.035Z,3.70
2022-08-28T04:14:24.283Z,3.65
2022-08-28T04:16:50.692Z,4.10
2022-08-28T04:19:17.012Z,3.78
2022-08-28T04:21:43.999Z,3.83
2022-08-28T04:24:10.437Z,4.05
2022-08-28T04:26:36.818Z,3.92
2022-08-28T04:29:04.037Z,3.53
2022-08-28T04:31:31.613Z,4.13
2022-08-28T04:33:59.674Z,4.10
2022-08-28T04:36:25.975Z,3.65
2022-08-28T04:38:52.239Z,4.00
2022-08-28T04:41:18.729Z,3.45
2022-08-28T04:43:45.057Z,4.20
2022-08-28T04:46:13.087Z,3.40
2022-08-28T04:48:39.866Z,3.88
2022-08-28T04:51:08.448Z,3.30
2022-08-28T04:53:35.392Z,3.80
2022-08-28T04:56:02.826Z,3.88
2022-08-28T04:58:30.451Z,3.53
2022-08-28T05:01:04.254Z,4.20
2022-08-28T05:03:30.536Z,3.72
2022-08-28T05:05:56.798Z,3.97
2022-08-28T05:08:24.015Z,3.40
2022-08-28T05:10:50.908Z,3.95
2022-08-28T05:13:18.114Z,3.60
2022-08-28T05:15:45.800Z,3.13
2022-08-28T05:18:14.143Z,3.47
2022-08-28T05:20:42.078Z,3.58
2022-08-28T05:23:09.921Z,3.50
2022-08-28T05:25:37.035Z,3.58
2022-08-28T05:28:03.619Z,3.40
2022-08-28T05:30:29.869Z,3.92
2022-08-28T05:32:56.134Z,3.97
2022-08-28T05:35:22.535Z,4.15
2022-08-28T05:37:48.830Z,3.80
2022-08-28T05:40:16.736Z,5.18
2022-08-28T05:42:44.378Z,3.35
2022-08-28T05:45:11.584Z,3.67
2022-08-28T05:47:38.306Z,3.20
2022-08-28T05:50:05.101Z,3.97
2022-08-28T05:52:31.398Z,3.65
2022-08-28T05:54:57.878Z,3.33
2022-08-28T05:57:24.178Z,4.95
2022-08-28T05:59:50.781Z,3.45
2022-08-28T06:02:17.104Z,3.35
2022-08-28T06:04:47.195Z,3.13
2022-08-28T06:07:15.377Z,3.25
2022-08-28T06:09:42.066Z,3.85
2022-08-28T06:12:08.803Z,3.17
2022-08-28T06:14:38.182Z,3.03
2022-08-28T06:17:04.944Z,3.42
2022-08-28T06:19:32.814Z,3.15
2022-08-28T06:22:00.367Z,3.50
2022-08-28T06:24:27.966Z,4.10
2022-08-28T06:26:56.487Z,3.13
2022-08-28T06:29:25.553Z,3.35
2022-08-28T06:31:55.708Z,2.78
2022-08-28T06:34:22.227Z,4.90
2022-08-28T06:36:53.149Z,3.00
2022-08-28T06:39:20.230Z,3.42
2022-08-28T06:41:46.562Z,3.13
2022-08-28T06:44:19.513Z,3.08
2022-08-28T06:46:49.821Z,2.35
2022-08-28T06:49:16.148Z,2.33
2022-08-28T06:51:42.415Z,2.28
2022-08-28T06:54:09.235Z,3.20
2022-08-28T06:56:35.881Z,2.40
2022-08-28T06:59:02.370Z,1.95
2022-08-28T07:01:30.703Z,2.05
2022-08-28T07:03:59.415Z,1.45
2022-08-28T07:06:26.105Z,1.58
2022-08-28T07:08:52.412Z,1.90
2022-08-28T07:11:28.192Z,1.75
2022-08-28T07:13:55.286Z,2.45
2022-08-28T07:16:23.413Z,3.65
2022-08-28T07:18:49.758Z,1.70
2022-08-28T07:21:16.070Z,2.35
2022-08-28T07:23:42.949Z,1.80
2022-08-28T07:26:10.812Z,2.03
2022-08-28T07:28:37.619Z,1.65
2022-08-28T07:31:07.193Z,1.67
2022-08-28T07:33:33.539Z,1.27
2022-08-28T07:36:00.152Z,1.85
2022-08-28T07:38:27.398Z,1.38
2022-08-28T07:40:53.889Z,1.58
2022-08-28T07:43:38.584Z,1.40
2022-08-28T07:46:07.419Z,1.40
2022-08-28T07:48:35.381Z,1.60
2022-08-28T07:51:05.315Z,1.65
2022-08-28T07:53:36.202Z,2.15
2022-08-28T07:56:03.180Z,1.40
2022-08-28T07:58:29.466Z,1.38
2022-08-28T08:00:55.854Z,1.40
2022-08-28T08:03:22.873Z,1.52
2022-08-28T08:05:53.583Z,1.92
2022-08-28T08:08:19.929Z,1.65
2022-08-28T08:10:55.044Z,1.42
2022-08-28T08:13:21.545Z,1.00
2022-08-28T08:15:48.698Z,2.00
2022-08-28T08:18:15.077Z,1.40
2022-08-28T08:20:45.032Z,1.45
2022-08-28T08:23:11.375Z,1.50
2022-08-28T08:25:37.623Z,1.83
2022-08-28T08:28:04.719Z,1.77
2022-08-28T08:30:31.083Z,2.00
2022-08-28T08:32:57.340Z,1.52
2022-08-28T08:35:24.042Z,1.50
2022-08-28T08:37:50.316Z,1.40
2022-08-28T08:40:19.486Z,1.25
2022-08-28T08:42:48.295Z,1.33
2022-08-28T08:45:16.999Z,1.20
2022-08-28T08:47:43.304Z,1.13
2022-08-28T08:50:20.517Z,1.20
2022-08-28T08:52:58.773Z,1.90
2022-08-28T08:55:31.356Z,1.48
2022-08-28T08:58:07.500Z,1.60
2022-08-28T09:00:37.057Z,1.27
2022-08-28T09:03:09.350Z,1.90
2022-08-28T09:05:47.894Z,1.73
2022-08-28T09:08:17.248Z,2.50
2022-08-28T09:10:48.238Z,1.50
2022-08-28T09:13:17.525Z,1.10
2022-08-28T09:15:48.788Z,1.20
2022-08-28T09:18:32.033Z,1.40
2022-08-28T09:20:58.941Z,1.00
2022-08-28T09:23:26.112Z,1.10
2022-08-28T09:26:01.774Z,1.20
2022-08-28T09:28:28.690Z,1.40
2022-08-28T09:30:58.007Z,1.33
2022-08-28T09:33:33.337Z,1.30
2022-08-28T09:36:19.556Z,1.52
2022-08-28T09:38:45.814Z,0.98
2022-08-28T09:41:30.556Z,1.23
2022-08-28T09:43:56.925Z,1.20
2022-08-28T09:46:27.910Z,1.20
2022-08-28T09:49:06.657Z,1.10
2022-08-28T09:51:37.040Z,1.30
2022-08-28T09:54:08.089Z,1.17
2022-08-28T09:56:35.694Z,0.80
2022-08-28T09:59:18.577Z,1.17
2022-08-28T10:02:00.213Z,1.30
2022-08-28T10:04:26.674Z,1.23
2022-08-28T10:06:56.085Z,1.13
2022-08-28T10:09:46.879Z,1.90
2022-08-28T10:12:26.126Z,1.27
2022-08-28T10:14:55.175Z,1.20
2022-08-28T10:17:24.417Z,1.30
2022-08-28T10:19:53.807Z,1.58
2022-08-28T10:22:34.758Z,1.08
2022-08-28T10:25:18.886Z,1.17
2022-08-28T10:27:54.721Z,1.10
2022-08-28T10:30:22.911Z,1.40
2022-08-28T10:32:59.947Z,1.20
2022-08-28T10:35:38.817Z,1.23
2022-08-28T10:38:08.387Z,1.42
2022-08-28T10:40:36.508Z,1.02
2022-08-28T10:43:05.931Z,1.10
2022-08-28T10:45:35.408Z,1.20
2022-08-28T10:48:06.105Z,1.40
2022-08-28T10:50:44.131Z,1.20
2022-08-28T10:53:13.787Z,1.27
2022-08-28T10:55:45.150Z,1.00
2022-08-28T10:58:24.602Z,0.98
2022-08-28T11:00:53.904Z,1.13
2022-08-28T11:03:33.849Z,1.10
2022-08-28T11:06:04.108Z,3.50
2022-08-28T11:08:39.185Z,2.00
2022-08-28T11:13:38.381Z,1.02
2022-08-28T11:16:22.066Z,1.00
2022-08-28T11:18:51.362Z,1.30
2022-08-28T11:21:26.464Z,1.40
2022-08-28T11:26:26.401Z,1.35
2022-08-28T11:28:52.795Z,1.33
2022-08-28T11:31:28.995Z,1.30
2022-08-28T11:33:59.011Z,1.20
2022-08-28T11:36:29.738Z,1.20
2022-08-28T11:38:56.074Z,1.20
2022-08-28T11:41:27.129Z,1.00
2022-08-28T11:43:59.490Z,1.20
2022-08-28T11:46:30.245Z,1.27
2022-08-28T11:48:58.380Z,2.05
2022-08-28T11:51:39.798Z,1.20
2022-08-28T11:54:21.096Z,1.02
2022-08-28T11:57:04.368Z,1.20
2022-08-28T11:59:39.945Z,1.02
2022-08-28T12:02:25.430Z,1.27
2022-08-28T12:07:19.965Z,0.93
2022-08-28T12:09:49.643Z,1.10
2022-08-28T12:12:22.153Z,1.10
2022-08-28T12:14:48.422Z,1.20
2022-08-28T12:17:14.646Z,1.25
2022-08-28T12:19:55.283Z,1.85
2022-08-28T12:22:26.235Z,1.58
2022-08-28T12:24:56.594Z,1.10
2022-08-28T12:27:23.986Z,1.20
2022-08-28T12:29:52.986Z,1.20
2022-08-28T12:32:19.238Z,1.05
2022-08-28T12:34:57.595Z,1.20
2022-08-28T12:37:29.829Z,0.90
2022-08-28T12:39:58.220Z,1.23
2022-08-28T12:42:29.308Z,1.13
2022-08-28T12:44:59.354Z,1.10
2022-08-28T12:47:25.853Z,1.30
2022-08-28T12:49:52.169Z,1.40
2022-08-28T12:52:20.185Z,1.15
2022-08-28T12:54:47.115Z,1.10
2022-08-28T12:57:15.996Z,1.42
2022-08-28T12:59:46.340Z,1.08
2022-08-28T13:02:18.591Z,0.90
2022-08-28T13:04:53.386Z,1.08
2022-08-28T13:07:27.505Z,0.90
2022-08-28T13:10:01.494Z,0.95
2022-08-28T13:12:54.251Z,1.10
2022-08-28T13:15:40.671Z,0.93
2022-08-28T13:18:08.355Z,1.08
2022-08-28T13:20:36.338Z,0.90
2022-08-28T13:23:03.639Z,1.20
2022-08-28T13:25:35.304Z,1.10
2022-08-28T13:28:12.003Z,1.15
2022-08-28T13:30:38.390Z,1.13
2022-08-28T13:33:26.368Z,1.35
2022-08-28T13:35:53.647Z,1.30
2022-08-28T13:38:21.071Z,1.73
2022-08-28T13:40:57.911Z,1.40
2022-08-28T13:43:27.630Z,0.90
2022-08-28T13:45:53.977Z,1.27
2022-08-28T13:48:21.685Z,1.52
2022-08-28T13:50:50.587Z,1.20
2022-08-28T13:53:18.281Z,1.40
2022-08-28T13:55:45.272Z,1.27
2022-08-28T13:58:12.737Z,1.80
2022-08-28T14:00:41.887Z,1.00
2022-08-28T14:03:27.007Z,1.30
2022-08-28T14:05:54.218Z,1.27
2022-08-28T14:08:21.589Z,1.38
2022-08-28T14:10:50.694Z,1.77
2022-08-28T14:13:17.320Z,1.58
2022-08-28T14:15:43.674Z,1.95
2022-08-28T14:18:09.958Z,1.20
2022-08-28T14:20:37.643Z,1.23
2022-08-28T14:23:05.007Z,1.58
2022-08-28T14:25:33.753Z,1.73
2022-08-28T14:28:02.254Z,1.10
2022-08-28T14:30:29.688Z,1.23
2022-08-28T14:32:55.948Z,1.40
2022-08-28T14:35:22.242Z,1.27
2022-08-28T14:37:48.544Z,1.40
2022-08-28T14:40:15.227Z,1.88
2022-08-28T14:42:48.157Z,1.77
2022-08-28T14:45:14.496Z,1.30
2022-08-28T14:47:40.880Z,1.50
2022-08-28T14:50:07.392Z,1.27
2022-08-28T14:52:33.673Z,2.20
2022-08-28T14:54:59.957Z,1.48
2022-08-28T14:57:26.427Z,1.02
2022-08-28T14:59:52.720Z,1.58
2022-08-28T15:02:18.990Z,1.33
2022-08-28T15:04:45.277Z,1.20
2022-08-28T15:07:12.791Z,1.77
2022-08-28T15:09:40.402Z,1.58
2022-08-28T15:12:06.768Z,1.58
2022-08-28T15:14:33.267Z,1.35
2022-08-28T15:16:59.838Z,1.77
2022-08-28T15:19:26.226Z,1.63
2022-08-28T15:21:54.775Z,1.35
2022-08-28T15:24:22.865Z,1.67
2022-08-28T15:26:49.196Z,1.05
2022-08-28T15:29:15.542Z,1.30
2022-08-28T15:31:43.090Z,1.48
2022-08-28T15:34:13.385Z,1.88
2022-08-28T15:36:42.212Z,1.17
2022-08-28T15:39:27.496Z,1.30
2022-08-28T15:41:54.495Z,2.10
2022-08-28T15:44:20.822Z,1.30
2022-08-28T15:46:50.575Z,1.65
2022-08-28T15:49:17.523Z,1.30
2022-08-28T15:51:44.023Z,1.33
2022-08-28T15:54:11.119Z,1.45
2022-08-28T15:56:37.371Z,1.27
2022-08-28T15:59:03.918Z,1.40
2022-08-28T16:01:30.234Z,1.27
2022-08-28T16:03:56.573Z,1.30
2022-08-28T16:06:22.838Z,1.63
2022-08-28T16:08:49.234Z,1.55
2022-08-28T16:11:24.166Z,1.40
2022-08-28T16:13:51.307Z,1.40
2022-08-28T16:16:17.994Z,1.33
2022-08-28T16:18:44.786Z,1.42
2022-08-28T16:21:18.196Z,1.23
2022-08-28T16:23:44.474Z,1.48
2022-08-28T16:26:10.920Z,1.33
2022-08-28T16:28:38.351Z,1.80
2022-08-28T16:31:06.253Z,1.60
2022-08-28T16:33:34.006Z,1.50
2022-08-28T16:36:01.814Z,1.50
2022-08-28T16:38:28.112Z,1.20
2022-08-28T16:40:54.354Z,1.40
2022-08-28T16:43:20.690Z,1.40
2022-08-28T16:45:47.205Z,1.20
2022-08-28T16:48:14.241Z,1.40
2022-08-28T16:50:41.550Z,1.20
2022-08-28T16:53:07.922Z,1.17
2022-08-28T16:55:34.523Z,1.40
2022-08-28T16:58:02.091Z,1.50
2022-08-28T17:00:28.468Z,1.15
2022-08-28T17:02:54.812Z,1.10
2022-08-28T17:05:21.595Z,1.10
2022-08-28T17:07:48.193Z,1.20
2022-08-28T17:10:15.702Z,1.17
2022-08-28T17:12:42.237Z,1.23
2022-08-28T17:15:09.110Z,1.15
2022-08-28T17:17:38.885Z,1.02
2022-08-28T17:20:09.947Z,1.33
2022-08-28T17:22:36.442Z,1.27
2022-08-28T17:25:04.468Z,1.30
2022-08-28T17:27:32.123Z,1.10
2022-08-28T17:29:58.473Z,1.15
2022-08-28T17:32:24.748Z,0.88
2022-08-28T17:34:51.012Z,1.10
2022-08-28T17:37:17.617Z,1.30
2022-08-28T17:39:43.909Z,1.02
2022-08-28T17:42:10.241Z,1.20
2022-08-28T17:44:36.627Z,1.15
2022-08-28T17:47:02.992Z,1.20
2022-08-28T17:49:29.338Z,1.50
2022-08-28T17:51:55.798Z,1.20
2022-08-28T17:54:24.155Z,1.20
2022-08-28T17:56:51.678Z,1.40
2022-08-28T17:59:19.183Z,1.00
2022-08-28T18:01:46.332Z,1.30
2022-08-28T18:04:14.583Z,1.38
2022-08-28T18:06:40.946Z,1.08
2022-08-28T18:09:08.064Z,1.40
2022-08-28T18:11:34.432Z,1.08
2022-08-28T18:14:01.062Z,1.27
2022-08-28T18:16:31.406Z,1.27
2022-08-28T18:18:58.621Z,1.35
2022-08-28T18:21:25.050Z,1.20
2022-08-28T18:23:51.329Z,1.10
2022-08-28T18:26:17.693Z,1.50
2022-08-28T18:28:44.201Z,1.10
2022-08-28T18:31:10.515Z,1.38
2022-08-28T18:33:37.169Z,1.60
2022-08-28T18:36:07.371Z,1.58
2022-08-28T18:38:35.446Z,1.55
2022-08-28T18:41:02.629Z,1.17
2022-08-28T18:43:28.917Z,1.02
2022-08-28T18:45:55.374Z,1.10
2022-08-28T18:48:21.810Z,0.98
2022-08-28T18:50:48.307Z,1.25
2022-08-28T18:53:15.500Z,1.13
2022-08-28T18:55:41.972Z,1.42
2022-08-28T18:58:08.360Z,1.38
2022-08-28T19:00:37.657Z,2.22
2022-08-28T19:03:04.426Z,1.25
2022-08-28T19:05:30.966Z,0.95
2022-08-28T19:07:59.830Z,1.55
2022-08-28T19:10:33.457Z,1.90
2022-08-28T19:13:00.995Z,1.42
2022-08-28T19:15:28.115Z,1.30
2022-08-28T19:17:54.428Z,1.48
2022-08-28T19:20:20.709Z,1.20
2022-08-28T19:22:48.575Z,1.05
2022-08-28T19:25:27.658Z,1.45
2022-08-28T19:27:56.266Z,1.42
2022-08-28T19:30:25.406Z,1.88
2022-08-28T19:32:51.756Z,1.30
2022-08-28T19:35:18.297Z,1.52
2022-08-28T19:37:44.870Z,1.38
2022-08-28T19:40:11.909Z,1.50
2022-08-28T19:42:38.501Z,1.65
2022-08-28T19:45:12.313Z,1.65
2022-08-28T19:47:39.984Z,2.03
2022-08-28T19:50:08.305Z,2.08
2022-08-28T19:52:36.348Z,1.52
2022-08-28T19:55:05.915Z,1.20
2022-08-28T19:57:32.691Z,1.00
2022-08-28T20:00:00.010Z,1.30
2022-08-28T20:02:27.169Z,1.50
2022-08-28T20:04:54.071Z,1.55
2022-08-28T20:07:20.323Z,0.95
2022-08-28T20:09:50.176Z,1.25
2022-08-28T20:12:16.886Z,1.25
2022-08-28T20:14:44.624Z,1.20
2022-08-28T20:17:10.902Z,1.35
2022-08-28T20:19:37.211Z,1.33
2022-08-28T20:22:03.715Z,1.80
2022-08-28T20:24:30.019Z,1.40
2022-08-28T20:26:56.300Z,1.30
2022-08-28T20:29:24.039Z,1.17
2022-08-28T20:31:50.699Z,1.52
2022-08-28T20:34:17.867Z,1.63
2022-08-28T20:36:44.619Z,1.23
2022-08-28T20:39:11.039Z,1.55
2022-08-28T20:41:38.092Z,1.25
2022-08-28T20:44:06.715Z,1.60
2022-08-28T20:46:39.809Z,1.50
2022-08-28T20:49:08.253Z,1.50
2022-08-28T20:51:52.669Z,1.20
2022-08-28T20:54:37.160Z,1.67
2022-08-28T20:57:07.896Z,1.90
2022-08-28T20:59:39.482Z,1.98
2022-08-28T21:02:08.131Z,1.38
2022-08-28T21:04:35.706Z,2.20
2022-08-28T21:07:02.737Z,1.83
2022-08-28T21:09:41.059Z,1.65
2022-08-28T21:12:16.582Z,1.55
2022-08-28T21:14:43.245Z,1.40
2022-08-28T21:17:18.347Z,1.30
2022-08-28T21:19:55.514Z,1.30
2022-08-28T21:22:22.141Z,1.40
2022-08-28T21:24:48.464Z,1.48
2022-08-28T21:27:14.787Z,1.48
2022-08-28T21:29:44.900Z,1.30
2022-08-28T21:32:11.207Z,1.20
2022-08-28T21:34:37.537Z,1.30
2022-08-28T21:37:03.992Z,1.30
2022-08-28T21:39:30.338Z,1.17
2022-08-28T21:41:57.226Z,1.23
2022-08-28T21:44:23.811Z,1.40
2022-08-28T21:46:50.107Z,1.45
2022-08-28T21:49:16.394Z,1.73
2022-08-28T21:51:42.667Z,1.30
2022-08-28T21:54:09.106Z,1.25
2022-08-28T21:56:35.382Z,1.10
2022-08-28T21:59:01.832Z,1.40
2022-08-28T22:01:28.188Z,1.25
2022-08-28T22:03:55.185Z,1.20
2022-08-28T22:06:22.803Z,1.58
2022-08-28T22:08:49.742Z,1.42
2022-08-28T22:11:24.868Z,1.27
2022-08-28T22:13:51.631Z,1.35
2022-08-28T22:16:18.050Z,1.52
2022-08-28T22:18:44.499Z,1.58
2022-08-28T22:21:30.539Z,1.17
2022-08-28T22:23:57.245Z,1.50
2022-08-28T22:26:23.772Z,1.10
2022-08-28T22:28:50.087Z,1.40
2022-08-28T22:31:16.339Z,1.42
2022-08-28T22:33:45.316Z,1.23
2022-08-28T22:36:11.741Z,1.48
2022-08-28T22:38:39.094Z,1.52
2022-08-28T22:41:06.185Z,1.45
2022-08-28T22:43:32.849Z,1.75
2022-08-28T22:45:59.222Z,1.30
2022-08-28T22:48:25.558Z,1.25
2022-08-28T22:50:59.705Z,1.30
2022-08-28T22:53:25.951Z,1.77
2022-08-28T22:55:52.711Z,1.42
2022-08-28T22:58:19.001Z,1.52
2022-08-28T23:00:45.307Z,1.33
2022-08-28T23:03:11.789Z,1.70
2022-08-28T23:05:38.144Z,1.38
2022-08-28T23:08:04.504Z,1.50
2022-08-28T23:10:55.190Z,1.83
2022-08-28T23:13:17.178Z,1.27
2022-08-28T23:15:43.481Z,1.80
2022-08-28T23:18:10.399Z,1.80
2022-08-28T23:20:37.186Z,1.50
2022-08-28T23:23:03.611Z,1.40
2022-08-28T23:25:29.872Z,1.70
2022-08-28T23:27:56.214Z,1.63
2022-08-28T23:30:22.957Z,1.60
2022-08-28T23:32:49.244Z,2.13
2022-08-28T23:35:17.227Z,1.50
2022-08-28T23:37:48.032Z,1.85
2022-08-28T23:40:20.230Z,1.48
2022-08-28T23:42:46.970Z,1.92
2022-08-28T23:45:15.869Z,1.40
2022-08-28T23:47:43.386Z,1.10
2022-08-28T23:50:12.134Z,1.63
2022-08-28T23:52:38.545Z,1.60
2022-08-28T23:55:05.529Z,1.77
2022-08-28T23:57:32.079Z,1.60
2022-08-28T23:59:58.388Z,1.83
