createdAt,value
2019-04-27T00:00:03.983Z,99.9
2019-04-27T00:05:03.589Z,99.9
2019-04-27T00:10:03.802Z,99.9
2019-04-27T00:15:03.609Z,99.9
2019-04-27T00:20:04.641Z,99.9
2019-04-27T00:25:03.790Z,99.9
2019-04-27T00:30:04.147Z,99.9
2019-04-27T00:35:03.980Z,99.9
2019-04-27T00:40:03.706Z,99.9
2019-04-27T00:45:05.640Z,99.9
2019-04-27T00:50:03.833Z,99.9
2019-04-27T00:55:03.415Z,99.9
2019-04-27T01:00:05.471Z,99.9
2019-04-27T01:05:05.979Z,99.9
2019-04-27T01:10:05.442Z,99.9
2019-04-27T01:15:03.883Z,99.9
2019-04-27T01:20:08.880Z,99.9
2019-04-27T01:25:03.317Z,99.9
2019-04-27T01:30:02.813Z,99.9
2019-04-27T01:35:03.339Z,99.9
2019-04-27T01:40:03.339Z,99.9
2019-04-27T01:45:02.865Z,99.9
2019-04-27T01:50:03.392Z,99.9
2019-04-27T01:55:02.892Z,99.9
2019-04-27T02:00:05.877Z,99.9
2019-04-27T02:05:03.373Z,99.9
2019-04-27T02:10:03.369Z,99.9
2019-04-27T02:15:02.859Z,99.9
2019-04-27T02:20:03.454Z,99.9
2019-04-27T02:25:02.914Z,99.9
2019-04-27T02:30:05.882Z,99.9
2019-04-27T02:35:21.074Z,99.9
2019-04-27T02:45:05.935Z,99.9
2019-04-27T02:50:15.997Z,99.9
2019-04-27T02:55:03.413Z,99.9
2019-04-27T03:00:05.362Z,99.9
2019-04-27T03:05:05.342Z,99.9
2019-04-27T03:10:40.388Z,99.9
2019-04-27T03:15:12.851Z,99.9
2019-04-27T03:20:03.377Z,99.9
2019-04-27T03:25:14.649Z,99.9
2019-04-27T03:30:05.916Z,99.9
2019-04-27T03:35:13.651Z,99.9
2019-04-27T03:40:02.625Z,99.9
2019-04-27T03:45:03.077Z,99.9
2019-04-27T03:50:16.172Z,99.9
2019-04-27T03:55:05.109Z,99.9
2019-04-27T04:05:02.952Z,99.9
2019-04-27T04:10:11.088Z,99.9
2019-04-27T04:15:22.768Z,99.9
2019-04-27T04:20:20.395Z,99.9
2019-04-27T04:25:02.805Z,99.9
2019-04-27T04:30:03.233Z,99.9
2019-04-27T04:35:05.177Z,99.9
2019-04-27T04:40:10.009Z,99.9
2019-04-27T04:45:10.911Z,99.9
2019-04-27T04:50:15.071Z,99.9
2019-04-27T04:55:21.038Z,93.5
2019-04-27T05:00:06.061Z,99.9
2019-04-27T05:05:03.443Z,99.9
2019-04-27T05:10:09.292Z,99.9
2019-04-27T05:15:09.376Z,99.9
2019-04-27T05:20:02.831Z,99.9
2019-04-27T05:25:03.232Z,99.9
2019-04-27T05:30:05.182Z,99.9
2019-04-27T05:35:22.828Z,99.9
2019-04-27T05:40:20.385Z,99.9
2019-04-27T05:45:02.880Z,99.9
2019-04-27T05:50:45.872Z,99.9
2019-04-27T05:55:10.489Z,99.9
2019-04-27T06:00:09.445Z,99.9
2019-04-27T06:05:09.088Z,99.9
2019-04-27T06:10:30.823Z,99.9
2019-04-27T06:15:05.738Z,99.9
2019-04-27T06:20:26.040Z,99.9
2019-04-27T06:25:05.978Z,99.9
2019-04-27T06:30:13.029Z,99.9
2019-04-27T06:35:21.123Z,99.9
2019-04-27T06:40:03.046Z,99.9
2019-04-27T06:45:13.525Z,99.9
2019-04-27T06:50:02.979Z,99.9
2019-04-27T06:55:06.560Z,99.9
2019-04-27T07:00:02.990Z,99.9
2019-04-27T07:05:05.107Z,99.9
2019-04-27T07:15:20.658Z,99.9
2019-04-27T07:20:09.300Z,99.9
2019-04-27T07:25:05.187Z,99.9
2019-04-27T07:40:05.510Z,99.9
2019-04-27T07:45:02.941Z,99.9
2019-04-27T07:50:03.352Z,99.9
2019-04-27T07:55:20.491Z,99.9
2019-04-27T08:00:15.598Z,99.9
2019-04-27T08:05:19.475Z,99.9
2019-04-27T08:10:03.383Z,99.9
2019-04-27T08:15:09.184Z,99.9
2019-04-27T08:20:05.202Z,99.9
2019-04-27T08:25:05.179Z,99.9
2019-04-27T08:35:32.939Z,99.9
2019-04-27T08:40:05.386Z,99.9
2019-04-27T08:45:15.453Z,99.9
2019-04-27T08:50:02.900Z,99.9
2019-04-27T08:55:15.977Z,99.9
2019-04-27T09:00:15.968Z,99.9
2019-04-27T09:05:23.630Z,99.9
2019-04-27T09:10:11.214Z,99.9
2019-04-27T09:15:12.740Z,99.9
2019-04-27T09:20:03.351Z,99.9
2019-04-27T09:25:02.799Z,99.9
2019-04-27T09:30:05.738Z,99.9
2019-04-27T09:35:08.155Z,99.9
2019-04-27T09:40:20.742Z,99.9
2019-04-27T09:45:03.101Z,99.9
2019-04-27T09:50:08.560Z,99.9
2019-04-27T09:55:03.000Z,99.9
2019-04-27T10:00:21.139Z,99.9
2019-04-27T10:05:20.228Z,99.9
2019-04-27T10:10:06.716Z,99.9
2019-04-27T10:15:13.215Z,99.9
2019-04-27T10:20:07.752Z,99.8
2019-04-27T10:25:08.217Z,99.9
2019-04-27T10:30:02.647Z,99.9
2019-04-27T10:35:08.197Z,99.9
2019-04-27T10:40:20.876Z,99.9
2019-04-27T10:45:23.515Z,99.9
2019-04-27T10:50:38.455Z,99.9
2019-04-27T10:55:06.259Z,99.9
2019-04-27T11:00:06.927Z,99.9
2019-04-27T11:05:18.531Z,99.9
2019-04-27T11:10:07.915Z,99.9
2019-04-27T11:15:18.470Z,87.1
2019-04-27T11:20:23.190Z,99.9
2019-04-27T11:25:10.189Z,99.9
2019-04-27T11:30:17.808Z,99.9
2019-04-27T11:35:33.618Z,99.9
2019-04-27T11:40:07.648Z,99.9
2019-04-27T11:45:06.809Z,99.9
2019-04-27T11:50:20.959Z,99.9
2019-04-27T11:55:10.943Z,99.9
2019-04-27T12:00:10.891Z,94.8
2019-04-27T12:05:08.105Z,95.2
2019-04-27T12:10:03.095Z,95.2
2019-04-27T12:15:05.990Z,99.9
2019-04-27T12:20:38.909Z,99.9
2019-04-27T12:25:06.742Z,99.9
2019-04-27T12:30:10.768Z,99.9
2019-04-27T12:35:30.967Z,99.9
2019-04-27T12:40:27.054Z,99.9
2019-04-27T12:45:08.498Z,99.9
2019-04-27T12:50:10.566Z,99.9
2019-04-27T12:55:10.682Z,96.2
2019-04-27T13:00:03.112Z,96.2
2019-04-27T13:10:05.958Z,99.9
2019-04-27T13:15:08.495Z,98.7
2019-04-27T13:20:16.690Z,98.4
2019-04-27T13:25:38.802Z,74.3
2019-04-27T13:30:18.417Z,99.9
2019-04-27T13:35:05.938Z,99.9
2019-04-27T13:40:26.145Z,99.9
2019-04-27T13:45:17.690Z,99.9
2019-04-27T13:50:38.505Z,99.1
2019-04-27T14:00:15.950Z,99
2019-04-27T14:05:05.848Z,94.1
2019-04-27T14:10:23.027Z,80.8
2019-04-27T14:15:13.513Z,70.4
2019-04-27T14:20:09.906Z,61.7
2019-04-27T14:25:10.926Z,59.3
2019-04-27T14:30:26.177Z,52.4
2019-04-27T14:35:10.179Z,53.2
2019-04-27T14:40:29.041Z,52.9
2019-04-27T14:45:13.562Z,50.7
2019-04-27T14:50:03.015Z,50.8
2019-04-27T14:55:08.890Z,47.7
2019-04-27T15:00:20.992Z,46.3
2019-04-27T15:05:03.437Z,46.4
2019-04-27T15:10:16.514Z,52
2019-04-27T15:15:02.969Z,52
2019-04-27T15:20:03.364Z,53.6
2019-04-27T15:30:11.219Z,54.9
2019-04-27T15:40:12.434Z,60.2
2019-04-27T15:45:02.202Z,65.2
2019-04-27T15:50:03.355Z,66.6
2019-04-27T15:55:08.359Z,69.6
2019-04-27T16:00:01.493Z,73.3
2019-04-27T16:05:02.187Z,83
2019-04-27T16:10:02.972Z,89.9
2019-04-27T16:15:05.322Z,99.7
2019-04-27T16:20:01.639Z,99.9
2019-04-27T16:25:12.390Z,99.9
2019-04-27T16:30:15.000Z,99.9
2019-04-27T16:35:02.639Z,99.9
2019-04-27T16:40:01.979Z,99.9
2019-04-27T16:45:02.926Z,99.9
2019-04-27T16:50:01.924Z,99.9
2019-04-27T16:55:02.792Z,99.9
2019-04-27T17:00:04.202Z,97.9
2019-04-27T17:05:02.301Z,98
2019-04-27T17:10:01.844Z,95
2019-04-27T17:15:10.498Z,97.3
2019-04-27T17:20:01.732Z,99.9
2019-04-27T17:25:02.634Z,99.9
2019-04-27T17:30:02.117Z,99.9
2019-04-27T17:35:09.266Z,99.9
2019-04-27T17:40:01.877Z,99.9
2019-04-27T17:45:02.936Z,99.9
2019-04-27T17:50:01.961Z,99.9
2019-04-27T17:55:03.191Z,99.9
2019-04-27T18:00:03.889Z,99.9
2019-04-27T18:05:03.439Z,99.9
2019-04-27T18:10:02.273Z,99.9
2019-04-27T18:15:01.543Z,99.9
2019-04-27T18:20:02.170Z,99.9
2019-04-27T18:25:09.042Z,99.9
2019-04-27T18:30:04.964Z,99.9
2019-04-27T18:35:01.681Z,99.9
2019-04-27T18:40:02.750Z,99.9
2019-04-27T18:45:08.514Z,99.9
2019-04-27T18:50:14.791Z,99.9
2019-04-27T18:55:01.979Z,99.9
2019-04-27T19:00:03.004Z,99.9
2019-04-27T19:05:01.967Z,99.9
2019-04-27T19:10:03.097Z,99.9
2019-04-27T19:15:02.327Z,99.9
2019-04-27T19:20:04.306Z,99.9
2019-04-27T19:25:03.011Z,99.9
2019-04-27T19:30:02.045Z,99.9
2019-04-27T19:35:03.499Z,99.9
2019-04-27T19:40:02.414Z,99.9
2019-04-27T19:45:01.734Z,99.9
2019-04-27T19:50:02.767Z,99.9
2019-04-27T19:55:08.770Z,99.9
2019-04-27T20:00:03.173Z,99.9
2019-04-27T20:05:02.417Z,99.9
2019-04-27T20:10:01.683Z,99.9
2019-04-27T20:15:02.688Z,99.9
2019-04-27T20:20:01.831Z,99.9
2019-04-27T20:25:02.814Z,99.9
2019-04-27T20:30:03.559Z,99.9
2019-04-27T20:35:02.489Z,99.9
2019-04-27T20:40:02.230Z,99.9
2019-04-27T20:45:02.788Z,99.9
2019-04-27T20:50:02.308Z,99.9
2019-04-27T20:55:06.878Z,99.9
2019-04-27T21:00:05.244Z,99.9
2019-04-27T21:05:01.924Z,99.9
2019-04-27T21:10:02.968Z,99.9
2019-04-27T21:15:02.167Z,99.9
2019-04-27T21:20:03.448Z,99.9
2019-04-27T21:25:02.201Z,99.9
2019-04-27T21:30:03.360Z,99.9
2019-04-27T21:35:02.070Z,99.9
2019-04-27T21:40:03.065Z,99.9
2019-04-27T21:45:02.096Z,99.9
2019-04-27T21:50:01.549Z,99.9
2019-04-27T21:55:02.549Z,99.9
2019-04-27T22:00:01.748Z,99.9
2019-04-27T22:05:02.987Z,99.9
2019-04-27T22:10:02.233Z,99.9
2019-04-27T22:15:03.354Z,99.9
2019-04-27T22:20:02.480Z,99.9
2019-04-27T22:25:01.641Z,99.9
2019-04-27T22:30:05.241Z,99.9
2019-04-27T22:35:01.879Z,99.9
2019-04-27T22:40:02.543Z,99.9
2019-04-27T22:45:01.811Z,99.9
2019-04-27T22:50:05.459Z,99.9
2019-04-27T22:55:02.063Z,99.9
2019-04-27T23:00:04.000Z,99.9
2019-04-27T23:05:02.646Z,99.9
2019-04-27T23:10:02.074Z,99.9
2019-04-27T23:15:02.698Z,99.9
2019-04-27T23:20:01.841Z,99.9
2019-04-27T23:25:02.499Z,99.9
2019-04-27T23:30:01.821Z,99.9
2019-04-27T23:35:02.770Z,99.9
2019-04-27T23:40:03.222Z,99.9
2019-04-27T23:45:03.129Z,99.9
2019-04-27T23:50:02.008Z,99.9
2019-04-27T23:55:02.956Z,99.9
