createdAt,value
2023-05-01T00:04:29.059Z,4.50
2023-05-01T00:09:32.443Z,5.15
2023-05-01T00:14:35.018Z,4.18
2023-05-01T00:19:37.618Z,3.88
2023-05-01T00:24:40.176Z,3.22
2023-05-01T00:29:42.706Z,3.60
2023-05-01T00:34:47.885Z,2.33
2023-05-01T00:39:50.523Z,2.45
2023-05-01T00:44:53.121Z,2.80
2023-05-01T00:49:56.350Z,2.47
2023-05-01T00:54:59.452Z,2.53
2023-05-01T01:00:02.391Z,2.88
2023-05-01T01:05:06.728Z,3.30
2023-05-01T01:21:21.138Z,3.40
2023-05-01T01:32:15.559Z,3.75
2023-05-01T01:37:24.093Z,3.22
2023-05-01T01:42:35.120Z,3.10
2023-05-01T01:47:41.849Z,3.08
2023-05-01T01:52:49.629Z,1.98
2023-05-01T01:57:53.661Z,3.20
2023-05-01T02:02:59.406Z,4.35
2023-05-01T02:08:05.286Z,3.90
2023-05-01T02:13:09.504Z,3.78
2023-05-01T02:18:13.686Z,3.55
2023-05-01T02:33:25.939Z,3.40
2023-05-01T02:38:29.378Z,2.95
2023-05-01T02:43:34.383Z,3.10
2023-05-01T02:48:39.589Z,2.80
2023-05-01T02:53:42.700Z,2.85
2023-05-01T02:58:54.323Z,2.83
2023-05-01T03:03:57.072Z,2.72
2023-05-01T03:08:59.818Z,2.22
2023-05-01T03:14:02.406Z,2.65
2023-05-01T03:19:06.173Z,3.33
2023-05-01T03:24:08.868Z,2.50
2023-05-01T03:29:13.395Z,3.30
2023-05-01T03:34:16.287Z,2.72
2023-05-01T03:39:19.302Z,2.83
2023-05-01T03:44:41.573Z,2.38
2023-05-01T03:49:44.211Z,2.63
2023-05-01T03:54:47.388Z,2.10
2023-05-01T03:59:57.677Z,2.30
2023-05-01T04:05:01.147Z,2.60
2023-05-01T04:10:07.327Z,3.40
2023-05-01T04:15:10.511Z,3.40
2023-05-01T04:20:13.063Z,3.10
2023-05-01T04:25:16.111Z,2.75
2023-05-01T04:30:20.561Z,2.75
2023-05-01T04:35:23.717Z,2.78
2023-05-01T04:40:26.336Z,2.30
2023-05-01T04:45:29.088Z,2.70
2023-05-01T04:50:31.987Z,2.85
2023-05-01T04:55:36.056Z,2.80
2023-05-01T05:00:43.374Z,2.95
2023-05-01T05:05:52.182Z,3.30
2023-05-01T05:11:00.149Z,3.30
2023-05-01T05:16:07.491Z,3.50
2023-05-01T05:21:10.671Z,3.70
2023-05-01T05:26:18.265Z,3.88
2023-05-01T05:31:21.048Z,4.15
2023-05-01T05:36:24.935Z,4.65
2023-05-01T05:41:30.827Z,4.05
2023-05-01T05:46:36.284Z,4.03
2023-05-01T05:51:38.947Z,3.60
2023-05-01T05:56:43.410Z,3.50
2023-05-01T06:01:47.440Z,3.53
2023-05-01T06:06:52.650Z,2.15
2023-05-01T06:11:55.768Z,1.27
2023-05-01T06:16:58.605Z,1.10
2023-05-01T06:22:01.169Z,0.73
2023-05-01T06:27:05.219Z,0.80
2023-05-01T06:32:08.152Z,0.70
2023-05-01T06:37:10.904Z,2.00
2023-05-01T06:42:16.232Z,1.48
2023-05-01T06:47:18.791Z,1.00
2023-05-01T06:52:21.371Z,0.70
2023-05-01T06:57:23.967Z,0.90
2023-05-01T07:02:26.795Z,1.08
2023-05-01T07:07:31.050Z,1.00
2023-05-01T07:12:33.723Z,1.52
2023-05-01T07:17:36.471Z,1.00
2023-05-01T07:22:39.373Z,0.75
2023-05-01T07:27:42.222Z,0.98
2023-05-01T07:32:45.309Z,0.88
2023-05-01T07:37:51.683Z,1.02
2023-05-01T07:42:54.803Z,0.60
2023-05-01T07:47:57.627Z,0.90
2023-05-01T07:53:00.470Z,1.17
2023-05-01T07:58:03.762Z,0.82
2023-05-01T08:03:09.387Z,0.93
2023-05-01T08:08:13.444Z,1.20
2023-05-01T08:13:16.250Z,1.50
2023-05-01T08:18:23.177Z,1.38
2023-05-01T08:23:26.099Z,1.80
2023-05-01T08:28:29.128Z,1.80
2023-05-01T08:33:32.035Z,1.33
2023-05-01T08:38:37.595Z,1.98
2023-05-01T08:43:41.090Z,1.30
2023-05-01T08:48:46.087Z,1.40
2023-05-01T08:53:52.585Z,2.03
2023-05-01T08:58:57.711Z,1.88
2023-05-01T09:04:03.642Z,1.48
2023-05-01T09:09:08.377Z,1.90
2023-05-01T09:14:11.697Z,1.92
2023-05-01T09:19:14.573Z,2.30
2023-05-01T09:24:17.775Z,1.10
2023-05-01T09:29:42.771Z,1.55
2023-05-01T09:34:45.585Z,1.50
2023-05-01T09:39:48.728Z,1.42
2023-05-01T09:44:52.961Z,1.20
2023-05-01T09:49:58.041Z,1.63
2023-05-01T09:55:18.783Z,1.10
2023-05-01T10:00:22.753Z,1.50
2023-05-01T10:05:26.579Z,2.05
2023-05-01T10:10:29.876Z,2.05
2023-05-01T10:15:40.318Z,1.30
2023-05-01T10:20:44.549Z,1.13
2023-05-01T10:25:51.476Z,0.90
2023-05-01T10:30:56.051Z,0.80
2023-05-01T10:36:01.133Z,1.00
2023-05-01T10:41:04.382Z,0.93
2023-05-01T10:51:26.649Z,1.00
2023-05-01T11:01:45.777Z,1.90
2023-05-01T11:18:00.849Z,1.00
2023-05-01T11:23:03.711Z,1.25
2023-05-01T11:28:07.514Z,1.10
2023-05-01T11:33:13.255Z,0.70
2023-05-01T11:38:19.042Z,1.02
2023-05-01T11:43:21.710Z,0.68
2023-05-01T11:48:24.399Z,0.60
2023-05-01T11:53:27.031Z,0.90
2023-05-01T11:58:33.663Z,1.00
2023-05-01T12:03:44.502Z,1.13
2023-05-01T12:08:51.416Z,1.00
2023-05-01T12:13:54.281Z,1.33
2023-05-01T12:24:18.285Z,0.90
2023-05-01T12:29:20.853Z,1.20
2023-05-01T12:34:31.434Z,0.93
2023-05-01T12:39:39.165Z,1.45
2023-05-01T12:44:43.353Z,1.70
2023-05-01T12:49:46.159Z,3.10
2023-05-01T12:54:50.620Z,2.00
2023-05-01T13:00:00.561Z,2.15
2023-05-01T13:05:08.728Z,3.00
2023-05-01T13:10:11.410Z,1.88
2023-05-01T13:15:22.202Z,1.80
2023-05-01T13:20:27.091Z,2.22
2023-05-01T13:25:29.711Z,1.38
2023-05-01T13:30:33.772Z,2.38
2023-05-01T13:35:36.439Z,1.50
2023-05-01T13:40:40.965Z,1.50
2023-05-01T13:45:43.584Z,1.67
2023-05-01T13:50:46.388Z,1.50
2023-05-01T13:55:48.901Z,1.60
2023-05-01T14:00:51.642Z,1.70
2023-05-01T14:05:54.394Z,1.50
2023-05-01T14:10:59.754Z,1.50
2023-05-01T14:16:10.505Z,1.52
2023-05-01T14:21:17.604Z,2.40
2023-05-01T14:26:22.335Z,2.38
2023-05-01T14:31:29.584Z,3.50
2023-05-01T14:36:34.090Z,3.15
2023-05-01T14:41:40.646Z,3.35
2023-05-01T14:46:47.325Z,3.63
2023-05-01T14:51:50.719Z,2.88
2023-05-01T14:56:53.413Z,2.95
2023-05-01T15:01:56.102Z,2.78
2023-05-01T15:06:58.826Z,2.92
2023-05-01T15:12:01.561Z,2.70
2023-05-01T15:17:04.121Z,3.05
2023-05-01T15:22:06.890Z,2.38
2023-05-01T15:27:09.404Z,2.72
2023-05-01T15:32:13.113Z,3.47
2023-05-01T15:37:15.892Z,3.00
2023-05-01T15:42:19.562Z,3.28
2023-05-01T15:47:22.265Z,3.63
2023-05-01T15:52:24.854Z,3.95
2023-05-01T15:57:27.477Z,4.78
2023-05-01T16:02:32.933Z,5.32
2023-05-01T16:07:35.945Z,4.30
2023-05-01T16:12:38.578Z,4.75
2023-05-01T16:17:43.973Z,4.13
2023-05-01T16:22:46.739Z,5.22
2023-05-01T16:27:49.312Z,5.38
2023-05-01T16:32:51.909Z,6.13
2023-05-01T16:37:55.553Z,5.65
2023-05-01T16:43:02.621Z,5.95
2023-05-01T16:48:06.300Z,7.85
2023-05-01T16:53:09.485Z,10.30
2023-05-01T16:58:12.053Z,10.50
2023-05-01T17:03:18.867Z,11.90
2023-05-01T17:13:24.068Z,7.60
2023-05-01T17:18:27.909Z,6.18
2023-05-01T17:23:30.564Z,5.28
2023-05-01T17:28:33.180Z,3.97
2023-05-01T17:33:35.954Z,4.65
2023-05-01T17:38:38.535Z,3.42
2023-05-01T17:43:44.782Z,3.53
2023-05-01T17:48:48.845Z,4.40
2023-05-01T17:53:51.684Z,2.78
2023-05-01T17:58:55.113Z,2.72
2023-05-01T18:03:58.002Z,2.63
2023-05-01T18:09:01.628Z,3.00
2023-05-01T18:14:05.319Z,3.50
2023-05-01T18:19:07.956Z,3.63
2023-05-01T18:24:10.612Z,3.00
2023-05-01T18:29:13.745Z,2.60
2023-05-01T18:34:16.481Z,2.83
2023-05-01T18:39:22.037Z,2.63
2023-05-01T18:44:24.755Z,2.40
2023-05-01T18:49:27.462Z,2.90
2023-05-01T18:54:32.298Z,2.78
2023-05-01T18:59:34.862Z,2.88
2023-05-01T19:04:49.449Z,2.70
2023-05-01T19:09:59.395Z,3.05
2023-05-01T19:15:02.156Z,2.75
2023-05-01T19:20:07.218Z,2.70
2023-05-01T19:25:10.105Z,2.80
2023-05-01T19:30:12.800Z,3.00
2023-05-01T19:35:15.608Z,2.90
2023-05-01T19:40:18.323Z,2.63
2023-05-01T19:45:21.157Z,3.08
2023-05-01T19:50:23.752Z,3.00
2023-05-01T19:55:26.595Z,2.90
2023-05-01T20:00:29.199Z,3.08
2023-05-01T20:05:32.651Z,3.05
2023-05-01T20:10:35.412Z,2.80
2023-05-01T20:15:39.605Z,2.72
2023-05-01T20:20:42.836Z,3.30
2023-05-01T20:25:47.842Z,3.20
2023-05-01T20:30:50.873Z,3.30
2023-05-01T20:35:54.179Z,2.95
2023-05-01T20:40:56.850Z,3.05
2023-05-01T20:46:00.974Z,3.38
2023-05-01T20:51:03.680Z,3.03
2023-05-01T20:56:06.399Z,3.30
2023-05-01T21:01:09.261Z,2.47
2023-05-01T21:06:12.221Z,2.70
2023-05-01T21:11:15.308Z,1.95
2023-05-01T21:16:19.927Z,2.25
2023-05-01T21:21:22.901Z,2.40
2023-05-01T21:26:25.832Z,3.00
2023-05-01T21:31:32.612Z,2.80
2023-05-01T21:36:45.184Z,2.40
2023-05-01T21:41:49.573Z,1.77
2023-05-01T21:46:55.120Z,2.20
2023-05-01T21:52:00.844Z,2.35
2023-05-01T21:57:07.717Z,2.63
2023-05-01T22:02:12.271Z,2.28
2023-05-01T22:07:15.609Z,2.25
2023-05-01T22:12:18.412Z,1.85
2023-05-01T22:17:24.514Z,1.75
2023-05-01T22:22:27.128Z,1.70
2023-05-01T22:27:30.113Z,1.80
2023-05-01T22:32:32.839Z,1.50
2023-05-01T22:37:35.448Z,1.67
2023-05-01T22:42:38.132Z,1.65
2023-05-01T22:47:40.997Z,1.50
2023-05-01T22:52:45.835Z,1.45
2023-05-01T22:57:49.207Z,1.60
2023-05-01T23:02:51.969Z,1.52
2023-05-01T23:07:54.561Z,1.70
2023-05-01T23:12:57.605Z,1.70
2023-05-01T23:18:00.303Z,1.40
2023-05-01T23:23:05.418Z,1.38
2023-05-01T23:28:09.537Z,1.13
2023-05-01T23:38:15.400Z,1.20
2023-05-01T23:43:18.458Z,1.30
2023-05-01T23:48:21.104Z,1.38
2023-05-01T23:53:23.829Z,1.10
2023-05-01T23:58:26.440Z,1.70
