createdAt,value
2023-01-11T00:02:44.782Z,11.10
2023-01-11T00:06:26.549Z,11.00
2023-01-11T00:10:09.679Z,10.90
2023-01-11T00:13:51.394Z,10.90
2023-01-11T00:17:33.141Z,10.80
2023-01-11T00:21:14.980Z,10.80
2023-01-11T00:24:56.735Z,10.80
2023-01-11T00:28:38.502Z,10.80
2023-01-11T00:32:20.344Z,10.80
2023-01-11T00:36:02.065Z,10.80
2023-01-11T00:39:43.826Z,10.80
2023-01-11T00:43:44.311Z,10.80
2023-01-11T00:47:44.782Z,10.80
2023-01-11T00:51:26.532Z,10.80
2023-01-11T00:55:08.853Z,10.80
2023-01-11T00:58:51.365Z,10.80
2023-01-11T01:02:33.899Z,10.70
2023-01-11T01:06:15.778Z,10.70
2023-01-11T01:09:57.572Z,10.60
2023-01-11T01:13:57.915Z,10.50
2023-01-11T01:17:39.637Z,10.50
2023-01-11T01:21:21.390Z,10.40
2023-01-11T01:25:03.197Z,10.40
2023-01-11T01:28:45.001Z,10.40
2023-01-11T01:32:26.711Z,10.30
2023-01-11T01:36:09.040Z,10.30
2023-01-11T01:39:50.739Z,10.20
2023-01-11T01:44:24.699Z,10.20
2023-01-11T01:48:07.413Z,10.20
2023-01-11T01:51:54.720Z,10.20
2023-01-11T01:55:41.065Z,10.10
2023-01-11T01:59:25.637Z,10.10
2023-01-11T02:03:11.202Z,10.10
2023-01-11T02:07:03.820Z,10.00
2023-01-11T02:10:45.833Z,10.00
2023-01-11T02:14:29.355Z,10.00
2023-01-11T02:18:13.108Z,10.00
2023-01-11T02:22:12.873Z,10.00
2023-01-11T02:26:15.813Z,10.00
2023-01-11T02:30:13.726Z,9.90
2023-01-11T02:34:20.725Z,9.90
2023-01-11T02:38:28.116Z,9.90
2023-01-11T02:42:39.987Z,9.90
2023-01-11T02:46:35.049Z,9.80
2023-01-11T02:50:41.680Z,9.80
2023-01-11T02:54:24.191Z,9.70
2023-01-11T02:58:09.958Z,9.70
2023-01-11T03:01:55.498Z,9.60
2023-01-11T03:05:43.637Z,9.60
2023-01-11T03:09:38.320Z,9.50
2023-01-11T03:14:04.664Z,9.40
2023-01-11T03:18:18.916Z,9.40
2023-01-11T03:22:26.294Z,9.30
2023-01-11T03:26:19.535Z,9.30
2023-01-11T03:30:11.176Z,9.20
2023-01-11T03:34:00.506Z,9.20
2023-01-11T03:37:54.455Z,9.20
2023-01-11T03:41:39.396Z,9.10
2023-01-11T03:45:21.202Z,9.10
2023-01-11T03:49:07.636Z,9.10
2023-01-11T03:52:50.527Z,9.10
2023-01-11T03:56:51.023Z,9.10
2023-01-11T04:00:33.646Z,9.10
2023-01-11T04:04:15.382Z,9.00
2023-01-11T04:07:57.273Z,9.00
2023-01-11T04:11:39.011Z,9.00
2023-01-11T04:15:20.737Z,8.90
2023-01-11T04:19:02.972Z,9.00
2023-01-11T04:22:44.850Z,8.90
2023-01-11T04:26:26.808Z,8.90
2023-01-11T04:30:09.702Z,9.00
2023-01-11T04:33:51.456Z,9.00
2023-01-11T04:37:33.179Z,8.90
2023-01-11T04:41:33.400Z,9.00
2023-01-11T04:45:15.195Z,8.90
2023-01-11T04:48:57.044Z,8.90
2023-01-11T04:52:40.609Z,8.80
2023-01-11T04:56:22.317Z,8.80
2023-01-11T05:00:10.717Z,8.70
2023-01-11T05:03:52.451Z,8.70
2023-01-11T05:07:34.597Z,8.70
2023-01-11T05:11:17.425Z,8.60
2023-01-11T05:14:59.240Z,8.60
2023-01-11T05:18:49.527Z,8.60
2023-01-11T05:22:31.260Z,8.50
2023-01-11T05:26:24.964Z,8.50
2023-01-11T05:30:07.432Z,8.50
2023-01-11T05:33:49.155Z,8.40
2023-01-11T05:37:30.915Z,8.40
2023-01-11T05:41:13.105Z,8.50
2023-01-11T05:45:13.563Z,8.50
2023-01-11T05:48:55.913Z,8.40
2023-01-11T05:52:37.654Z,8.40
2023-01-11T05:56:19.892Z,8.50
2023-01-11T06:00:01.707Z,8.60
2023-01-11T06:03:44.139Z,8.70
2023-01-11T06:07:25.921Z,8.80
2023-01-11T06:11:07.703Z,8.80
2023-01-11T06:14:49.458Z,8.80
2023-01-11T06:18:39.886Z,8.80
2023-01-11T06:22:21.612Z,8.80
2023-01-11T06:26:05.189Z,8.80
2023-01-11T06:29:46.973Z,8.80
2023-01-11T06:33:29.671Z,8.70
2023-01-11T06:37:11.519Z,8.60
2023-01-11T06:40:55.711Z,8.60
2023-01-11T06:44:37.513Z,8.50
2023-01-11T06:48:20.452Z,8.50
2023-01-11T06:52:02.195Z,8.40
2023-01-11T06:55:44.713Z,8.40
2023-01-11T06:59:26.441Z,8.30
2023-01-11T07:03:08.840Z,8.30
2023-01-11T07:06:54.367Z,8.30
2023-01-11T07:10:36.618Z,8.30
2023-01-11T07:14:20.076Z,8.30
2023-01-11T07:18:05.206Z,8.20
2023-01-11T07:21:47.049Z,8.20
2023-01-11T07:25:29.558Z,8.20
2023-01-11T07:29:11.519Z,8.20
2023-01-11T07:32:53.267Z,8.10
2023-01-11T07:36:39.391Z,8.10
2023-01-11T07:40:21.177Z,8.10
2023-01-11T07:44:02.962Z,8.00
2023-01-11T07:47:44.678Z,8.00
2023-01-11T07:51:26.408Z,8.00
2023-01-11T07:55:08.526Z,8.00
2023-01-11T07:58:50.241Z,8.00
2023-01-11T08:02:32.041Z,7.90
2023-01-11T08:06:16.451Z,7.90
2023-01-11T08:09:58.167Z,7.90
2023-01-11T08:13:58.367Z,7.90
2023-01-11T08:17:40.346Z,7.80
2023-01-11T08:21:22.066Z,7.80
2023-01-11T08:25:03.973Z,7.80
2023-01-11T08:28:45.965Z,7.80
2023-01-11T08:32:30.794Z,7.80
2023-01-11T08:36:13.400Z,7.80
2023-01-11T08:39:56.690Z,7.80
2023-01-11T08:43:39.207Z,7.80
2023-01-11T08:47:21.115Z,7.80
2023-01-11T08:51:03.012Z,7.80
2023-01-11T08:54:44.906Z,7.80
2023-01-11T08:58:26.605Z,7.90
2023-01-11T09:02:10.256Z,7.90
2023-01-11T09:05:52.083Z,7.90
2023-01-11T09:09:33.840Z,7.90
2023-01-11T09:13:15.699Z,7.90
2023-01-11T09:16:57.989Z,8.00
2023-01-11T09:20:39.968Z,8.00
2023-01-11T09:24:21.731Z,8.00
2023-01-11T09:28:03.533Z,8.00
2023-01-11T09:31:45.300Z,8.00
2023-01-11T09:35:27.097Z,8.10
2023-01-11T09:39:12.703Z,8.10
2023-01-11T09:42:59.875Z,8.10
2023-01-11T09:46:45.096Z,8.20
2023-01-11T09:50:31.096Z,8.20
2023-01-11T09:54:26.594Z,8.20
2023-01-11T09:58:42.640Z,8.20
2023-01-11T10:02:39.120Z,8.30
2023-01-11T10:06:30.505Z,8.30
2023-01-11T10:18:23.744Z,8.30
2023-01-11T10:19:33.517Z,8.40
2023-01-11T10:23:48.422Z,8.40
2023-01-11T10:27:40.412Z,8.50
2023-01-11T10:31:43.331Z,8.50
2023-01-11T10:35:45.334Z,8.60
2023-01-11T10:40:09.357Z,8.70
2023-01-11T10:44:05.171Z,8.80
2023-01-11T10:48:13.272Z,8.90
2023-01-11T10:52:02.722Z,9.00
2023-01-11T10:56:08.159Z,9.00
2023-01-11T11:00:00.064Z,9.10
2023-01-11T11:03:45.103Z,9.10
2023-01-11T11:07:38.082Z,9.30
2023-01-11T11:11:30.422Z,9.40
2023-01-11T11:15:21.737Z,9.50
2023-01-11T11:19:03.463Z,9.60
2023-01-11T11:22:45.402Z,9.60
2023-01-11T11:26:38.182Z,9.70
2023-01-11T11:30:38.053Z,9.80
2023-01-11T11:34:21.937Z,9.80
2023-01-11T11:38:04.679Z,9.80
2023-01-11T11:41:50.444Z,9.80
2023-01-11T11:45:32.404Z,9.70
2023-01-11T11:49:18.504Z,9.60
2023-01-11T11:53:03.921Z,9.50
2023-01-11T12:01:33.578Z,9.20
2023-01-11T12:05:15.888Z,9.10
2023-01-11T12:09:01.482Z,9.10
2023-01-11T12:13:01.415Z,9.00
2023-01-11T12:16:47.488Z,9.00
2023-01-11T12:20:32.482Z,8.90
2023-01-11T12:24:19.157Z,9.00
2023-01-11T12:28:07.625Z,9.00
2023-01-11T12:31:55.661Z,9.00
2023-01-11T12:36:08.463Z,9.00
2023-01-11T12:40:01.118Z,9.00
2023-01-11T12:44:02.813Z,9.00
2023-01-11T12:48:28.559Z,9.00
2023-01-11T12:52:27.917Z,9.00
2023-01-11T12:56:31.339Z,8.90
2023-01-11T13:00:22.083Z,8.90
2023-01-11T13:04:21.723Z,8.90
2023-01-11T13:08:25.961Z,9.00
2023-01-11T13:12:15.028Z,9.00
2023-01-11T13:16:14.215Z,9.10
2023-01-11T13:20:14.599Z,9.10
2023-01-11T13:24:02.210Z,9.20
2023-01-11T13:27:45.327Z,9.20
2023-01-11T13:31:27.851Z,9.20
2023-01-11T13:35:30.407Z,9.20
2023-01-11T13:39:38.192Z,9.10
2023-01-11T13:43:36.773Z,9.10
2023-01-11T13:47:36.784Z,9.10
2023-01-11T13:51:57.102Z,9.10
2023-01-11T13:55:59.406Z,9.10
2023-01-11T13:59:49.977Z,9.10
2023-01-11T14:03:43.632Z,9.10
2023-01-11T14:07:39.316Z,9.10
2023-01-11T14:11:51.448Z,9.10
2023-01-11T14:15:52.429Z,9.10
2023-01-11T14:19:44.711Z,9.20
2023-01-11T14:23:46.308Z,9.20
2023-01-11T14:31:40.882Z,9.20
2023-01-11T14:35:50.227Z,9.20
2023-01-11T14:39:44.088Z,9.10
2023-01-11T14:43:37.901Z,9.10
2023-01-11T14:47:47.450Z,9.10
2023-01-11T14:51:46.096Z,9.00
2023-01-11T14:55:31.757Z,8.90
2023-01-11T14:59:39.981Z,8.80
2023-01-11T15:03:21.702Z,8.80
2023-01-11T15:07:33.277Z,8.80
2023-01-11T15:11:34.972Z,8.80
2023-01-11T15:15:21.700Z,8.80
2023-01-11T15:19:10.011Z,8.80
2023-01-11T15:23:01.134Z,8.80
2023-01-11T15:26:50.453Z,8.80
2023-01-11T15:30:32.385Z,8.80
2023-01-11T15:34:22.812Z,8.80
2023-01-11T15:38:15.304Z,8.80
2023-01-11T15:42:29.023Z,8.80
2023-01-11T15:46:36.738Z,8.80
2023-01-11T15:50:30.465Z,8.80
2023-01-11T15:54:31.193Z,8.80
2023-01-11T15:58:24.891Z,8.90
2023-01-11T16:02:15.807Z,8.90
2023-01-11T16:06:06.358Z,8.90
2023-01-11T16:10:15.387Z,8.90
2023-01-11T16:14:26.184Z,8.90
2023-01-11T16:18:19.419Z,8.90
2023-01-11T16:22:05.473Z,8.90
2023-01-11T16:25:54.286Z,8.90
2023-01-11T16:29:38.506Z,9.00
2023-01-11T16:33:25.071Z,9.00
2023-01-11T16:37:34.938Z,9.00
2023-01-11T16:41:17.561Z,9.00
2023-01-11T16:45:14.637Z,9.00
2023-01-11T16:49:09.944Z,9.00
2023-01-11T16:53:05.992Z,9.00
2023-01-11T16:56:50.436Z,9.00
2023-01-11T17:00:38.307Z,9.00
2023-01-11T17:04:28.047Z,9.10
2023-01-11T17:08:26.419Z,9.10
2023-01-11T17:12:13.968Z,9.10
2023-01-11T17:16:03.631Z,9.10
2023-01-11T17:19:49.857Z,9.10
2023-01-11T17:23:31.660Z,9.10
2023-01-11T17:27:46.277Z,9.10
2023-01-11T17:31:32.193Z,9.10
2023-01-11T17:35:26.065Z,9.10
2023-01-11T17:39:15.243Z,9.10
2023-01-11T17:43:25.563Z,9.20
2023-01-11T17:47:11.958Z,9.20
2023-01-11T17:50:59.576Z,9.20
2023-01-11T17:54:41.307Z,9.20
2023-01-11T17:58:29.036Z,9.30
2023-01-11T18:06:45.020Z,9.30
2023-01-11T18:10:43.208Z,9.30
2023-01-11T18:14:30.774Z,9.40
2023-01-11T18:22:42.591Z,9.50
2023-01-11T18:26:32.415Z,9.50
2023-01-11T18:30:32.630Z,9.60
2023-01-11T18:34:14.600Z,9.60
2023-01-11T18:37:57.371Z,9.60
2023-01-11T18:41:58.542Z,9.70
2023-01-11T18:45:41.273Z,9.70
2023-01-11T18:49:23.071Z,9.80
2023-01-11T18:53:04.885Z,9.80
2023-01-11T18:56:46.589Z,9.80
2023-01-11T19:00:28.443Z,9.80
2023-01-11T19:04:10.375Z,9.80
2023-01-11T19:07:52.200Z,9.80
2023-01-11T19:11:34.003Z,9.80
2023-01-11T19:15:16.629Z,9.80
2023-01-11T19:18:58.824Z,9.80
2023-01-11T19:22:40.934Z,9.80
2023-01-11T19:26:22.659Z,9.80
2023-01-11T19:30:07.951Z,9.90
2023-01-11T19:33:49.764Z,9.90
2023-01-11T19:37:32.431Z,9.90
2023-01-11T19:41:16.704Z,9.90
2023-01-11T19:44:58.487Z,9.90
2023-01-11T19:48:40.481Z,9.90
2023-01-11T19:52:22.463Z,9.90
2023-01-11T19:56:07.434Z,9.90
2023-01-11T19:59:50.189Z,9.90
2023-01-11T20:03:31.899Z,10.00
2023-01-11T20:07:14.647Z,10.00
2023-01-11T20:10:56.618Z,9.90
2023-01-11T20:14:40.385Z,10.00
2023-01-11T20:18:22.394Z,10.00
2023-01-11T20:22:04.219Z,10.00
2023-01-11T20:25:45.933Z,10.00
2023-01-11T20:29:27.981Z,10.00
2023-01-11T20:33:10.178Z,10.10
2023-01-11T20:36:52.169Z,10.10
2023-01-11T20:40:34.033Z,10.00
2023-01-11T20:44:24.392Z,10.10
2023-01-11T20:48:07.783Z,10.00
2023-01-11T20:51:50.449Z,10.00
2023-01-11T20:55:32.178Z,10.00
2023-01-11T20:59:17.417Z,10.00
2023-01-11T21:02:59.248Z,10.10
2023-01-11T21:06:43.109Z,10.10
2023-01-11T21:10:25.028Z,10.10
2023-01-11T21:14:11.878Z,10.10
2023-01-11T21:17:53.718Z,10.10
2023-01-11T21:21:35.449Z,10.10
2023-01-11T21:25:17.499Z,10.10
2023-01-11T21:29:01.466Z,10.10
2023-01-11T21:32:43.208Z,10.10
2023-01-11T21:36:26.200Z,10.10
2023-01-11T21:40:08.707Z,10.20
2023-01-11T21:43:52.635Z,10.20
2023-01-11T21:47:34.377Z,10.20
2023-01-11T21:51:17.013Z,10.20
2023-01-11T21:54:58.815Z,10.20
2023-01-11T21:58:42.017Z,10.20
2023-01-11T22:02:23.784Z,10.20
2023-01-11T22:06:05.894Z,10.20
2023-01-11T22:10:03.848Z,10.20
2023-01-11T22:13:46.474Z,10.20
2023-01-11T22:17:28.285Z,10.20
2023-01-11T22:21:14.028Z,10.20
2023-01-11T22:24:56.050Z,10.10
2023-01-11T22:28:58.255Z,10.20
2023-01-11T22:32:40.369Z,10.20
2023-01-11T22:36:23.221Z,10.20
2023-01-11T22:40:05.417Z,10.20
2023-01-11T22:43:47.285Z,10.20
2023-01-11T22:47:29.067Z,10.20
2023-01-11T22:51:11.794Z,10.20
2023-01-11T22:54:53.528Z,10.20
2023-01-11T22:58:36.103Z,10.20
2023-01-11T23:02:17.852Z,10.30
2023-01-11T23:05:59.906Z,10.30
2023-01-11T23:09:42.333Z,10.30
2023-01-11T23:13:43.134Z,10.30
2023-01-11T23:17:26.049Z,10.30
2023-01-11T23:21:08.520Z,10.40
2023-01-11T23:24:50.681Z,10.40
2023-01-11T23:28:34.056Z,10.40
2023-01-11T23:32:16.675Z,10.50
2023-01-11T23:35:59.855Z,10.40
2023-01-11T23:39:42.778Z,10.50
2023-01-11T23:43:25.230Z,10.50
2023-01-11T23:47:24.165Z,10.50
2023-01-11T23:51:06.303Z,10.50
2023-01-11T23:54:48.374Z,10.60
2023-01-11T23:58:31.401Z,10.60
