createdAt,value
2019-03-19T00:00:40.584Z,0.00
2019-03-19T00:01:40.584Z,0.00
2019-03-19T00:02:40.565Z,0.00
2019-03-19T00:03:40.576Z,0.00
2019-03-19T00:04:40.545Z,0.00
2019-03-19T00:05:40.532Z,0.00
2019-03-19T00:06:40.521Z,0.00
2019-03-19T00:07:40.516Z,0.00
2019-03-19T00:08:40.523Z,0.00
2019-03-19T00:09:40.498Z,0.00
2019-03-19T00:10:40.480Z,0.00
2019-03-19T00:11:40.476Z,0.00
2019-03-19T00:12:40.463Z,0.00
2019-03-19T00:13:40.476Z,0.00
2019-03-19T00:14:40.438Z,0.00
2019-03-19T00:15:40.435Z,0.00
2019-03-19T00:16:40.416Z,0.00
2019-03-19T00:17:40.423Z,0.00
2019-03-19T00:18:40.412Z,0.00
2019-03-19T00:19:40.388Z,0.00
2019-03-19T00:20:40.374Z,0.00
2019-03-19T00:21:40.378Z,0.00
2019-03-19T00:22:40.357Z,0.00
2019-03-19T00:23:40.359Z,0.00
2019-03-19T00:24:40.376Z,0.00
2019-03-19T00:25:40.323Z,0.00
2019-03-19T00:26:40.317Z,0.00
2019-03-19T00:27:40.317Z,0.00
2019-03-19T00:28:40.307Z,0.00
2019-03-19T00:29:40.283Z,0.00
2019-03-19T00:30:40.273Z,0.00
2019-03-19T00:31:40.265Z,0.00
2019-03-19T00:32:40.260Z,0.00
2019-03-19T00:33:40.264Z,0.00
2019-03-19T00:34:40.236Z,0.00
2019-03-19T00:35:40.219Z,0.00
2019-03-19T00:36:40.211Z,0.00
2019-03-19T00:37:40.204Z,0.00
2019-03-19T00:38:40.215Z,0.00
2019-03-19T00:39:40.179Z,0.00
2019-03-19T00:40:40.168Z,0.00
2019-03-19T00:41:40.156Z,0.00
2019-03-19T00:42:40.165Z,0.00
2019-03-19T00:43:40.136Z,0.00
2019-03-19T00:44:40.149Z,0.00
2019-03-19T00:45:40.119Z,0.00
2019-03-19T00:46:40.108Z,0.00
2019-03-19T00:47:40.096Z,0.00
2019-03-19T00:48:40.098Z,0.00
2019-03-19T00:49:40.097Z,0.00
2019-03-19T00:50:40.063Z,0.00
2019-03-19T00:51:40.054Z,0.00
2019-03-19T00:52:40.051Z,0.00
2019-03-19T00:53:40.032Z,0.00
2019-03-19T00:54:40.044Z,0.00
2019-03-19T00:55:41.119Z,0.00
2019-03-19T00:56:40.010Z,0.00
2019-03-19T00:57:40.010Z,0.00
2019-03-19T00:58:39.979Z,0.00
2019-03-19T00:59:39.984Z,0.00
2019-03-19T01:00:39.961Z,0.00
2019-03-19T01:01:39.968Z,0.00
2019-03-19T01:02:39.946Z,0.00
2019-03-19T01:03:39.940Z,0.00
2019-03-19T01:04:39.936Z,0.00
2019-03-19T01:05:39.925Z,0.00
2019-03-19T01:06:39.905Z,0.00
2019-03-19T01:07:39.917Z,0.00
2019-03-19T01:08:39.876Z,0.00
2019-03-19T01:09:39.880Z,0.00
2019-03-19T01:10:39.854Z,0.00
2019-03-19T01:11:39.845Z,0.00
2019-03-19T01:12:39.852Z,0.00
2019-03-19T01:13:39.832Z,0.00
2019-03-19T01:14:39.840Z,0.00
2019-03-19T01:15:39.812Z,0.00
2019-03-19T01:16:39.792Z,0.00
2019-03-19T01:17:39.793Z,0.00
2019-03-19T01:18:39.794Z,0.00
2019-03-19T01:19:39.773Z,0.00
2019-03-19T01:20:39.752Z,0.00
2019-03-19T01:21:39.745Z,0.00
2019-03-19T01:22:39.749Z,0.00
2019-03-19T01:23:39.725Z,0.00
2019-03-19T01:24:39.732Z,0.00
2019-03-19T01:25:39.760Z,0.00
2019-03-19T01:26:39.714Z,0.00
2019-03-19T01:27:39.690Z,0.00
2019-03-19T01:28:39.672Z,0.00
2019-03-19T01:29:39.670Z,0.00
2019-03-19T01:30:39.668Z,0.00
2019-03-19T01:31:39.650Z,0.00
2019-03-19T01:32:39.637Z,0.00
2019-03-19T01:33:39.633Z,0.00
2019-03-19T01:34:39.618Z,0.00
2019-03-19T01:35:39.595Z,0.00
2019-03-19T01:36:39.595Z,0.00
2019-03-19T01:37:39.577Z,0.00
2019-03-19T01:38:39.590Z,0.00
2019-03-19T01:39:39.565Z,0.00
2019-03-19T01:40:39.546Z,0.00
2019-03-19T01:41:39.535Z,0.00
2019-03-19T01:42:39.534Z,0.00
2019-03-19T01:43:39.526Z,0.00
2019-03-19T01:44:39.524Z,0.00
2019-03-19T01:45:39.491Z,0.00
2019-03-19T01:46:39.511Z,0.00
2019-03-19T01:47:39.481Z,0.00
2019-03-19T01:48:39.468Z,0.00
2019-03-19T01:49:39.462Z,0.00
2019-03-19T01:50:39.442Z,0.00
2019-03-19T01:51:39.433Z,0.00
2019-03-19T01:52:39.437Z,0.00
2019-03-19T01:53:39.411Z,0.00
2019-03-19T01:54:39.410Z,0.00
2019-03-19T01:55:39.391Z,0.00
2019-03-19T01:56:39.384Z,0.00
2019-03-19T01:57:39.368Z,0.00
2019-03-19T01:58:39.358Z,0.00
2019-03-19T01:59:39.391Z,0.00
2019-03-19T02:00:39.339Z,0.00
2019-03-19T02:01:39.346Z,0.00
2019-03-19T02:02:39.317Z,0.00
2019-03-19T02:03:39.307Z,0.00
2019-03-19T02:04:39.295Z,0.00
2019-03-19T02:05:39.299Z,0.00
2019-03-19T02:06:39.285Z,0.00
2019-03-19T02:07:39.268Z,0.00
2019-03-19T02:08:39.274Z,0.00
2019-03-19T02:09:39.247Z,0.00
2019-03-19T02:10:39.249Z,0.00
2019-03-19T02:11:39.222Z,0.00
2019-03-19T02:12:39.215Z,0.00
2019-03-19T02:13:39.204Z,0.00
2019-03-19T02:14:39.202Z,0.00
2019-03-19T02:15:39.197Z,0.00
2019-03-19T02:16:39.191Z,0.00
2019-03-19T02:17:39.167Z,0.00
2019-03-19T02:18:39.162Z,0.00
2019-03-19T02:19:39.153Z,0.00
2019-03-19T02:20:39.141Z,0.00
2019-03-19T02:21:39.132Z,0.00
2019-03-19T02:22:39.116Z,0.00
2019-03-19T02:23:39.098Z,0.00
2019-03-19T02:24:39.092Z,0.00
2019-03-19T02:25:39.103Z,0.00
2019-03-19T02:26:39.072Z,0.00
2019-03-19T02:27:39.075Z,0.00
2019-03-19T02:28:39.054Z,0.00
2019-03-19T02:29:39.045Z,0.00
2019-03-19T02:30:39.041Z,0.00
2019-03-19T02:31:39.038Z,0.00
2019-03-19T02:32:39.007Z,0.00
2019-03-19T02:33:38.996Z,0.00
2019-03-19T02:34:39.030Z,0.00
2019-03-19T02:35:38.997Z,0.00
2019-03-19T02:36:38.975Z,0.00
2019-03-19T02:37:38.951Z,0.00
2019-03-19T02:38:38.966Z,0.00
2019-03-19T02:39:38.936Z,0.00
2019-03-19T02:40:38.923Z,0.00
2019-03-19T02:41:38.939Z,0.00
2019-03-19T02:42:38.917Z,0.00
2019-03-19T02:43:38.901Z,0.00
2019-03-19T02:44:38.895Z,0.00
2019-03-19T02:45:38.885Z,0.00
2019-03-19T02:46:38.860Z,0.00
2019-03-19T02:47:38.850Z,0.00
2019-03-19T02:48:38.841Z,0.00
2019-03-19T02:49:38.846Z,0.00
2019-03-19T02:50:38.835Z,0.00
2019-03-19T02:51:38.813Z,0.00
2019-03-19T02:52:38.820Z,0.00
2019-03-19T02:53:38.795Z,0.00
2019-03-19T02:54:38.777Z,0.00
2019-03-19T02:55:38.778Z,0.00
2019-03-19T02:56:38.756Z,0.00
2019-03-19T02:57:38.754Z,0.00
2019-03-19T02:58:38.737Z,0.00
2019-03-19T02:59:38.736Z,0.00
2019-03-19T03:00:38.720Z,0.00
2019-03-19T03:01:38.705Z,0.00
2019-03-19T03:02:38.696Z,0.00
2019-03-19T03:03:38.684Z,0.00
2019-03-19T03:04:38.674Z,0.00
2019-03-19T03:05:38.677Z,0.00
2019-03-19T03:06:38.667Z,0.00
2019-03-19T03:07:38.650Z,0.00
2019-03-19T03:08:38.632Z,0.00
2019-03-19T03:09:38.620Z,0.00
2019-03-19T03:10:38.633Z,0.00
2019-03-19T03:11:38.605Z,0.00
2019-03-19T03:12:38.596Z,0.00
2019-03-19T03:13:38.593Z,0.00
2019-03-19T03:14:38.573Z,0.00
2019-03-19T03:15:38.572Z,0.00
2019-03-19T03:16:38.553Z,0.00
2019-03-19T03:17:38.539Z,0.00
2019-03-19T03:18:38.537Z,0.00
2019-03-19T03:19:38.518Z,0.00
2019-03-19T03:20:38.583Z,0.00
2019-03-19T03:21:38.497Z,0.00
2019-03-19T03:22:38.497Z,0.00
2019-03-19T03:23:38.478Z,0.00
2019-03-19T03:24:38.464Z,0.00
2019-03-19T03:25:38.472Z,0.00
2019-03-19T03:26:47.703Z,0.00
2019-03-19T03:27:39.439Z,0.00
2019-03-19T03:28:38.443Z,0.00
2019-03-19T03:29:38.417Z,0.00
2019-03-19T03:30:38.461Z,0.00
2019-03-19T03:31:38.436Z,0.00
2019-03-19T03:32:38.401Z,0.00
2019-03-19T03:33:38.382Z,0.00
2019-03-19T03:34:38.379Z,0.00
2019-03-19T03:35:38.355Z,0.00
2019-03-19T03:36:38.372Z,0.00
2019-03-19T03:37:38.338Z,0.00
2019-03-19T03:38:38.326Z,0.00
2019-03-19T03:39:38.314Z,0.00
2019-03-19T03:40:38.314Z,0.00
2019-03-19T03:41:38.318Z,0.00
2019-03-19T03:42:38.289Z,0.00
2019-03-19T03:43:38.293Z,0.00
2019-03-19T03:44:38.259Z,0.00
2019-03-19T03:45:38.249Z,0.00
2019-03-19T03:46:38.262Z,0.00
2019-03-19T03:47:38.234Z,0.00
2019-03-19T03:48:38.226Z,0.00
2019-03-19T03:49:38.215Z,0.00
2019-03-19T03:50:38.197Z,0.00
2019-03-19T03:51:38.200Z,0.00
2019-03-19T03:52:38.200Z,0.00
2019-03-19T03:53:38.166Z,0.00
2019-03-19T03:54:38.157Z,0.00
2019-03-19T03:55:38.146Z,0.00
2019-03-19T03:56:38.149Z,0.00
2019-03-19T03:57:38.123Z,0.00
2019-03-19T03:58:38.114Z,0.00
2019-03-19T03:59:38.102Z,0.00
2019-03-19T04:00:38.091Z,0.00
2019-03-19T04:01:38.101Z,0.00
2019-03-19T04:02:38.079Z,0.00
2019-03-19T04:03:38.059Z,0.00
2019-03-19T04:04:38.049Z,0.00
2019-03-19T04:05:38.040Z,0.00
2019-03-19T04:06:38.052Z,0.00
2019-03-19T04:07:38.021Z,0.00
2019-03-19T04:08:38.012Z,0.00
2019-03-19T04:09:38.005Z,0.00
2019-03-19T04:10:38.021Z,0.00
2019-03-19T04:11:37.990Z,0.00
2019-03-19T04:12:37.966Z,0.00
2019-03-19T04:13:37.962Z,0.00
2019-03-19T04:14:37.949Z,0.00
2019-03-19T04:15:37.942Z,0.00
2019-03-19T04:16:37.941Z,0.00
2019-03-19T04:17:37.918Z,0.00
2019-03-19T04:18:37.935Z,0.00
2019-03-19T04:19:37.901Z,0.00
2019-03-19T04:20:37.895Z,0.00
2019-03-19T04:21:37.905Z,0.00
2019-03-19T04:22:37.928Z,0.00
2019-03-19T04:23:37.873Z,0.00
2019-03-19T04:24:37.843Z,0.00
2019-03-19T04:25:37.840Z,0.00
2019-03-19T04:26:37.839Z,0.00
2019-03-19T04:27:40.373Z,0.00
2019-03-19T04:28:37.802Z,0.00
2019-03-19T04:29:37.800Z,0.00
2019-03-19T04:30:37.784Z,0.00
2019-03-19T04:31:37.819Z,0.00
2019-03-19T04:32:37.767Z,0.00
2019-03-19T04:33:37.756Z,0.00
2019-03-19T04:34:37.739Z,0.00
2019-03-19T04:35:37.727Z,0.00
2019-03-19T04:36:37.723Z,0.00
2019-03-19T04:37:37.722Z,0.00
2019-03-19T04:38:37.699Z,0.00
2019-03-19T04:39:37.697Z,0.00
2019-03-19T04:40:37.679Z,0.00
2019-03-19T04:41:37.666Z,0.00
2019-03-19T04:42:37.675Z,0.00
2019-03-19T04:43:37.646Z,0.00
2019-03-19T04:44:37.639Z,0.00
2019-03-19T04:45:37.624Z,0.00
2019-03-19T04:46:37.627Z,0.00
2019-03-19T04:47:37.614Z,0.00
2019-03-19T04:48:37.607Z,0.00
2019-03-19T04:49:37.588Z,0.00
2019-03-19T04:50:37.574Z,0.00
2019-03-19T04:51:37.561Z,0.00
2019-03-19T04:52:37.563Z,0.00
2019-03-19T04:53:37.552Z,0.00
2019-03-19T04:54:37.533Z,0.00
2019-03-19T04:55:37.524Z,0.00
2019-03-19T04:56:37.510Z,0.00
2019-03-19T04:57:37.513Z,0.00
2019-03-19T04:58:37.508Z,0.00
2019-03-19T04:59:37.485Z,0.00
2019-03-19T05:00:37.477Z,0.00
2019-03-19T05:01:37.460Z,0.00
2019-03-19T05:02:37.474Z,0.00
2019-03-19T05:03:37.461Z,0.00
2019-03-19T05:04:37.442Z,0.00
2019-03-19T05:05:37.419Z,4.00
2019-03-19T05:06:37.416Z,4.00
2019-03-19T05:07:37.409Z,4.00
2019-03-19T05:08:37.390Z,0.00
2019-03-19T05:09:37.376Z,4.00
2019-03-19T05:10:37.382Z,0.00
2019-03-19T05:11:37.355Z,4.00
2019-03-19T05:12:37.356Z,4.00
2019-03-19T05:13:37.343Z,4.00
2019-03-19T05:14:37.341Z,8.00
2019-03-19T05:15:37.315Z,12.00
2019-03-19T05:16:37.307Z,12.00
2019-03-19T05:17:37.303Z,12.00
2019-03-19T05:18:37.291Z,16.00
2019-03-19T05:19:37.278Z,24.00
2019-03-19T05:20:37.267Z,28.00
2019-03-19T05:21:37.252Z,36.00
2019-03-19T05:22:37.261Z,36.00
2019-03-19T05:23:37.234Z,44.00
2019-03-19T05:24:37.222Z,56.00
2019-03-19T05:25:37.208Z,60.00
2019-03-19T05:26:37.199Z,68.00
2019-03-19T05:27:37.912Z,76.00
2019-03-19T05:28:37.190Z,84.00
2019-03-19T05:29:37.168Z,92.00
2019-03-19T05:30:37.157Z,100.00
2019-03-19T05:31:37.162Z,104.00
2019-03-19T05:32:37.191Z,116.00
2019-03-19T05:33:37.139Z,124.00
2019-03-19T05:34:37.123Z,136.00
2019-03-19T05:35:37.106Z,156.00
2019-03-19T05:36:37.098Z,168.00
2019-03-19T05:37:37.088Z,184.00
2019-03-19T05:38:37.097Z,200.00
2019-03-19T05:39:37.067Z,212.00
2019-03-19T05:40:37.056Z,232.00
2019-03-19T05:41:37.047Z,248.00
2019-03-19T05:42:37.036Z,268.00
2019-03-19T05:43:37.037Z,284.00
2019-03-19T05:44:37.057Z,300.00
2019-03-19T05:45:37.005Z,324.00
2019-03-19T05:46:37.036Z,352.00
2019-03-19T05:47:40.222Z,372.00
2019-03-19T05:48:36.987Z,404.00
2019-03-19T05:49:36.973Z,432.00
2019-03-19T05:50:36.962Z,460.00
2019-03-19T05:51:36.952Z,480.00
2019-03-19T05:52:36.957Z,500.00
2019-03-19T05:53:36.939Z,528.00
2019-03-19T05:54:36.917Z,564.00
2019-03-19T05:55:36.905Z,608.00
2019-03-19T05:56:36.897Z,664.00
2019-03-19T05:57:48.387Z,696.00
2019-03-19T05:58:37.892Z,712.00
2019-03-19T05:59:36.974Z,728.00
2019-03-19T06:00:36.862Z,756.00
2019-03-19T06:01:36.848Z,804.00
2019-03-19T06:02:36.846Z,844.00
2019-03-19T06:03:36.869Z,848.00
2019-03-19T06:04:36.805Z,844.00
2019-03-19T06:05:36.797Z,856.00
2019-03-19T06:06:36.835Z,884.00
2019-03-19T06:07:36.779Z,900.00
2019-03-19T06:08:36.791Z,916.00
2019-03-19T06:09:36.757Z,908.00
2019-03-19T06:10:36.762Z,912.00
2019-03-19T06:11:36.736Z,920.00
2019-03-19T06:12:36.722Z,928.00
2019-03-19T06:13:36.745Z,944.00
2019-03-19T06:14:36.701Z,956.00
2019-03-19T06:15:36.702Z,972.00
2019-03-19T06:16:36.689Z,1000.00
2019-03-19T06:17:36.687Z,1028.00
2019-03-19T06:18:36.693Z,1056.00
2019-03-19T06:19:36.680Z,1080.00
2019-03-19T06:20:36.668Z,1108.00
2019-03-19T06:21:36.629Z,1144.00
2019-03-19T06:22:36.638Z,1180.00
2019-03-19T06:23:36.621Z,1184.00
2019-03-19T06:24:36.610Z,1180.00
2019-03-19T06:25:36.587Z,1188.00
2019-03-19T06:26:36.598Z,1200.00
2019-03-19T06:27:36.566Z,1208.00
2019-03-19T06:28:36.572Z,1212.00
2019-03-19T06:29:36.551Z,1216.00
2019-03-19T06:30:36.538Z,1240.00
2019-03-19T06:31:36.559Z,1276.00
2019-03-19T06:32:36.515Z,1324.00
2019-03-19T06:33:36.517Z,1384.00
2019-03-19T06:34:36.493Z,1380.00
2019-03-19T06:35:36.487Z,1388.00
2019-03-19T06:36:36.478Z,1408.00
2019-03-19T06:37:36.484Z,1428.00
2019-03-19T06:38:36.479Z,1464.00
2019-03-19T06:39:36.446Z,1508.00
2019-03-19T06:40:36.450Z,1572.00
2019-03-19T06:41:36.422Z,1612.00
2019-03-19T06:42:36.418Z,1640.00
2019-03-19T06:43:36.412Z,1676.00
2019-03-19T06:44:36.401Z,1712.00
2019-03-19T06:45:36.380Z,1736.00
2019-03-19T06:46:36.385Z,1760.00
2019-03-19T06:47:36.359Z,1772.00
2019-03-19T06:48:36.368Z,1784.00
2019-03-19T06:49:36.360Z,1800.00
2019-03-19T06:50:44.658Z,1836.00
2019-03-19T06:51:37.324Z,1876.00
2019-03-19T06:52:36.309Z,1908.00
2019-03-19T06:53:36.327Z,1928.00
2019-03-19T06:54:36.295Z,1916.00
2019-03-19T06:55:36.325Z,1876.00
2019-03-19T06:56:36.272Z,1812.00
2019-03-19T06:57:39.369Z,1784.00
2019-03-19T06:58:36.248Z,1756.00
2019-03-19T06:59:36.260Z,1740.00
2019-03-19T07:00:36.232Z,1772.00
2019-03-19T07:01:36.223Z,1796.00
2019-03-19T07:02:36.234Z,1900.00
2019-03-19T07:03:36.200Z,1948.00
2019-03-19T07:04:36.205Z,2008.00
2019-03-19T07:05:36.175Z,2044.00
2019-03-19T07:06:36.178Z,2060.00
2019-03-19T07:07:36.159Z,2064.00
2019-03-19T07:08:36.143Z,2056.00
2019-03-19T07:09:36.186Z,2096.00
2019-03-19T07:10:36.132Z,2052.00
2019-03-19T07:11:36.111Z,1992.00
2019-03-19T07:12:36.107Z,2076.00
2019-03-19T07:13:36.129Z,2064.00
2019-03-19T07:14:36.107Z,2060.00
2019-03-19T07:15:36.070Z,2072.00
2019-03-19T07:16:36.058Z,2084.00
2019-03-19T07:17:36.059Z,2088.00
2019-03-19T07:18:36.052Z,2100.00
2019-03-19T07:19:36.046Z,2100.00
2019-03-19T07:20:36.019Z,2096.00
2019-03-19T07:21:36.007Z,2096.00
2019-03-19T07:22:36.005Z,2092.00
2019-03-19T07:23:35.986Z,2092.00
2019-03-19T07:24:36.058Z,2096.00
2019-03-19T07:25:35.964Z,2112.00
2019-03-19T07:26:35.957Z,2128.00
2019-03-19T07:27:35.943Z,2144.00
2019-03-19T07:28:35.932Z,2168.00
2019-03-19T07:29:35.943Z,2180.00
2019-03-19T07:30:35.913Z,2188.00
2019-03-19T07:31:35.909Z,2184.00
2019-03-19T07:32:35.900Z,2180.00
2019-03-19T07:33:35.885Z,2176.00
2019-03-19T07:34:35.899Z,2184.00
2019-03-19T07:35:35.900Z,2192.00
2019-03-19T07:36:35.848Z,2204.00
2019-03-19T07:37:35.846Z,2220.00
2019-03-19T07:38:35.832Z,2236.00
2019-03-19T07:39:35.848Z,2248.00
2019-03-19T07:40:35.807Z,2260.00
2019-03-19T07:41:35.798Z,2264.00
2019-03-19T07:42:35.792Z,2268.00
2019-03-19T07:43:35.779Z,2272.00
2019-03-19T07:44:35.807Z,2284.00
2019-03-19T07:45:35.767Z,2304.00
2019-03-19T07:46:35.747Z,2320.00
2019-03-19T07:47:35.743Z,2336.00
2019-03-19T07:48:35.726Z,2340.00
2019-03-19T07:49:35.713Z,2340.00
2019-03-19T07:50:35.733Z,2336.00
2019-03-19T07:51:35.697Z,2332.00
2019-03-19T07:52:35.684Z,2328.00
2019-03-19T07:53:35.674Z,2336.00
2019-03-19T07:54:35.683Z,2356.00
2019-03-19T07:55:35.656Z,2376.00
2019-03-19T07:56:35.677Z,2400.00
2019-03-19T07:57:35.677Z,2420.00
2019-03-19T07:58:44.760Z,2432.00
2019-03-19T07:59:36.674Z,2432.00
2019-03-19T08:00:35.640Z,2436.00
2019-03-19T08:01:35.595Z,2436.00
2019-03-19T08:02:35.584Z,2436.00
2019-03-19T08:03:35.577Z,2436.00
2019-03-19T08:04:35.560Z,2316.00
2019-03-19T08:05:35.560Z,2312.00
2019-03-19T08:06:35.539Z,2448.00
2019-03-19T08:07:35.527Z,2460.00
2019-03-19T08:08:35.530Z,2472.00
2019-03-19T08:09:35.616Z,2492.00
2019-03-19T08:10:35.512Z,2516.00
2019-03-19T08:11:35.488Z,2540.00
2019-03-19T08:12:35.480Z,2560.00
2019-03-19T08:13:35.466Z,2576.00
2019-03-19T08:14:35.456Z,2572.00
2019-03-19T08:15:35.447Z,2576.00
2019-03-19T08:16:35.444Z,2584.00
2019-03-19T08:17:35.434Z,2592.00
2019-03-19T08:18:36.231Z,2592.00
2019-03-19T08:19:35.412Z,2576.00
2019-03-19T08:20:35.422Z,2556.00
2019-03-19T08:21:35.387Z,2568.00
2019-03-19T08:22:35.411Z,2576.00
2019-03-19T08:23:35.377Z,2604.00
2019-03-19T08:24:35.350Z,2520.00
2019-03-19T08:25:35.368Z,2508.00
2019-03-19T08:26:35.328Z,2492.00
2019-03-19T08:27:35.325Z,2484.00
2019-03-19T08:28:35.324Z,2480.00
2019-03-19T08:29:35.299Z,2508.00
2019-03-19T08:30:35.293Z,2556.00
2019-03-19T08:31:35.280Z,2640.00
2019-03-19T08:32:35.266Z,2800.00
2019-03-19T08:33:35.255Z,2868.00
2019-03-19T08:34:36.348Z,2900.00
2019-03-19T08:35:35.238Z,2928.00
2019-03-19T08:36:35.234Z,2992.00
2019-03-19T08:37:35.239Z,3060.00
2019-03-19T08:38:35.206Z,3148.00
2019-03-19T08:39:36.636Z,3132.00
2019-03-19T08:40:35.195Z,3356.00
2019-03-19T08:41:35.171Z,3720.00
2019-03-19T08:42:35.164Z,4068.00
2019-03-19T08:43:35.193Z,4424.00
2019-03-19T08:44:35.142Z,4732.00
2019-03-19T08:45:35.147Z,5284.00
2019-03-19T08:46:35.128Z,5616.00
2019-03-19T08:47:35.121Z,5652.00
2019-03-19T08:48:37.336Z,5556.00
2019-03-19T08:49:35.087Z,5648.00
2019-03-19T08:50:35.158Z,5720.00
2019-03-19T08:51:35.071Z,5312.00
2019-03-19T08:52:35.059Z,5028.00
2019-03-19T08:53:35.051Z,4944.00
2019-03-19T08:54:35.040Z,4944.00
2019-03-19T08:55:35.028Z,4720.00
2019-03-19T08:56:35.051Z,4240.00
2019-03-19T08:57:35.037Z,4008.00
2019-03-19T08:58:34.996Z,4052.00
2019-03-19T08:59:34.985Z,4148.00
2019-03-19T09:00:34.980Z,4064.00
2019-03-19T09:01:34.984Z,3868.00
2019-03-19T09:02:34.954Z,3680.00
2019-03-19T09:03:34.971Z,3568.00
2019-03-19T09:04:34.934Z,3580.00
2019-03-19T09:05:34.943Z,3632.00
2019-03-19T09:06:34.923Z,3780.00
2019-03-19T09:07:34.902Z,4076.00
2019-03-19T09:08:34.892Z,4200.00
2019-03-19T09:09:34.893Z,4532.00
2019-03-19T09:10:34.872Z,4756.00
2019-03-19T09:11:36.566Z,5020.00
2019-03-19T09:12:34.855Z,5296.00
2019-03-19T09:13:34.840Z,5684.00
2019-03-19T09:14:34.832Z,5836.00
2019-03-19T09:15:34.831Z,5532.00
2019-03-19T09:16:34.823Z,5460.00
2019-03-19T09:17:34.801Z,5644.00
2019-03-19T09:18:34.808Z,5804.00
2019-03-19T09:19:34.782Z,5520.00
2019-03-19T09:20:34.786Z,5304.00
2019-03-19T09:21:34.768Z,5208.00
2019-03-19T09:22:34.752Z,5040.00
2019-03-19T09:23:34.735Z,5004.00
2019-03-19T09:24:34.725Z,5108.00
2019-03-19T09:25:34.722Z,5300.00
2019-03-19T09:26:34.715Z,5304.00
2019-03-19T09:27:34.694Z,5336.00
2019-03-19T09:28:34.685Z,5256.00
2019-03-19T09:29:34.673Z,5248.00
2019-03-19T09:30:34.666Z,5120.00
2019-03-19T09:31:34.668Z,4900.00
2019-03-19T09:32:34.641Z,4716.00
2019-03-19T09:33:34.635Z,4708.00
2019-03-19T09:34:34.621Z,4696.00
2019-03-19T09:35:34.621Z,4664.00
2019-03-19T09:36:34.612Z,4844.00
2019-03-19T09:37:34.591Z,5024.00
2019-03-19T09:38:34.576Z,5224.00
2019-03-19T09:39:34.566Z,5272.00
2019-03-19T09:40:34.556Z,5388.00
2019-03-19T09:41:34.560Z,5820.00
2019-03-19T09:42:34.533Z,6392.00
2019-03-19T09:43:34.525Z,6788.00
2019-03-19T09:44:34.513Z,7136.00
2019-03-19T09:45:34.503Z,7308.00
2019-03-19T09:46:34.511Z,6988.00
2019-03-19T09:47:34.480Z,7080.00
2019-03-19T09:48:34.477Z,7640.00
2019-03-19T09:49:34.467Z,7836.00
2019-03-19T09:50:34.452Z,8032.00
2019-03-19T09:51:34.455Z,8580.00
2019-03-19T09:52:34.429Z,9128.00
2019-03-19T09:53:34.415Z,9056.00
2019-03-19T09:54:34.408Z,8896.00
2019-03-19T09:55:34.396Z,8552.00
2019-03-19T09:56:34.400Z,8552.00
2019-03-19T09:57:34.378Z,8328.00
2019-03-19T09:58:34.365Z,8064.00
2019-03-19T09:59:34.352Z,7728.00
2019-03-19T10:00:34.341Z,7860.00
2019-03-19T10:01:34.347Z,7920.00
2019-03-19T10:02:34.322Z,7952.00
2019-03-19T10:03:34.316Z,8544.00
2019-03-19T10:04:34.305Z,8856.00
2019-03-19T10:05:34.298Z,8392.00
2019-03-19T10:06:34.291Z,7972.00
2019-03-19T10:07:34.268Z,7416.00
2019-03-19T10:08:34.260Z,7884.00
2019-03-19T10:09:34.254Z,8104.00
2019-03-19T10:10:34.289Z,7928.00
2019-03-19T10:11:34.262Z,8124.00
2019-03-19T10:12:34.216Z,7636.00
2019-03-19T10:13:34.204Z,7124.00
2019-03-19T10:14:34.194Z,6340.00
2019-03-19T10:15:34.197Z,5360.00
2019-03-19T10:16:34.174Z,5300.00
2019-03-19T10:17:34.172Z,5400.00
2019-03-19T10:18:34.153Z,4644.00
2019-03-19T10:19:34.142Z,5020.00
2019-03-19T10:20:34.133Z,4384.00
2019-03-19T10:21:34.120Z,4192.00
2019-03-19T10:22:34.123Z,4640.00
2019-03-19T10:23:34.099Z,4296.00
2019-03-19T10:24:34.087Z,4388.00
2019-03-19T10:25:34.093Z,4524.00
2019-03-19T10:26:34.068Z,4984.00
2019-03-19T10:27:34.071Z,6156.00
2019-03-19T10:28:34.047Z,6196.00
2019-03-19T10:29:38.112Z,6064.00
2019-03-19T10:30:34.024Z,6140.00
2019-03-19T10:31:34.014Z,6272.00
2019-03-19T10:32:34.017Z,6424.00
2019-03-19T10:33:33.996Z,6556.00
2019-03-19T10:34:33.988Z,6632.00
2019-03-19T10:35:33.972Z,6560.00
2019-03-19T10:36:33.964Z,6684.00
2019-03-19T10:37:33.964Z,6696.00
2019-03-19T10:38:33.956Z,6664.00
2019-03-19T10:39:33.940Z,6472.00
2019-03-19T10:40:33.920Z,6796.00
2019-03-19T10:41:33.908Z,6744.00
2019-03-19T10:42:33.911Z,5796.00
2019-03-19T10:43:33.895Z,5652.00
2019-03-19T10:44:33.882Z,6344.00
2019-03-19T10:45:33.869Z,6796.00
2019-03-19T10:46:33.856Z,7076.00
2019-03-19T10:47:33.855Z,7672.00
2019-03-19T10:48:33.837Z,8760.00
2019-03-19T10:49:33.823Z,9368.00
2019-03-19T10:50:33.813Z,9404.00
2019-03-19T10:51:35.172Z,8996.00
2019-03-19T10:52:33.805Z,8844.00
2019-03-19T10:53:33.790Z,9040.00
2019-03-19T10:54:33.770Z,9460.00
2019-03-19T10:55:33.762Z,9648.00
2019-03-19T10:56:33.750Z,8960.00
2019-03-19T10:57:33.750Z,8728.00
2019-03-19T10:58:33.728Z,9424.00
2019-03-19T10:59:33.720Z,8208.00
2019-03-19T11:00:33.713Z,8688.00
2019-03-19T11:01:33.697Z,7604.00
2019-03-19T11:02:33.698Z,8072.00
2019-03-19T11:03:33.678Z,7484.00
2019-03-19T11:04:33.665Z,6780.00
2019-03-19T11:05:33.657Z,6944.00
2019-03-19T11:06:33.644Z,7564.00
2019-03-19T11:07:33.645Z,6920.00
2019-03-19T11:08:33.629Z,6468.00
2019-03-19T11:09:33.612Z,6844.00
2019-03-19T11:10:33.603Z,7840.00
2019-03-19T11:11:33.592Z,7976.00
2019-03-19T11:12:33.593Z,7980.00
2019-03-19T11:13:33.571Z,7948.00
2019-03-19T11:14:33.559Z,7776.00
2019-03-19T11:15:33.550Z,8776.00
2019-03-19T11:16:33.538Z,8676.00
2019-03-19T11:17:33.539Z,8544.00
2019-03-19T11:18:33.524Z,8444.00
2019-03-19T11:19:33.506Z,8404.00
2019-03-19T11:20:33.499Z,8596.00
2019-03-19T11:21:33.488Z,8472.00
2019-03-19T11:22:33.668Z,8308.00
2019-03-19T11:23:33.469Z,8400.00
2019-03-19T11:24:33.455Z,8292.00
2019-03-19T11:25:33.444Z,8156.00
2019-03-19T11:26:33.434Z,8028.00
2019-03-19T11:27:33.435Z,7996.00
2019-03-19T11:28:33.412Z,8124.00
2019-03-19T11:29:33.401Z,8320.00
2019-03-19T11:30:33.392Z,8536.00
2019-03-19T11:31:33.381Z,8772.00
2019-03-19T11:32:33.381Z,8988.00
2019-03-19T11:33:33.362Z,9292.00
2019-03-19T11:34:33.349Z,9792.00
2019-03-19T11:35:33.340Z,10212.00
2019-03-19T11:36:33.327Z,10828.00
2019-03-19T11:37:33.331Z,11712.00
2019-03-19T11:38:33.306Z,12388.00
2019-03-19T11:39:33.296Z,12944.00
2019-03-19T11:40:33.289Z,13444.00
2019-03-19T11:41:33.274Z,14296.00
2019-03-19T11:42:33.282Z,14676.00
2019-03-19T11:43:33.255Z,14604.00
2019-03-19T11:44:33.260Z,13808.00
2019-03-19T11:45:33.232Z,13408.00
2019-03-19T11:46:33.221Z,11888.00
2019-03-19T11:47:33.225Z,11232.00
2019-03-19T11:48:33.200Z,12448.00
2019-03-19T11:49:33.190Z,10436.00
2019-03-19T11:50:33.693Z,12620.00
2019-03-19T11:51:33.168Z,9456.00
2019-03-19T11:52:33.167Z,9088.00
2019-03-19T11:53:33.156Z,9324.00
2019-03-19T11:54:33.136Z,9796.00
2019-03-19T11:55:33.126Z,9752.00
2019-03-19T11:56:33.117Z,9340.00
2019-03-19T11:57:33.116Z,9180.00
2019-03-19T11:58:33.093Z,9316.00
2019-03-19T11:59:33.085Z,9448.00
2019-03-19T12:00:33.079Z,9428.00
2019-03-19T12:01:33.062Z,9296.00
2019-03-19T12:02:33.063Z,9148.00
2019-03-19T12:03:33.041Z,9024.00
2019-03-19T12:04:33.038Z,8544.00
2019-03-19T12:05:33.023Z,7852.00
2019-03-19T12:06:33.010Z,7432.00
2019-03-19T12:07:33.009Z,7380.00
2019-03-19T12:08:32.991Z,7056.00
2019-03-19T12:09:32.978Z,6780.00
2019-03-19T12:10:32.969Z,6636.00
2019-03-19T12:11:32.960Z,6864.00
2019-03-19T12:12:32.957Z,9516.00
2019-03-19T12:13:32.935Z,56544.00
2019-03-19T12:14:32.964Z,92800.00
2019-03-19T12:15:32.913Z,84640.00
2019-03-19T12:16:32.907Z,93088.00
2019-03-19T12:17:32.908Z,95040.00
2019-03-19T12:18:32.905Z,98176.00
2019-03-19T12:19:32.873Z,97152.00
2019-03-19T12:20:32.861Z,96352.00
2019-03-19T12:21:32.850Z,94304.00
2019-03-19T12:22:32.841Z,94304.00
2019-03-19T12:23:32.834Z,95200.00
2019-03-19T12:24:32.929Z,97792.00
2019-03-19T12:25:32.815Z,99616.00
2019-03-19T12:26:32.798Z,101408.00
2019-03-19T12:27:32.787Z,98688.00
2019-03-19T12:28:39.653Z,96736.00
2019-03-19T12:29:33.766Z,96256.00
2019-03-19T12:30:32.756Z,96896.00
2019-03-19T12:31:32.745Z,96832.00
2019-03-19T12:32:32.735Z,97248.00
2019-03-19T12:33:40.411Z,106688.00
2019-03-19T12:34:33.714Z,118432.00
2019-03-19T12:35:32.707Z,125248.00