createdAt,value
2022-09-28T00:01:21.113Z,100054.47
2022-09-28T00:03:49.721Z,100041.85
2022-09-28T00:06:19.742Z,100039.82
2022-09-28T00:08:47.860Z,100033.31
2022-09-28T00:11:16.619Z,100030.08
2022-09-28T00:13:44.962Z,100021.91
2022-09-28T00:16:17.861Z,100011.31
2022-09-28T00:18:46.748Z,100012.59
2022-09-28T00:21:15.260Z,100001.53
2022-09-28T00:24:01.666Z,100003.23
2022-09-28T00:26:30.024Z,99985.64
2022-09-28T00:29:02.282Z,99973.88
2022-09-28T00:31:32.909Z,99979.20
2022-09-28T00:34:01.545Z,99986.52
2022-09-28T00:36:30.903Z,99979.20
2022-09-28T00:39:00.454Z,99974.04
2022-09-28T00:41:28.731Z,99964.75
2022-09-28T00:44:28.088Z,99969.23
2022-09-28T00:47:12.039Z,99961.91
2022-09-28T00:49:55.106Z,99956.67
2022-09-28T00:52:37.429Z,99964.85
2022-09-28T00:55:07.003Z,99959.52
2022-09-28T00:57:34.705Z,99959.52
2022-09-28T01:00:02.657Z,99955.07
2022-09-28T01:02:30.475Z,99949.74
2022-09-28T01:04:59.044Z,99936.70
2022-09-28T01:07:26.809Z,99933.82
2022-09-28T01:09:55.226Z,99937.94
2022-09-28T01:12:23.019Z,99930.98
2022-09-28T01:14:50.752Z,99929.31
2022-09-28T01:17:23.220Z,99919.92
2022-09-28T01:20:21.875Z,99917.90
2022-09-28T01:23:20.584Z,99934.57
2022-09-28T01:25:56.152Z,99909.33
2022-09-28T01:28:28.936Z,99909.79
2022-09-28T01:31:19.923Z,99906.12
2022-09-28T01:33:54.185Z,99900.77
2022-09-28T01:36:35.954Z,99899.59
2022-09-28T01:39:09.635Z,99893.02
2022-09-28T01:41:41.423Z,99886.51
2022-09-28T01:44:11.296Z,99885.76
2022-09-28T01:46:45.797Z,99877.68
2022-09-28T01:49:21.412Z,99881.34
2022-09-28T01:52:15.466Z,99864.15
2022-09-28T01:54:51.335Z,99847.50
2022-09-28T01:57:20.405Z,99838.09
2022-09-28T01:59:56.889Z,99840.12
2022-09-28T02:02:27.077Z,99837.17
2022-09-28T02:04:57.387Z,99830.27
2022-09-28T02:07:49.290Z,99823.38
2022-09-28T02:10:21.258Z,99820.53
2022-09-28T02:13:04.263Z,99820.43
2022-09-28T02:15:54.816Z,99819.97
2022-09-28T02:18:22.582Z,99821.94
2022-09-28T02:20:55.175Z,99821.94
2022-09-28T02:23:23.000Z,99813.56
2022-09-28T02:25:57.083Z,99807.12
2022-09-28T02:28:24.875Z,99795.71
2022-09-28T02:30:52.668Z,99792.77
2022-09-28T02:33:26.144Z,99784.66
2022-09-28T02:35:53.862Z,99782.17
2022-09-28T02:38:21.557Z,99780.45
2022-09-28T02:41:05.504Z,99782.93
2022-09-28T02:43:36.085Z,99784.23
2022-09-28T02:46:12.464Z,99787.51
2022-09-28T02:49:20.379Z,99798.98
2022-09-28T02:52:08.159Z,99791.56
2022-09-28T02:54:54.712Z,99776.84
2022-09-28T02:57:39.265Z,99774.91
2022-09-28T03:00:11.711Z,99755.30
2022-09-28T03:02:42.400Z,99752.45
2022-09-28T03:05:33.425Z,99738.66
2022-09-28T03:08:05.049Z,99747.23
2022-09-28T03:10:47.998Z,99752.84
2022-09-28T03:13:15.768Z,99743.53
2022-09-28T03:15:48.386Z,99733.69
2022-09-28T03:18:16.597Z,99737.38
2022-09-28T03:20:44.341Z,99745.91
2022-09-28T03:23:24.320Z,99736.07
2022-09-28T03:25:53.091Z,99732.02
2022-09-28T03:28:22.335Z,99740.98
2022-09-28T03:30:50.750Z,99745.85
2022-09-28T03:33:18.421Z,99744.94
2022-09-28T03:35:49.081Z,99744.58
2022-09-28T03:38:18.096Z,99737.12
2022-09-28T03:40:53.220Z,99751.77
2022-09-28T03:43:21.032Z,99749.38
2022-09-28T03:45:59.799Z,99734.37
2022-09-28T03:48:34.861Z,99726.16
2022-09-28T03:51:04.502Z,99719.66
2022-09-28T03:53:32.453Z,99709.07
2022-09-28T03:56:11.234Z,99706.22
2022-09-28T03:58:39.010Z,99690.37
2022-09-28T04:01:16.834Z,99678.43
2022-09-28T04:03:45.610Z,99670.16
2022-09-28T04:06:13.415Z,99657.51
2022-09-28T04:08:41.222Z,99649.40
2022-09-28T04:11:09.000Z,99658.39
2022-09-28T04:13:36.792Z,99660.05
2022-09-28T04:16:06.226Z,99647.83
2022-09-28T04:18:34.181Z,99641.65
2022-09-28T04:21:09.275Z,99650.67
2022-09-28T04:23:37.716Z,99652.24
2022-09-28T04:26:17.767Z,99652.70
2022-09-28T04:29:06.813Z,99645.44
2022-09-28T04:31:50.790Z,99637.69
2022-09-28T04:34:20.480Z,99641.35
2022-09-28T04:36:48.447Z,99637.30
2022-09-28T04:39:17.201Z,99643.02
2022-09-28T04:41:44.974Z,99623.37
2022-09-28T04:44:13.142Z,99626.57
2022-09-28T04:46:40.836Z,99633.48
2022-09-28T04:49:10.806Z,99620.43
2022-09-28T04:51:38.666Z,99633.08
2022-09-28T04:54:06.380Z,99621.34
2022-09-28T04:56:34.098Z,99631.84
2022-09-28T04:59:01.833Z,99618.40
2022-09-28T05:01:31.099Z,99620.43
2022-09-28T05:03:58.879Z,99620.79
2022-09-28T05:06:29.676Z,99618.34
2022-09-28T05:08:58.727Z,99615.49
2022-09-28T05:11:26.532Z,99626.15
2022-09-28T05:13:54.338Z,99619.22
2022-09-28T05:16:22.282Z,99627.39
2022-09-28T05:18:50.105Z,99621.24
2022-09-28T05:21:20.673Z,99618.76
2022-09-28T05:23:48.725Z,99618.76
2022-09-28T05:26:16.707Z,99619.97
2022-09-28T05:28:45.737Z,99616.66
2022-09-28T05:31:13.541Z,99605.26
2022-09-28T05:33:41.296Z,99613.46
2022-09-28T05:36:12.269Z,99605.71
2022-09-28T05:38:40.005Z,99606.99
2022-09-28T05:41:07.768Z,99613.46
2022-09-28T05:43:35.553Z,99613.73
2022-09-28T05:46:03.329Z,99610.13
2022-09-28T05:48:31.639Z,99609.38
2022-09-28T05:51:00.657Z,99611.05
2022-09-28T05:53:28.331Z,99599.83
2022-09-28T05:56:00.212Z,99596.07
2022-09-28T05:58:29.229Z,99596.27
2022-09-28T06:00:57.413Z,99579.00
2022-09-28T06:03:25.361Z,99579.55
2022-09-28T06:05:53.088Z,99574.88
2022-09-28T06:08:20.828Z,99581.62
2022-09-28T06:10:48.554Z,99585.18
2022-09-28T06:13:16.278Z,99593.91
2022-09-28T06:15:44.152Z,99588.81
2022-09-28T06:18:13.012Z,99592.67
2022-09-28T06:20:43.494Z,99600.22
2022-09-28T06:23:11.911Z,99595.38
2022-09-28T06:25:39.915Z,99601.82
2022-09-28T06:28:12.335Z,99589.20
2022-09-28T06:30:40.303Z,99591.23
2022-09-28T06:33:09.390Z,99597.31
2022-09-28T06:35:37.234Z,99602.18
2022-09-28T06:38:05.316Z,99599.86
2022-09-28T06:40:33.341Z,99604.66
2022-09-28T06:43:04.492Z,99624.65
2022-09-28T06:45:32.254Z,99641.74
2022-09-28T06:48:00.986Z,99636.48
2022-09-28T06:50:37.029Z,99643.38
2022-09-28T06:53:05.843Z,99644.23
2022-09-28T06:55:33.730Z,99637.76
2022-09-28T06:58:06.184Z,99628.93
2022-09-28T07:00:35.628Z,99629.81
2022-09-28T07:03:03.800Z,99622.00
2022-09-28T07:05:31.689Z,99629.81
2022-09-28T07:07:59.439Z,99629.74
2022-09-28T07:10:28.872Z,99641.52
2022-09-28T07:12:56.968Z,99646.09
2022-09-28T07:15:25.755Z,99642.79
2022-09-28T07:18:03.582Z,99650.15
2022-09-28T07:20:35.577Z,99649.40
2022-09-28T07:23:17.618Z,99653.52
2022-09-28T07:25:48.962Z,99649.49
2022-09-28T07:28:18.697Z,99655.18
2022-09-28T07:30:46.558Z,99661.79
2022-09-28T07:33:15.620Z,99664.63
2022-09-28T07:35:44.059Z,99674.08
2022-09-28T07:38:11.828Z,99675.36
2022-09-28T07:40:58.069Z,99677.48
2022-09-28T07:43:42.873Z,99689.71
2022-09-28T07:46:13.502Z,99688.53
2022-09-28T07:48:48.990Z,99685.20
2022-09-28T07:51:22.436Z,99688.96
2022-09-28T07:53:50.283Z,99698.38
2022-09-28T07:56:21.558Z,99700.08
2022-09-28T07:58:49.818Z,99696.97
2022-09-28T08:01:20.410Z,99694.95
2022-09-28T08:03:49.077Z,99696.12
2022-09-28T08:06:18.251Z,99696.22
2022-09-28T08:08:46.057Z,99697.85
2022-09-28T08:11:14.556Z,99705.30
2022-09-28T08:13:42.323Z,99713.55
2022-09-28T08:16:10.112Z,99712.37
2022-09-28T08:18:38.000Z,99717.38
2022-09-28T08:21:25.044Z,99710.54
2022-09-28T08:23:52.885Z,99719.70
2022-09-28T08:26:20.725Z,99714.49
2022-09-28T08:28:48.948Z,99711.65
2022-09-28T08:31:16.936Z,99716.98
2022-09-28T08:33:44.704Z,99714.56
2022-09-28T08:36:12.512Z,99716.65
2022-09-28T08:38:40.270Z,99727.64
2022-09-28T08:41:28.196Z,99732.15
2022-09-28T08:43:58.698Z,99738.69
2022-09-28T08:46:37.227Z,99749.28
2022-09-28T08:49:24.859Z,99751.84
2022-09-28T08:52:13.298Z,99764.16
2022-09-28T08:54:43.960Z,99771.16
2022-09-28T08:57:24.311Z,99768.34
2022-09-28T08:59:57.147Z,99765.96
2022-09-28T09:02:37.947Z,99771.74
2022-09-28T09:05:07.499Z,99774.52
2022-09-28T09:07:44.140Z,99775.80
2022-09-28T09:10:59.007Z,99769.16
2022-09-28T09:13:51.786Z,99777.14
2022-09-28T09:16:43.309Z,99779.16
2022-09-28T09:19:36.705Z,99777.63
2022-09-28T09:22:16.613Z,99776.29
2022-09-28T09:25:01.908Z,99782.60
2022-09-28T09:27:41.666Z,99776.52
2022-09-28T09:30:30.271Z,99773.64
2022-09-28T09:33:33.176Z,99780.25
2022-09-28T09:36:36.807Z,99781.23
2022-09-28T09:39:28.899Z,99786.20
2022-09-28T09:42:29.270Z,99782.99
2022-09-28T09:45:06.218Z,99779.07
2022-09-28T09:47:51.832Z,99788.09
2022-09-28T09:50:31.207Z,99793.36
2022-09-28T09:53:18.286Z,99812.02
2022-09-28T09:55:47.405Z,99809.18
2022-09-28T09:58:35.252Z,99814.84
2022-09-28T10:01:11.604Z,99819.29
2022-09-28T10:03:42.828Z,99816.87
2022-09-28T10:06:16.638Z,99824.98
2022-09-28T10:08:49.838Z,99816.87
2022-09-28T10:11:42.425Z,99820.49
2022-09-28T10:14:16.895Z,99826.22
2022-09-28T10:16:45.758Z,99822.52
2022-09-28T10:19:14.472Z,99821.67
2022-09-28T10:21:42.734Z,99826.58
2022-09-28T10:24:29.230Z,99819.68
2022-09-28T10:26:57.037Z,99826.22
2022-09-28T10:29:26.434Z,99823.27
2022-09-28T10:31:55.176Z,99826.97
2022-09-28T10:34:30.412Z,99834.72
2022-09-28T10:37:01.102Z,99830.17
2022-09-28T10:39:30.904Z,99828.15
2022-09-28T10:42:00.961Z,99835.90
2022-09-28T10:44:28.969Z,99832.23
2022-09-28T10:47:02.074Z,99832.63
2022-09-28T10:49:37.017Z,99837.86
2022-09-28T10:52:05.715Z,99845.64
2022-09-28T10:54:33.432Z,99844.04
2022-09-28T10:57:01.535Z,99848.48
2022-09-28T10:59:32.284Z,99844.85
2022-09-28T11:02:21.761Z,99856.73
2022-09-28T11:04:56.438Z,99854.27
2022-09-28T11:07:26.196Z,99855.91
2022-09-28T11:09:55.640Z,99854.34
2022-09-28T11:12:28.069Z,99864.63
2022-09-28T11:15:01.512Z,99858.06
2022-09-28T11:17:39.749Z,99853.23
2022-09-28T11:20:28.777Z,99850.41
2022-09-28T11:22:58.433Z,99850.84
2022-09-28T11:25:28.122Z,99853.72
2022-09-28T11:27:55.904Z,99853.72
2022-09-28T11:30:52.259Z,99857.41
2022-09-28T11:33:39.541Z,99857.77
2022-09-28T11:36:18.088Z,99855.74
2022-09-28T11:38:58.692Z,99865.13
2022-09-28T11:41:42.055Z,99858.59
2022-09-28T11:44:19.297Z,99843.88
2022-09-28T11:47:08.932Z,99833.25
2022-09-28T11:50:00.053Z,99829.65
2022-09-28T11:52:58.728Z,99830.20
2022-09-28T11:55:33.656Z,99836.13
2022-09-28T11:58:25.517Z,99833.31
2022-09-28T12:01:00.982Z,99830.53
2022-09-28T12:03:43.605Z,99829.26
2022-09-28T12:06:16.785Z,99839.03
2022-09-28T12:08:50.280Z,99841.84
2022-09-28T12:11:23.335Z,99843.88
2022-09-28T12:13:52.623Z,99844.62
2022-09-28T12:19:52.470Z,99829.98
2022-09-28T12:22:39.629Z,99837.34
2022-09-28T12:25:10.930Z,99850.41
2022-09-28T12:27:45.009Z,99848.71
2022-09-28T12:30:17.415Z,99845.45
2022-09-28T12:32:51.122Z,99837.20
2022-09-28T12:35:30.882Z,99834.66
2022-09-28T12:37:59.759Z,99835.80
2022-09-28T12:40:39.575Z,99844.69
2022-09-28T12:43:10.781Z,99843.77
2022-09-28T12:46:10.941Z,99852.34
2022-09-28T12:49:56.269Z,99856.95
2022-09-28T12:52:01.485Z,99850.19
2022-09-28T12:55:04.249Z,99848.19
2022-09-28T12:57:37.778Z,99849.66
2022-09-28T13:00:06.985Z,99845.05
2022-09-28T13:03:09.002Z,99848.55
2022-09-28T13:05:45.430Z,99854.27
2022-09-28T13:08:34.376Z,99857.18
2022-09-28T13:11:15.206Z,99858.81
2022-09-28T13:14:17.890Z,99850.70
2022-09-28T13:17:05.945Z,99857.70
2022-09-28T13:19:39.510Z,99857.25
2022-09-28T13:22:24.258Z,99861.70
2022-09-28T13:24:52.611Z,99865.29
2022-09-28T13:27:30.135Z,99862.84
2022-09-28T13:30:00.851Z,99862.38
2022-09-28T13:32:32.743Z,99872.65
2022-09-28T13:35:00.548Z,99874.22
2022-09-28T13:37:29.271Z,99875.78
2022-09-28T13:40:00.089Z,99879.38
2022-09-28T13:42:46.084Z,99869.54
2022-09-28T13:45:22.632Z,99870.75
2022-09-28T13:48:03.522Z,99875.72
2022-09-28T13:50:37.731Z,99870.69
2022-09-28T13:53:17.775Z,99869.02
2022-09-28T13:55:55.068Z,99862.41
2022-09-28T13:58:26.492Z,99857.05
2022-09-28T14:01:12.386Z,99862.34
2022-09-28T14:03:56.522Z,99854.08
2022-09-28T14:06:33.902Z,99856.92
2022-09-28T14:09:14.765Z,99856.92
2022-09-28T14:12:01.364Z,99858.13
2022-09-28T14:14:49.628Z,99849.92
2022-09-28T14:17:20.313Z,99853.16
2022-09-28T14:19:55.952Z,99856.23
2022-09-28T14:22:45.573Z,99862.70
2022-09-28T14:25:26.777Z,99874.80
2022-09-28T14:28:02.406Z,99885.76
2022-09-28T14:30:50.684Z,99887.33
2022-09-28T14:33:28.005Z,99886.15
2022-09-28T14:35:57.653Z,99889.84
2022-09-28T14:39:06.922Z,99901.45
2022-09-28T14:41:39.212Z,99893.64
2022-09-28T14:44:11.225Z,99901.38
2022-09-28T14:46:44.486Z,99903.87
2022-09-28T14:49:18.614Z,99897.33
2022-09-28T14:51:49.382Z,99889.98
2022-09-28T14:54:24.263Z,99886.28
2022-09-28T14:56:54.699Z,99893.18
2022-09-28T14:59:27.279Z,99893.93
2022-09-28T15:02:16.547Z,99893.38
2022-09-28T15:05:00.834Z,99891.74
2022-09-28T15:07:43.521Z,99892.49
2022-09-28T15:10:34.843Z,99897.73
2022-09-28T15:13:07.093Z,99895.17
2022-09-28T15:15:39.822Z,99904.10
2022-09-28T15:18:13.422Z,99902.47
2022-09-28T15:20:42.667Z,99901.71
2022-09-28T15:23:25.800Z,99902.89
2022-09-28T15:25:54.186Z,99894.32
2022-09-28T15:28:25.971Z,99893.57
2022-09-28T15:31:02.997Z,99887.33
2022-09-28T15:33:53.178Z,99892.10
2022-09-28T15:36:29.708Z,99893.77
2022-09-28T15:39:01.868Z,99891.94
2022-09-28T15:41:30.036Z,99884.38
2022-09-28T15:44:24.560Z,99885.53
2022-09-28T15:46:53.263Z,99877.23
2022-09-28T15:49:35.623Z,99878.80
2022-09-28T15:52:06.031Z,99879.74
2022-09-28T15:54:43.147Z,99880.55
2022-09-28T15:57:29.406Z,99883.41
2022-09-28T16:00:00.771Z,99883.77
2022-09-28T16:02:29.020Z,99883.66
2022-09-28T16:04:59.917Z,99877.06
2022-09-28T16:07:40.263Z,99875.85
2022-09-28T16:10:14.179Z,99879.19
2022-09-28T16:12:44.507Z,99881.64
2022-09-28T16:15:16.007Z,99875.85
2022-09-28T16:17:43.732Z,99875.39
2022-09-28T16:20:28.172Z,99882.69
2022-09-28T16:22:58.040Z,99883.93
2022-09-28T16:25:26.869Z,99890.86
2022-09-28T16:27:56.068Z,99892.88
2022-09-28T16:30:29.924Z,99893.34
2022-09-28T16:33:06.344Z,99896.94
2022-09-28T16:35:41.525Z,99905.87
2022-09-28T16:38:17.708Z,99910.73
2022-09-28T16:40:50.687Z,99914.79
2022-09-28T16:43:28.771Z,99927.38
2022-09-28T16:46:23.367Z,99926.56
2022-09-28T16:48:51.293Z,99924.60
2022-09-28T16:51:19.826Z,99925.81
2022-09-28T16:54:05.975Z,99928.20
2022-09-28T16:56:37.296Z,99931.04
2022-09-28T16:59:05.739Z,99934.28
2022-09-28T17:01:34.105Z,99929.21
2022-09-28T17:04:01.983Z,99923.78
2022-09-28T17:06:29.761Z,99909.43
2022-09-28T17:08:57.787Z,99911.00
2022-09-28T17:11:25.638Z,99913.38
2022-09-28T17:13:59.257Z,99923.59
2022-09-28T17:16:49.767Z,99943.89
2022-09-28T17:19:20.484Z,99943.17
2022-09-28T17:21:48.630Z,99944.48
2022-09-28T17:24:16.575Z,99945.30
2022-09-28T17:26:45.669Z,99947.13
2022-09-28T17:29:15.555Z,99943.83
2022-09-28T17:31:44.113Z,99957.72
2022-09-28T17:34:12.664Z,99957.00
2022-09-28T17:36:42.249Z,99966.35
2022-09-28T17:39:17.805Z,99962.23
2022-09-28T17:41:45.897Z,99968.02
2022-09-28T17:44:17.064Z,99959.84
2022-09-28T17:46:49.963Z,99971.13
2022-09-28T17:49:18.042Z,99967.43
2022-09-28T17:51:45.827Z,99985.52
2022-09-28T17:54:14.711Z,99972.89
2022-09-28T17:56:43.865Z,99968.38
2022-09-28T17:59:13.749Z,99971.68
2022-09-28T18:01:41.750Z,99978.13
2022-09-28T18:04:19.063Z,99985.38
2022-09-28T18:06:55.615Z,99986.40
2022-09-28T18:09:26.050Z,99995.29
2022-09-28T18:12:00.640Z,100005.03
2022-09-28T18:14:29.490Z,99999.34
2022-09-28T18:16:57.641Z,100006.24
2022-09-28T18:19:28.602Z,100006.24
2022-09-28T18:21:59.838Z,100018.08
2022-09-28T18:24:27.680Z,100009.45
2022-09-28T18:26:55.424Z,100022.49
2022-09-28T18:29:23.129Z,100020.59
2022-09-28T18:31:51.345Z,100032.34
2022-09-28T18:34:19.212Z,100026.74
2022-09-28T18:36:47.065Z,100032.83
2022-09-28T18:39:14.823Z,100037.34
2022-09-28T18:41:43.072Z,100030.44
2022-09-28T18:44:11.067Z,100040.64
2022-09-28T18:46:39.090Z,100032.56
2022-09-28T18:49:06.985Z,100036.59
2022-09-28T18:51:34.772Z,100035.41
2022-09-28T18:54:07.811Z,100037.41
2022-09-28T18:56:38.163Z,100041.13
2022-09-28T18:59:11.931Z,100047.99
2022-09-28T19:01:40.098Z,100042.41
2022-09-28T19:04:08.814Z,100049.30
2022-09-28T19:06:39.168Z,100063.20
2022-09-28T19:09:07.606Z,100063.66
2022-09-28T19:11:35.544Z,100064.15
2022-09-28T19:14:04.727Z,100063.76
2022-09-28T19:16:34.955Z,100072.32
2022-09-28T19:19:04.194Z,100066.60
2022-09-28T19:21:32.158Z,100071.96
2022-09-28T19:24:03.297Z,100067.45
2022-09-28T19:26:31.355Z,100072.68
2022-09-28T19:28:59.405Z,100067.81
2022-09-28T19:31:27.475Z,100063.76
2022-09-28T19:33:55.219Z,100072.68
2022-09-28T19:36:24.745Z,100065.33
2022-09-28T19:38:56.462Z,100055.91
2022-09-28T19:41:44.810Z,100061.63
2022-09-28T19:44:16.827Z,100062.48
2022-09-28T19:46:44.666Z,100062.94
2022-09-28T19:49:14.531Z,100062.94
2022-09-28T19:52:01.613Z,100066.89
2022-09-28T19:54:36.371Z,100066.05
2022-09-28T19:57:09.477Z,100058.95
2022-09-28T19:59:37.983Z,100068.23
2022-09-28T20:02:06.843Z,100063.69
2022-09-28T20:04:34.655Z,100067.84
2022-09-28T20:07:02.885Z,100067.02
2022-09-28T20:09:30.817Z,100067.52
2022-09-28T20:11:58.693Z,100065.00
2022-09-28T20:14:31.237Z,100064.18
2022-09-28T20:17:01.932Z,100064.18
2022-09-28T20:19:29.701Z,100061.80
2022-09-28T20:21:59.738Z,100060.62
2022-09-28T20:24:29.836Z,100064.18
2022-09-28T20:26:57.666Z,100067.13
2022-09-28T20:29:25.546Z,100065.81
2022-09-28T20:31:53.290Z,100065.09
2022-09-28T20:34:21.070Z,100067.62
2022-09-28T20:36:49.371Z,100071.77
2022-09-28T20:39:17.188Z,100062.25
2022-09-28T20:41:47.284Z,100060.71
2022-09-28T20:44:15.103Z,100058.33
2022-09-28T20:46:44.831Z,100064.37
2022-09-28T20:49:12.970Z,100057.84
2022-09-28T20:51:40.689Z,100050.94
2022-09-28T20:54:08.533Z,100059.51
2022-09-28T20:56:39.162Z,100056.66
2022-09-28T20:59:11.646Z,100052.87
2022-09-28T21:01:39.506Z,100060.62
2022-09-28T21:04:08.089Z,100063.92
2022-09-28T21:06:37.230Z,100064.28
2022-09-28T21:09:05.600Z,100058.82
2022-09-28T21:11:34.182Z,100065.00
2022-09-28T21:14:02.814Z,100058.49
2022-09-28T21:16:31.746Z,100054.44
2022-09-28T21:18:59.563Z,100047.54
2022-09-28T21:21:27.670Z,100049.20
2022-09-28T21:23:56.057Z,100047.54
2022-09-28T21:26:26.085Z,100051.56
2022-09-28T21:28:57.696Z,100045.51
2022-09-28T21:31:29.207Z,100051.56
2022-09-28T21:33:57.770Z,100042.21
2022-09-28T21:36:25.894Z,100050.41
2022-09-28T21:38:55.276Z,100050.41
2022-09-28T21:41:23.289Z,100053.69
2022-09-28T21:43:51.251Z,100053.69
2022-09-28T21:46:19.025Z,100047.54
2022-09-28T21:48:46.852Z,100047.63
2022-09-28T21:51:15.118Z,100041.13
2022-09-28T21:53:43.737Z,100036.26
2022-09-28T21:56:12.656Z,100041.45
2022-09-28T21:58:41.150Z,100036.59
2022-09-28T22:01:14.153Z,100035.27
2022-09-28T22:03:42.515Z,100044.23
2022-09-28T22:06:10.329Z,100036.03
2022-09-28T22:08:38.445Z,100038.05
2022-09-28T22:11:25.669Z,100045.87
2022-09-28T22:13:55.409Z,100046.16
2022-09-28T22:16:24.818Z,100047.31
2022-09-28T22:18:52.670Z,100052.67
2022-09-28T22:21:24.233Z,100054.70
2022-09-28T22:23:52.173Z,100049.44
2022-09-28T22:26:26.546Z,100056.37
2022-09-28T22:28:58.824Z,100046.16
2022-09-28T22:31:31.687Z,100044.95
2022-09-28T22:33:59.587Z,100061.66
2022-09-28T22:36:27.301Z,100048.16
2022-09-28T22:38:58.210Z,100043.74
2022-09-28T22:41:26.143Z,100039.59
2022-09-28T22:43:54.522Z,100031.42
2022-09-28T22:46:24.079Z,100035.08
2022-09-28T22:48:56.497Z,100034.76
2022-09-28T22:51:24.893Z,100028.18
2022-09-28T22:53:52.688Z,100019.29
2022-09-28T22:56:20.406Z,100012.29
2022-09-28T22:58:48.166Z,100010.56
2022-09-28T23:01:23.994Z,100016.70
2022-09-28T23:03:52.404Z,100004.84
2022-09-28T23:06:22.122Z,100000.42
2022-09-28T23:08:51.199Z,99997.22
2022-09-28T23:11:19.319Z,99991.04
2022-09-28T23:13:51.725Z,99990.68
2022-09-28T23:16:19.743Z,99984.53
2022-09-28T23:18:47.666Z,99985.80
2022-09-28T23:21:16.586Z,99986.07
2022-09-28T23:23:45.029Z,99996.30
2022-09-28T23:26:17.432Z,99995.09
2022-09-28T23:28:45.321Z,100000.33
2022-09-28T23:31:27.232Z,99997.84
2022-09-28T23:34:05.142Z,100003.17
2022-09-28T23:36:33.225Z,100007.68
2022-09-28T23:39:01.037Z,99994.18
2022-09-28T23:41:28.795Z,99998.76
2022-09-28T23:43:56.501Z,99986.89
2022-09-28T23:46:24.274Z,99982.05
2022-09-28T23:48:52.188Z,99988.20
2022-09-28T23:51:19.898Z,99987.02
2022-09-28T23:53:47.672Z,99994.37
2022-09-28T23:56:15.716Z,99993.66
2022-09-28T23:58:43.443Z,99992.45
