createdAt,value
2022-09-24T00:01:33.294Z,98428.98
2022-09-24T00:04:05.730Z,98428.52
2022-09-24T00:06:37.950Z,98428.17
2022-09-24T00:09:08.282Z,98422.04
2022-09-24T00:11:38.110Z,98421.00
2022-09-24T00:14:09.064Z,98415.52
2022-09-24T00:16:40.817Z,98416.49
2022-09-24T00:19:13.365Z,98417.29
2022-09-24T00:21:43.082Z,98413.85
2022-09-24T00:24:35.667Z,98411.13
2022-09-24T00:27:05.602Z,98409.39
2022-09-24T00:29:36.034Z,98407.92
2022-09-24T00:32:06.258Z,98405.38
2022-09-24T00:34:35.077Z,98399.68
2022-09-24T00:37:03.959Z,98393.56
2022-09-24T00:39:32.701Z,98390.58
2022-09-24T00:42:01.431Z,98389.61
2022-09-24T00:44:55.255Z,98386.84
2022-09-24T00:47:34.843Z,98381.04
2022-09-24T00:50:18.037Z,98379.79
2022-09-24T00:52:51.860Z,98378.79
2022-09-24T00:55:24.002Z,98374.81
2022-09-24T00:58:02.707Z,98371.85
2022-09-24T01:00:32.261Z,98364.30
2022-09-24T01:03:04.813Z,98362.52
2022-09-24T01:05:34.265Z,98365.42
2022-09-24T01:08:03.923Z,98363.72
2022-09-24T01:10:50.436Z,98362.71
2022-09-24T01:13:44.208Z,98360.89
2022-09-24T01:16:24.381Z,98363.52
2022-09-24T01:19:03.403Z,98359.64
2022-09-24T01:21:39.436Z,98354.61
2022-09-24T01:24:25.537Z,98355.64
2022-09-24T01:27:02.711Z,98355.29
2022-09-24T01:29:51.478Z,98351.78
2022-09-24T01:32:32.290Z,98352.27
2022-09-24T01:35:07.607Z,98347.10
2022-09-24T01:37:40.401Z,98346.38
2022-09-24T01:40:12.264Z,98345.71
2022-09-24T01:42:44.597Z,98342.88
2022-09-24T01:45:16.746Z,98343.38
2022-09-24T01:47:46.365Z,98341.73
2022-09-24T01:50:17.956Z,98340.80
2022-09-24T01:52:53.328Z,98341.55
2022-09-24T01:55:30.200Z,98340.30
2022-09-24T01:58:05.683Z,98339.65
2022-09-24T02:00:37.946Z,98339.66
2022-09-24T02:03:11.543Z,98339.50
2022-09-24T02:05:45.447Z,98335.70
2022-09-24T02:08:19.914Z,98334.36
2022-09-24T02:10:54.894Z,98331.73
2022-09-24T02:13:29.682Z,98325.70
2022-09-24T02:16:04.083Z,98328.91
2022-09-24T02:18:35.857Z,98329.61
2022-09-24T02:21:09.478Z,98330.04
2022-09-24T02:23:41.843Z,98328.09
2022-09-24T02:26:10.858Z,98326.45
2022-09-24T02:28:40.433Z,98330.98
2022-09-24T02:31:14.756Z,98329.92
2022-09-24T02:34:05.127Z,98330.44
2022-09-24T02:36:38.803Z,98331.38
2022-09-24T02:39:07.482Z,98329.21
2022-09-24T02:41:37.855Z,98328.35
2022-09-24T02:44:06.649Z,98327.02
2022-09-24T02:46:35.747Z,98328.09
2022-09-24T02:49:04.777Z,98326.38
2022-09-24T02:51:36.512Z,98328.19
2022-09-24T02:54:06.368Z,98327.81
2022-09-24T02:56:37.682Z,98322.67
2022-09-24T02:59:07.236Z,98323.77
2022-09-24T03:01:36.564Z,98323.27
2022-09-24T03:04:05.619Z,98325.41
2022-09-24T03:06:35.092Z,98321.08
2022-09-24T03:09:04.422Z,98320.73
2022-09-24T03:11:33.502Z,98315.27
2022-09-24T03:14:02.553Z,98313.73
2022-09-24T03:16:31.382Z,98311.24
2022-09-24T03:19:00.267Z,98314.72
2022-09-24T03:21:29.365Z,98319.90
2022-09-24T03:24:01.121Z,98321.15
2022-09-24T03:26:29.964Z,98320.95
2022-09-24T03:28:58.693Z,98321.36
2022-09-24T03:31:27.576Z,98319.11
2022-09-24T03:33:56.540Z,98319.41
2022-09-24T03:36:26.653Z,98318.30
2022-09-24T03:38:58.750Z,98318.36
2022-09-24T03:41:29.015Z,98320.33
2022-09-24T03:43:57.773Z,98326.20
2022-09-24T03:46:27.947Z,98326.63
2022-09-24T03:48:59.563Z,98329.88
2022-09-24T03:51:28.446Z,98331.80
2022-09-24T03:53:57.240Z,98330.04
2022-09-24T03:56:26.017Z,98328.73
2022-09-24T03:58:55.397Z,98327.05
2022-09-24T04:01:24.235Z,98328.00
2022-09-24T04:03:54.214Z,98328.63
2022-09-24T04:06:26.428Z,98329.65
2022-09-24T04:08:55.448Z,98327.85
2022-09-24T04:11:25.277Z,98324.94
2022-09-24T04:13:54.201Z,98322.17
2022-09-24T04:16:22.981Z,98320.22
2022-09-24T04:18:51.786Z,98319.21
2022-09-24T04:21:21.302Z,98317.42
2022-09-24T04:23:49.996Z,98314.23
2022-09-24T04:26:20.553Z,98312.18
2022-09-24T04:28:49.917Z,98312.38
2022-09-24T04:31:19.367Z,98309.42
2022-09-24T04:33:48.257Z,98308.84
2022-09-24T04:36:18.810Z,98307.30
2022-09-24T04:38:46.894Z,98307.30
2022-09-24T04:41:16.900Z,98309.23
2022-09-24T04:43:46.255Z,98308.48
2022-09-24T04:46:15.225Z,98303.77
2022-09-24T04:48:44.172Z,98306.73
2022-09-24T04:51:12.936Z,98307.95
2022-09-24T04:53:43.181Z,98310.39
2022-09-24T04:56:12.364Z,98309.96
2022-09-24T04:58:41.278Z,98306.55
2022-09-24T05:01:12.763Z,98306.46
2022-09-24T05:03:41.570Z,98300.15
2022-09-24T05:06:10.497Z,98300.15
2022-09-24T05:08:39.261Z,98301.13
2022-09-24T05:11:08.141Z,98296.64
2022-09-24T05:13:36.998Z,98297.48
2022-09-24T05:16:08.215Z,98300.23
2022-09-24T05:18:44.118Z,98297.24
2022-09-24T05:21:12.899Z,98294.52
2022-09-24T05:23:41.580Z,98294.08
2022-09-24T05:26:28.897Z,98291.14
2022-09-24T05:28:57.875Z,98293.39
2022-09-24T05:31:29.522Z,98291.72
2022-09-24T05:33:58.332Z,98296.55
2022-09-24T05:36:26.982Z,98297.01
2022-09-24T05:38:55.664Z,98297.61
2022-09-24T05:41:24.497Z,98298.38
2022-09-24T05:43:53.069Z,98293.83
2022-09-24T05:46:21.716Z,98297.78
2022-09-24T05:48:50.788Z,98299.51
2022-09-24T05:51:19.555Z,98299.46
2022-09-24T05:53:48.715Z,98298.33
2022-09-24T05:56:17.581Z,98299.78
2022-09-24T05:58:49.290Z,98302.02
2022-09-24T06:01:18.381Z,98296.67
2022-09-24T06:03:47.238Z,98301.20
2022-09-24T06:06:15.863Z,98302.41
2022-09-24T06:08:45.262Z,98305.20
2022-09-24T06:11:14.066Z,98303.41
2022-09-24T06:13:42.787Z,98299.73
2022-09-24T06:16:12.434Z,98300.30
2022-09-24T06:18:43.651Z,98296.52
2022-09-24T06:21:14.258Z,98297.89
2022-09-24T06:23:44.813Z,98303.29
2022-09-24T06:26:13.910Z,98303.00
2022-09-24T06:28:42.667Z,98307.98
2022-09-24T06:31:11.984Z,98306.23
2022-09-24T06:33:45.814Z,98301.72
2022-09-24T06:36:14.851Z,98304.75
2022-09-24T06:38:44.843Z,98302.47
2022-09-24T06:41:16.760Z,98294.92
2022-09-24T06:43:45.558Z,98294.74
2022-09-24T06:46:15.347Z,98298.61
2022-09-24T06:48:48.066Z,98298.02
2022-09-24T06:51:16.713Z,98293.66
2022-09-24T06:53:45.735Z,98297.39
2022-09-24T06:56:14.367Z,98295.70
2022-09-24T06:58:42.920Z,98294.55
2022-09-24T07:01:11.747Z,98297.15
2022-09-24T07:03:40.789Z,98300.70
2022-09-24T07:06:09.476Z,98303.19
2022-09-24T07:08:38.060Z,98303.69
2022-09-24T07:11:08.253Z,98308.91
2022-09-24T07:13:37.007Z,98313.06
2022-09-24T07:16:06.174Z,98310.74
2022-09-24T07:18:34.959Z,98306.13
2022-09-24T07:21:03.796Z,98304.48
2022-09-24T07:23:34.271Z,98302.48
2022-09-24T07:26:02.967Z,98303.25
2022-09-24T07:28:31.722Z,98300.65
2022-09-24T07:31:00.899Z,98308.27
2022-09-24T07:33:32.049Z,98302.57
2022-09-24T07:36:06.313Z,98297.73
2022-09-24T07:38:35.657Z,98295.88
2022-09-24T07:41:08.972Z,98296.80
2022-09-24T07:43:40.392Z,98299.27
2022-09-24T07:46:09.041Z,98294.23
2022-09-24T07:48:37.781Z,98294.23
2022-09-24T07:51:10.734Z,98291.90
2022-09-24T07:53:39.398Z,98291.20
2022-09-24T07:56:08.261Z,98295.69
2022-09-24T07:58:36.900Z,98291.27
2022-09-24T08:01:05.662Z,98292.09
2022-09-24T08:03:34.457Z,98294.16
2022-09-24T08:06:08.464Z,98296.37
2022-09-24T08:08:38.375Z,98298.33
2022-09-24T08:11:14.388Z,98288.83
2022-09-24T08:13:43.144Z,98287.23
2022-09-24T08:16:12.813Z,98284.41
2022-09-24T08:18:43.923Z,98282.41
2022-09-24T08:21:14.970Z,98290.97
2022-09-24T08:23:44.518Z,98289.12
2022-09-24T08:26:13.675Z,98284.73
2022-09-24T08:28:42.617Z,98276.79
2022-09-24T08:31:13.741Z,98281.76
2022-09-24T08:33:43.293Z,98283.95
2022-09-24T08:36:13.014Z,98275.05
2022-09-24T08:38:41.881Z,98274.75
2022-09-24T08:41:27.697Z,98279.63
2022-09-24T08:44:04.159Z,98275.02
2022-09-24T08:46:57.220Z,98280.39
2022-09-24T08:49:30.447Z,98274.66
2022-09-24T08:52:12.909Z,98275.48
2022-09-24T08:54:44.837Z,98275.77
2022-09-24T08:57:18.153Z,98263.50
2022-09-24T08:59:51.507Z,98268.36
2022-09-24T09:02:39.313Z,98263.59
2022-09-24T09:05:23.504Z,98248.45
2022-09-24T09:08:01.026Z,98240.16
2022-09-24T09:10:35.584Z,98245.05
2022-09-24T09:13:15.068Z,98236.29
2022-09-24T09:15:48.233Z,98238.61
2022-09-24T09:18:23.361Z,98224.70
2022-09-24T09:20:52.303Z,98224.19
2022-09-24T09:23:22.784Z,98222.46
2022-09-24T09:25:56.462Z,98226.56
2022-09-24T09:28:26.658Z,98209.46
2022-09-24T09:31:18.413Z,98214.91
2022-09-24T09:34:00.790Z,98198.23
2022-09-24T09:36:52.833Z,98184.08
2022-09-24T09:39:36.703Z,98173.18
2022-09-24T09:42:18.830Z,98157.85
2022-09-24T09:44:48.027Z,98148.81
2022-09-24T09:47:24.808Z,98144.15
2022-09-24T09:50:01.512Z,98143.26
2022-09-24T09:52:36.734Z,98138.60
2022-09-24T09:55:07.194Z,98140.83
2022-09-24T09:57:36.523Z,98148.54
2022-09-24T10:00:06.853Z,98141.96
2022-09-24T10:02:44.290Z,98140.16
2022-09-24T10:05:26.292Z,98141.17
2022-09-24T10:07:57.099Z,98140.02
2022-09-24T10:10:27.482Z,98133.23
2022-09-24T10:13:08.605Z,98128.43
2022-09-24T10:15:50.759Z,98131.27
2022-09-24T10:18:29.146Z,98132.45
2022-09-24T10:21:01.435Z,98128.63
2022-09-24T10:23:36.336Z,98134.76
2022-09-24T10:26:06.537Z,98136.96
2022-09-24T10:28:57.703Z,98144.49
2022-09-24T10:31:29.934Z,98144.19
2022-09-24T10:34:01.239Z,98147.46
2022-09-24T10:36:32.389Z,98149.67
2022-09-24T10:39:12.289Z,98148.82
2022-09-24T10:41:48.353Z,98148.08
2022-09-24T10:44:18.690Z,98154.09
2022-09-24T10:47:12.829Z,98160.05
2022-09-24T10:50:07.925Z,98156.07
2022-09-24T10:52:44.723Z,98164.52
2022-09-24T10:55:28.321Z,98155.68
2022-09-24T10:58:02.765Z,98145.65
2022-09-24T11:00:39.765Z,98141.23
2022-09-24T11:03:36.140Z,98143.98
2022-09-24T11:06:18.296Z,98144.11
2022-09-24T11:09:02.013Z,98141.09
2022-09-24T11:11:42.287Z,98140.65
2022-09-24T11:14:25.178Z,98139.79
2022-09-24T11:17:13.741Z,98146.61
2022-09-24T11:20:04.046Z,98146.98
2022-09-24T11:22:44.722Z,98142.86
2022-09-24T11:25:27.913Z,98144.23
2022-09-24T11:28:10.327Z,98143.52
2022-09-24T11:30:53.644Z,98143.73
2022-09-24T11:33:44.963Z,98136.10
2022-09-24T11:36:41.775Z,98132.63
2022-09-24T11:39:29.649Z,98136.31
2022-09-24T11:42:06.114Z,98131.64
2022-09-24T11:45:05.080Z,98133.71
2022-09-24T11:47:48.923Z,98133.62
2022-09-24T11:50:32.650Z,98133.40
2022-09-24T11:53:06.476Z,98127.19
2022-09-24T11:55:43.568Z,98126.91
2022-09-24T11:58:17.471Z,98126.09
2022-09-24T12:00:52.255Z,98132.30
2022-09-24T12:03:26.411Z,98139.41
2022-09-24T12:06:02.173Z,98139.30
2022-09-24T12:08:37.529Z,98146.33
2022-09-24T12:11:13.624Z,98137.14
2022-09-24T12:13:46.709Z,98134.86
2022-09-24T12:16:19.060Z,98133.95
2022-09-24T12:18:53.848Z,98138.61
2022-09-24T12:21:28.269Z,98141.36
2022-09-24T12:24:03.377Z,98140.98
2022-09-24T12:26:37.854Z,98141.80
2022-09-24T12:29:47.956Z,98141.06
2022-09-24T12:32:42.442Z,98144.02
2022-09-24T12:35:19.409Z,98142.27
2022-09-24T12:37:55.604Z,98137.38
2022-09-24T12:40:53.575Z,98138.10
2022-09-24T12:43:31.159Z,98131.13
2022-09-24T12:46:03.726Z,98127.14
2022-09-24T12:48:37.223Z,98125.08
2022-09-24T12:51:09.614Z,98121.50
2022-09-24T12:53:42.565Z,98118.52
2022-09-24T12:56:12.100Z,98117.86
2022-09-24T12:58:43.002Z,98113.80
2022-09-24T13:01:27.959Z,98111.23
2022-09-24T13:04:05.963Z,98113.16
2022-09-24T13:06:37.158Z,98109.79
2022-09-24T13:09:27.501Z,98107.83
2022-09-24T13:12:03.929Z,98114.56
2022-09-24T13:14:36.834Z,98119.04
2022-09-24T13:17:15.429Z,98102.97
2022-09-24T13:19:46.500Z,98099.33
2022-09-24T13:22:25.593Z,98109.16
2022-09-24T13:25:17.637Z,98105.31
2022-09-24T13:27:57.734Z,98102.80
2022-09-24T13:30:37.112Z,98100.61
2022-09-24T13:33:23.405Z,98099.75
2022-09-24T13:36:13.047Z,98089.04
2022-09-24T13:38:50.083Z,98089.77
2022-09-24T13:41:28.933Z,98087.92
2022-09-24T13:44:04.009Z,98079.75
2022-09-24T13:46:34.988Z,98076.79
2022-09-24T13:49:11.617Z,98075.16
2022-09-24T13:51:42.380Z,98080.65
2022-09-24T13:54:21.588Z,98074.42
2022-09-24T13:57:07.465Z,98070.67
2022-09-24T13:59:36.093Z,98078.06
2022-09-24T14:02:22.169Z,98083.27
2022-09-24T14:04:55.546Z,98082.91
2022-09-24T14:07:24.447Z,98077.21
2022-09-24T14:10:04.760Z,98078.29
2022-09-24T14:12:33.835Z,98062.97
2022-09-24T14:15:12.991Z,98060.80
2022-09-24T14:17:41.827Z,98051.83
2022-09-24T14:20:15.446Z,98052.70
2022-09-24T14:22:46.780Z,98057.53
2022-09-24T14:25:19.449Z,98052.94
2022-09-24T14:27:50.643Z,98056.00
2022-09-24T14:30:22.233Z,98051.73
2022-09-24T14:32:55.279Z,98049.65
2022-09-24T14:35:30.260Z,98048.58
2022-09-24T14:38:05.839Z,98054.64
2022-09-24T14:40:44.246Z,98063.34
2022-09-24T14:43:18.887Z,98073.73
2022-09-24T14:45:48.940Z,98068.04
2022-09-24T14:48:29.054Z,98074.50
2022-09-24T14:50:57.730Z,98080.89
2022-09-24T14:53:28.992Z,98087.95
2022-09-24T14:55:57.606Z,98101.71
2022-09-24T14:58:36.107Z,98102.98
2022-09-24T15:01:13.287Z,98107.89
2022-09-24T15:03:44.533Z,98114.43
2022-09-24T15:06:21.108Z,98112.23
2022-09-24T15:08:58.189Z,98107.96
2022-09-24T15:11:28.396Z,98111.90
2022-09-24T15:14:03.440Z,98117.48
2022-09-24T15:16:34.751Z,98116.20
2022-09-24T15:19:16.240Z,98118.98
2022-09-24T15:21:45.485Z,98121.55
2022-09-24T15:24:14.097Z,98124.65
2022-09-24T15:26:45.681Z,98130.95
2022-09-24T15:29:23.333Z,98135.57
2022-09-24T15:32:15.297Z,98127.46
2022-09-24T15:34:44.468Z,98142.64
2022-09-24T15:37:16.193Z,98146.24
2022-09-24T15:39:48.550Z,98142.37
2022-09-24T15:42:18.766Z,98138.05
2022-09-24T15:44:49.998Z,98141.06
2022-09-24T15:47:25.113Z,98137.84
2022-09-24T15:49:56.834Z,98136.92
2022-09-24T15:52:31.933Z,98143.23
2022-09-24T15:55:04.244Z,98141.86
2022-09-24T15:57:33.282Z,98137.90
2022-09-24T16:00:02.540Z,98137.60
2022-09-24T16:02:34.216Z,98129.34
2022-09-24T16:05:04.872Z,98133.19
2022-09-24T16:07:33.684Z,98133.55
2022-09-24T16:10:02.823Z,98132.52
2022-09-24T16:12:31.823Z,98131.71
2022-09-24T16:15:00.748Z,98130.76
2022-09-24T16:17:31.627Z,98130.54
2022-09-24T16:20:00.363Z,98133.60
2022-09-24T16:22:28.921Z,98135.48
2022-09-24T16:24:57.656Z,98141.33
2022-09-24T16:27:26.353Z,98136.86
2022-09-24T16:29:54.911Z,98139.17
2022-09-24T16:32:23.594Z,98139.89
2022-09-24T16:34:54.273Z,98140.79
2022-09-24T16:37:22.902Z,98140.23
2022-09-24T16:39:51.929Z,98144.34
2022-09-24T16:42:20.533Z,98147.45
2022-09-24T16:44:49.300Z,98146.23
2022-09-24T16:47:19.894Z,98146.53
2022-09-24T16:49:48.689Z,98155.64
2022-09-24T16:52:17.344Z,98148.40
2022-09-24T16:54:46.038Z,98145.23
2022-09-24T16:57:15.036Z,98148.14
2022-09-24T16:59:43.625Z,98146.27
2022-09-24T17:02:17.501Z,98148.83
2022-09-24T17:04:46.317Z,98143.48
2022-09-24T17:07:18.939Z,98141.91
2022-09-24T17:10:05.914Z,98139.08
2022-09-24T17:12:34.738Z,98139.93
2022-09-24T17:15:03.957Z,98145.31
2022-09-24T17:17:40.563Z,98145.72
2022-09-24T17:20:11.150Z,98144.64
2022-09-24T17:22:41.703Z,98145.64
2022-09-24T17:25:11.026Z,98152.83
2022-09-24T17:27:40.697Z,98147.05
2022-09-24T17:30:11.589Z,98151.17
2022-09-24T17:32:40.231Z,98146.45
2022-09-24T17:35:09.807Z,98142.53
2022-09-24T17:37:38.600Z,98146.53
2022-09-24T17:40:10.399Z,98148.34
2022-09-24T17:42:45.191Z,98148.12
2022-09-24T17:45:14.233Z,98148.05
2022-09-24T17:47:58.169Z,98148.95
2022-09-24T17:50:29.197Z,98144.28
2022-09-24T17:52:58.913Z,98147.03
2022-09-24T17:55:27.716Z,98146.03
2022-09-24T17:57:56.378Z,98146.02
2022-09-24T18:00:25.055Z,98157.50
2022-09-24T18:02:55.322Z,98154.58
2022-09-24T18:05:24.304Z,98155.55
2022-09-24T18:07:53.023Z,98156.60
2022-09-24T18:10:21.706Z,98155.58
2022-09-24T18:12:53.137Z,98154.08
2022-09-24T18:15:21.923Z,98153.16
2022-09-24T18:17:50.622Z,98156.07
2022-09-24T18:20:19.362Z,98151.27
2022-09-24T18:22:48.322Z,98147.96
2022-09-24T18:25:17.852Z,98147.00
2022-09-24T18:27:46.658Z,98150.88
2022-09-24T18:30:15.591Z,98150.70
2022-09-24T18:32:46.398Z,98141.80
2022-09-24T18:35:15.337Z,98142.67
2022-09-24T18:37:44.140Z,98139.64
2022-09-24T18:40:13.209Z,98140.48
2022-09-24T18:42:41.869Z,98142.14
2022-09-24T18:45:12.039Z,98147.98
2022-09-24T18:47:40.806Z,98144.52
2022-09-24T18:50:10.230Z,98150.73
2022-09-24T18:52:38.963Z,98152.06
2022-09-24T18:55:09.772Z,98158.02
2022-09-24T18:57:38.322Z,98155.99
2022-09-24T19:00:30.055Z,98153.98
2022-09-24T19:03:00.385Z,98157.86
2022-09-24T19:05:29.482Z,98159.09
2022-09-24T19:08:00.826Z,98160.02
2022-09-24T19:10:29.378Z,98162.56
2022-09-24T19:12:59.384Z,98159.91
2022-09-24T19:15:28.857Z,98161.09
2022-09-24T19:17:57.521Z,98163.31
2022-09-24T19:20:26.440Z,98161.80
2022-09-24T19:22:59.856Z,98162.70
2022-09-24T19:25:31.230Z,98160.11
2022-09-24T19:28:00.834Z,98156.34
2022-09-24T19:30:29.746Z,98163.20
2022-09-24T19:32:59.238Z,98162.73
2022-09-24T19:35:28.544Z,98161.58
2022-09-24T19:37:57.241Z,98161.16
2022-09-24T19:40:26.375Z,98157.38
2022-09-24T19:42:55.637Z,98154.36
2022-09-24T19:45:24.914Z,98153.64
2022-09-24T19:47:53.481Z,98158.61
2022-09-24T19:50:22.493Z,98158.08
2022-09-24T19:52:51.489Z,98154.64
2022-09-24T19:55:22.759Z,98160.00
2022-09-24T19:57:55.918Z,98153.73
2022-09-24T20:00:24.872Z,98156.44
2022-09-24T20:02:53.647Z,98155.49
2022-09-24T20:05:25.158Z,98156.13
2022-09-24T20:07:57.369Z,98157.13
2022-09-24T20:10:26.256Z,98149.05
2022-09-24T20:12:56.143Z,98158.11
2022-09-24T20:15:25.098Z,98151.24
2022-09-24T20:17:58.087Z,98147.95
2022-09-24T20:20:30.157Z,98143.63
2022-09-24T20:22:59.463Z,98149.73
2022-09-24T20:25:46.707Z,98145.20
2022-09-24T20:28:15.981Z,98145.54
2022-09-24T20:30:44.990Z,98145.63
2022-09-24T20:33:14.766Z,98148.79
2022-09-24T20:35:43.612Z,98155.73
2022-09-24T20:38:12.377Z,98152.10
2022-09-24T20:40:42.734Z,98144.11
2022-09-24T20:43:10.719Z,98151.38
2022-09-24T20:45:41.005Z,98156.61
2022-09-24T20:48:09.613Z,98154.08
2022-09-24T20:50:38.669Z,98154.01
2022-09-24T20:53:07.339Z,98156.55
2022-09-24T20:55:36.045Z,98157.67
2022-09-24T20:58:06.961Z,98158.33
2022-09-24T21:00:47.370Z,98157.50
2022-09-24T21:03:42.183Z,98155.13
2022-09-24T21:06:06.664Z,98147.98
2022-09-24T21:08:37.418Z,98143.81
2022-09-24T21:11:08.674Z,98147.45
2022-09-24T21:13:43.504Z,98147.09
2022-09-24T21:16:12.754Z,98145.71
2022-09-24T21:18:43.478Z,98143.98
2022-09-24T21:21:14.879Z,98141.56
2022-09-24T21:23:47.834Z,98145.98
2022-09-24T21:26:20.667Z,98145.74
2022-09-24T21:28:51.433Z,98145.13
2022-09-24T21:31:22.326Z,98142.51
2022-09-24T21:33:53.052Z,98146.13
2022-09-24T21:36:23.852Z,98143.77
2022-09-24T21:38:54.758Z,98142.35
2022-09-24T21:41:25.972Z,98142.52
2022-09-24T21:43:55.590Z,98138.65
2022-09-24T21:46:25.323Z,98138.50
2022-09-24T21:48:55.259Z,98134.45
2022-09-24T21:51:26.355Z,98132.41
2022-09-24T21:53:57.913Z,98136.16
2022-09-24T21:56:27.545Z,98131.71
2022-09-24T21:58:56.671Z,98129.55
2022-09-24T22:01:27.142Z,98127.50
2022-09-24T22:03:55.718Z,98129.88
2022-09-24T22:06:28.052Z,98129.16
2022-09-24T22:08:57.351Z,98121.43
2022-09-24T22:11:27.376Z,98119.30
2022-09-24T22:14:00.575Z,98126.25
2022-09-24T22:16:31.307Z,98125.65
2022-09-24T22:19:01.110Z,98122.58
2022-09-24T22:21:31.262Z,98127.02
2022-09-24T22:23:59.984Z,98128.39
2022-09-24T22:26:29.474Z,98127.36
2022-09-24T22:29:03.250Z,98128.14
2022-09-24T22:31:35.576Z,98126.80
2022-09-24T22:34:23.146Z,98130.92
2022-09-24T22:36:52.575Z,98138.46
2022-09-24T22:39:21.511Z,98137.80
2022-09-24T22:41:52.251Z,98134.45
2022-09-24T22:44:20.943Z,98133.40
2022-09-24T22:46:49.677Z,98130.60
2022-09-24T22:49:19.219Z,98128.84
2022-09-24T22:51:48.127Z,98124.28
2022-09-24T22:54:17.149Z,98123.36
2022-09-24T22:56:46.002Z,98119.00
2022-09-24T22:59:14.814Z,98116.46
2022-09-24T23:01:44.626Z,98114.48
2022-09-24T23:04:14.516Z,98113.84
2022-09-24T23:06:44.087Z,98114.77
2022-09-24T23:09:13.068Z,98117.27
2022-09-24T23:11:43.312Z,98119.72
2022-09-24T23:14:15.351Z,98121.42
2022-09-24T23:16:48.216Z,98121.04
2022-09-24T23:19:19.980Z,98123.30
2022-09-24T23:21:50.635Z,98129.36
2022-09-24T23:24:21.851Z,98125.33
2022-09-24T23:26:53.878Z,98130.55
2022-09-24T23:29:22.683Z,98128.41
2022-09-24T23:31:51.415Z,98129.98
2022-09-24T23:34:20.218Z,98135.52
2022-09-24T23:36:52.173Z,98129.30
2022-09-24T23:39:20.781Z,98133.15
2022-09-24T23:41:49.736Z,98135.11
2022-09-24T23:44:18.833Z,98132.69
2022-09-24T23:46:47.659Z,98132.57
2022-09-24T23:49:16.987Z,98127.46
2022-09-24T23:51:49.107Z,98127.79
2022-09-24T23:54:17.720Z,98127.60
2022-09-24T23:56:46.976Z,98127.42
2022-09-24T23:59:16.189Z,98128.43
