createdAt,value
2022-12-29T00:00:18.219Z,0.00
2022-12-29T00:02:46.550Z,-0.10
2022-12-29T00:05:16.239Z,0.00
2022-12-29T00:07:44.310Z,-0.10
2022-12-29T00:10:12.338Z,0.00
2022-12-29T00:12:58.019Z,0.00
2022-12-29T00:15:41.129Z,0.00
2022-12-29T00:18:09.741Z,0.00
2022-12-29T00:20:57.309Z,0.00
2022-12-29T00:23:43.227Z,0.10
2022-12-29T00:26:34.730Z,0.00
2022-12-29T00:29:20.049Z,0.10
2022-12-29T00:32:05.491Z,0.10
2022-12-29T00:35:02.171Z,0.20
2022-12-29T00:37:45.788Z,1.30
2022-12-29T00:40:31.199Z,0.10
2022-12-29T00:43:16.606Z,0.10
2022-12-29T00:45:45.020Z,0.10
2022-12-29T00:48:13.129Z,1.40
2022-12-29T00:50:41.108Z,0.00
2022-12-29T00:53:10.511Z,0.10
2022-12-29T00:55:39.400Z,0.00
2022-12-29T00:58:07.509Z,0.00
2022-12-29T01:00:35.600Z,0.00
2022-12-29T01:05:32.244Z,0.00
2022-12-29T01:08:00.335Z,1.50
2022-12-29T01:10:28.746Z,1.30
2022-12-29T01:12:56.829Z,0.00
2022-12-29T01:15:24.979Z,-0.10
2022-12-29T01:17:52.961Z,-0.10
2022-12-29T01:20:21.083Z,2.00
2022-12-29T01:22:49.079Z,-0.20
2022-12-29T01:25:17.222Z,-0.20
2022-12-29T01:27:47.664Z,-0.20
2022-12-29T01:30:15.706Z,1.50
2022-12-29T01:32:43.697Z,-0.40
2022-12-29T01:37:40.059Z,-0.50
2022-12-29T01:40:09.009Z,-0.50
2022-12-29T01:42:37.103Z,-0.50
2022-12-29T01:45:12.841Z,-0.50
2022-12-29T01:47:46.680Z,-0.60
2022-12-29T01:50:19.166Z,-0.60
2022-12-29T01:52:53.302Z,-0.60
2022-12-29T01:55:21.652Z,-0.60
2022-12-29T01:57:53.321Z,-0.70
2022-12-29T02:00:22.967Z,0.70
2022-12-29T02:02:54.117Z,0.10
2022-12-29T02:05:28.194Z,0.60
2022-12-29T02:07:56.491Z,-0.70
2022-12-29T02:10:27.886Z,-0.70
2022-12-29T02:12:56.315Z,-0.60
2022-12-29T02:15:37.690Z,-0.70
2022-12-29T02:18:18.399Z,-0.60
2022-12-29T02:21:25.595Z,-0.60
2022-12-29T02:24:23.439Z,0.40
2022-12-29T02:27:18.296Z,0.90
2022-12-29T02:30:06.791Z,-0.70
2022-12-29T02:32:44.741Z,0.80
2022-12-29T02:35:22.260Z,1.30
2022-12-29T02:38:01.502Z,-0.50
2022-12-29T02:40:39.418Z,0.20
2022-12-29T02:43:16.036Z,-0.50
2022-12-29T02:45:55.959Z,1.00
2022-12-29T02:48:31.237Z,0.60
2022-12-29T02:51:03.731Z,-0.40
2022-12-29T02:53:51.805Z,0.80
2022-12-29T02:56:19.873Z,-0.50
2022-12-29T02:58:48.015Z,0.40
2022-12-29T03:01:32.001Z,-0.50
2022-12-29T03:04:16.420Z,-0.40
2022-12-29T03:06:56.358Z,1.20
2022-12-29T03:09:38.612Z,0.70
2022-12-29T03:12:18.133Z,-0.20
2022-12-29T03:15:19.813Z,-0.10
2022-12-29T03:17:57.153Z,0.00
2022-12-29T03:20:34.261Z,0.00
2022-12-29T03:23:05.119Z,1.70
2022-12-29T03:25:35.698Z,1.60
2022-12-29T03:28:08.988Z,1.40
2022-12-29T03:30:39.149Z,0.10
2022-12-29T03:33:11.732Z,0.20
2022-12-29T03:35:44.196Z,0.30
2022-12-29T03:38:17.270Z,0.30
2022-12-29T03:40:49.604Z,0.30
2022-12-29T03:43:19.238Z,2.00
2022-12-29T03:45:47.330Z,1.50
2022-12-29T03:48:15.430Z,2.30
2022-12-29T03:50:44.875Z,2.00
2022-12-29T03:53:12.961Z,1.80
2022-12-29T03:55:41.056Z,0.80
2022-12-29T03:58:09.099Z,1.80
2022-12-29T04:00:37.154Z,0.50
2022-12-29T04:03:05.245Z,0.30
2022-12-29T04:05:33.322Z,0.80
2022-12-29T04:08:02.661Z,1.50
2022-12-29T04:10:30.787Z,2.70
2022-12-29T04:13:19.023Z,0.50
2022-12-29T04:16:07.476Z,0.50
2022-12-29T04:18:35.586Z,0.40
2022-12-29T04:21:04.524Z,0.70
2022-12-29T04:23:35.992Z,2.40
2022-12-29T04:26:04.262Z,0.40
2022-12-29T04:28:32.869Z,1.30
2022-12-29T04:31:01.544Z,0.40
2022-12-29T04:33:29.782Z,0.30
2022-12-29T04:35:58.123Z,0.30
2022-12-29T04:38:26.612Z,1.60
2022-12-29T04:40:56.155Z,1.30
2022-12-29T04:43:24.173Z,0.40
2022-12-29T04:45:52.263Z,0.40
2022-12-29T04:50:50.497Z,0.40
2022-12-29T04:53:19.308Z,1.90
2022-12-29T04:55:51.254Z,0.50
2022-12-29T04:58:22.909Z,0.60
2022-12-29T05:00:52.152Z,2.50
2022-12-29T05:03:20.288Z,0.50
2022-12-29T05:05:48.420Z,0.60
2022-12-29T05:08:16.462Z,0.60
2022-12-29T05:10:47.398Z,0.60
2022-12-29T05:13:15.415Z,0.60
2022-12-29T05:15:49.774Z,1.60
2022-12-29T05:18:17.841Z,0.70
2022-12-29T05:20:46.995Z,0.70
2022-12-29T05:23:15.500Z,2.70
2022-12-29T05:25:43.656Z,2.20
2022-12-29T05:28:11.657Z,0.80
2022-12-29T05:30:39.704Z,2.40
2022-12-29T05:33:12.473Z,0.80
2022-12-29T05:35:40.565Z,1.50
2022-12-29T05:38:08.547Z,2.10
2022-12-29T05:40:36.627Z,2.30
2022-12-29T05:43:04.710Z,1.00
2022-12-29T05:45:32.733Z,2.60
2022-12-29T05:48:00.744Z,1.00
2022-12-29T05:50:30.338Z,1.00
2022-12-29T05:52:58.352Z,2.30
2022-12-29T05:57:54.674Z,0.90
2022-12-29T06:00:22.792Z,2.50
2022-12-29T06:02:50.949Z,0.90
2022-12-29T06:05:19.079Z,0.80
2022-12-29T06:07:48.503Z,2.30
2022-12-29T06:10:16.656Z,2.60
2022-12-29T06:12:44.722Z,1.20
2022-12-29T06:15:13.177Z,0.60
2022-12-29T06:17:41.706Z,0.60
2022-12-29T06:20:11.414Z,1.30
2022-12-29T06:22:39.509Z,0.40
2022-12-29T06:25:09.684Z,0.40
2022-12-29T06:27:37.699Z,0.40
2022-12-29T06:30:06.348Z,0.30
2022-12-29T06:32:34.511Z,0.30
2022-12-29T06:35:02.777Z,1.20
2022-12-29T06:37:30.956Z,1.40
2022-12-29T06:39:58.898Z,0.20
2022-12-29T06:42:28.375Z,0.20
2022-12-29T06:44:59.454Z,0.30
2022-12-29T06:47:27.377Z,0.20
2022-12-29T06:49:55.476Z,0.20
2022-12-29T06:52:25.018Z,1.70
2022-12-29T06:54:52.974Z,0.20
2022-12-29T06:57:20.901Z,1.40
2022-12-29T06:59:50.299Z,0.20
2022-12-29T07:02:19.435Z,0.10
2022-12-29T07:04:47.619Z,0.90
2022-12-29T07:07:15.739Z,0.20
2022-12-29T07:09:43.676Z,0.20
2022-12-29T07:14:43.175Z,0.20
2022-12-29T07:17:13.050Z,1.50
2022-12-29T07:19:41.010Z,0.20
2022-12-29T07:22:08.917Z,0.20
2022-12-29T07:24:36.856Z,0.20
2022-12-29T07:27:05.138Z,0.20
2022-12-29T07:29:33.151Z,0.20
2022-12-29T07:32:01.607Z,0.30
2022-12-29T07:34:31.100Z,1.40
2022-12-29T07:36:59.064Z,0.80
2022-12-29T07:39:27.054Z,2.10
2022-12-29T07:41:58.313Z,0.30
2022-12-29T07:44:30.766Z,0.30
2022-12-29T07:46:59.047Z,1.80
2022-12-29T07:49:27.335Z,0.40
2022-12-29T07:51:56.672Z,1.60
2022-12-29T07:54:24.734Z,1.80
2022-12-29T07:56:52.991Z,1.70
2022-12-29T07:59:21.214Z,1.40
2022-12-29T08:01:49.479Z,0.70
2022-12-29T08:04:17.638Z,0.70
2022-12-29T08:06:46.405Z,0.80
2022-12-29T08:09:21.888Z,1.00
2022-12-29T08:11:50.606Z,2.10
2022-12-29T08:14:19.245Z,1.20
2022-12-29T08:16:47.290Z,1.20
2022-12-29T08:19:15.730Z,2.70
2022-12-29T08:21:43.950Z,1.50
2022-12-29T08:24:12.282Z,1.70
2022-12-29T08:26:41.971Z,1.80
2022-12-29T08:29:09.893Z,2.30
2022-12-29T08:31:38.713Z,2.90
2022-12-29T08:34:06.762Z,3.30
2022-12-29T08:36:34.851Z,2.50
2022-12-29T08:39:02.909Z,3.50
2022-12-29T08:41:30.856Z,2.30
2022-12-29T08:44:00.267Z,2.40
2022-12-29T08:46:28.361Z,2.30
2022-12-29T08:48:56.381Z,2.30
2022-12-29T08:51:25.273Z,2.40
2022-12-29T08:53:53.631Z,3.30
2022-12-29T08:56:21.629Z,2.50
2022-12-29T08:58:49.789Z,2.60
2022-12-29T09:01:19.209Z,2.70
2022-12-29T09:06:39.959Z,3.70
2022-12-29T09:09:08.603Z,3.80
2022-12-29T09:11:36.618Z,4.20
2022-12-29T09:14:04.701Z,4.50
2022-12-29T09:16:35.007Z,3.60
2022-12-29T09:19:03.413Z,3.60
2022-12-29T09:21:31.585Z,4.00
2022-12-29T09:23:59.567Z,4.00
2022-12-29T09:26:27.531Z,4.20
2022-12-29T09:28:55.598Z,4.20
2022-12-29T09:31:23.673Z,4.10
2022-12-29T09:33:53.101Z,4.20
2022-12-29T09:36:21.062Z,4.30
2022-12-29T09:38:48.952Z,4.50
2022-12-29T09:41:26.710Z,5.30
2022-12-29T09:44:05.208Z,4.80
2022-12-29T09:46:38.149Z,4.90
2022-12-29T09:49:18.475Z,5.00
2022-12-29T09:51:51.347Z,5.10
2022-12-29T09:54:32.189Z,5.10
2022-12-29T09:57:01.215Z,5.10
2022-12-29T09:59:40.139Z,6.30
2022-12-29T10:02:23.352Z,5.10
2022-12-29T10:04:53.503Z,5.10
2022-12-29T10:07:31.485Z,5.80
2022-12-29T10:10:11.606Z,5.60
2022-12-29T10:12:55.493Z,5.90
2022-12-29T10:15:39.073Z,6.00
2022-12-29T10:18:19.491Z,6.20
2022-12-29T10:20:54.758Z,6.40
2022-12-29T10:23:30.386Z,6.50
2022-12-29T10:25:59.896Z,8.80
2022-12-29T10:28:37.397Z,7.00
2022-12-29T10:31:10.243Z,7.30
2022-12-29T10:33:42.759Z,7.60
2022-12-29T10:36:18.407Z,8.30
2022-12-29T10:38:55.285Z,8.90
2022-12-29T10:41:28.043Z,10.10
2022-12-29T10:43:59.309Z,9.60
2022-12-29T10:46:31.491Z,11.10
2022-12-29T10:48:59.687Z,11.30
2022-12-29T10:51:32.320Z,12.10
2022-12-29T10:54:05.897Z,10.00
2022-12-29T10:56:37.721Z,10.00
2022-12-29T10:59:13.589Z,10.30
2022-12-29T11:01:49.323Z,11.20
2022-12-29T11:04:32.197Z,11.10
2022-12-29T11:07:03.059Z,12.50
2022-12-29T11:09:48.441Z,11.10
2022-12-29T11:12:22.175Z,12.70
2022-12-29T11:15:04.215Z,10.80
2022-12-29T11:17:32.342Z,10.80
2022-12-29T11:20:00.409Z,12.00
2022-12-29T11:22:30.647Z,11.80
2022-12-29T11:25:12.159Z,12.90
2022-12-29T11:27:43.154Z,10.20
2022-12-29T11:30:26.137Z,11.10
2022-12-29T11:32:55.542Z,12.10
2022-12-29T11:35:34.165Z,11.80
2022-12-29T11:38:06.139Z,11.30
2022-12-29T11:40:40.306Z,11.40
2022-12-29T11:43:08.547Z,13.10
2022-12-29T11:45:38.347Z,13.20
2022-12-29T11:48:11.130Z,11.40
2022-12-29T11:50:43.658Z,11.50
2022-12-29T11:53:21.669Z,13.20
2022-12-29T11:55:55.421Z,11.80
2022-12-29T11:58:30.025Z,11.80
2022-12-29T12:01:01.903Z,14.10
2022-12-29T12:03:32.647Z,13.70
2022-12-29T12:06:03.855Z,12.90
2022-12-29T12:08:40.404Z,14.00
2022-12-29T12:11:13.625Z,12.60
2022-12-29T12:13:47.018Z,12.70
2022-12-29T12:16:17.952Z,12.60
2022-12-29T12:18:51.018Z,14.00
2022-12-29T12:21:27.346Z,14.20
2022-12-29T12:24:14.564Z,14.40
2022-12-29T12:26:53.074Z,14.70
2022-12-29T12:29:27.535Z,14.50
2022-12-29T12:31:59.371Z,13.60
2022-12-29T12:34:34.548Z,15.50
2022-12-29T12:37:21.029Z,15.20
2022-12-29T12:40:09.627Z,13.40
2022-12-29T12:42:47.621Z,14.10
2022-12-29T12:45:36.488Z,14.30
2022-12-29T12:48:21.698Z,14.40
2022-12-29T12:50:59.637Z,13.00
2022-12-29T12:53:51.862Z,13.00
2022-12-29T12:56:36.604Z,13.90
2022-12-29T12:59:14.508Z,13.20
2022-12-29T13:01:52.379Z,13.50
2022-12-29T13:04:43.899Z,13.40
2022-12-29T13:07:19.512Z,12.40
2022-12-29T13:10:00.216Z,13.90
2022-12-29T13:12:39.386Z,12.20
2022-12-29T13:15:20.515Z,13.30
2022-12-29T13:17:56.581Z,13.20
2022-12-29T13:20:34.698Z,12.30
2022-12-29T13:23:10.222Z,12.80
2022-12-29T13:25:46.787Z,13.40
2022-12-29T13:28:24.453Z,12.80
2022-12-29T13:31:00.871Z,12.50
2022-12-29T13:33:37.778Z,12.50
2022-12-29T13:36:11.337Z,12.50
2022-12-29T13:38:43.922Z,12.40
2022-12-29T13:41:14.719Z,12.60
2022-12-29T13:43:47.778Z,13.50
2022-12-29T13:46:19.422Z,12.00
2022-12-29T13:48:52.434Z,14.00
2022-12-29T13:51:27.689Z,12.40
2022-12-29T13:54:05.867Z,12.30
2022-12-29T13:56:39.563Z,12.20
2022-12-29T13:59:19.423Z,11.30
2022-12-29T14:01:55.634Z,12.60
2022-12-29T14:04:26.318Z,12.10
2022-12-29T14:07:04.776Z,11.80
2022-12-29T14:09:49.753Z,11.50
2022-12-29T14:12:24.295Z,11.40
2022-12-29T14:14:54.312Z,11.50
2022-12-29T14:17:23.525Z,13.10
2022-12-29T14:19:55.687Z,12.50
2022-12-29T14:22:32.738Z,12.70
2022-12-29T14:25:02.336Z,12.50
2022-12-29T14:27:55.228Z,12.50
2022-12-29T14:31:00.516Z,11.30
2022-12-29T14:33:33.655Z,11.20
2022-12-29T14:36:23.816Z,11.20
2022-12-29T14:38:52.012Z,11.20
2022-12-29T14:41:28.646Z,11.30
2022-12-29T14:44:04.462Z,12.40
2022-12-29T14:46:51.640Z,11.40
2022-12-29T14:49:25.905Z,11.30
2022-12-29T14:51:55.886Z,11.20
2022-12-29T14:55:01.692Z,11.20
2022-12-29T14:57:42.916Z,11.20
2022-12-29T15:00:20.176Z,11.20
2022-12-29T15:02:51.922Z,11.20
2022-12-29T15:05:38.681Z,11.30
2022-12-29T15:08:08.327Z,11.30
2022-12-29T15:10:41.785Z,11.90
2022-12-29T15:13:18.491Z,11.20
2022-12-29T15:15:46.646Z,12.20
2022-12-29T15:18:17.561Z,11.30
2022-12-29T15:20:47.956Z,13.10
2022-12-29T15:23:16.360Z,12.20
2022-12-29T15:25:51.890Z,10.90
2022-12-29T15:28:22.327Z,10.90
2022-12-29T15:30:58.606Z,11.90
2022-12-29T15:33:29.848Z,10.90
2022-12-29T15:36:05.596Z,12.80
2022-12-29T15:38:40.202Z,10.60
2022-12-29T15:41:17.043Z,12.70
2022-12-29T15:43:55.861Z,10.50
2022-12-29T15:46:24.351Z,10.50
2022-12-29T15:48:52.783Z,10.60
2022-12-29T15:51:27.825Z,10.40
2022-12-29T15:58:54.134Z,9.90
2022-12-29T16:01:28.521Z,9.80
2022-12-29T16:06:33.624Z,9.50
2022-12-29T16:09:21.347Z,9.40
2022-12-29T16:11:54.756Z,9.20
2022-12-29T16:14:31.764Z,9.10
2022-12-29T16:17:04.933Z,9.00
2022-12-29T16:19:37.521Z,8.90
2022-12-29T16:22:21.403Z,8.90
2022-12-29T16:27:24.352Z,8.70
2022-12-29T16:29:55.683Z,8.70
2022-12-29T16:32:28.011Z,8.80
2022-12-29T16:37:37.267Z,8.70
2022-12-29T16:40:28.072Z,8.60
2022-12-29T16:46:08.661Z,8.80
2022-12-29T16:48:47.712Z,8.60
2022-12-29T16:53:54.417Z,8.30
2022-12-29T16:56:26.517Z,8.30
2022-12-29T17:06:24.874Z,5.60
2022-12-29T17:14:27.617Z,7.70
2022-12-29T17:19:31.325Z,7.80
2022-12-29T17:27:00.562Z,7.90
2022-12-29T17:29:34.312Z,8.10
2022-12-29T17:32:05.807Z,8.20
2022-12-29T17:54:27.458Z,7.80
2022-12-29T18:07:01.800Z,8.00
2022-12-29T18:12:14.806Z,7.60
2022-12-29T18:17:16.077Z,7.20
2022-12-29T18:27:15.913Z,7.10
2022-12-29T18:32:13.741Z,7.20
2022-12-29T18:34:45.867Z,7.20
2022-12-29T18:39:42.343Z,7.50
2022-12-29T18:42:19.324Z,7.40
2022-12-29T18:44:47.353Z,7.40
2022-12-29T18:52:14.095Z,8.10
2022-12-29T18:59:41.141Z,8.10
2022-12-29T19:02:17.611Z,8.00
2022-12-29T19:07:21.415Z,8.10
2022-12-29T19:12:26.527Z,4.90
2022-12-29T19:22:30.509Z,8.40
2022-12-29T19:25:00.389Z,8.30
2022-12-29T19:29:58.455Z,7.90
2022-12-29T19:39:54.347Z,7.90
2022-12-29T19:47:21.089Z,7.70
2022-12-29T19:49:51.693Z,7.60
2022-12-29T20:02:22.260Z,7.10
2022-12-29T20:04:50.776Z,7.00
2022-12-29T20:07:19.856Z,7.20
2022-12-29T20:09:48.229Z,7.10
2022-12-29T20:12:17.125Z,7.00
2022-12-29T20:14:46.584Z,6.90
2022-12-29T20:17:23.161Z,7.00
2022-12-29T20:20:07.515Z,7.20
2022-12-29T20:35:20.811Z,6.90
2022-12-29T20:37:48.894Z,6.70
2022-12-29T20:40:16.961Z,6.60
2022-12-29T20:50:10.173Z,6.50
2022-12-29T20:52:39.538Z,6.60
2022-12-29T20:58:13.640Z,6.60
2022-12-29T21:03:01.310Z,6.60
2022-12-29T21:05:30.369Z,6.60
2022-12-29T21:08:00.571Z,6.60
2022-12-29T21:15:29.912Z,6.90
2022-12-29T21:17:58.151Z,6.70
2022-12-29T21:23:04.255Z,6.50
2022-12-29T21:25:37.813Z,6.40
2022-12-29T21:30:35.299Z,6.30
2022-12-29T21:40:29.936Z,6.20
2022-12-29T21:51:01.514Z,6.30
2022-12-29T21:53:38.775Z,6.40
2022-12-29T21:56:10.615Z,6.40
2022-12-29T21:58:57.718Z,6.40
2022-12-29T22:01:45.330Z,6.30
2022-12-29T22:04:31.911Z,6.30
2022-12-29T22:12:51.697Z,6.20
2022-12-29T22:17:49.234Z,6.20
2022-12-29T22:22:45.924Z,6.10
2022-12-29T22:27:43.887Z,6.00
2022-12-29T22:30:15.590Z,6.00
2022-12-29T22:35:13.099Z,5.90
2022-12-29T22:37:43.438Z,5.80
2022-12-29T22:40:12.782Z,5.80
2022-12-29T22:42:40.909Z,5.80
2022-12-29T22:45:11.132Z,5.80
2022-12-29T22:47:39.707Z,5.80
2022-12-29T22:50:08.306Z,5.80
2022-12-29T23:00:05.916Z,6.00
2022-12-29T23:02:35.563Z,6.00
2022-12-29T23:07:34.777Z,6.10
2022-12-29T23:10:03.326Z,6.10
2022-12-29T23:12:32.158Z,6.10
2022-12-29T23:15:00.169Z,6.20
2022-12-29T23:19:57.824Z,6.30
2022-12-29T23:22:25.810Z,6.30
2022-12-29T23:27:22.106Z,6.30
2022-12-29T23:29:50.078Z,6.40
2022-12-29T23:34:46.333Z,6.50
2022-12-29T23:37:15.667Z,6.50
2022-12-29T23:47:08.904Z,6.60
2022-12-29T23:49:36.901Z,6.60
2022-12-29T23:54:34.657Z,9.00
2022-12-29T23:59:30.995Z,6.50
