createdAt,value
2018-05-12T00:00:26.918Z,18.75
2018-05-12T00:02:58.005Z,18.00
2018-05-12T00:05:28.455Z,16.25
2018-05-12T00:08:00.673Z,17.00
2018-05-12T00:10:35.961Z,16.00
2018-05-12T00:13:06.426Z,14.00
2018-05-12T00:15:36.857Z,14.75
2018-05-12T00:18:07.590Z,14.75
2018-05-12T00:20:37.763Z,17.00
2018-05-12T00:23:08.065Z,13.75
2018-05-12T00:25:38.625Z,15.25
2018-05-12T00:28:08.636Z,13.75
2018-05-12T00:30:39.408Z,14.50
2018-05-12T00:33:09.906Z,14.25
2018-05-12T00:35:41.117Z,14.75
2018-05-12T00:38:12.082Z,15.25
2018-05-12T00:40:42.104Z,15.25
2018-05-12T00:43:12.856Z,13.75
2018-05-12T00:45:43.819Z,16.25
2018-05-12T00:48:14.124Z,12.75
2018-05-12T00:50:44.714Z,14.75
2018-05-12T00:53:15.819Z,14.25
2018-05-12T00:55:46.538Z,14.25
2018-05-12T00:58:16.739Z,14.50
2018-05-12T01:00:47.329Z,13.25
2018-05-12T01:03:17.919Z,13.75
2018-05-12T01:05:48.236Z,15.00
2018-05-12T01:08:19.937Z,15.75
2018-05-12T01:10:50.752Z,15.25
2018-05-12T01:13:21.751Z,15.50
2018-05-12T01:15:52.439Z,13.75
2018-05-12T01:18:22.544Z,15.00
2018-05-12T01:20:52.715Z,15.00
2018-05-12T01:23:24.208Z,12.75
2018-05-12T01:25:54.431Z,15.50
2018-05-12T01:28:24.647Z,15.00
2018-05-12T01:30:59.787Z,13.75
2018-05-12T01:33:51.155Z,14.25
2018-05-12T01:36:23.694Z,14.50
2018-05-12T01:38:53.875Z,15.75
2018-05-12T01:43:51.252Z,14.25
2018-05-12T01:46:24.308Z,15.00
2018-05-12T01:48:55.891Z,16.00
2018-05-12T01:51:27.067Z,15.75
2018-05-12T01:53:58.254Z,15.00
2018-05-12T01:56:30.390Z,15.00
2018-05-12T01:59:01.631Z,15.75
2018-05-12T02:01:33.206Z,15.00
2018-05-12T02:04:04.998Z,15.75
2018-05-12T02:06:52.805Z,14.25
2018-05-12T02:09:24.265Z,14.75
2018-05-12T02:11:55.423Z,15.00
2018-05-12T02:14:35.228Z,14.00
2018-05-12T02:17:07.695Z,14.00
2018-05-12T02:19:39.170Z,15.00
2018-05-12T02:22:11.104Z,14.25
2018-05-12T02:24:42.805Z,14.00
2018-05-12T02:27:14.100Z,14.25
2018-05-12T02:29:45.655Z,14.50
2018-05-12T02:38:45.182Z,15.00
2018-05-12T02:41:16.660Z,14.75
2018-05-12T02:43:48.159Z,14.00
2018-05-12T02:46:21.934Z,14.00
2018-05-12T02:48:53.208Z,13.50
2018-05-12T02:51:24.475Z,13.75
2018-05-12T02:53:55.683Z,13.75
2018-05-12T03:02:42.559Z,14.75
2018-05-12T03:05:13.800Z,16.50
2018-05-12T03:07:45.046Z,15.75
2018-05-12T03:10:16.413Z,16.25
2018-05-12T03:12:47.754Z,15.75
2018-05-12T03:15:20.864Z,15.75
2018-05-12T03:17:56.300Z,14.25
2018-05-12T03:20:27.866Z,15.75
2018-05-12T03:22:59.103Z,14.75
2018-05-12T03:25:30.432Z,14.50
2018-05-12T03:28:01.587Z,16.50
2018-05-12T03:30:37.538Z,13.75
2018-05-12T03:33:08.756Z,14.75
2018-05-12T03:35:40.581Z,16.50
2018-05-12T03:38:12.308Z,16.25
2018-05-12T03:40:49.513Z,15.25
2018-05-12T03:43:21.707Z,16.50
2018-05-12T03:45:56.487Z,16.00
2018-05-12T03:48:27.752Z,15.50
2018-05-12T03:50:58.879Z,13.75
2018-05-12T03:53:30.446Z,16.00
2018-05-12T03:56:02.199Z,14.75
2018-05-12T03:58:34.042Z,14.75
2018-05-12T04:01:05.756Z,16.25
2018-05-12T04:03:37.098Z,14.75
2018-05-12T04:06:23.505Z,15.50
2018-05-12T04:10:09.734Z,15.25
2018-05-12T04:12:41.441Z,15.25
2018-05-12T04:15:14.856Z,15.25
2018-05-12T04:17:45.999Z,15.75
2018-05-12T04:20:17.160Z,17.50
2018-05-12T04:22:49.489Z,17.50
2018-05-12T04:25:21.595Z,18.00
2018-05-12T04:27:53.603Z,18.00
2018-05-12T04:30:25.577Z,17.75
2018-05-12T04:32:57.891Z,18.00
2018-05-12T04:35:29.153Z,19.00
2018-05-12T04:38:00.681Z,22.00
2018-05-12T04:40:46.183Z,21.25
2018-05-12T06:09:29.141Z,18.00
2018-05-12T06:12:00.476Z,18.00
2018-05-12T06:14:31.522Z,20.25
2018-05-12T06:17:03.986Z,17.25
2018-05-12T06:19:35.136Z,17.75
2018-05-12T06:22:07.365Z,17.00
2018-05-12T06:24:38.880Z,18.00
2018-05-12T06:27:11.949Z,20.00
2018-05-12T06:29:43.390Z,18.00
2018-05-12T06:32:15.639Z,17.75
2018-05-12T06:34:47.602Z,17.75
2018-05-12T06:37:19.441Z,15.75
2018-05-12T06:39:50.671Z,16.00
2018-05-12T06:42:21.958Z,15.50
2018-05-12T06:44:53.371Z,16.00
2018-05-12T06:47:26.678Z,19.00
2018-05-12T06:56:05.792Z,18.00
2018-05-12T06:58:37.343Z,17.75
2018-05-12T07:01:09.066Z,16.50
2018-05-12T07:03:40.549Z,18.00
2018-05-12T07:06:12.101Z,18.00
2018-05-12T07:08:44.873Z,19.75
2018-05-12T07:11:16.312Z,18.00
2018-05-12T07:13:52.415Z,17.00
2018-05-12T07:16:24.552Z,19.50
2018-05-12T07:18:56.550Z,18.75
2018-05-12T07:21:28.292Z,19.00
2018-05-12T07:24:00.681Z,18.00
2018-05-12T07:26:32.022Z,17.25
2018-05-12T07:29:03.404Z,17.25
2018-05-12T07:31:36.639Z,19.00
2018-05-12T07:34:09.265Z,17.75
2018-05-12T07:36:41.248Z,18.75
2018-05-12T07:39:13.515Z,17.25
2018-05-12T07:41:45.620Z,18.00
2018-05-12T07:44:16.916Z,18.00
2018-05-12T07:46:51.502Z,17.50
2018-05-12T07:49:28.811Z,18.25
2018-05-12T07:52:00.774Z,18.00
2018-05-12T07:54:32.833Z,16.00
2018-05-12T07:57:16.670Z,17.00
2018-05-12T07:59:47.870Z,17.25
2018-05-12T08:02:19.992Z,18.75
2018-05-12T08:04:51.587Z,17.25
2018-05-12T08:07:23.979Z,19.50
2018-05-12T08:09:58.910Z,18.00
2018-05-12T08:12:32.381Z,20.00
2018-05-12T08:15:07.635Z,16.25
2018-05-12T08:17:39.618Z,20.25
2018-05-12T08:20:11.417Z,17.75
2018-05-12T08:22:45.306Z,19.25
2018-05-12T08:25:17.238Z,15.75
2018-05-12T08:27:49.857Z,18.25
2018-05-12T08:30:27.761Z,17.75
2018-05-12T08:32:59.487Z,18.00
2018-05-12T08:35:30.927Z,17.00
2018-05-12T08:38:03.350Z,15.00
2018-05-12T08:40:34.652Z,17.00
2018-05-12T08:43:22.463Z,13.00
2018-05-12T08:45:54.408Z,12.00
2018-05-12T08:48:26.365Z,13.00
2018-05-12T08:50:58.484Z,10.75
2018-05-12T08:53:31.345Z,10.00
2018-05-12T08:56:03.613Z,9.00
2018-05-12T08:58:36.440Z,9.00
2018-05-12T09:01:08.443Z,7.25
2018-05-12T09:03:39.995Z,6.00
2018-05-12T09:06:11.983Z,8.00
2018-05-12T09:08:43.519Z,10.00
2018-05-12T09:11:16.735Z,7.00
2018-05-12T09:13:48.784Z,5.00
2018-05-12T09:16:21.136Z,4.25
2018-05-12T09:21:41.763Z,8.50
2018-05-12T09:24:14.028Z,6.75
2018-05-12T09:26:46.064Z,6.00
2018-05-12T09:29:21.790Z,5.50
2018-05-12T09:31:54.331Z,5.00
2018-05-12T09:34:27.037Z,3.00
2018-05-12T09:36:58.493Z,4.75
2018-05-12T09:42:11.193Z,4.00
2018-05-12T09:44:45.154Z,4.00
2018-05-12T09:47:17.691Z,5.00
2018-05-12T09:49:49.101Z,4.00
2018-05-12T09:52:21.678Z,4.50
2018-05-12T09:54:53.691Z,4.25
2018-05-12T09:57:25.528Z,5.00
2018-05-12T09:59:56.896Z,4.75
2018-05-12T10:02:31.447Z,5.00
2018-05-12T10:05:04.612Z,5.25
2018-05-12T10:07:37.820Z,6.00
2018-05-12T10:10:11.049Z,6.00
2018-05-12T10:12:43.064Z,6.00
2018-05-12T10:15:16.797Z,5.50
2018-05-12T10:17:49.493Z,6.00
2018-05-12T10:20:20.940Z,5.50
2018-05-12T10:22:52.535Z,6.00
2018-05-12T10:25:24.042Z,5.00
2018-05-12T10:27:58.110Z,6.25
2018-05-12T10:30:30.626Z,6.25
2018-05-12T10:33:03.233Z,9.00
2018-05-12T10:35:41.042Z,7.00
2018-05-12T10:38:16.350Z,7.00
2018-05-12T10:40:56.554Z,8.75
2018-05-12T10:43:28.251Z,7.00
2018-05-12T10:46:02.496Z,6.50
2018-05-12T10:48:53.232Z,7.75
2018-05-12T10:51:25.630Z,9.00
2018-05-12T10:53:57.203Z,9.00
2018-05-12T10:56:30.240Z,8.00
2018-05-12T10:59:05.897Z,8.50
2018-05-12T11:01:38.376Z,8.00
2018-05-12T11:04:09.880Z,11.00
2018-05-12T11:06:41.559Z,10.00
2018-05-12T11:09:14.257Z,12.00
2018-05-12T11:11:47.737Z,9.75
2018-05-12T11:14:19.548Z,11.50
2018-05-12T11:17:00.126Z,11.00
2018-05-12T11:19:39.293Z,11.75
2018-05-12T11:22:37.233Z,11.50
2018-05-12T11:25:15.430Z,11.00
2018-05-12T11:27:55.298Z,10.75
2018-05-12T11:30:33.386Z,10.50
2018-05-12T11:33:10.946Z,10.00
2018-05-12T11:35:43.092Z,11.00
2018-05-12T11:38:14.502Z,11.00
2018-05-12T11:40:47.033Z,11.00
2018-05-12T11:46:05.009Z,12.00
2018-05-12T11:48:38.922Z,12.25
2018-05-12T11:51:11.532Z,10.25
2018-05-12T11:53:42.767Z,10.25
2018-05-12T11:56:25.579Z,10.00
2018-05-12T11:59:01.271Z,9.50
2018-05-12T12:02:11.917Z,12.00
2018-05-12T12:04:44.102Z,11.00
2018-05-12T12:07:15.957Z,10.75
2018-05-12T12:09:47.430Z,11.00
2018-05-12T12:12:20.009Z,11.50
2018-05-12T12:14:52.207Z,13.00
2018-05-12T12:17:24.524Z,11.00
2018-05-12T12:19:57.840Z,9.50
2018-05-12T12:22:32.378Z,10.25
2018-05-12T12:25:05.956Z,11.00
2018-05-12T12:30:13.070Z,11.75
2018-05-12T12:32:44.192Z,10.00
2018-05-12T12:35:17.938Z,9.75
2018-05-12T12:37:49.233Z,9.00
2018-05-12T12:40:21.937Z,8.00
2018-05-12T12:42:55.331Z,10.00
2018-05-12T12:45:28.019Z,10.00
2018-05-12T12:47:59.418Z,10.00
2018-05-12T12:50:34.022Z,10.25
2018-05-12T12:58:09.873Z,10.00
2018-05-12T13:03:27.676Z,11.00
2018-05-12T13:06:00.090Z,9.75
2018-05-12T13:08:38.184Z,10.00
2018-05-12T13:11:11.041Z,12.50
2018-05-12T13:13:43.258Z,10.00
2018-05-12T13:16:15.734Z,10.00
2018-05-12T13:24:12.612Z,9.00
2018-05-12T13:26:46.189Z,10.00
2018-05-12T13:29:18.682Z,11.00
2018-05-12T13:31:51.465Z,11.00
2018-05-12T13:34:24.402Z,11.75
2018-05-12T13:36:56.738Z,10.00
2018-05-12T13:39:29.116Z,9.00
2018-05-12T13:42:01.924Z,9.50
2018-05-12T13:44:34.782Z,10.75
2018-05-12T13:47:09.360Z,11.25
2018-05-12T13:52:26.111Z,10.50
2018-05-12T13:54:58.940Z,10.00
2018-05-12T13:57:36.887Z,11.75
2018-05-12T14:00:17.805Z,11.25
2018-05-12T14:02:51.969Z,10.00
2018-05-12T14:05:23.955Z,10.75
2018-05-12T14:07:56.521Z,10.25
2018-05-12T14:10:28.187Z,10.50
2018-05-12T14:13:04.816Z,12.00
2018-05-12T14:15:46.565Z,11.00
2018-05-12T14:18:20.878Z,11.00
2018-05-12T14:20:53.211Z,8.75
2018-05-12T15:02:46.608Z,10.75
2018-05-12T15:05:18.927Z,10.00
2018-05-12T15:07:52.184Z,9.50
2018-05-12T15:10:23.106Z,10.00
2018-05-12T15:12:56.143Z,9.75
2018-05-12T15:15:36.581Z,9.75
2018-05-12T15:18:09.421Z,11.50
2018-05-12T15:20:41.361Z,9.25
2018-05-12T15:23:13.217Z,10.25
2018-05-12T15:25:45.219Z,9.00
2018-05-12T15:28:15.957Z,10.25
2018-05-12T15:30:46.812Z,9.00
2018-05-12T15:33:20.418Z,11.00
2018-05-12T15:36:02.245Z,10.00
2018-05-12T15:38:43.870Z,10.00
2018-05-12T15:41:15.552Z,11.00
2018-05-12T15:43:46.393Z,10.25
2018-05-12T15:46:22.353Z,11.75
2018-05-12T15:48:54.334Z,11.25
2018-05-12T15:51:29.937Z,12.00
2018-05-12T15:54:01.522Z,11.00
2018-05-12T15:59:04.932Z,12.00
2018-05-12T16:01:36.789Z,12.00
2018-05-12T16:04:08.288Z,12.75
2018-05-12T16:06:47.589Z,12.25
2018-05-12T16:09:20.288Z,13.00
2018-05-12T16:11:51.780Z,13.25
2018-05-12T16:14:22.556Z,13.00
2018-05-12T16:16:55.466Z,10.25
2018-05-12T16:19:28.641Z,14.25
2018-05-12T16:22:04.326Z,12.25
2018-05-12T16:24:34.682Z,12.00
2018-05-12T16:27:08.737Z,12.00
2018-05-12T16:29:41.698Z,10.75
2018-05-12T16:32:13.955Z,11.50
2018-05-12T16:35:00.487Z,12.00
2018-05-12T16:37:32.114Z,13.75
2018-05-12T16:40:18.568Z,13.50
2018-05-12T16:43:01.673Z,13.00
2018-05-12T16:45:35.231Z,11.75
2018-05-12T16:48:10.579Z,13.00
2018-05-12T16:50:53.694Z,13.00
2018-05-12T16:53:34.299Z,12.25
2018-05-12T16:56:30.818Z,13.50
2018-05-12T16:59:03.791Z,11.75
2018-05-12T17:01:43.229Z,14.50
2018-05-12T17:04:14.625Z,12.00
2018-05-12T17:06:46.544Z,11.00
2018-05-12T17:09:17.601Z,10.00
2018-05-12T17:15:19.351Z,12.25
2018-05-12T17:17:51.831Z,12.25
2018-05-12T17:20:24.561Z,14.00
2018-05-12T17:22:56.493Z,12.75
2018-05-12T17:25:29.054Z,14.25
2018-05-12T17:28:04.837Z,10.75
2018-05-12T17:30:39.716Z,11.25
2018-05-12T17:33:11.539Z,12.25
2018-05-12T17:35:42.929Z,12.00
2018-05-12T17:38:18.494Z,13.00
2018-05-12T17:40:53.292Z,12.25
2018-05-12T17:43:32.707Z,12.25
2018-05-12T17:49:01.115Z,13.25
2018-05-12T17:51:32.374Z,14.75
2018-05-12T17:54:03.780Z,15.75
2018-05-12T17:56:34.580Z,13.50
2018-05-12T17:59:17.832Z,13.75
2018-05-12T18:01:52.259Z,13.50
2018-05-12T18:04:22.729Z,14.50
2018-05-12T18:06:54.296Z,13.50
2018-05-12T18:09:26.944Z,12.50
2018-05-12T18:11:58.152Z,14.25
2018-05-12T18:14:32.187Z,13.75
2018-05-12T18:17:04.797Z,12.75
2018-05-12T18:19:36.134Z,16.50
2018-05-12T18:22:07.164Z,15.00
2018-05-12T18:24:39.037Z,14.25
2018-05-12T18:27:10.559Z,15.25
2018-05-12T18:29:42.272Z,13.75
2018-05-12T18:32:15.829Z,15.00
2018-05-12T18:34:47.287Z,17.25
2018-05-12T18:37:24.163Z,16.50
2018-05-12T18:39:55.018Z,13.75
2018-05-12T18:42:25.758Z,18.25
2018-05-12T18:44:56.823Z,16.00
2018-05-12T18:47:28.002Z,16.00
2018-05-12T18:50:00.188Z,15.25
2018-05-12T18:52:31.290Z,19.25
2018-05-12T18:55:13.081Z,15.50
2018-05-12T18:57:44.299Z,14.00
2018-05-12T19:00:27.175Z,16.50
2018-05-12T19:02:58.159Z,14.25
2018-05-12T19:05:29.246Z,16.00
2018-05-12T19:08:04.517Z,15.00
2018-05-12T19:10:42.791Z,15.00
2018-05-12T19:13:14.071Z,15.50
2018-05-12T19:15:45.508Z,16.00
2018-05-12T19:18:16.992Z,17.00
2018-05-12T19:20:47.555Z,16.75
2018-05-12T19:23:18.081Z,16.50
2018-05-12T19:25:54.036Z,18.50
2018-05-12T19:28:25.015Z,16.00
2018-05-12T19:30:57.327Z,17.25
2018-05-12T19:33:29.009Z,17.25
2018-05-12T19:38:43.983Z,16.75
2018-05-12T19:41:15.698Z,17.75
2018-05-12T19:43:47.201Z,17.75
2018-05-12T19:46:19.207Z,18.00
2018-05-12T19:49:01.971Z,17.25
2018-05-12T19:51:32.458Z,16.00
2018-05-12T19:54:04.349Z,14.75
2018-05-12T19:56:36.440Z,16.50
2018-05-12T19:59:17.307Z,16.00
2018-05-12T20:01:48.903Z,15.75
2018-05-12T20:04:22.658Z,15.50
2018-05-12T20:06:53.627Z,16.75
2018-05-12T20:09:25.214Z,18.25
2018-05-12T20:11:55.500Z,18.00
2018-05-12T20:14:27.737Z,18.75
2018-05-12T20:17:02.798Z,19.00
2018-05-12T20:19:34.486Z,18.50
2018-05-12T20:22:05.178Z,20.00
2018-05-12T20:24:37.252Z,21.00
2018-05-12T20:27:17.401Z,19.50
2018-05-12T20:29:56.077Z,19.00
2018-05-12T20:32:34.985Z,20.75
2018-05-12T20:35:16.159Z,20.00
2018-05-12T20:37:51.842Z,21.00
2018-05-12T20:40:24.106Z,20.75
2018-05-12T20:42:57.894Z,20.75
2018-05-12T20:45:39.820Z,23.25
2018-05-12T20:48:13.450Z,21.75
2018-05-12T20:50:43.735Z,22.75
2018-05-12T20:53:19.915Z,22.75
2018-05-12T20:55:55.104Z,22.50
2018-05-12T20:58:26.945Z,23.25
2018-05-12T21:00:57.937Z,23.50
2018-05-12T21:03:28.237Z,22.00
2018-05-12T21:06:06.710Z,23.00
2018-05-12T21:08:38.594Z,23.25
2018-05-12T21:11:18.132Z,22.75
2018-05-12T21:13:49.807Z,22.00
2018-05-12T21:16:27.964Z,21.00
2018-05-12T21:19:01.342Z,21.00
2018-05-12T21:21:33.042Z,22.00
2018-05-12T21:24:05.348Z,21.00
2018-05-12T21:26:36.992Z,20.25
2018-05-12T21:31:59.050Z,21.00
2018-05-12T21:34:30.117Z,21.00
2018-05-12T21:37:04.299Z,22.50
2018-05-12T21:39:35.453Z,21.00
2018-05-12T21:42:07.313Z,21.00
2018-05-12T21:44:37.780Z,21.00
2018-05-12T21:47:09.072Z,21.00
2018-05-12T21:49:40.735Z,21.50
2018-05-12T21:52:12.150Z,21.00
2018-05-12T21:54:43.377Z,21.00
2018-05-12T21:57:17.631Z,21.25
2018-05-12T21:59:51.884Z,19.50
2018-05-12T22:02:23.387Z,21.00
2018-05-12T22:04:55.459Z,19.00
2018-05-12T22:07:29.571Z,19.25
2018-05-12T22:10:00.783Z,18.50
2018-05-12T22:12:32.672Z,20.50
2018-05-12T22:15:09.735Z,20.25
2018-05-12T22:17:40.753Z,21.00
2018-05-12T22:20:12.180Z,20.25
2018-05-12T22:22:43.235Z,18.25
2018-05-12T22:25:20.239Z,18.50
2018-05-12T22:28:03.324Z,19.25
2018-05-12T22:30:36.401Z,18.50
2018-05-12T22:33:08.094Z,21.00
2018-05-12T22:35:39.230Z,20.00
2018-05-12T22:38:11.622Z,21.00
2018-05-12T22:40:43.915Z,19.00
2018-05-12T22:43:19.634Z,20.00
2018-05-12T22:45:51.949Z,19.00
2018-05-12T22:48:29.722Z,20.25
2018-05-12T22:51:03.314Z,18.75
2018-05-12T22:53:41.797Z,17.75
2018-05-12T22:59:00.861Z,18.75
2018-05-12T23:01:33.192Z,19.50
2018-05-12T23:04:04.120Z,19.25
2018-05-12T23:06:35.443Z,18.50
2018-05-12T23:09:11.711Z,19.75
2018-05-12T23:11:43.649Z,18.25
2018-05-12T23:14:24.067Z,19.50
2018-05-12T23:17:40.798Z,18.00
2018-05-12T23:20:13.123Z,18.75
2018-05-12T23:22:48.716Z,17.75
2018-05-12T23:25:19.715Z,17.75
2018-05-12T23:27:54.198Z,16.75
2018-05-12T23:30:33.847Z,19.00
2018-05-12T23:33:04.842Z,17.50
2018-05-12T23:35:36.758Z,16.75
2018-05-12T23:38:08.486Z,18.00
2018-05-12T23:40:40.844Z,18.00
2018-05-12T23:43:12.796Z,15.75
2018-05-12T23:45:44.047Z,17.50
2018-05-12T23:48:19.361Z,17.25
2018-05-12T23:50:50.894Z,19.00
2018-05-12T23:53:23.337Z,15.75
2018-05-12T23:55:55.755Z,19.25
2018-05-12T23:58:26.820Z,16.75
