createdAt,value
2018-01-10T00:01:42.200Z,24.80
2018-01-10T00:04:09.134Z,25.13
2018-01-10T00:06:36.109Z,24.50
2018-01-10T00:09:02.939Z,24.57
2018-01-10T00:11:29.877Z,24.03
2018-01-10T00:13:56.821Z,24.40
2018-01-10T00:16:23.689Z,23.00
2018-01-10T00:18:50.614Z,24.03
2018-01-10T00:21:17.566Z,24.93
2018-01-10T00:23:44.506Z,24.20
2018-01-10T00:26:11.382Z,25.33
2018-01-10T00:28:38.293Z,25.67
2018-01-10T00:31:05.143Z,26.23
2018-01-10T00:33:32.001Z,27.70
2018-01-10T00:35:58.852Z,25.80
2018-01-10T00:38:25.778Z,26.73
2018-01-10T00:40:52.617Z,27.37
2018-01-10T00:43:19.489Z,27.90
2018-01-10T00:45:46.405Z,26.07
2018-01-10T00:48:13.244Z,26.10
2018-01-10T00:50:40.197Z,27.77
2018-01-10T00:53:07.157Z,26.90
2018-01-10T00:55:34.036Z,29.03
2018-01-10T00:58:01.350Z,27.17
2018-01-10T01:00:28.194Z,28.60
2018-01-10T01:02:55.133Z,27.70
2018-01-10T01:05:21.982Z,27.00
2018-01-10T01:07:48.910Z,27.23
2018-01-10T01:10:15.769Z,28.10
2018-01-10T01:12:42.629Z,28.23
2018-01-10T01:15:09.557Z,26.70
2018-01-10T01:17:36.505Z,27.47
2018-01-10T01:20:03.369Z,29.67
2018-01-10T01:22:30.208Z,27.93
2018-01-10T01:24:57.141Z,28.27
2018-01-10T01:27:24.089Z,27.60
2018-01-10T01:29:51.032Z,27.53
2018-01-10T01:32:17.877Z,26.43
2018-01-10T01:34:44.740Z,26.90
2018-01-10T01:37:12.077Z,26.60
2018-01-10T01:39:39.032Z,26.80
2018-01-10T01:42:05.965Z,27.53
2018-01-10T01:44:32.916Z,27.27
2018-01-10T01:46:59.865Z,27.53
2018-01-10T01:49:26.730Z,28.87
2018-01-10T01:51:54.065Z,28.03
2018-01-10T01:54:21.014Z,28.43
2018-01-10T01:56:48.021Z,26.70
2018-01-10T01:59:14.890Z,26.13
2018-01-10T02:01:41.851Z,26.43
2018-01-10T02:04:08.793Z,28.73
2018-01-10T02:06:35.740Z,28.10
2018-01-10T02:09:02.601Z,26.70
2018-01-10T02:11:29.533Z,27.00
2018-01-10T02:13:56.531Z,27.00
2018-01-10T02:16:23.780Z,26.73
2018-01-10T02:18:50.645Z,30.20
2018-01-10T02:21:17.494Z,27.90
2018-01-10T02:23:44.372Z,27.50
2018-01-10T02:26:11.222Z,30.33
2018-01-10T02:28:38.059Z,28.00
2018-01-10T02:31:05.004Z,27.43
2018-01-10T02:33:31.942Z,25.30
2018-01-10T02:35:58.884Z,27.53
2018-01-10T02:38:25.753Z,28.17
2018-01-10T02:40:52.599Z,26.17
2018-01-10T02:43:19.448Z,26.10
2018-01-10T02:45:46.332Z,27.60
2018-01-10T02:48:13.628Z,26.77
2018-01-10T02:50:41.327Z,26.90
2018-01-10T02:53:08.239Z,27.27
2018-01-10T02:55:35.181Z,26.87
2018-01-10T02:58:02.044Z,26.03
2018-01-10T03:00:28.909Z,27.70
2018-01-10T03:02:55.826Z,25.00
2018-01-10T03:05:22.769Z,26.73
2018-01-10T03:07:49.633Z,25.27
2018-01-10T03:10:16.559Z,26.57
2018-01-10T03:12:43.417Z,25.50
2018-01-10T03:15:10.355Z,24.93
2018-01-10T03:17:37.229Z,25.50
2018-01-10T03:20:04.140Z,26.53
2018-01-10T03:22:31.086Z,24.10
2018-01-10T03:24:58.030Z,25.40
2018-01-10T03:27:24.973Z,23.13
2018-01-10T03:29:51.828Z,24.70
2018-01-10T03:32:18.669Z,25.17
2018-01-10T03:34:45.613Z,24.60
2018-01-10T03:37:12.471Z,24.03
2018-01-10T03:39:39.349Z,24.13
2018-01-10T03:42:06.748Z,24.97
2018-01-10T03:44:33.805Z,25.00
2018-01-10T03:47:00.882Z,23.93
2018-01-10T03:49:27.805Z,23.80
2018-01-10T03:51:54.656Z,23.47
2018-01-10T03:54:21.509Z,22.37
2018-01-10T03:56:48.429Z,24.87
2018-01-10T03:59:15.294Z,22.10
2018-01-10T04:01:42.225Z,24.53
2018-01-10T04:04:09.077Z,23.30
2018-01-10T04:06:36.021Z,23.37
2018-01-10T04:09:02.877Z,23.57
2018-01-10T04:11:29.812Z,22.40
2018-01-10T04:13:56.677Z,21.40
2018-01-10T04:16:23.599Z,20.90
2018-01-10T04:18:50.546Z,22.73
2018-01-10T04:21:17.481Z,22.13
2018-01-10T04:23:44.437Z,22.00
2018-01-10T04:26:11.385Z,20.63
2018-01-10T04:28:38.256Z,21.17
2018-01-10T04:31:05.092Z,21.03
2018-01-10T04:33:31.936Z,20.20
2018-01-10T04:35:58.862Z,22.10
2018-01-10T04:38:25.804Z,17.83
2018-01-10T04:40:52.757Z,20.07
2018-01-10T04:43:19.692Z,19.77
2018-01-10T04:45:46.534Z,20.70
2018-01-10T04:48:13.394Z,19.60
2018-01-10T04:50:40.329Z,18.60
2018-01-10T04:53:07.176Z,18.70
2018-01-10T04:55:34.125Z,18.93
2018-01-10T04:58:00.981Z,19.47
2018-01-10T05:00:27.913Z,18.63
2018-01-10T05:02:54.861Z,18.03
2018-01-10T05:05:21.721Z,18.00
2018-01-10T05:07:48.581Z,18.37
2018-01-10T05:10:15.441Z,20.00
2018-01-10T05:12:42.677Z,17.83
2018-01-10T05:15:09.529Z,19.50
2018-01-10T05:17:36.438Z,18.00
2018-01-10T05:20:03.320Z,17.47
2018-01-10T05:22:30.195Z,17.40
2018-01-10T05:24:57.069Z,19.17
2018-01-10T05:27:23.921Z,17.20
2018-01-10T05:29:50.761Z,19.10
2018-01-10T05:32:17.705Z,22.50
2018-01-10T05:34:44.649Z,20.20
2018-01-10T05:37:11.596Z,19.83
2018-01-10T05:39:38.429Z,19.03
2018-01-10T05:42:05.293Z,19.37
2018-01-10T05:44:32.136Z,19.87
2018-01-10T05:46:59.000Z,20.00
2018-01-10T05:49:25.919Z,19.67
2018-01-10T05:51:52.785Z,20.23
2018-01-10T05:54:19.629Z,19.53
2018-01-10T05:56:46.557Z,20.90
2018-01-10T05:59:13.500Z,19.50
2018-01-10T06:01:40.393Z,19.40
2018-01-10T06:04:07.226Z,18.97
2018-01-10T06:06:34.133Z,18.83
2018-01-10T06:09:00.982Z,19.93
2018-01-10T06:11:27.849Z,19.23
2018-01-10T06:13:54.764Z,19.93
2018-01-10T06:16:21.714Z,17.67
2018-01-10T06:18:48.661Z,20.17
2018-01-10T06:21:15.608Z,20.93
2018-01-10T06:23:42.445Z,20.10
2018-01-10T06:26:09.354Z,20.10
2018-01-10T06:28:36.245Z,17.40
2018-01-10T06:31:03.192Z,18.13
2018-01-10T06:33:30.137Z,19.53
2018-01-10T06:35:56.988Z,15.27
2018-01-10T06:38:23.893Z,17.00
2018-01-10T06:40:51.129Z,17.73
2018-01-10T06:43:18.361Z,17.50
2018-01-10T06:45:45.216Z,17.80
2018-01-10T06:48:12.056Z,17.17
2018-01-10T06:50:38.981Z,16.80
2018-01-10T06:53:05.910Z,16.53
2018-01-10T06:55:32.765Z,16.67
2018-01-10T06:57:59.596Z,15.30
2018-01-10T07:00:26.458Z,16.07
2018-01-10T07:02:53.389Z,14.37
2018-01-10T07:05:20.341Z,13.97
2018-01-10T07:07:47.374Z,12.37
2018-01-10T07:10:14.217Z,13.30
2018-01-10T07:12:41.079Z,11.37
2018-01-10T07:15:08.019Z,11.83
2018-01-10T07:17:34.880Z,11.77
2018-01-10T07:20:01.804Z,11.87
2018-01-10T07:22:28.762Z,11.97
2018-01-10T07:24:55.903Z,9.90
2018-01-10T07:27:22.854Z,10.37
2018-01-10T07:29:49.712Z,9.57
2018-01-10T07:32:16.573Z,9.00
2018-01-10T07:34:43.489Z,9.30
2018-01-10T07:37:10.349Z,9.83
2018-01-10T07:39:37.205Z,10.13
2018-01-10T07:42:04.145Z,9.70
2018-01-10T07:44:30.990Z,10.40
2018-01-10T07:46:57.917Z,8.40
2018-01-10T07:49:24.759Z,8.80
2018-01-10T07:51:51.719Z,10.40
2018-01-10T07:54:18.649Z,9.77
2018-01-10T07:56:45.607Z,8.67
2018-01-10T07:59:12.448Z,7.47
2018-01-10T08:01:39.501Z,8.40
2018-01-10T08:04:06.358Z,7.53
2018-01-10T08:06:33.277Z,7.77
2018-01-10T08:09:00.248Z,7.13
2018-01-10T08:11:27.107Z,7.63
2018-01-10T08:13:54.012Z,7.20
2018-01-10T08:16:20.874Z,7.63
2018-01-10T08:18:47.808Z,6.97
2018-01-10T08:21:14.697Z,7.03
2018-01-10T08:23:41.545Z,7.43
2018-01-10T08:26:08.806Z,7.60
2018-01-10T08:28:36.110Z,7.13
2018-01-10T08:31:02.954Z,7.73
2018-01-10T08:33:29.900Z,8.23
2018-01-10T08:35:56.845Z,6.60
2018-01-10T08:38:23.702Z,7.90
2018-01-10T08:40:50.557Z,7.70
2018-01-10T08:43:17.482Z,7.90
2018-01-10T08:45:44.445Z,8.87
2018-01-10T08:48:11.376Z,8.50
2018-01-10T08:50:38.326Z,7.63
2018-01-10T08:53:05.262Z,9.20
2018-01-10T08:55:32.206Z,8.43
2018-01-10T08:57:59.159Z,9.33
2018-01-10T09:00:26.018Z,9.50
2018-01-10T09:02:52.961Z,8.60
2018-01-10T09:05:19.897Z,8.80
2018-01-10T09:07:46.845Z,8.73
2018-01-10T09:10:13.698Z,10.00
2018-01-10T09:12:40.630Z,8.70
2018-01-10T09:15:07.477Z,9.30
2018-01-10T09:17:34.325Z,11.60
2018-01-10T09:20:01.192Z,10.93
2018-01-10T09:22:28.124Z,9.90
2018-01-10T09:24:54.949Z,10.27
2018-01-10T09:27:21.902Z,10.33
2018-01-10T09:29:48.845Z,10.07
2018-01-10T09:32:15.883Z,10.17
2018-01-10T09:34:42.741Z,9.90
2018-01-10T09:37:09.580Z,10.57
2018-01-10T09:39:36.444Z,9.60
2018-01-10T09:42:03.314Z,10.97
2018-01-10T09:44:30.178Z,12.37
2018-01-10T09:46:57.474Z,11.27
2018-01-10T09:49:24.420Z,11.33
2018-01-10T09:51:51.368Z,10.40
2018-01-10T09:54:18.358Z,11.67
2018-01-10T09:56:45.603Z,11.97
2018-01-10T09:59:12.465Z,11.20
2018-01-10T10:01:39.709Z,12.03
2018-01-10T10:04:06.985Z,13.00
2018-01-10T10:06:33.847Z,11.93
2018-01-10T10:09:00.702Z,12.70
2018-01-10T10:11:27.565Z,11.70
2018-01-10T10:13:54.505Z,14.50
2018-01-10T10:16:21.457Z,13.30
2018-01-10T10:18:48.289Z,13.17
2018-01-10T10:21:15.273Z,12.23
2018-01-10T10:23:42.177Z,12.20
2018-01-10T10:26:09.125Z,12.30
2018-01-10T10:28:36.082Z,13.03
2018-01-10T10:31:03.024Z,11.70
2018-01-10T10:33:29.968Z,13.00
2018-01-10T10:35:56.809Z,13.17
2018-01-10T10:38:23.756Z,12.90
2018-01-10T10:40:50.705Z,13.30
2018-01-10T10:43:17.549Z,13.93
2018-01-10T10:45:44.493Z,12.67
2018-01-10T10:48:11.437Z,13.60
2018-01-10T10:50:38.381Z,12.80
2018-01-10T10:53:05.339Z,13.10
2018-01-10T10:55:32.190Z,12.83
2018-01-10T10:57:59.045Z,14.40
2018-01-10T11:00:25.963Z,14.57
2018-01-10T11:02:52.810Z,14.83
2018-01-10T11:05:19.760Z,13.60
2018-01-10T11:07:46.597Z,13.73
2018-01-10T11:10:13.457Z,13.93
2018-01-10T11:12:40.394Z,13.27
2018-01-10T11:15:07.337Z,13.80
2018-01-10T11:17:34.177Z,13.73
2018-01-10T11:20:01.037Z,13.80
2018-01-10T11:22:27.902Z,14.13
2018-01-10T11:24:54.750Z,14.80
2018-01-10T11:27:21.662Z,15.50
2018-01-10T11:29:48.653Z,14.63
2018-01-10T11:32:16.052Z,14.43
2018-01-10T11:34:42.889Z,15.17
2018-01-10T11:37:09.741Z,14.37
2018-01-10T11:39:36.618Z,14.87
2018-01-10T11:42:03.533Z,12.87
2018-01-10T11:44:30.386Z,13.80
2018-01-10T11:46:57.336Z,15.50
2018-01-10T11:49:24.288Z,14.10
2018-01-10T11:51:51.139Z,13.20
2018-01-10T11:54:18.097Z,13.00
2018-01-10T11:56:44.957Z,11.93
2018-01-10T11:59:11.869Z,11.07
2018-01-10T12:01:38.735Z,11.90
2018-01-10T12:04:05.675Z,10.73
2018-01-10T12:06:32.600Z,12.20
2018-01-10T12:08:59.634Z,10.93
2018-01-10T12:11:26.475Z,10.50
2018-01-10T12:13:53.494Z,11.73
2018-01-10T12:16:20.385Z,12.27
2018-01-10T12:18:47.248Z,9.93
2018-01-10T12:21:14.169Z,12.20
2018-01-10T12:23:41.080Z,11.80
2018-01-10T12:26:08.340Z,11.57
2018-01-10T12:28:35.225Z,11.07
2018-01-10T12:31:02.115Z,10.43
2018-01-10T12:33:29.365Z,10.23
2018-01-10T12:35:56.610Z,10.30
2018-01-10T12:38:23.514Z,10.33
2018-01-10T12:40:50.389Z,8.43
2018-01-10T12:43:17.307Z,8.83
2018-01-10T12:45:44.251Z,8.10
2018-01-10T12:48:11.197Z,7.63
2018-01-10T12:50:38.158Z,8.30
2018-01-10T12:53:05.022Z,7.40
2018-01-10T12:55:31.875Z,7.43
2018-01-10T12:57:59.112Z,6.90
2018-01-10T13:00:26.029Z,6.47
2018-01-10T13:02:52.976Z,7.37
2018-01-10T13:05:19.825Z,5.63
2018-01-10T13:07:46.768Z,5.27
2018-01-10T13:10:13.712Z,6.00
2018-01-10T13:12:40.626Z,5.53
2018-01-10T13:15:07.425Z,4.60
2018-01-10T13:17:34.348Z,5.17
2018-01-10T13:20:01.339Z,5.17
2018-01-10T13:22:28.209Z,5.00
2018-01-10T13:24:55.109Z,4.97
2018-01-10T13:27:22.043Z,5.07
2018-01-10T13:29:48.977Z,5.47
2018-01-10T13:32:15.821Z,4.93
2018-01-10T13:34:42.787Z,4.90
2018-01-10T13:37:09.739Z,4.90
2018-01-10T13:39:36.576Z,4.20
2018-01-10T13:42:03.428Z,5.77
2018-01-10T13:44:30.285Z,4.87
2018-01-10T13:46:57.193Z,6.00
2018-01-10T13:49:24.046Z,7.20
2018-01-10T13:51:50.901Z,5.50
2018-01-10T13:54:17.835Z,6.33
2018-01-10T13:56:44.773Z,6.90
2018-01-10T13:59:11.717Z,5.90
2018-01-10T14:01:38.668Z,6.00
2018-01-10T14:04:05.514Z,6.63
2018-01-10T14:06:32.449Z,6.53
2018-01-10T14:08:59.406Z,7.40
2018-01-10T14:11:26.348Z,7.20
2018-01-10T14:13:53.389Z,7.23
2018-01-10T14:16:20.241Z,7.50
2018-01-10T14:18:47.081Z,8.00
2018-01-10T14:21:13.949Z,7.60
2018-01-10T14:23:40.872Z,8.00
2018-01-10T14:26:07.827Z,8.07
2018-01-10T14:28:34.733Z,7.80
2018-01-10T14:31:02.030Z,7.97
2018-01-10T14:33:28.968Z,8.70
2018-01-10T14:35:55.922Z,7.60
2018-01-10T14:38:22.780Z,8.37
2018-01-10T14:40:49.714Z,7.17
2018-01-10T14:43:16.578Z,8.30
2018-01-10T14:45:43.510Z,7.87
2018-01-10T14:48:10.444Z,7.40
2018-01-10T14:50:37.391Z,8.73
2018-01-10T14:53:04.237Z,8.10
2018-01-10T14:55:31.099Z,8.40
2018-01-10T14:57:57.950Z,7.80
2018-01-10T15:00:24.814Z,7.97
2018-01-10T15:02:51.708Z,7.20
2018-01-10T15:05:18.653Z,8.07
2018-01-10T15:07:45.531Z,7.53
2018-01-10T15:10:12.542Z,7.40
2018-01-10T15:12:39.369Z,8.40
2018-01-10T15:15:06.365Z,7.63
2018-01-10T15:17:33.288Z,7.67
2018-01-10T15:20:00.135Z,8.10
2018-01-10T15:22:27.122Z,8.30
2018-01-10T15:24:54.028Z,7.87
2018-01-10T15:27:20.971Z,7.70
2018-01-10T15:29:47.917Z,8.40
2018-01-10T15:32:14.861Z,7.97
2018-01-10T15:34:41.700Z,7.77
2018-01-10T15:37:10.286Z,7.37
2018-01-10T15:39:37.153Z,8.00
2018-01-10T15:42:04.013Z,7.53
2018-01-10T15:44:30.930Z,8.77
2018-01-10T15:46:57.879Z,7.97
2018-01-10T15:49:24.739Z,8.63
2018-01-10T15:51:51.677Z,8.20
2018-01-10T15:54:18.602Z,8.53
2018-01-10T15:56:45.883Z,9.00
2018-01-10T15:59:12.909Z,8.37
2018-01-10T16:01:39.769Z,8.77
2018-01-10T16:04:06.617Z,8.00
2018-01-10T16:06:33.548Z,8.10
2018-01-10T16:09:00.393Z,8.23
2018-01-10T16:11:27.336Z,8.23
2018-01-10T16:13:54.287Z,8.73
2018-01-10T16:16:21.129Z,9.17
2018-01-10T16:18:48.087Z,8.20
2018-01-10T16:21:15.025Z,9.13
2018-01-10T16:23:41.877Z,8.40
2018-01-10T16:26:08.726Z,8.57
2018-01-10T16:28:35.609Z,8.13
2018-01-10T16:31:02.910Z,8.47
2018-01-10T16:33:29.749Z,7.73
2018-01-10T16:35:56.620Z,8.27
2018-01-10T16:38:23.548Z,8.57
2018-01-10T16:40:50.409Z,9.27
2018-01-10T16:43:17.341Z,8.23
2018-01-10T16:45:44.209Z,8.67
2018-01-10T16:48:11.073Z,8.70
2018-01-10T16:50:38.383Z,8.50
2018-01-10T16:53:05.221Z,8.50
2018-01-10T16:55:32.178Z,8.50
2018-01-10T16:57:59.022Z,8.27
2018-01-10T17:00:25.966Z,10.03
2018-01-10T17:02:52.833Z,8.73
2018-01-10T17:05:19.844Z,8.63
2018-01-10T17:07:46.701Z,9.70
2018-01-10T17:10:13.550Z,9.43
2018-01-10T17:12:40.490Z,9.30
2018-01-10T17:15:07.437Z,10.50
2018-01-10T17:17:34.283Z,10.77
2018-01-10T17:20:01.141Z,10.57
2018-01-10T17:22:28.030Z,10.30
2018-01-10T17:24:54.920Z,8.80
2018-01-10T17:27:21.865Z,9.03
2018-01-10T17:29:48.854Z,9.40
2018-01-10T17:32:15.701Z,9.93
2018-01-10T17:34:43.030Z,9.17
2018-01-10T17:37:09.956Z,7.60
2018-01-10T17:39:36.813Z,8.70
2018-01-10T17:42:03.741Z,8.83
2018-01-10T17:44:30.816Z,8.77
2018-01-10T17:46:57.660Z,9.87
2018-01-10T17:49:24.597Z,9.50
2018-01-10T17:51:51.533Z,9.00
2018-01-10T17:54:18.481Z,10.30
2018-01-10T17:56:45.521Z,8.70
2018-01-10T17:59:12.373Z,8.20
2018-01-10T18:01:39.337Z,9.23
2018-01-10T18:04:06.207Z,8.67
2018-01-10T18:06:33.094Z,8.30
2018-01-10T18:08:59.938Z,8.20
2018-01-10T18:11:26.792Z,8.53
2018-01-10T18:13:53.652Z,8.33
2018-01-10T18:16:20.585Z,9.30
2018-01-10T18:18:47.449Z,9.03
2018-01-10T18:21:14.297Z,10.33
2018-01-10T18:23:41.221Z,9.80
2018-01-10T18:26:08.184Z,9.70
2018-01-10T18:28:35.114Z,9.43
2018-01-10T18:31:01.961Z,9.00
2018-01-10T18:33:28.800Z,8.53
2018-01-10T18:35:55.678Z,8.63
2018-01-10T18:38:22.589Z,9.30
2018-01-10T18:40:49.482Z,9.10
2018-01-10T18:43:16.385Z,9.23
2018-01-10T18:45:43.317Z,9.10
2018-01-10T18:48:10.266Z,9.97
2018-01-10T18:50:37.141Z,10.77
2018-01-10T18:53:04.054Z,8.60
2018-01-10T18:55:30.937Z,10.03
2018-01-10T18:57:57.812Z,9.23
2018-01-10T19:00:25.109Z,9.73
2018-01-10T19:02:52.060Z,9.27
2018-01-10T19:05:18.993Z,10.13
2018-01-10T19:07:45.845Z,9.23
2018-01-10T19:10:12.704Z,9.60
2018-01-10T19:12:39.562Z,9.50
2018-01-10T19:15:06.477Z,9.27
2018-01-10T19:17:33.428Z,9.47
2018-01-10T19:20:00.402Z,9.17
2018-01-10T19:22:27.338Z,8.60
2018-01-10T19:24:54.269Z,8.77
2018-01-10T19:27:21.208Z,7.80
2018-01-10T19:29:48.161Z,8.30
2018-01-10T19:32:14.997Z,7.97
2018-01-10T19:34:41.868Z,8.50
2018-01-10T19:37:08.800Z,7.80
2018-01-10T19:39:35.741Z,7.83
2018-01-10T19:42:02.610Z,8.70
2018-01-10T19:44:29.532Z,8.10
2018-01-10T19:46:56.369Z,7.77
2018-01-10T19:49:23.318Z,7.90
2018-01-10T19:51:50.360Z,6.43
2018-01-10T19:54:17.202Z,6.23
2018-01-10T19:56:44.065Z,5.80
2018-01-10T19:59:11.001Z,5.70
2018-01-10T20:01:37.944Z,5.47
2018-01-10T20:04:04.793Z,5.30
2018-01-10T20:06:31.739Z,4.30
2018-01-10T20:08:58.686Z,4.97
2018-01-10T20:11:25.628Z,4.40
2018-01-10T20:13:52.532Z,4.83
2018-01-10T20:16:19.325Z,5.23
2018-01-10T20:18:46.189Z,4.73
2018-01-10T20:21:13.105Z,5.40
2018-01-10T20:23:40.053Z,4.83
2018-01-10T20:26:06.894Z,5.17
2018-01-10T20:28:33.758Z,5.07
2018-01-10T20:31:00.694Z,5.30
2018-01-10T20:33:27.537Z,4.97
2018-01-10T20:35:54.481Z,6.03
2018-01-10T20:38:21.529Z,5.23
2018-01-10T20:40:48.476Z,5.87
2018-01-10T20:43:15.325Z,4.60
2018-01-10T20:45:42.364Z,6.50
2018-01-10T20:48:09.328Z,5.77
2018-01-10T20:50:36.260Z,5.17
2018-01-10T20:53:03.125Z,5.30
2018-01-10T20:55:30.057Z,4.77
2018-01-10T20:57:56.905Z,4.67
2018-01-10T21:00:23.761Z,4.73
2018-01-10T21:02:52.122Z,5.47
2018-01-10T21:05:19.079Z,4.50
2018-01-10T21:07:45.925Z,5.10
2018-01-10T21:10:12.757Z,4.20
2018-01-10T21:12:39.703Z,4.83
2018-01-10T21:15:06.545Z,5.10
2018-01-10T21:17:33.511Z,4.90
2018-01-10T21:20:00.433Z,5.60
2018-01-10T21:22:27.381Z,4.87
2018-01-10T21:24:54.333Z,5.20
2018-01-10T21:27:21.277Z,5.03
2018-01-10T21:29:48.133Z,4.87
2018-01-10T21:32:14.973Z,5.10
2018-01-10T21:34:41.909Z,5.30
2018-01-10T21:37:08.872Z,6.00
2018-01-10T21:39:35.800Z,6.10
2018-01-10T21:42:02.654Z,7.27
2018-01-10T21:44:29.595Z,7.47
2018-01-10T21:46:56.429Z,6.93
2018-01-10T21:49:23.297Z,7.13
2018-01-10T21:51:50.233Z,7.70
2018-01-10T21:54:17.176Z,6.97
2018-01-10T21:56:44.093Z,7.30
2018-01-10T21:59:10.979Z,8.73
2018-01-10T22:01:37.916Z,7.90
2018-01-10T22:04:04.867Z,8.83
2018-01-10T22:06:31.802Z,8.60
2018-01-10T22:08:58.661Z,8.70
2018-01-10T22:11:25.596Z,8.50
2018-01-10T22:13:52.556Z,9.00
2018-01-10T22:16:19.440Z,9.23
2018-01-10T22:18:46.748Z,8.70
2018-01-10T22:21:13.652Z,9.23
2018-01-10T22:23:40.480Z,9.10
2018-01-10T22:26:07.720Z,10.20
2018-01-10T22:28:34.581Z,8.60
2018-01-10T22:31:01.889Z,10.17
2018-01-10T22:33:28.745Z,9.83
2018-01-10T22:35:55.677Z,11.03
2018-01-10T22:38:22.629Z,11.13
2018-01-10T22:40:49.486Z,10.80
2018-01-10T22:43:16.409Z,11.07
2018-01-10T22:45:43.252Z,12.07
2018-01-10T22:48:10.109Z,11.53
2018-01-10T22:50:37.056Z,11.50
2018-01-10T22:53:04.002Z,12.50
2018-01-10T22:55:30.944Z,12.53
2018-01-10T22:57:57.889Z,12.17
2018-01-10T23:00:25.446Z,11.57
2018-01-10T23:02:52.286Z,13.47
2018-01-10T23:05:19.234Z,13.90
2018-01-10T23:07:46.081Z,12.50
2018-01-10T23:10:12.946Z,11.87
2018-01-10T23:12:39.877Z,13.90
2018-01-10T23:15:06.821Z,14.57
2018-01-10T23:17:33.770Z,13.57
2018-01-10T23:20:00.713Z,13.37
2018-01-10T23:22:27.656Z,14.23
2018-01-10T23:24:54.609Z,13.50
2018-01-10T23:27:21.452Z,13.87
2018-01-10T23:29:48.396Z,13.40
2018-01-10T23:32:15.337Z,13.50
2018-01-10T23:34:42.196Z,13.87
2018-01-10T23:37:09.061Z,13.87
2018-01-10T23:39:35.980Z,13.90
2018-01-10T23:42:02.927Z,13.90
2018-01-10T23:44:29.768Z,15.60
2018-01-10T23:46:56.753Z,15.60
2018-01-10T23:49:23.665Z,13.10
2018-01-10T23:51:50.699Z,15.23
2018-01-10T23:54:17.555Z,15.87
2018-01-10T23:56:44.453Z,17.23
2018-01-10T23:59:11.766Z,14.60
