createdAt,value
2023-02-19T00:01:30.912Z,5.00
2023-02-19T00:04:05.698Z,3.92
2023-02-19T00:06:34.023Z,2.15
2023-02-19T00:09:01.580Z,2.05
2023-02-19T00:11:31.659Z,4.47
2023-02-19T00:14:00.787Z,2.83
2023-02-19T00:16:30.636Z,3.85
2023-02-19T00:18:59.904Z,4.22
2023-02-19T00:21:29.952Z,3.03
2023-02-19T00:24:04.949Z,3.47
2023-02-19T00:26:32.998Z,3.92
2023-02-19T00:29:01.536Z,4.57
2023-02-19T00:31:32.484Z,4.38
2023-02-19T00:34:07.062Z,3.50
2023-02-19T00:36:36.446Z,5.65
2023-02-19T00:39:05.917Z,5.25
2023-02-19T00:41:33.228Z,3.78
2023-02-19T00:44:01.883Z,2.55
2023-02-19T00:46:33.869Z,2.00
2023-02-19T00:49:04.663Z,5.22
2023-02-19T00:51:34.845Z,5.57
2023-02-19T00:54:03.090Z,6.72
2023-02-19T00:56:33.043Z,5.97
2023-02-19T00:59:00.436Z,5.57
2023-02-19T01:01:27.850Z,4.65
2023-02-19T01:03:57.561Z,5.47
2023-02-19T01:06:24.914Z,3.72
2023-02-19T01:08:52.477Z,3.72
2023-02-19T01:11:19.937Z,3.65
2023-02-19T01:13:47.621Z,4.57
2023-02-19T01:16:22.746Z,4.80
2023-02-19T01:18:50.571Z,3.70
2023-02-19T01:21:25.192Z,3.20
2023-02-19T01:23:55.688Z,2.50
2023-02-19T01:26:28.694Z,12.65
2023-02-19T01:28:56.148Z,10.13
2023-02-19T01:31:28.775Z,7.65
2023-02-19T01:34:03.908Z,4.90
2023-02-19T01:36:33.519Z,7.45
2023-02-19T01:39:02.425Z,6.40
2023-02-19T01:41:29.597Z,2.75
2023-02-19T01:43:56.930Z,1.60
2023-02-19T01:46:43.651Z,2.50
2023-02-19T01:49:15.619Z,2.42
2023-02-19T01:51:47.817Z,1.15
2023-02-19T01:54:21.413Z,1.70
2023-02-19T01:56:49.929Z,1.85
2023-02-19T01:59:18.939Z,2.88
2023-02-19T02:01:46.541Z,2.55
2023-02-19T02:04:14.807Z,4.20
2023-02-19T02:06:53.856Z,4.60
2023-02-19T02:09:24.613Z,3.42
2023-02-19T02:11:52.978Z,4.95
2023-02-19T02:14:25.653Z,5.80
2023-02-19T02:17:09.090Z,4.25
2023-02-19T02:19:48.612Z,4.90
2023-02-19T02:22:20.064Z,4.43
2023-02-19T02:25:04.013Z,4.38
2023-02-19T02:27:36.838Z,4.50
2023-02-19T02:30:23.904Z,4.13
2023-02-19T02:33:18.959Z,4.88
2023-02-19T02:35:54.327Z,7.13
2023-02-19T02:38:29.727Z,4.72
2023-02-19T02:40:59.961Z,4.95
2023-02-19T02:43:27.073Z,4.68
2023-02-19T02:45:54.650Z,5.55
2023-02-19T02:48:32.552Z,5.28
2023-02-19T02:51:18.604Z,7.85
2023-02-19T02:53:57.152Z,5.57
2023-02-19T02:56:26.079Z,3.75
2023-02-19T02:58:54.303Z,6.10
2023-02-19T03:01:30.490Z,6.25
2023-02-19T03:04:14.032Z,4.32
2023-02-19T03:06:43.084Z,5.82
2023-02-19T03:09:18.739Z,5.85
2023-02-19T03:11:50.086Z,5.90
2023-02-19T03:14:28.116Z,6.32
2023-02-19T03:17:07.652Z,4.95
2023-02-19T03:19:41.887Z,7.70
2023-02-19T03:22:16.497Z,6.80
2023-02-19T03:24:54.979Z,6.60
2023-02-19T03:27:28.525Z,6.95
2023-02-19T03:30:04.213Z,5.85
2023-02-19T03:32:38.512Z,7.68
2023-02-19T03:35:27.409Z,8.75
2023-02-19T03:38:02.706Z,7.72
2023-02-19T03:40:39.060Z,9.27
2023-02-19T03:43:19.982Z,6.88
2023-02-19T03:45:52.910Z,7.68
2023-02-19T03:48:20.252Z,8.60
2023-02-19T03:51:33.981Z,7.28
2023-02-19T03:54:22.225Z,6.68
2023-02-19T03:57:14.183Z,7.53
2023-02-19T04:00:08.070Z,8.63
2023-02-19T04:02:41.252Z,7.95
2023-02-19T04:05:18.012Z,8.20
2023-02-19T04:07:52.209Z,9.63
2023-02-19T04:10:20.688Z,6.78
2023-02-19T04:12:56.677Z,6.32
2023-02-19T04:15:31.744Z,5.78
2023-02-19T04:18:09.141Z,6.82
2023-02-19T04:20:42.118Z,8.10
2023-02-19T04:23:12.922Z,7.38
2023-02-19T04:25:45.451Z,5.85
2023-02-19T04:28:15.085Z,6.47
2023-02-19T04:30:45.364Z,5.75
2023-02-19T04:33:14.635Z,6.72
2023-02-19T04:35:42.026Z,4.75
2023-02-19T04:38:09.040Z,7.93
2023-02-19T04:40:36.487Z,5.80
2023-02-19T04:43:06.039Z,2.92
2023-02-19T04:45:33.568Z,5.03
2023-02-19T04:48:03.156Z,5.78
2023-02-19T04:50:30.531Z,2.72
2023-02-19T04:52:59.901Z,4.53
2023-02-19T04:55:29.497Z,4.15
2023-02-19T04:57:56.573Z,3.53
2023-02-19T05:00:26.456Z,4.63
2023-02-19T05:02:53.538Z,1.80
2023-02-19T05:05:21.107Z,1.55
2023-02-19T05:07:48.277Z,3.40
2023-02-19T05:10:17.897Z,4.10
2023-02-19T05:12:47.606Z,4.57
2023-02-19T05:15:14.998Z,3.92
2023-02-19T05:17:43.921Z,3.55
2023-02-19T05:20:13.783Z,3.15
2023-02-19T05:22:40.813Z,1.77
2023-02-19T05:25:08.226Z,3.60
2023-02-19T05:27:35.306Z,2.80
2023-02-19T05:30:02.690Z,1.15
2023-02-19T05:32:34.641Z,2.17
2023-02-19T05:35:04.561Z,4.20
2023-02-19T05:37:34.085Z,2.67
2023-02-19T05:40:04.188Z,2.10
2023-02-19T05:42:33.452Z,6.40
2023-02-19T05:45:00.854Z,6.63
2023-02-19T05:47:28.002Z,7.28
2023-02-19T05:49:57.785Z,8.13
2023-02-19T05:52:27.274Z,6.63
2023-02-19T05:54:54.627Z,9.73
2023-02-19T05:57:21.687Z,12.77
2023-02-19T05:59:49.257Z,12.88
2023-02-19T06:02:18.904Z,6.03
2023-02-19T06:04:48.529Z,6.28
2023-02-19T06:07:17.752Z,12.90
2023-02-19T06:09:52.781Z,7.05
2023-02-19T06:12:19.842Z,5.65
2023-02-19T06:14:47.596Z,5.20
2023-02-19T06:17:14.872Z,5.00
2023-02-19T06:19:42.334Z,2.83
2023-02-19T06:22:14.058Z,2.95
2023-02-19T06:24:43.598Z,2.30
2023-02-19T06:27:11.260Z,1.15
2023-02-19T06:29:38.583Z,1.60
2023-02-19T06:32:07.401Z,0.90
2023-02-19T06:34:35.948Z,3.80
2023-02-19T06:37:03.010Z,3.03
2023-02-19T06:39:34.857Z,3.40
2023-02-19T06:42:06.616Z,1.08
2023-02-19T06:44:34.173Z,0.82
2023-02-19T06:47:01.195Z,0.40
2023-02-19T06:49:28.686Z,1.33
2023-02-19T06:51:58.895Z,1.25
2023-02-19T06:54:29.194Z,1.38
2023-02-19T06:56:56.246Z,0.98
2023-02-19T06:59:28.990Z,1.52
2023-02-19T07:01:56.054Z,0.70
2023-02-19T07:04:23.474Z,1.50
2023-02-19T07:06:50.523Z,1.95
2023-02-19T07:09:20.332Z,1.25
2023-02-19T07:11:49.633Z,1.80
2023-02-19T07:14:17.572Z,1.40
2023-02-19T07:16:50.270Z,2.63
2023-02-19T07:19:20.204Z,2.40
2023-02-19T07:21:49.492Z,3.70
2023-02-19T07:24:21.298Z,3.03
2023-02-19T07:26:50.756Z,1.50
2023-02-19T07:29:18.211Z,1.73
2023-02-19T07:31:45.261Z,0.88
2023-02-19T07:34:15.189Z,1.55
2023-02-19T07:36:44.868Z,1.13
2023-02-19T07:39:15.631Z,2.58
2023-02-19T07:41:44.903Z,1.23
2023-02-19T07:44:12.403Z,0.88
2023-02-19T07:46:39.781Z,2.42
2023-02-19T07:49:09.660Z,1.42
2023-02-19T07:51:37.206Z,2.38
2023-02-19T07:54:06.799Z,1.75
2023-02-19T07:56:36.326Z,1.50
2023-02-19T07:59:03.955Z,1.33
2023-02-19T08:01:31.095Z,3.25
2023-02-19T08:03:58.488Z,2.08
2023-02-19T08:06:25.529Z,1.67
2023-02-19T08:08:52.921Z,1.40
2023-02-19T08:11:20.079Z,2.60
2023-02-19T08:13:51.466Z,11.88
2023-02-19T08:16:33.062Z,13.52
2023-02-19T08:19:04.632Z,10.57
2023-02-19T08:21:34.217Z,2.38
2023-02-19T08:24:01.914Z,4.35
2023-02-19T08:26:29.053Z,1.73
2023-02-19T08:28:56.501Z,2.08
2023-02-19T08:31:23.867Z,1.88
2023-02-19T08:33:51.398Z,2.60
2023-02-19T08:36:20.661Z,2.92
2023-02-19T08:38:50.580Z,2.03
2023-02-19T08:41:20.631Z,2.67
2023-02-19T08:43:48.372Z,3.83
2023-02-19T08:46:18.040Z,16.83
2023-02-19T08:48:45.505Z,3.08
2023-02-19T08:51:13.021Z,3.83
2023-02-19T08:53:41.405Z,2.55
2023-02-19T08:56:11.314Z,2.05
2023-02-19T08:58:39.232Z,4.30
2023-02-19T09:01:19.152Z,2.67
2023-02-19T09:03:51.297Z,5.82
2023-02-19T09:06:21.954Z,4.22
2023-02-19T09:08:49.502Z,4.57
2023-02-19T09:11:18.810Z,4.22
2023-02-19T09:13:46.198Z,3.88
2023-02-19T09:16:15.557Z,3.55
2023-02-19T09:18:42.890Z,3.22
2023-02-19T09:21:10.340Z,3.60
2023-02-19T09:23:40.492Z,2.60
2023-02-19T09:26:12.312Z,3.58
2023-02-19T09:28:39.867Z,3.20
2023-02-19T09:31:12.913Z,3.72
2023-02-19T09:33:45.261Z,3.10
2023-02-19T09:36:16.260Z,2.35
2023-02-19T09:38:46.088Z,2.53
2023-02-19T09:41:23.875Z,4.35
2023-02-19T09:43:51.736Z,1.67
2023-02-19T09:46:28.738Z,4.07
2023-02-19T09:49:03.448Z,2.50
2023-02-19T09:51:32.513Z,5.75
2023-02-19T09:54:01.050Z,3.88
2023-02-19T09:56:30.808Z,2.53
2023-02-19T09:59:01.613Z,10.23
2023-02-19T10:01:32.987Z,2.75
2023-02-19T10:04:03.740Z,2.05
2023-02-19T10:06:33.408Z,1.70
2023-02-19T10:09:25.314Z,1.00
2023-02-19T10:11:56.190Z,2.67
2023-02-19T10:14:39.882Z,1.25
2023-02-19T10:17:11.173Z,1.58
2023-02-19T10:19:40.950Z,1.10
2023-02-19T10:22:09.503Z,1.52
2023-02-19T10:24:38.573Z,1.58
2023-02-19T10:27:17.544Z,3.15
2023-02-19T10:29:49.453Z,1.88
2023-02-19T10:32:18.706Z,1.73
2023-02-19T10:34:48.021Z,0.95
2023-02-19T10:37:18.400Z,1.05
2023-02-19T10:39:49.614Z,1.85
2023-02-19T10:42:25.435Z,1.90
2023-02-19T10:44:59.963Z,2.35
2023-02-19T10:47:34.506Z,2.00
2023-02-19T10:50:04.402Z,2.88
2023-02-19T10:52:36.125Z,6.15
2023-02-19T10:55:21.816Z,6.35
2023-02-19T10:57:51.161Z,9.18
2023-02-19T11:00:21.531Z,2.63
2023-02-19T11:02:48.908Z,1.67
2023-02-19T11:05:19.249Z,2.58
2023-02-19T11:07:57.388Z,2.40
2023-02-19T11:10:34.156Z,2.80
2023-02-19T11:13:14.495Z,3.60
2023-02-19T11:15:43.061Z,3.53
2023-02-19T11:18:13.292Z,2.63
2023-02-19T11:20:57.302Z,5.90
2023-02-19T11:23:31.762Z,10.30
2023-02-19T11:26:06.017Z,5.95
2023-02-19T11:28:39.369Z,3.10
2023-02-19T11:31:13.288Z,2.25
2023-02-19T11:36:31.404Z,3.47
2023-02-19T11:39:03.007Z,3.03
2023-02-19T11:41:41.192Z,4.13
2023-02-19T11:44:29.409Z,4.50
2023-02-19T11:47:28.486Z,6.82
2023-02-19T11:50:01.825Z,4.32
2023-02-19T11:52:47.737Z,3.20
2023-02-19T11:55:31.968Z,2.20
2023-02-19T11:58:23.700Z,4.45
2023-02-19T12:01:00.461Z,5.05
2023-02-19T12:04:24.798Z,2.97
2023-02-19T12:07:01.136Z,3.83
2023-02-19T12:09:47.581Z,3.85
2023-02-19T12:12:38.982Z,4.03
2023-02-19T12:15:39.257Z,2.92
2023-02-19T12:18:18.399Z,3.92
2023-02-19T12:21:17.567Z,4.28
2023-02-19T12:23:44.792Z,4.10
2023-02-19T12:26:27.584Z,5.38
2023-02-19T12:29:23.350Z,3.80
2023-02-19T12:32:02.926Z,3.80
2023-02-19T12:34:38.662Z,3.22
2023-02-19T12:37:43.393Z,4.45
2023-02-19T12:40:27.018Z,6.05
2023-02-19T12:43:19.299Z,6.03
2023-02-19T12:46:03.607Z,5.28
2023-02-19T12:48:42.323Z,4.53
2023-02-19T12:51:18.114Z,4.90
2023-02-19T12:53:54.363Z,24.45
2023-02-19T12:56:33.961Z,8.05
2023-02-19T12:59:04.344Z,4.97
2023-02-19T13:01:39.437Z,5.38
2023-02-19T13:04:39.637Z,6.85
2023-02-19T13:07:15.629Z,6.18
2023-02-19T13:09:54.983Z,4.43
2023-02-19T13:12:30.481Z,3.50
2023-02-19T13:14:59.836Z,6.60
2023-02-19T13:17:35.732Z,4.78
2023-02-19T13:20:23.533Z,5.35
2023-02-19T13:23:41.835Z,5.55
2023-02-19T13:26:38.912Z,4.43
2023-02-19T13:29:18.116Z,9.35
2023-02-19T13:32:12.994Z,4.47
2023-02-19T13:35:00.026Z,4.80
2023-02-19T13:37:31.649Z,7.05
2023-02-19T13:40:05.846Z,6.70
2023-02-19T13:42:35.861Z,6.32
2023-02-19T13:45:05.714Z,7.22
2023-02-19T13:47:54.090Z,3.35
2023-02-19T13:50:25.702Z,6.25
2023-02-19T13:52:55.360Z,8.13
2023-02-19T13:55:45.657Z,6.70
2023-02-19T13:58:37.762Z,5.50
2023-02-19T14:01:11.965Z,7.30
2023-02-19T14:03:53.248Z,4.90
2023-02-19T14:06:20.924Z,5.95
2023-02-19T14:08:52.161Z,5.68
2023-02-19T14:11:44.814Z,5.57
2023-02-19T14:14:44.668Z,6.45
2023-02-19T14:17:33.269Z,5.88
2023-02-19T14:20:00.591Z,3.05
2023-02-19T14:22:46.133Z,5.30
2023-02-19T14:25:29.024Z,6.63
2023-02-19T14:28:03.182Z,5.38
2023-02-19T14:30:33.780Z,4.97
2023-02-19T14:33:11.340Z,5.35
2023-02-19T14:35:43.431Z,5.90
2023-02-19T14:38:28.449Z,5.65
2023-02-19T14:40:56.420Z,6.53
2023-02-19T14:43:26.758Z,6.93
2023-02-19T14:45:56.571Z,7.88
2023-02-19T14:48:49.658Z,4.90
2023-02-19T14:51:41.598Z,4.15
2023-02-19T14:54:18.468Z,6.28
2023-02-19T14:56:53.148Z,7.65
2023-02-19T14:59:20.201Z,5.25
2023-02-19T15:02:00.822Z,4.60
2023-02-19T15:04:36.163Z,6.07
2023-02-19T15:07:08.344Z,5.20
2023-02-19T15:09:48.769Z,7.57
2023-02-19T15:12:26.478Z,8.52
2023-02-19T15:14:59.732Z,5.57
2023-02-19T15:17:36.079Z,5.82
2023-02-19T15:20:11.344Z,5.82
2023-02-19T15:22:40.814Z,6.23
2023-02-19T15:25:12.198Z,5.53
2023-02-19T15:27:39.619Z,6.47
2023-02-19T15:30:24.087Z,6.53
2023-02-19T15:32:55.919Z,6.65
2023-02-19T15:35:23.790Z,7.22
2023-02-19T15:37:52.799Z,6.78
2023-02-19T15:40:30.468Z,8.38
2023-02-19T15:43:00.342Z,10.95
2023-02-19T15:45:44.528Z,7.97
2023-02-19T15:48:20.097Z,9.20
2023-02-19T15:51:14.648Z,8.13
2023-02-19T15:53:50.944Z,7.90
2023-02-19T15:56:26.203Z,7.10
2023-02-19T15:59:04.548Z,6.70
2023-02-19T16:01:37.494Z,6.45
2023-02-19T16:04:11.645Z,9.73
2023-02-19T16:06:58.404Z,8.10
2023-02-19T16:09:36.890Z,11.65
2023-02-19T16:12:22.179Z,6.82
2023-02-19T16:14:51.899Z,8.02
2023-02-19T16:17:24.951Z,8.82
2023-02-19T16:20:03.201Z,7.93
2023-02-19T16:22:35.151Z,10.23
2023-02-19T16:25:22.465Z,7.38
2023-02-19T16:27:49.543Z,9.27
2023-02-19T16:30:16.970Z,6.68
2023-02-19T16:32:44.644Z,9.45
2023-02-19T16:35:37.010Z,9.95
2023-02-19T16:38:13.585Z,10.05
2023-02-19T16:40:50.305Z,7.10
2023-02-19T16:43:40.633Z,8.07
2023-02-19T16:46:12.864Z,7.57
2023-02-19T16:48:42.297Z,8.75
2023-02-19T16:51:27.232Z,8.48
2023-02-19T16:53:54.434Z,7.93
2023-02-19T16:56:24.474Z,9.32
2023-02-19T16:58:51.698Z,6.55
2023-02-19T17:01:19.173Z,11.95
2023-02-19T17:03:46.895Z,8.00
2023-02-19T17:06:15.483Z,6.55
2023-02-19T17:08:44.161Z,13.05
2023-02-19T17:11:16.721Z,15.45
2023-02-19T17:13:49.769Z,9.25
2023-02-19T17:16:38.472Z,8.27
2023-02-19T17:22:09.941Z,7.15
2023-02-19T17:24:39.679Z,12.10
2023-02-19T17:27:11.031Z,15.23
2023-02-19T17:29:41.450Z,9.57
2023-02-19T17:32:09.008Z,10.15
2023-02-19T17:34:36.190Z,11.10
2023-02-19T17:37:10.968Z,10.15
2023-02-19T17:39:55.920Z,8.80
2023-02-19T17:42:46.225Z,7.75
2023-02-19T17:45:21.642Z,13.64
2023-02-19T17:47:49.631Z,14.30
2023-02-19T17:50:23.137Z,9.60
2023-02-19T17:52:52.129Z,11.10
2023-02-19T17:55:19.956Z,8.50
2023-02-19T17:57:49.499Z,8.70
2023-02-19T18:00:28.420Z,9.15
2023-02-19T18:02:56.301Z,7.97
2023-02-19T18:05:23.890Z,8.25
2023-02-19T18:07:51.993Z,9.98
2023-02-19T18:10:20.463Z,5.78
2023-02-19T18:12:47.861Z,7.57
2023-02-19T18:15:21.315Z,9.20
2023-02-19T18:17:49.173Z,9.80
2023-02-19T18:20:28.169Z,7.78
2023-02-19T18:22:58.163Z,7.43
2023-02-19T18:25:27.885Z,9.43
2023-02-19T18:27:58.142Z,8.15
2023-02-19T18:30:27.729Z,11.48
2023-02-19T18:32:59.994Z,12.00
2023-02-19T18:35:27.157Z,12.23
2023-02-19T18:37:54.784Z,11.40
2023-02-19T18:40:23.643Z,6.93
2023-02-19T18:42:51.214Z,8.43
2023-02-19T18:45:18.424Z,9.13
2023-02-19T18:47:49.672Z,11.02
2023-02-19T18:50:21.870Z,9.50
2023-02-19T18:52:53.405Z,8.00
2023-02-19T18:55:20.775Z,7.22
2023-02-19T18:57:50.663Z,8.63
2023-02-19T19:00:22.419Z,7.88
2023-02-19T19:02:51.249Z,9.85
2023-02-19T19:05:20.702Z,11.52
2023-02-19T19:07:48.690Z,8.05
2023-02-19T19:10:24.835Z,7.82
2023-02-19T19:12:52.398Z,9.13
2023-02-19T19:15:20.417Z,7.20
2023-02-19T19:17:48.528Z,9.40
2023-02-19T19:20:23.443Z,9.75
2023-02-19T19:22:54.282Z,4.97
2023-02-19T19:25:27.554Z,10.20
2023-02-19T19:27:56.286Z,7.90
2023-02-19T19:30:24.325Z,5.28
2023-02-19T19:32:54.159Z,7.93
2023-02-19T19:35:23.901Z,9.82
2023-02-19T19:38:16.532Z,7.45
2023-02-19T19:40:44.019Z,7.18
2023-02-19T19:43:12.155Z,8.27
2023-02-19T19:45:42.427Z,6.95
2023-02-19T19:48:25.677Z,10.60
2023-02-19T19:50:54.037Z,7.72
2023-02-19T19:53:21.196Z,4.97
2023-02-19T19:55:48.976Z,8.10
2023-02-19T19:58:16.091Z,7.30
2023-02-19T20:00:48.113Z,5.47
2023-02-19T20:03:17.244Z,10.18
2023-02-19T20:05:45.404Z,9.77
2023-02-19T20:08:13.851Z,7.30
2023-02-19T20:10:41.309Z,7.50
2023-02-19T20:13:08.461Z,8.63
2023-02-19T20:15:36.020Z,8.43
2023-02-19T20:18:03.582Z,7.20
2023-02-19T20:20:32.059Z,8.93
2023-02-19T20:22:59.226Z,9.18
2023-02-19T20:25:29.030Z,9.60
2023-02-19T20:27:58.264Z,10.80
2023-02-19T20:30:25.894Z,9.00
2023-02-19T20:32:53.474Z,6.85
2023-02-19T20:35:21.386Z,7.60
2023-02-19T20:37:48.598Z,7.38
2023-02-19T20:40:18.222Z,9.00
2023-02-19T20:42:45.514Z,7.20
2023-02-19T20:45:15.664Z,7.97
2023-02-19T20:47:42.732Z,12.07
2023-02-19T20:50:10.697Z,10.65
2023-02-19T20:52:39.842Z,10.23
2023-02-19T20:55:08.811Z,10.77
2023-02-19T20:57:36.082Z,11.77
2023-02-19T21:00:06.100Z,12.02
2023-02-19T21:02:33.333Z,9.80
2023-02-19T21:05:01.133Z,9.73
2023-02-19T21:07:28.217Z,10.02
2023-02-19T21:09:55.888Z,9.80
2023-02-19T21:12:23.312Z,11.52
2023-02-19T21:14:50.735Z,13.25
2023-02-19T21:17:20.154Z,9.60
2023-02-19T21:19:50.047Z,9.73
2023-02-19T21:22:17.617Z,9.77
2023-02-19T21:24:50.321Z,9.40
2023-02-19T21:27:17.756Z,11.50
2023-02-19T21:29:46.252Z,13.35
2023-02-19T21:32:13.494Z,10.88
2023-02-19T21:34:45.797Z,11.02
2023-02-19T21:37:12.922Z,8.93
2023-02-19T21:39:40.409Z,10.45
2023-02-19T21:42:07.456Z,8.48
2023-02-19T21:44:37.158Z,8.65
2023-02-19T21:47:04.514Z,8.18
2023-02-19T21:49:31.966Z,8.40
2023-02-19T21:52:01.671Z,9.70
2023-02-19T21:54:31.764Z,8.75
2023-02-19T21:57:04.055Z,8.38
2023-02-19T21:59:33.126Z,7.35
2023-02-19T22:02:02.526Z,8.55
2023-02-19T22:04:32.363Z,11.23
2023-02-19T22:07:01.967Z,12.25
2023-02-19T22:09:36.728Z,8.80
2023-02-19T22:12:03.924Z,12.00
2023-02-19T22:14:31.373Z,10.80
2023-02-19T22:16:58.409Z,10.70
2023-02-19T22:19:28.278Z,7.70
2023-02-19T22:21:58.079Z,6.47
2023-02-19T22:24:28.141Z,9.18
2023-02-19T22:26:59.075Z,12.02
2023-02-19T22:29:27.298Z,11.82
2023-02-19T22:31:54.668Z,9.07
2023-02-19T22:34:22.186Z,5.35
2023-02-19T22:36:51.625Z,10.60
2023-02-19T22:39:28.230Z,9.90
2023-02-19T22:41:57.828Z,9.93
2023-02-19T22:44:27.485Z,10.65
2023-02-19T22:46:57.380Z,11.35
2023-02-19T22:49:24.851Z,6.93
2023-02-19T22:52:06.500Z,9.90
2023-02-19T22:54:36.877Z,7.43
2023-02-19T22:57:06.490Z,4.60
2023-02-19T22:59:33.914Z,9.15
2023-02-19T23:02:05.770Z,8.82
2023-02-19T23:04:33.170Z,6.57
2023-02-19T23:07:02.648Z,7.13
2023-02-19T23:09:30.095Z,6.40
2023-02-19T23:12:06.877Z,9.25
2023-02-19T23:14:34.508Z,10.38
2023-02-19T23:17:01.868Z,8.95
2023-02-19T23:19:32.030Z,6.32
2023-02-19T23:21:59.511Z,9.20
2023-02-19T23:24:29.375Z,8.10
2023-02-19T23:26:56.605Z,4.93
2023-02-19T23:29:25.916Z,4.68
2023-02-19T23:31:56.112Z,6.70
2023-02-19T23:34:26.239Z,10.70
2023-02-19T23:36:54.435Z,6.75
2023-02-19T23:39:22.128Z,9.35
2023-02-19T23:41:53.677Z,7.68
2023-02-19T23:44:23.261Z,8.50
2023-02-19T23:46:51.667Z,11.15
2023-02-19T23:49:19.558Z,11.00
2023-02-19T23:51:49.095Z,12.88
2023-02-19T23:54:16.590Z,9.85
2023-02-19T23:56:43.730Z,9.98
2023-02-19T23:59:11.159Z,10.70
