createdAt,value
2018-06-20T00:01:53.575Z,21.60
2018-06-20T00:04:23.387Z,21.60
2018-06-20T00:06:52.766Z,21.60
2018-06-20T00:09:22.343Z,21.60
2018-06-20T00:11:52.549Z,21.70
2018-06-20T00:14:22.024Z,21.60
2018-06-20T00:16:51.799Z,21.60
2018-06-20T00:19:21.549Z,21.60
2018-06-20T00:21:51.254Z,21.70
2018-06-20T00:24:21.496Z,21.60
2018-06-20T00:26:51.058Z,21.60
2018-06-20T00:29:20.420Z,21.60
2018-06-20T00:31:50.254Z,21.60
2018-06-20T00:34:19.998Z,21.50
2018-06-20T00:36:50.132Z,21.60
2018-06-20T00:39:19.740Z,21.60
2018-06-20T00:41:49.410Z,21.60
2018-06-20T00:44:18.914Z,21.60
2018-06-20T00:46:48.338Z,21.70
2018-06-20T00:49:18.142Z,21.60
2018-06-20T00:51:48.066Z,21.60
2018-06-20T00:54:17.456Z,21.60
2018-06-20T00:56:47.518Z,21.50
2018-06-20T00:59:17.192Z,21.50
2018-06-20T01:01:46.870Z,21.40
2018-06-20T01:04:17.178Z,21.50
2018-06-20T01:06:46.940Z,21.50
2018-06-20T01:09:16.351Z,21.50
2018-06-20T01:11:46.152Z,21.50
2018-06-20T01:14:15.628Z,21.50
2018-06-20T01:16:45.108Z,21.50
2018-06-20T01:19:14.583Z,21.40
2018-06-20T01:21:44.213Z,21.50
2018-06-20T01:24:13.719Z,21.40
2018-06-20T01:26:43.105Z,21.40
2018-06-20T01:29:12.653Z,21.40
2018-06-20T01:31:42.063Z,21.40
2018-06-20T01:34:11.558Z,21.40
2018-06-20T01:36:41.523Z,21.50
2018-06-20T01:39:12.051Z,21.40
2018-06-20T01:41:41.933Z,21.40
2018-06-20T01:44:12.012Z,21.40
2018-06-20T01:46:42.546Z,21.40
2018-06-20T01:49:12.217Z,21.30
2018-06-20T01:51:41.827Z,21.20
2018-06-20T01:54:11.945Z,21.20
2018-06-20T01:56:41.906Z,21.20
2018-06-20T01:59:11.489Z,21.20
2018-06-20T02:01:41.123Z,21.10
2018-06-20T02:04:10.592Z,21.10
2018-06-20T02:06:40.010Z,21.00
2018-06-20T02:09:09.613Z,21.00
2018-06-20T02:11:39.013Z,20.90
2018-06-20T02:14:08.837Z,20.90
2018-06-20T02:16:38.170Z,20.80
2018-06-20T02:19:07.729Z,20.70
2018-06-20T02:21:36.950Z,20.70
2018-06-20T02:24:06.410Z,20.90
2018-06-20T02:26:35.560Z,20.90
2018-06-20T02:29:04.702Z,20.90
2018-06-20T02:31:33.859Z,20.90
2018-06-20T02:34:03.030Z,21.00
2018-06-20T02:36:32.438Z,21.00
2018-06-20T02:39:03.433Z,21.00
2018-06-20T02:41:33.027Z,21.00
2018-06-20T02:44:02.230Z,21.10
2018-06-20T02:46:31.628Z,21.00
2018-06-20T02:49:00.851Z,21.00
2018-06-20T02:51:30.192Z,21.00
2018-06-20T02:53:59.482Z,21.00
2018-06-20T02:56:28.732Z,21.00
2018-06-20T02:58:57.806Z,21.00
2018-06-20T03:01:26.882Z,21.00
2018-06-20T03:03:56.556Z,21.00
2018-06-20T03:06:25.975Z,21.00
2018-06-20T03:09:00.532Z,20.80
2018-06-20T03:11:30.014Z,20.80
2018-06-20T03:13:59.297Z,20.90
2018-06-20T03:16:28.525Z,20.90
2018-06-20T03:18:57.877Z,20.90
2018-06-20T03:21:27.310Z,20.80
2018-06-20T03:23:56.519Z,20.80
2018-06-20T03:26:26.064Z,20.70
2018-06-20T03:28:55.460Z,20.70
2018-06-20T03:31:24.710Z,20.70
2018-06-20T03:33:54.498Z,20.70
2018-06-20T03:36:24.310Z,20.70
2018-06-20T03:38:54.244Z,20.70
2018-06-20T03:41:23.885Z,20.70
2018-06-20T03:43:53.716Z,20.70
2018-06-20T03:46:23.937Z,20.70
2018-06-20T03:48:53.410Z,20.70
2018-06-20T03:51:22.734Z,20.70
2018-06-20T03:53:52.370Z,20.80
2018-06-20T03:56:22.266Z,20.70
2018-06-20T03:58:52.246Z,20.60
2018-06-20T04:01:22.621Z,20.60
2018-06-20T04:03:52.890Z,20.60
2018-06-20T04:06:22.949Z,20.50
2018-06-20T04:08:52.443Z,20.40
2018-06-20T04:11:22.960Z,20.50
2018-06-20T04:13:52.626Z,20.50
2018-06-20T04:16:22.763Z,20.50
2018-06-20T04:18:53.818Z,20.40
2018-06-20T04:21:23.998Z,20.30
2018-06-20T04:23:54.700Z,20.20
2018-06-20T04:26:26.288Z,20.30
2018-06-20T04:28:56.632Z,20.10
2018-06-20T04:31:27.734Z,20.20
2018-06-20T04:33:57.916Z,20.20
2018-06-20T04:36:28.058Z,20.20
2018-06-20T04:38:58.052Z,20.30
2018-06-20T04:41:28.809Z,20.30
2018-06-20T04:43:58.845Z,20.30
2018-06-20T04:46:29.374Z,20.10
2018-06-20T04:48:59.632Z,20.20
2018-06-20T04:51:29.706Z,20.20
2018-06-20T04:53:59.893Z,20.30
2018-06-20T04:56:30.235Z,20.30
2018-06-20T04:59:00.131Z,20.40
2018-06-20T05:01:30.557Z,20.30
2018-06-20T05:04:00.734Z,20.40
2018-06-20T05:06:31.132Z,20.40
2018-06-20T05:09:02.901Z,20.50
2018-06-20T05:11:33.122Z,20.50
2018-06-20T05:14:03.126Z,20.40
2018-06-20T05:16:33.382Z,20.60
2018-06-20T05:19:03.902Z,20.70
2018-06-20T05:21:34.037Z,20.70
2018-06-20T05:24:04.780Z,20.80
2018-06-20T05:26:35.758Z,20.90
2018-06-20T05:29:06.670Z,21.00
2018-06-20T05:31:37.692Z,21.10
2018-06-20T05:34:07.980Z,21.10
2018-06-20T05:36:37.970Z,21.30
2018-06-20T05:39:10.244Z,21.30
2018-06-20T05:41:40.112Z,21.40
2018-06-20T05:44:09.984Z,21.50
2018-06-20T05:46:42.084Z,21.40
2018-06-20T05:49:12.261Z,21.30
2018-06-20T05:51:42.554Z,21.50
2018-06-20T05:54:12.570Z,21.70
2018-06-20T05:56:42.603Z,21.80
2018-06-20T05:59:12.554Z,21.80
2018-06-20T06:01:42.508Z,21.90
2018-06-20T06:04:12.636Z,21.80
2018-06-20T06:06:42.600Z,22.00
2018-06-20T06:09:12.818Z,22.10
2018-06-20T06:11:42.782Z,22.00
2018-06-20T06:14:13.088Z,22.10
2018-06-20T06:16:43.223Z,22.10
2018-06-20T06:19:13.988Z,22.30
2018-06-20T06:21:44.284Z,22.40
2018-06-20T06:24:14.208Z,22.40
2018-06-20T06:26:45.019Z,22.60
2018-06-20T06:29:14.782Z,22.90
2018-06-20T06:31:44.870Z,22.60
2018-06-20T06:34:14.768Z,22.80
2018-06-20T06:36:45.009Z,23.00
2018-06-20T06:39:15.179Z,23.00
2018-06-20T06:41:45.312Z,23.10
2018-06-20T06:44:15.766Z,23.00
2018-06-20T06:46:45.259Z,22.90
2018-06-20T06:49:15.447Z,23.30
2018-06-20T06:51:45.175Z,23.50
2018-06-20T06:54:15.148Z,23.60
2018-06-20T06:56:45.088Z,23.70
2018-06-20T06:59:15.141Z,23.80
2018-06-20T07:01:45.010Z,23.80
2018-06-20T07:04:14.971Z,23.70
2018-06-20T07:06:45.543Z,23.60
2018-06-20T07:09:15.526Z,23.40
2018-06-20T07:11:45.309Z,23.50
2018-06-20T07:14:15.651Z,23.60
2018-06-20T07:16:45.715Z,23.80
2018-06-20T07:19:16.374Z,23.80
2018-06-20T07:21:46.175Z,23.70
2018-06-20T07:24:15.728Z,24.00
2018-06-20T07:26:45.457Z,24.00
2018-06-20T07:29:15.783Z,23.90
2018-06-20T07:31:45.662Z,23.80
2018-06-20T07:34:15.572Z,24.00
2018-06-20T07:36:45.302Z,24.10
2018-06-20T07:39:15.428Z,24.10
2018-06-20T07:41:45.242Z,24.10
2018-06-20T07:44:15.273Z,23.90
2018-06-20T07:46:45.715Z,23.80
2018-06-20T07:49:15.474Z,23.80
2018-06-20T07:51:44.974Z,23.80
2018-06-20T07:54:16.109Z,23.70
2018-06-20T07:56:46.157Z,23.70
2018-06-20T07:59:16.627Z,23.70
2018-06-20T08:02:02.547Z,23.60
2018-06-20T08:04:37.387Z,23.40
2018-06-20T08:07:12.610Z,23.30
2018-06-20T08:09:48.159Z,23.30
2018-06-20T08:12:22.889Z,23.40
2018-06-20T08:15:55.884Z,23.30
2018-06-20T08:18:30.543Z,23.50
2018-06-20T08:21:00.251Z,23.40
2018-06-20T08:23:30.189Z,23.40
2018-06-20T08:26:00.359Z,23.40
2018-06-20T08:28:30.463Z,23.30
2018-06-20T08:31:00.331Z,23.40
2018-06-20T08:33:30.021Z,23.30
2018-06-20T08:36:00.305Z,23.50
2018-06-20T08:38:30.123Z,23.60
2018-06-20T08:41:00.091Z,23.60
2018-06-20T08:43:30.049Z,23.60
2018-06-20T08:46:00.313Z,23.40
2018-06-20T08:48:30.104Z,23.40
2018-06-20T08:51:00.026Z,23.30
2018-06-20T08:53:30.246Z,23.50
2018-06-20T08:56:00.641Z,23.50
2018-06-20T08:58:30.735Z,23.50
2018-06-20T09:01:01.741Z,23.30
2018-06-20T09:03:31.742Z,23.40
2018-06-20T09:06:06.765Z,23.40
2018-06-20T09:08:42.113Z,23.40
2018-06-20T09:11:17.551Z,23.40
2018-06-20T09:13:52.749Z,23.50
2018-06-20T09:16:27.747Z,23.50
2018-06-20T09:19:02.711Z,23.50
2018-06-20T09:21:32.686Z,23.60
2018-06-20T09:24:02.469Z,23.70
2018-06-20T09:26:32.441Z,23.70
2018-06-20T09:29:02.511Z,23.60
2018-06-20T09:31:32.708Z,23.50
2018-06-20T09:34:02.531Z,23.60
2018-06-20T09:36:32.574Z,23.70
2018-06-20T09:39:02.953Z,23.80
2018-06-20T09:41:33.238Z,23.70
2018-06-20T09:44:03.390Z,23.70
2018-06-20T09:46:33.388Z,23.60
2018-06-20T09:49:03.183Z,23.70
2018-06-20T09:51:33.103Z,23.80
2018-06-20T09:54:03.297Z,24.00
2018-06-20T09:56:32.783Z,24.10
2018-06-20T09:59:07.699Z,24.10
2018-06-20T10:01:42.587Z,24.00
2018-06-20T10:04:17.572Z,24.00
2018-06-20T10:06:52.657Z,24.00
2018-06-20T10:09:27.561Z,24.00
2018-06-20T10:12:02.626Z,24.10
2018-06-20T10:14:32.671Z,24.00
2018-06-20T10:17:02.609Z,24.00
2018-06-20T10:19:33.102Z,24.20
2018-06-20T10:22:03.083Z,24.20
2018-06-20T10:24:33.177Z,24.20
2018-06-20T10:27:03.121Z,24.20
2018-06-20T10:29:32.959Z,24.10
2018-06-20T10:32:02.955Z,24.10
2018-06-20T10:34:33.267Z,24.20
2018-06-20T10:37:03.007Z,24.40
2018-06-20T10:39:33.238Z,24.30
2018-06-20T10:42:02.866Z,24.40
2018-06-20T10:44:33.225Z,24.50
2018-06-20T10:47:08.043Z,24.30
2018-06-20T10:49:37.935Z,24.40
2018-06-20T10:52:07.685Z,24.40
2018-06-20T10:54:37.889Z,24.40
2018-06-20T10:57:12.895Z,24.50
2018-06-20T10:59:47.833Z,24.40
2018-06-20T11:04:27.395Z,24.40
2018-06-20T11:07:02.613Z,24.60
2018-06-20T11:09:37.622Z,24.80
2018-06-20T11:12:12.497Z,24.90
2018-06-20T11:14:42.953Z,25.00
2018-06-20T11:17:12.805Z,25.10
2018-06-20T11:19:42.843Z,25.30
2018-06-20T11:22:13.107Z,25.40
2018-06-20T11:24:42.808Z,25.40
2018-06-20T11:27:13.067Z,25.60
2018-06-20T11:29:43.303Z,25.70
2018-06-20T11:32:12.925Z,25.80
2018-06-20T11:34:42.539Z,25.80
2018-06-20T11:37:12.670Z,25.90
2018-06-20T11:39:42.742Z,25.80
2018-06-20T11:42:12.565Z,25.90
2018-06-20T11:44:42.595Z,25.80
2018-06-20T11:47:17.575Z,25.90
2018-06-20T11:49:47.767Z,26.00
2018-06-20T11:52:22.961Z,25.90
2018-06-20T11:54:56.444Z,25.90
2018-06-20T11:57:26.899Z,26.10
2018-06-20T12:02:04.479Z,26.20
2018-06-20T12:04:39.605Z,26.10
2018-06-20T12:07:14.961Z,26.10
2018-06-20T12:09:49.783Z,25.90
2018-06-20T12:12:24.956Z,25.90
2018-06-20T12:15:02.095Z,26.10
2018-06-20T12:17:37.432Z,26.10
2018-06-20T12:20:12.577Z,26.20
2018-06-20T12:22:47.445Z,25.90
2018-06-20T12:25:22.621Z,26.10
2018-06-20T12:27:57.505Z,26.30
2018-06-20T12:30:32.605Z,26.30
2018-06-20T12:33:07.490Z,26.60
2018-06-20T12:35:42.689Z,26.40
2018-06-20T12:38:17.609Z,26.40
2018-06-20T12:40:52.527Z,26.50
2018-06-20T12:43:27.508Z,26.60
2018-06-20T12:46:02.992Z,26.60
2018-06-20T12:48:33.045Z,26.50
2018-06-20T12:51:02.825Z,26.20
2018-06-20T12:53:33.327Z,26.60
2018-06-20T12:56:03.306Z,26.50
2018-06-20T12:58:32.826Z,26.50
2018-06-20T13:01:03.221Z,26.60
2018-06-20T13:03:32.823Z,26.60
2018-06-20T13:06:02.847Z,26.40
2018-06-20T13:08:32.857Z,26.60
2018-06-20T13:11:02.696Z,26.60
2018-06-20T13:13:33.472Z,26.70
2018-06-20T13:16:03.638Z,26.60
2018-06-20T13:18:33.672Z,26.70
2018-06-20T13:21:03.924Z,26.60
2018-06-20T13:23:34.586Z,26.70
2018-06-20T13:26:04.590Z,27.00
2018-06-20T13:28:34.511Z,26.90
2018-06-20T13:31:09.724Z,27.00
2018-06-20T13:33:45.140Z,26.90
2018-06-20T13:36:20.314Z,26.80
2018-06-20T13:38:54.983Z,27.10
2018-06-20T13:41:30.251Z,27.20
2018-06-20T13:44:05.730Z,27.30
2018-06-20T13:46:40.992Z,27.50
2018-06-20T13:49:10.688Z,27.70
2018-06-20T13:51:41.204Z,27.50
2018-06-20T13:54:11.604Z,27.70
2018-06-20T13:56:41.533Z,27.80
2018-06-20T13:59:11.384Z,27.90
2018-06-20T14:01:41.467Z,27.90
2018-06-20T14:04:11.704Z,27.70
2018-06-20T14:06:42.453Z,27.50
2018-06-20T14:09:12.923Z,27.70
2018-06-20T14:11:43.187Z,27.80
2018-06-20T14:14:12.996Z,27.90
2018-06-20T14:16:42.875Z,27.90
2018-06-20T14:19:12.674Z,27.80
2018-06-20T14:21:43.086Z,27.80
2018-06-20T14:24:13.064Z,27.80
2018-06-20T14:26:43.662Z,27.90
2018-06-20T14:29:13.372Z,28.00
2018-06-20T14:31:49.668Z,28.30
2018-06-20T14:34:25.066Z,28.40
2018-06-20T14:37:00.057Z,28.50
2018-06-20T14:39:34.791Z,28.40
2018-06-20T14:42:09.914Z,28.30
2018-06-20T14:44:39.740Z,28.30
2018-06-20T14:47:10.648Z,28.30
2018-06-20T14:49:41.024Z,28.50
2018-06-20T14:52:11.589Z,28.60
2018-06-20T14:54:41.368Z,28.50
2018-06-20T14:57:11.509Z,28.40
2018-06-20T14:59:41.314Z,28.40
2018-06-20T15:02:11.901Z,28.60
2018-06-20T15:04:42.660Z,28.50
2018-06-20T15:07:13.467Z,28.50
2018-06-20T15:09:43.152Z,28.50
2018-06-20T15:12:13.060Z,28.70
2018-06-20T15:14:42.920Z,28.80
2018-06-20T15:17:17.944Z,28.90
2018-06-20T15:19:48.031Z,29.00
2018-06-20T15:22:18.299Z,29.00
2018-06-20T15:24:48.916Z,29.00
2018-06-20T15:27:24.021Z,29.00
2018-06-20T15:29:58.972Z,29.10
2018-06-20T15:32:34.359Z,29.00
2018-06-20T15:35:09.634Z,28.90
2018-06-20T15:37:44.968Z,29.20
2018-06-20T15:40:15.375Z,29.30
2018-06-20T15:42:45.433Z,29.30
2018-06-20T15:45:15.770Z,29.30
2018-06-20T15:47:46.215Z,29.30
2018-06-20T15:50:16.467Z,29.30
2018-06-20T15:52:46.635Z,29.30
2018-06-20T15:55:16.226Z,29.30
2018-06-20T15:57:46.228Z,29.30
2018-06-20T16:00:16.709Z,29.20
2018-06-20T16:02:46.661Z,29.40
2018-06-20T16:05:16.791Z,29.60
2018-06-20T16:07:48.030Z,29.60
2018-06-20T16:10:19.860Z,29.70
2018-06-20T16:12:49.824Z,29.80
2018-06-20T16:15:19.648Z,29.80
2018-06-20T16:17:49.722Z,29.90
2018-06-20T16:20:24.620Z,29.90
2018-06-20T16:22:59.935Z,29.90
2018-06-20T16:25:35.034Z,29.50
2018-06-20T16:28:10.213Z,29.50
2018-06-20T16:30:40.822Z,29.50
2018-06-20T16:33:10.416Z,29.20
2018-06-20T16:35:40.763Z,29.30
2018-06-20T16:38:10.810Z,29.30
2018-06-20T16:40:40.741Z,29.30
2018-06-20T16:43:10.540Z,29.30
2018-06-20T16:45:45.492Z,29.30
2018-06-20T16:48:16.395Z,29.40
2018-06-20T16:50:46.510Z,29.50
2018-06-20T16:53:16.669Z,29.50
2018-06-20T16:55:47.038Z,29.30
2018-06-20T16:58:18.698Z,29.30
2018-06-20T17:00:49.915Z,29.30
2018-06-20T17:03:20.368Z,29.20
2018-06-20T17:05:51.307Z,29.10
2018-06-20T17:08:22.812Z,29.10
2018-06-20T17:10:54.123Z,28.90
2018-06-20T17:13:29.752Z,28.80
2018-06-20T17:16:05.880Z,28.70
2018-06-20T17:18:41.610Z,28.60
2018-06-20T17:21:17.229Z,28.60
2018-06-20T17:23:52.687Z,28.50
2018-06-20T17:26:23.435Z,28.50
2018-06-20T17:28:54.084Z,28.50
2018-06-20T17:31:25.058Z,28.50
2018-06-20T17:33:55.783Z,28.60
2018-06-20T17:36:26.437Z,28.60
2018-06-20T17:38:57.430Z,28.50
2018-06-20T17:41:28.426Z,28.50
2018-06-20T17:43:58.982Z,28.50
2018-06-20T17:46:29.835Z,28.50
2018-06-20T17:49:00.353Z,28.30
2018-06-20T17:51:31.126Z,28.30
2018-06-20T17:54:03.489Z,28.40
2018-06-20T17:56:35.051Z,28.30
2018-06-20T17:59:08.039Z,28.30
2018-06-20T18:01:41.731Z,28.30
2018-06-20T18:04:16.751Z,28.40
2018-06-20T18:06:54.932Z,28.40
2018-06-20T18:09:33.279Z,28.30
2018-06-20T18:12:10.539Z,28.30
2018-06-20T18:14:47.590Z,28.30
2018-06-20T18:17:18.542Z,28.20
2018-06-20T18:19:50.153Z,28.20
2018-06-20T18:22:22.517Z,28.10
2018-06-20T18:24:53.863Z,28.10
2018-06-20T18:27:24.921Z,28.00
2018-06-20T18:29:55.522Z,28.00
2018-06-20T18:32:26.112Z,28.00
2018-06-20T18:34:56.786Z,27.90
2018-06-20T18:37:26.849Z,27.90
2018-06-20T18:40:03.991Z,27.80
2018-06-20T18:42:34.651Z,27.80
2018-06-20T18:45:05.261Z,27.80
2018-06-20T18:47:40.691Z,27.70
2018-06-20T18:50:11.645Z,27.70
2018-06-20T18:52:41.825Z,27.60
2018-06-20T18:55:11.812Z,27.70
2018-06-20T18:57:48.310Z,27.60
2018-06-20T19:00:24.542Z,27.50
2018-06-20T19:03:00.167Z,27.60
2018-06-20T19:05:35.550Z,27.50
2018-06-20T19:08:10.867Z,27.50
2018-06-20T19:10:40.908Z,27.40
2018-06-20T19:13:10.777Z,27.30
2018-06-20T19:15:40.863Z,27.30
2018-06-20T19:18:11.991Z,27.30
2018-06-20T19:20:42.216Z,27.20
2018-06-20T19:23:12.418Z,27.20
2018-06-20T19:25:42.576Z,27.20
2018-06-20T19:28:12.821Z,27.10
2018-06-20T19:30:43.549Z,27.00
2018-06-20T19:33:13.263Z,27.00
2018-06-20T19:35:43.494Z,26.90
2018-06-20T19:38:13.637Z,27.00
2018-06-20T19:40:43.057Z,26.90
2018-06-20T19:43:12.735Z,26.80
2018-06-20T19:45:42.409Z,26.80
2018-06-20T19:48:11.971Z,26.80
2018-06-20T19:50:41.359Z,26.70
2018-06-20T19:53:10.518Z,26.60
2018-06-20T19:55:39.904Z,26.60
2018-06-20T19:58:09.266Z,26.50
2018-06-20T20:00:38.491Z,26.50
2018-06-20T20:03:07.887Z,26.40
2018-06-20T20:05:37.350Z,26.40
2018-06-20T20:08:06.539Z,26.40
2018-06-20T20:10:35.697Z,26.40
2018-06-20T20:13:04.955Z,26.30
2018-06-20T20:15:34.257Z,26.20
2018-06-20T20:18:03.493Z,26.10
2018-06-20T20:20:32.744Z,26.10
2018-06-20T20:23:02.145Z,26.00
2018-06-20T20:25:31.472Z,25.90
2018-06-20T20:28:01.027Z,25.90
2018-06-20T20:30:30.709Z,25.80
2018-06-20T20:32:59.875Z,25.70
2018-06-20T20:35:29.653Z,25.60
2018-06-20T20:37:59.131Z,25.50
2018-06-20T20:40:28.519Z,25.60
2018-06-20T20:42:57.977Z,25.40
2018-06-20T20:45:27.313Z,25.40
2018-06-20T20:47:57.421Z,25.40
2018-06-20T20:50:26.979Z,25.30
2018-06-20T20:52:56.437Z,25.30
2018-06-20T20:55:25.842Z,25.20
2018-06-20T20:57:55.314Z,25.20
2018-06-20T21:00:25.153Z,25.10
2018-06-20T21:02:54.563Z,25.10
2018-06-20T21:05:23.971Z,25.10
2018-06-20T21:07:53.585Z,25.10
2018-06-20T21:10:22.917Z,25.00
2018-06-20T21:12:52.429Z,25.00
2018-06-20T21:15:21.974Z,24.90
2018-06-20T21:17:51.677Z,24.90
2018-06-20T21:20:21.105Z,24.80
2018-06-20T21:22:50.409Z,24.80
2018-06-20T21:25:19.925Z,24.70
2018-06-20T21:27:49.562Z,24.60
2018-06-20T21:30:19.057Z,24.60
2018-06-20T21:32:48.571Z,24.50
2018-06-20T21:35:17.922Z,24.50
2018-06-20T21:37:47.497Z,24.40
2018-06-20T21:40:17.354Z,24.30
2018-06-20T21:42:47.214Z,24.20
2018-06-20T21:45:16.988Z,24.20
2018-06-20T21:47:47.628Z,24.10
2018-06-20T21:50:17.228Z,24.10
2018-06-20T21:52:46.978Z,24.10
2018-06-20T21:55:16.527Z,24.10
2018-06-20T21:57:46.236Z,23.90
2018-06-20T22:00:16.525Z,23.90
2018-06-20T22:02:45.920Z,23.70
2018-06-20T22:05:15.874Z,23.70
2018-06-20T22:07:45.456Z,23.50
2018-06-20T22:10:15.010Z,23.50
2018-06-20T22:12:44.872Z,23.40
2018-06-20T22:15:14.199Z,23.30
2018-06-20T22:17:44.068Z,23.30
2018-06-20T22:20:13.650Z,23.40
2018-06-20T22:22:43.215Z,23.30
2018-06-20T22:25:12.869Z,23.20
2018-06-20T22:27:42.376Z,23.10
2018-06-20T22:30:12.107Z,23.00
2018-06-20T22:32:41.547Z,23.00
2018-06-20T22:35:11.181Z,23.00
2018-06-20T22:37:40.990Z,22.90
2018-06-20T22:40:10.652Z,22.90
2018-06-20T22:42:40.270Z,22.90
2018-06-20T22:45:10.600Z,22.80
2018-06-20T22:47:40.456Z,22.80
2018-06-20T22:50:10.096Z,22.80
2018-06-20T22:52:39.546Z,22.70
2018-06-20T22:55:09.020Z,22.70
2018-06-20T22:57:38.530Z,22.70
2018-06-20T23:00:08.018Z,22.70
2018-06-20T23:02:37.616Z,22.60
2018-06-20T23:05:07.148Z,22.60
2018-06-20T23:07:37.067Z,22.50
2018-06-20T23:10:06.563Z,22.40
2018-06-20T23:12:36.547Z,22.40
2018-06-20T23:15:07.030Z,22.30
2018-06-20T23:17:36.621Z,22.10
2018-06-20T23:20:06.062Z,22.00
2018-06-20T23:22:35.920Z,21.90
2018-06-20T23:25:05.714Z,21.90
2018-06-20T23:27:35.104Z,21.90
2018-06-20T23:30:05.038Z,21.90
2018-06-20T23:32:34.633Z,22.00
2018-06-20T23:35:03.934Z,22.00
2018-06-20T23:37:33.902Z,22.00
2018-06-20T23:40:03.644Z,21.90
2018-06-20T23:42:33.094Z,21.90
2018-06-20T23:45:02.610Z,21.80
2018-06-20T23:47:32.281Z,21.70
2018-06-20T23:50:01.634Z,21.60
2018-06-20T23:52:31.095Z,21.50
2018-06-20T23:55:00.460Z,21.50
2018-06-20T23:57:29.974Z,21.40
2018-06-20T23:59:59.556Z,21.30
