createdAt,value
2023-04-20T00:02:07.885Z,11.10
2023-04-20T00:04:37.506Z,11.00
2023-04-20T00:07:04.779Z,11.00
2023-04-20T00:09:32.065Z,11.00
2023-04-20T00:11:59.079Z,11.00
2023-04-20T00:14:25.968Z,11.00
2023-04-20T00:16:54.301Z,11.00
2023-04-20T00:19:23.346Z,11.00
2023-04-20T00:21:51.542Z,11.00
2023-04-20T00:24:18.367Z,11.00
2023-04-20T00:26:45.154Z,11.00
2023-04-20T00:29:11.986Z,11.00
2023-04-20T00:31:38.805Z,11.00
2023-04-20T00:34:05.716Z,11.00
2023-04-20T00:36:32.649Z,11.00
2023-04-20T00:38:59.601Z,11.00
2023-04-20T00:41:26.564Z,11.00
2023-04-20T00:43:54.508Z,10.90
2023-04-20T00:46:22.402Z,10.90
2023-04-20T00:48:54.384Z,10.90
2023-04-20T00:51:22.718Z,10.90
2023-04-20T00:53:49.766Z,10.80
2023-04-20T00:56:16.741Z,10.80
2023-04-20T00:58:47.971Z,10.80
2023-04-20T01:01:18.930Z,10.80
2023-04-20T01:03:46.402Z,10.80
2023-04-20T01:06:14.653Z,10.70
2023-04-20T01:08:49.033Z,10.70
2023-04-20T01:11:15.927Z,10.70
2023-04-20T01:13:45.165Z,10.70
2023-04-20T01:16:17.490Z,10.70
2023-04-20T01:18:47.408Z,10.70
2023-04-20T01:21:17.466Z,10.70
2023-04-20T01:23:44.766Z,10.60
2023-04-20T01:26:14.773Z,10.60
2023-04-20T01:28:42.818Z,10.60
2023-04-20T01:31:11.274Z,10.60
2023-04-20T01:33:38.710Z,10.60
2023-04-20T01:36:07.025Z,10.60
2023-04-20T01:38:35.019Z,10.60
2023-04-20T01:41:04.655Z,10.60
2023-04-20T01:43:34.826Z,10.60
2023-04-20T01:46:02.040Z,10.60
2023-04-20T01:48:28.924Z,10.60
2023-04-20T01:50:56.249Z,10.60
2023-04-20T01:53:25.448Z,10.60
2023-04-20T01:55:52.638Z,10.60
2023-04-20T01:58:21.536Z,10.60
2023-04-20T02:00:48.667Z,10.60
2023-04-20T02:03:15.842Z,10.60
2023-04-20T02:05:42.818Z,10.60
2023-04-20T02:08:11.097Z,10.60
2023-04-20T02:10:38.201Z,10.60
2023-04-20T02:13:05.021Z,10.60
2023-04-20T02:15:33.775Z,10.60
2023-04-20T02:18:00.878Z,10.60
2023-04-20T02:20:27.917Z,10.60
2023-04-20T02:22:54.836Z,10.60
2023-04-20T02:25:23.498Z,10.60
2023-04-20T02:27:51.071Z,10.60
2023-04-20T02:30:18.105Z,10.60
2023-04-20T02:32:45.272Z,10.60
2023-04-20T02:35:12.496Z,10.70
2023-04-20T02:37:40.784Z,10.60
2023-04-20T02:40:08.844Z,10.60
2023-04-20T02:42:35.775Z,10.60
2023-04-20T02:45:02.859Z,10.60
2023-04-20T02:47:29.709Z,10.60
2023-04-20T02:49:56.806Z,10.60
2023-04-20T02:52:23.808Z,10.70
2023-04-20T02:54:50.668Z,10.70
2023-04-20T02:57:18.548Z,10.70
2023-04-20T02:59:45.397Z,10.70
2023-04-20T03:02:13.403Z,10.60
2023-04-20T03:04:40.466Z,10.60
2023-04-20T03:07:11.064Z,10.60
2023-04-20T03:09:38.252Z,10.60
2023-04-20T03:12:06.305Z,10.60
2023-04-20T03:14:34.638Z,10.60
2023-04-20T03:17:02.182Z,10.60
2023-04-20T03:19:31.683Z,10.60
2023-04-20T03:21:59.978Z,10.50
2023-04-20T03:24:26.829Z,10.30
2023-04-20T03:26:53.709Z,10.20
2023-04-20T03:29:20.726Z,9.90
2023-04-20T03:31:47.603Z,9.90
2023-04-20T03:34:14.463Z,9.70
2023-04-20T03:36:41.357Z,9.70
2023-04-20T03:39:08.411Z,9.70
2023-04-20T03:41:35.272Z,9.70
2023-04-20T03:44:02.208Z,9.80
2023-04-20T03:46:29.057Z,9.80
2023-04-20T03:48:55.861Z,9.90
2023-04-20T03:51:22.752Z,9.90
2023-04-20T03:53:49.659Z,10.00
2023-04-20T03:56:16.496Z,10.00
2023-04-20T03:58:43.307Z,10.00
2023-04-20T04:01:11.128Z,10.00
2023-04-20T04:03:38.257Z,10.10
2023-04-20T04:06:05.650Z,10.00
2023-04-20T04:08:32.579Z,10.00
2023-04-20T04:11:00.789Z,10.00
2023-04-20T04:13:28.702Z,10.00
2023-04-20T04:15:55.476Z,10.00
2023-04-20T04:18:22.690Z,10.00
2023-04-20T04:20:49.771Z,10.00
2023-04-20T04:23:16.595Z,10.00
2023-04-20T04:25:44.135Z,10.00
2023-04-20T04:28:11.340Z,10.00
2023-04-20T04:30:41.158Z,10.10
2023-04-20T04:33:10.295Z,10.10
2023-04-20T04:35:37.260Z,10.00
2023-04-20T04:38:04.166Z,10.00
2023-04-20T04:40:32.946Z,10.00
2023-04-20T04:43:01.483Z,9.90
2023-04-20T04:45:29.705Z,9.90
2023-04-20T04:47:57.335Z,9.90
2023-04-20T04:50:24.507Z,9.90
2023-04-20T04:52:52.617Z,9.90
2023-04-20T04:55:19.586Z,9.80
2023-04-20T04:57:46.509Z,9.90
2023-04-20T05:00:18.245Z,9.90
2023-04-20T05:02:45.120Z,9.90
2023-04-20T05:05:12.652Z,9.90
2023-04-20T05:07:40.316Z,9.90
2023-04-20T05:10:07.963Z,9.90
2023-04-20T05:12:34.872Z,10.00
2023-04-20T05:15:01.814Z,9.90
2023-04-20T05:17:28.773Z,10.00
2023-04-20T05:19:55.674Z,9.90
2023-04-20T05:22:22.950Z,10.00
2023-04-20T05:24:49.876Z,10.00
2023-04-20T05:27:16.740Z,9.90
2023-04-20T05:29:43.538Z,10.00
2023-04-20T05:32:10.365Z,9.90
2023-04-20T05:34:39.874Z,9.90
2023-04-20T05:37:06.715Z,9.90
2023-04-20T05:39:33.522Z,9.90
2023-04-20T05:42:00.350Z,9.90
2023-04-20T05:44:27.388Z,10.00
2023-04-20T05:46:55.969Z,9.90
2023-04-20T05:49:23.245Z,9.90
2023-04-20T05:51:50.695Z,9.90
2023-04-20T05:54:17.620Z,9.90
2023-04-20T05:56:44.449Z,9.90
2023-04-20T05:59:11.963Z,9.90
2023-04-20T06:01:40.642Z,9.90
2023-04-20T06:04:08.929Z,9.90
2023-04-20T06:16:56.804Z,9.90
2023-04-20T06:19:23.765Z,9.80
2023-04-20T06:21:51.015Z,10.00
2023-04-20T06:24:18.057Z,10.00
2023-04-20T06:26:44.960Z,10.00
2023-04-20T06:29:12.220Z,10.00
2023-04-20T06:31:39.300Z,10.00
2023-04-20T06:34:06.367Z,10.00
2023-04-20T06:36:33.683Z,10.10
2023-04-20T06:39:00.756Z,10.10
2023-04-20T06:41:27.671Z,10.00
2023-04-20T06:43:54.660Z,10.10
2023-04-20T06:46:21.736Z,10.00
2023-04-20T06:48:48.829Z,10.00
2023-04-20T06:51:16.174Z,10.00
2023-04-20T06:53:43.149Z,9.90
2023-04-20T06:56:11.646Z,9.90
2023-04-20T06:58:39.259Z,10.00
2023-04-20T07:01:07.040Z,9.90
2023-04-20T07:03:40.077Z,9.90
2023-04-20T07:06:07.855Z,9.90
2023-04-20T07:08:34.755Z,10.00
2023-04-20T07:11:02.086Z,9.80
2023-04-20T07:13:33.923Z,10.00
2023-04-20T07:16:01.571Z,10.00
2023-04-20T07:18:28.720Z,10.00
2023-04-20T07:20:56.314Z,10.00
2023-04-20T07:23:23.309Z,10.00
2023-04-20T07:25:50.411Z,10.10
2023-04-20T07:28:22.310Z,10.00
2023-04-20T07:30:52.821Z,10.00
2023-04-20T07:33:30.602Z,10.00
2023-04-20T07:35:58.594Z,10.10
2023-04-20T07:38:25.598Z,10.10
2023-04-20T07:40:53.017Z,10.10
2023-04-20T07:43:23.045Z,10.00
2023-04-20T07:45:54.888Z,9.90
2023-04-20T07:48:22.722Z,9.90
2023-04-20T07:50:51.293Z,9.90
2023-04-20T07:53:18.548Z,9.90
2023-04-20T07:55:49.700Z,9.80
2023-04-20T07:58:21.849Z,10.00
2023-04-20T08:00:49.543Z,9.90
2023-04-20T08:03:24.069Z,9.90
2023-04-20T08:05:52.478Z,9.90
2023-04-20T08:08:21.499Z,9.80
2023-04-20T08:10:53.519Z,9.80
2023-04-20T08:13:21.339Z,9.70
2023-04-20T08:15:49.881Z,9.70
2023-04-20T08:18:17.258Z,9.70
2023-04-20T08:20:46.776Z,9.70
2023-04-20T08:23:14.677Z,9.60
2023-04-20T08:25:42.766Z,9.50
2023-04-20T08:28:19.312Z,9.40
2023-04-20T08:30:56.682Z,9.40
2023-04-20T08:33:25.739Z,9.50
2023-04-20T08:35:55.369Z,9.50
2023-04-20T08:38:32.956Z,9.60
2023-04-20T08:41:02.982Z,9.60
2023-04-20T08:43:30.364Z,9.50
2023-04-20T08:46:04.768Z,9.40
2023-04-20T08:48:39.228Z,9.30
2023-04-20T08:51:07.139Z,9.40
2023-04-20T08:53:34.849Z,9.40
2023-04-20T08:56:02.276Z,9.40
2023-04-20T08:58:33.602Z,9.30
2023-04-20T09:01:03.264Z,9.40
2023-04-20T09:03:45.319Z,9.30
2023-04-20T09:06:18.169Z,9.40
2023-04-20T09:08:52.558Z,9.40
2023-04-20T09:11:30.431Z,9.50
2023-04-20T09:14:05.573Z,9.60
2023-04-20T09:16:35.684Z,9.60
2023-04-20T09:19:04.565Z,9.60
2023-04-20T09:21:34.411Z,9.70
2023-04-20T09:24:03.499Z,9.70
2023-04-20T09:26:37.264Z,9.80
2023-04-20T09:29:04.999Z,10.00
2023-04-20T09:31:32.739Z,10.10
2023-04-20T09:34:06.111Z,10.20
2023-04-20T09:36:45.268Z,10.20
2023-04-20T09:39:20.190Z,10.20
2023-04-20T09:41:50.723Z,10.20
2023-04-20T09:44:19.514Z,10.30
2023-04-20T09:46:48.006Z,10.40
2023-04-20T09:49:16.104Z,10.30
2023-04-20T09:51:47.806Z,10.40
2023-04-20T09:54:16.331Z,10.40
2023-04-20T09:56:45.061Z,10.40
2023-04-20T09:59:12.544Z,10.50
2023-04-20T10:01:41.996Z,10.40
2023-04-20T10:04:19.102Z,10.30
2023-04-20T10:06:58.554Z,10.30
2023-04-20T10:09:27.602Z,10.20
2023-04-20T10:12:12.115Z,10.00
2023-04-20T10:14:42.574Z,9.80
2023-04-20T10:17:13.112Z,9.80
2023-04-20T10:19:46.793Z,9.90
2023-04-20T10:22:33.432Z,9.90
2023-04-20T10:25:05.543Z,10.00
2023-04-20T10:27:34.123Z,10.10
2023-04-20T10:30:12.596Z,10.20
2023-04-20T10:32:41.662Z,10.20
2023-04-20T10:35:12.696Z,10.20
2023-04-20T10:37:52.145Z,10.30
2023-04-20T10:40:27.717Z,10.30
2023-04-20T10:42:56.080Z,10.30
2023-04-20T10:45:37.016Z,10.30
2023-04-20T10:48:10.659Z,10.30
2023-04-20T10:50:41.194Z,10.30
2023-04-20T10:53:36.894Z,10.30
2023-04-20T10:56:04.759Z,10.40
2023-04-20T10:58:32.882Z,10.30
2023-04-20T11:01:01.577Z,10.30
2023-04-20T11:03:30.843Z,10.20
2023-04-20T11:06:02.310Z,10.30
2023-04-20T11:08:43.403Z,10.40
2023-04-20T11:11:21.476Z,10.30
2023-04-20T11:13:49.337Z,10.40
2023-04-20T11:16:19.507Z,10.40
2023-04-20T11:18:55.630Z,10.60
2023-04-20T11:21:24.205Z,10.60
2023-04-20T11:23:53.455Z,10.70
2023-04-20T11:26:21.164Z,10.70
2023-04-20T11:28:56.307Z,10.60
2023-04-20T11:31:25.295Z,10.60
2023-04-20T11:33:52.863Z,10.60
2023-04-20T11:36:25.790Z,10.70
2023-04-20T11:38:53.934Z,10.80
2023-04-20T11:41:22.372Z,10.90
2023-04-20T11:43:51.274Z,10.90
2023-04-20T11:46:20.804Z,10.90
2023-04-20T11:48:50.341Z,10.90
2023-04-20T11:51:23.622Z,10.90
2023-04-20T11:53:53.149Z,10.90
2023-04-20T11:56:25.068Z,10.90
2023-04-20T11:58:52.893Z,10.80
2023-04-20T12:01:20.056Z,10.90
2023-04-20T12:03:48.260Z,11.00
2023-04-20T12:06:16.057Z,11.00
2023-04-20T12:08:48.198Z,11.10
2023-04-20T12:11:19.005Z,11.20
2023-04-20T12:13:48.976Z,11.20
2023-04-20T12:16:16.159Z,11.30
2023-04-20T12:18:43.403Z,11.40
2023-04-20T12:21:10.646Z,11.40
2023-04-20T12:23:38.231Z,11.40
2023-04-20T12:26:06.462Z,11.40
2023-04-20T12:28:35.316Z,11.40
2023-04-20T12:31:03.901Z,11.50
2023-04-20T12:33:32.465Z,11.50
2023-04-20T12:36:00.784Z,11.60
2023-04-20T12:38:27.948Z,11.60
2023-04-20T12:40:55.305Z,11.50
2023-04-20T12:43:23.851Z,11.50
2023-04-20T12:45:54.390Z,11.60
2023-04-20T12:48:21.649Z,11.70
2023-04-20T12:50:48.900Z,11.80
2023-04-20T12:53:18.117Z,11.90
2023-04-20T12:55:47.428Z,11.90
2023-04-20T12:58:18.481Z,11.90
2023-04-20T13:00:49.546Z,12.00
2023-04-20T13:03:16.918Z,12.00
2023-04-20T13:05:45.028Z,12.00
2023-04-20T13:08:13.827Z,12.00
2023-04-20T13:10:45.590Z,12.00
2023-04-20T13:13:13.745Z,12.10
2023-04-20T13:15:41.148Z,12.10
2023-04-20T13:18:10.157Z,12.20
2023-04-20T13:20:37.533Z,12.20
2023-04-20T13:23:05.869Z,12.30
2023-04-20T13:25:33.957Z,12.30
2023-04-20T13:28:03.111Z,12.20
2023-04-20T13:30:30.470Z,12.20
2023-04-20T13:32:57.878Z,12.20
2023-04-20T13:35:25.672Z,12.20
2023-04-20T13:37:53.223Z,12.30
2023-04-20T13:40:20.707Z,12.30
2023-04-20T13:42:48.823Z,12.40
2023-04-20T13:45:18.046Z,12.40
2023-04-20T13:47:45.501Z,12.50
2023-04-20T13:50:13.483Z,12.50
2023-04-20T13:52:40.571Z,12.50
2023-04-20T13:55:08.354Z,12.50
2023-04-20T13:57:35.537Z,12.40
2023-04-20T14:00:03.226Z,12.30
2023-04-20T14:02:32.148Z,12.40
2023-04-20T14:05:06.613Z,12.40
2023-04-20T14:07:34.121Z,12.40
2023-04-20T14:10:01.720Z,12.30
2023-04-20T14:12:29.424Z,12.30
2023-04-20T14:15:01.088Z,12.30
2023-04-20T14:17:30.129Z,12.30
2023-04-20T14:19:58.942Z,12.30
2023-04-20T14:22:27.713Z,12.30
2023-04-20T14:24:54.509Z,12.40
2023-04-20T14:27:21.341Z,12.50
2023-04-20T14:29:48.212Z,12.50
2023-04-20T14:32:15.368Z,12.60
2023-04-20T14:34:42.506Z,12.60
2023-04-20T14:37:09.902Z,12.60
2023-04-20T14:39:39.224Z,12.60
2023-04-20T14:42:06.052Z,12.50
2023-04-20T14:44:33.089Z,12.50
2023-04-20T14:47:00.248Z,12.50
2023-04-20T14:49:27.082Z,12.40
2023-04-20T14:51:53.892Z,12.40
2023-04-20T14:54:21.070Z,12.30
2023-04-20T14:56:47.996Z,12.30
2023-04-20T14:59:14.944Z,12.40
2023-04-20T15:01:51.350Z,12.30
2023-04-20T15:04:26.409Z,12.20
2023-04-20T15:06:53.419Z,12.30
2023-04-20T15:09:20.301Z,12.30
2023-04-20T15:11:47.351Z,12.40
2023-04-20T15:14:14.137Z,12.50
2023-04-20T15:16:40.964Z,12.50
2023-04-20T15:19:07.826Z,12.60
2023-04-20T15:21:34.712Z,12.60
2023-04-20T15:24:01.534Z,12.60
2023-04-20T15:26:28.348Z,12.70
2023-04-20T15:28:55.380Z,12.60
2023-04-20T15:31:22.790Z,12.70
2023-04-20T15:33:50.076Z,12.70
2023-04-20T15:36:19.570Z,12.70
2023-04-20T15:38:46.732Z,12.80
2023-04-20T15:41:13.708Z,12.80
2023-04-20T15:43:40.856Z,12.80
2023-04-20T15:46:10.042Z,12.80
2023-04-20T15:48:37.842Z,12.80
2023-04-20T15:51:04.901Z,12.90
2023-04-20T15:53:32.582Z,12.80
2023-04-20T15:55:59.428Z,12.80
2023-04-20T15:58:27.254Z,12.90
2023-04-20T16:00:54.164Z,12.90
2023-04-20T16:03:21.195Z,13.00
2023-04-20T16:05:48.393Z,12.90
2023-04-20T16:08:15.328Z,13.00
2023-04-20T16:10:42.147Z,12.90
2023-04-20T16:13:09.037Z,12.90
2023-04-20T16:15:36.115Z,12.90
2023-04-20T16:18:05.219Z,12.80
2023-04-20T16:20:32.163Z,12.70
2023-04-20T16:23:00.612Z,12.60
2023-04-20T16:25:28.764Z,12.30
2023-04-20T16:27:55.980Z,12.10
2023-04-20T16:30:22.963Z,12.00
2023-04-20T16:32:52.442Z,12.00
2023-04-20T16:35:19.292Z,11.90
2023-04-20T16:37:46.779Z,11.90
2023-04-20T16:40:13.592Z,11.90
2023-04-20T16:42:40.389Z,11.90
2023-04-20T16:45:07.892Z,11.90
2023-04-20T16:47:34.753Z,11.90
2023-04-20T16:50:01.598Z,11.90
2023-04-20T16:52:28.425Z,11.80
2023-04-20T16:54:55.875Z,11.80
2023-04-20T16:57:23.309Z,11.70
2023-04-20T16:59:51.159Z,11.70
2023-04-20T17:02:19.375Z,11.60
2023-04-20T17:04:47.716Z,11.50
2023-04-20T17:07:14.572Z,11.50
2023-04-20T17:09:41.419Z,11.50
2023-04-20T17:12:08.570Z,11.50
2023-04-20T17:14:37.254Z,11.40
2023-04-20T17:17:04.509Z,11.50
2023-04-20T17:19:31.442Z,11.50
2023-04-20T17:22:00.383Z,11.40
2023-04-20T17:24:27.276Z,11.40
2023-04-20T17:26:54.230Z,11.40
2023-04-20T17:29:21.155Z,11.40
2023-04-20T17:31:49.341Z,11.30
2023-04-20T17:34:16.545Z,11.40
2023-04-20T17:36:43.437Z,11.40
2023-04-20T17:39:10.367Z,11.40
2023-04-20T17:41:37.174Z,11.40
2023-04-20T17:44:03.981Z,11.40
2023-04-20T17:46:31.262Z,11.40
2023-04-20T17:48:58.190Z,11.50
2023-04-20T17:51:24.951Z,11.40
2023-04-20T17:53:51.792Z,11.40
2023-04-20T17:56:18.939Z,11.40
2023-04-20T17:58:46.485Z,11.30
2023-04-20T18:01:13.354Z,11.30
2023-04-20T18:03:40.814Z,11.30
2023-04-20T18:06:08.001Z,11.30
2023-04-20T18:08:34.907Z,11.30
2023-04-20T18:11:05.719Z,11.30
2023-04-20T18:13:32.573Z,11.30
2023-04-20T18:16:07.149Z,11.20
2023-04-20T18:18:34.996Z,11.20
2023-04-20T18:21:05.196Z,11.10
2023-04-20T18:23:32.808Z,11.10
2023-04-20T18:26:00.904Z,11.10
2023-04-20T18:28:27.836Z,11.00
2023-04-20T18:30:56.442Z,11.00
2023-04-20T18:33:24.556Z,11.10
2023-04-20T18:35:52.613Z,11.20
2023-04-20T18:38:19.430Z,11.30
2023-04-20T18:40:46.213Z,11.30
2023-04-20T18:43:13.013Z,11.30
2023-04-20T18:45:39.922Z,11.20
2023-04-20T18:48:06.900Z,11.20
2023-04-20T18:50:33.791Z,11.20
2023-04-20T18:53:00.650Z,11.20
2023-04-20T18:55:27.449Z,11.20
2023-04-20T18:57:54.263Z,11.10
2023-04-20T19:00:21.159Z,11.10
2023-04-20T19:02:49.099Z,11.10
2023-04-20T19:05:16.024Z,11.10
2023-04-20T19:07:42.829Z,11.10
2023-04-20T19:10:10.309Z,11.00
2023-04-20T19:12:38.646Z,11.00
2023-04-20T19:15:06.559Z,10.90
2023-04-20T19:17:35.446Z,10.90
2023-04-20T19:20:04.015Z,10.80
2023-04-20T19:22:30.787Z,10.80
2023-04-20T19:24:57.573Z,10.70
2023-04-20T19:27:24.407Z,10.80
2023-04-20T19:29:53.078Z,10.90
2023-04-20T19:32:19.991Z,10.90
2023-04-20T19:34:46.921Z,10.90
2023-04-20T19:37:13.753Z,11.00
2023-04-20T19:39:43.154Z,11.10
2023-04-20T19:42:10.116Z,11.00
2023-04-20T19:44:37.261Z,11.00
2023-04-20T19:47:04.520Z,11.10
2023-04-20T19:49:31.335Z,11.00
2023-04-20T19:51:58.244Z,11.00
2023-04-20T19:54:25.316Z,11.10
2023-04-20T19:56:52.157Z,11.10
2023-04-20T19:59:19.744Z,11.10
2023-04-20T20:01:48.340Z,11.10
2023-04-20T20:04:16.626Z,11.20
2023-04-20T20:06:44.537Z,11.20
2023-04-20T20:09:11.538Z,11.20
2023-04-20T20:11:38.393Z,11.20
2023-04-20T20:14:05.229Z,11.30
2023-04-20T20:16:32.081Z,11.20
2023-04-20T20:18:59.471Z,11.30
2023-04-20T20:21:27.484Z,11.30
2023-04-20T20:23:55.664Z,11.30
2023-04-20T20:26:22.482Z,11.30
2023-04-20T20:28:50.021Z,11.30
2023-04-20T20:31:16.843Z,11.30
2023-04-20T20:33:43.724Z,11.20
2023-04-20T20:36:10.621Z,11.20
2023-04-20T20:38:39.897Z,11.10
2023-04-20T20:41:06.822Z,11.10
2023-04-20T20:43:33.965Z,11.10
2023-04-20T20:46:00.770Z,11.10
2023-04-20T20:48:27.524Z,11.10
2023-04-20T20:50:54.333Z,11.10
2023-04-20T20:53:21.130Z,11.10
2023-04-20T20:55:49.049Z,11.00
2023-04-20T20:58:16.058Z,11.00
2023-04-20T21:00:43.674Z,10.90
2023-04-20T21:03:11.841Z,10.80
2023-04-20T21:05:40.707Z,10.70
2023-04-20T21:08:10.042Z,10.60
2023-04-20T21:10:36.897Z,10.60
2023-04-20T21:13:04.558Z,10.60
2023-04-20T21:15:31.452Z,10.60
2023-04-20T21:17:59.794Z,10.60
2023-04-20T21:20:26.690Z,10.60
2023-04-20T21:22:54.216Z,10.50
2023-04-20T21:25:21.118Z,10.50
2023-04-20T21:27:48.033Z,10.50
2023-04-20T21:30:14.952Z,10.60
2023-04-20T21:32:43.126Z,10.60
2023-04-20T21:35:10.353Z,10.70
2023-04-20T21:37:37.305Z,10.60
2023-04-20T21:40:04.645Z,10.60
2023-04-20T21:42:31.767Z,10.50
2023-04-20T21:44:58.579Z,10.50
2023-04-20T21:47:25.461Z,10.50
2023-04-20T21:49:52.257Z,10.50
2023-04-20T21:52:19.148Z,10.60
2023-04-20T21:54:46.636Z,10.60
2023-04-20T21:57:13.647Z,10.60
2023-04-20T21:59:41.454Z,10.60
2023-04-20T22:02:08.403Z,10.60
2023-04-20T22:04:35.523Z,10.70
2023-04-20T22:07:02.474Z,10.70
2023-04-20T22:09:30.222Z,10.70
2023-04-20T22:11:57.789Z,10.80
2023-04-20T22:14:26.214Z,10.80
2023-04-20T22:16:53.312Z,10.80
2023-04-20T22:19:21.257Z,10.80
2023-04-20T22:21:49.524Z,10.80
2023-04-20T22:24:17.494Z,10.80
2023-04-20T22:26:44.443Z,10.80
2023-04-20T22:29:11.231Z,10.80
2023-04-20T22:31:38.282Z,10.80
2023-04-20T22:34:05.121Z,10.80
2023-04-20T22:36:32.697Z,10.80
2023-04-20T22:38:59.544Z,10.80
2023-04-20T22:41:26.459Z,10.80
2023-04-20T22:43:53.234Z,10.80
2023-04-20T22:46:20.080Z,10.80
2023-04-20T22:48:48.541Z,10.80
2023-04-20T22:51:17.387Z,10.80
2023-04-20T22:53:44.640Z,10.80
2023-04-20T22:56:11.478Z,10.80
2023-04-20T22:58:38.293Z,10.80
2023-04-20T23:01:05.745Z,10.80
2023-04-20T23:03:32.896Z,10.80
2023-04-20T23:05:59.887Z,10.80
2023-04-20T23:08:28.155Z,10.80
2023-04-20T23:10:55.505Z,10.80
2023-04-20T23:13:24.753Z,10.80
2023-04-20T23:15:52.136Z,10.80
2023-04-20T23:18:19.001Z,10.80
2023-04-20T23:20:45.802Z,10.80
2023-04-20T23:23:12.585Z,10.80
2023-04-20T23:25:39.800Z,10.80
2023-04-20T23:28:06.654Z,10.80
2023-04-20T23:30:34.878Z,10.80
2023-04-20T23:33:01.694Z,10.80
2023-04-20T23:35:28.495Z,10.80
2023-04-20T23:37:55.690Z,10.80
2023-04-20T23:40:22.620Z,10.80
2023-04-20T23:42:49.442Z,10.80
2023-04-20T23:45:16.336Z,10.90
2023-04-20T23:47:43.148Z,10.80
2023-04-20T23:50:10.092Z,10.90
2023-04-20T23:52:37.108Z,10.80
2023-04-20T23:55:05.366Z,10.80
2023-04-20T23:57:32.570Z,10.80
