createdAt,value
2022-11-15T00:01:03.046Z,8.54
2022-11-15T00:03:31.744Z,8.58
2022-11-15T00:06:04.238Z,8.54
2022-11-15T00:08:33.102Z,8.56
2022-11-15T00:11:01.758Z,8.56
2022-11-15T00:13:30.401Z,8.61
2022-11-15T00:16:01.385Z,8.60
2022-11-15T00:18:29.321Z,8.58
2022-11-15T00:20:57.042Z,8.62
2022-11-15T00:23:24.651Z,8.64
2022-11-15T00:25:58.293Z,8.62
2022-11-15T00:28:26.085Z,8.58
2022-11-15T00:30:53.974Z,8.61
2022-11-15T00:33:22.893Z,8.61
2022-11-15T00:35:51.526Z,8.61
2022-11-15T00:38:19.074Z,8.64
2022-11-15T00:40:46.600Z,8.65
2022-11-15T00:43:14.256Z,8.66
2022-11-15T00:45:41.723Z,8.63
2022-11-15T00:48:09.428Z,8.65
2022-11-15T00:50:38.531Z,8.68
2022-11-15T00:53:06.795Z,8.69
2022-11-15T00:55:34.496Z,8.70
2022-11-15T00:58:02.014Z,8.74
2022-11-15T01:00:29.788Z,8.71
2022-11-15T01:02:57.585Z,8.71
2022-11-15T01:05:25.380Z,8.74
2022-11-15T01:07:55.210Z,8.80
2022-11-15T01:10:22.951Z,8.75
2022-11-15T01:12:51.483Z,8.82
2022-11-15T01:15:19.366Z,8.77
2022-11-15T01:17:47.135Z,8.79
2022-11-15T01:20:14.833Z,8.84
2022-11-15T01:22:42.321Z,8.82
2022-11-15T01:25:11.198Z,8.84
2022-11-15T01:27:38.727Z,8.84
2022-11-15T01:30:07.712Z,8.87
2022-11-15T01:32:35.418Z,8.84
2022-11-15T01:35:03.711Z,8.88
2022-11-15T01:37:31.361Z,8.91
2022-11-15T01:39:58.862Z,8.94
2022-11-15T01:42:27.721Z,8.90
2022-11-15T01:44:55.908Z,8.94
2022-11-15T01:47:25.915Z,8.96
2022-11-15T01:49:56.877Z,9.00
2022-11-15T01:52:27.083Z,8.99
2022-11-15T01:54:58.910Z,9.04
2022-11-15T01:57:27.841Z,9.00
2022-11-15T01:59:56.435Z,9.05
2022-11-15T02:02:24.146Z,9.07
2022-11-15T02:04:51.920Z,9.12
2022-11-15T02:07:23.441Z,9.12
2022-11-15T02:09:51.853Z,9.13
2022-11-15T02:12:23.139Z,9.19
2022-11-15T02:14:54.249Z,9.21
2022-11-15T02:17:35.728Z,9.26
2022-11-15T02:20:40.966Z,9.27
2022-11-15T02:23:27.481Z,9.24
2022-11-15T02:25:59.632Z,9.28
2022-11-15T02:28:43.783Z,9.30
2022-11-15T02:31:16.197Z,9.31
2022-11-15T02:33:49.201Z,9.32
2022-11-15T02:36:20.090Z,9.33
2022-11-15T02:38:52.347Z,9.35
2022-11-15T02:41:22.950Z,9.37
2022-11-15T02:43:58.603Z,9.40
2022-11-15T02:46:46.106Z,9.42
2022-11-15T02:49:14.449Z,9.43
2022-11-15T02:51:42.599Z,9.43
2022-11-15T02:54:14.197Z,9.49
2022-11-15T02:56:42.255Z,9.44
2022-11-15T02:59:19.020Z,9.47
2022-11-15T03:01:58.267Z,9.50
2022-11-15T03:04:33.659Z,9.50
2022-11-15T03:07:07.058Z,9.55
2022-11-15T03:09:36.829Z,9.57
2022-11-15T03:12:09.193Z,9.64
2022-11-15T03:14:40.226Z,9.71
2022-11-15T03:17:15.963Z,9.74
2022-11-15T03:19:47.797Z,9.79
2022-11-15T03:22:18.852Z,9.83
2022-11-15T03:24:48.005Z,9.86
2022-11-15T03:27:17.762Z,9.90
2022-11-15T03:29:47.395Z,9.97
2022-11-15T03:32:19.392Z,9.98
2022-11-15T03:34:49.962Z,10.06
2022-11-15T03:37:18.328Z,10.11
2022-11-15T03:39:46.887Z,10.18
2022-11-15T03:42:22.097Z,10.20
2022-11-15T03:44:54.121Z,10.32
2022-11-15T03:47:26.400Z,10.36
2022-11-15T03:49:55.359Z,10.41
2022-11-15T03:52:24.040Z,10.39
2022-11-15T03:54:52.985Z,10.46
2022-11-15T03:57:21.221Z,10.43
2022-11-15T03:59:48.820Z,10.47
2022-11-15T04:02:16.609Z,10.51
2022-11-15T04:04:45.509Z,10.52
2022-11-15T04:07:13.050Z,10.52
2022-11-15T04:09:54.966Z,10.58
2022-11-15T04:12:31.813Z,10.54
2022-11-15T04:15:11.082Z,10.51
2022-11-15T04:17:40.180Z,10.45
2022-11-15T04:20:29.283Z,10.48
2022-11-15T04:23:15.601Z,10.56
2022-11-15T04:25:43.717Z,10.53
2022-11-15T04:28:11.878Z,10.53
2022-11-15T04:30:40.189Z,10.51
2022-11-15T04:33:07.906Z,10.54
2022-11-15T04:35:39.504Z,10.56
2022-11-15T04:38:09.925Z,10.63
2022-11-15T04:40:38.166Z,10.66
2022-11-15T04:43:05.917Z,10.67
2022-11-15T04:45:33.450Z,10.67
2022-11-15T04:48:00.950Z,10.73
2022-11-15T04:50:28.905Z,10.73
2022-11-15T04:52:58.138Z,10.74
2022-11-15T04:55:25.886Z,10.77
2022-11-15T04:58:00.449Z,10.83
2022-11-15T05:00:30.411Z,10.83
2022-11-15T05:03:15.854Z,10.88
2022-11-15T05:05:43.802Z,10.88
2022-11-15T05:08:12.616Z,10.91
2022-11-15T05:10:40.226Z,10.91
2022-11-15T05:13:07.723Z,10.84
2022-11-15T05:15:35.368Z,10.93
2022-11-15T05:18:03.864Z,10.97
2022-11-15T05:20:31.481Z,11.03
2022-11-15T05:22:59.072Z,10.97
2022-11-15T05:25:29.147Z,10.99
2022-11-15T05:27:56.858Z,11.03
2022-11-15T05:30:24.435Z,11.07
2022-11-15T05:32:52.706Z,11.11
2022-11-15T05:35:22.326Z,11.19
2022-11-15T05:37:50.030Z,11.20
2022-11-15T05:40:18.164Z,11.23
2022-11-15T05:42:48.763Z,11.29
2022-11-15T05:45:16.660Z,11.34
2022-11-15T05:47:44.384Z,11.43
2022-11-15T05:50:13.640Z,11.40
2022-11-15T05:52:42.297Z,11.42
2022-11-15T05:55:10.782Z,11.43
2022-11-15T05:57:38.672Z,11.41
2022-11-15T06:00:10.357Z,11.36
2022-11-15T06:02:38.034Z,11.40
2022-11-15T06:05:06.671Z,11.53
2022-11-15T06:07:34.171Z,11.49
2022-11-15T06:10:01.699Z,11.62
2022-11-15T06:12:29.265Z,11.59
2022-11-15T06:14:56.796Z,11.61
2022-11-15T06:17:25.882Z,11.55
2022-11-15T06:19:53.422Z,11.54
2022-11-15T06:22:21.834Z,11.58
2022-11-15T06:24:49.864Z,11.61
2022-11-15T06:27:17.542Z,11.66
2022-11-15T06:29:45.071Z,11.70
2022-11-15T06:32:12.827Z,11.65
2022-11-15T06:34:41.616Z,11.61
2022-11-15T06:37:09.120Z,11.69
2022-11-15T06:39:36.823Z,11.73
2022-11-15T06:42:04.496Z,11.72
2022-11-15T06:44:31.997Z,11.72
2022-11-15T06:46:59.595Z,11.69
2022-11-15T06:49:27.390Z,11.72
2022-11-15T06:51:59.734Z,11.68
2022-11-15T06:54:27.675Z,11.68
2022-11-15T06:56:55.919Z,11.68
2022-11-15T06:59:23.467Z,11.79
2022-11-15T07:01:51.767Z,11.75
2022-11-15T07:04:19.277Z,11.78
2022-11-15T07:06:48.785Z,11.75
2022-11-15T07:09:17.953Z,11.68
2022-11-15T07:11:45.513Z,11.72
2022-11-15T07:14:13.110Z,11.72
2022-11-15T07:16:40.800Z,11.67
2022-11-15T07:19:08.460Z,11.71
2022-11-15T07:21:36.791Z,11.72
2022-11-15T07:24:04.978Z,11.68
2022-11-15T07:26:33.937Z,11.75
2022-11-15T07:29:01.808Z,11.77
2022-11-15T07:31:29.624Z,11.78
2022-11-15T07:33:58.956Z,11.94
2022-11-15T07:36:26.685Z,11.98
2022-11-15T07:38:54.361Z,11.98
2022-11-15T07:41:21.898Z,12.04
2022-11-15T07:43:53.169Z,12.01
2022-11-15T07:46:20.851Z,12.01
2022-11-15T07:48:48.519Z,11.95
2022-11-15T07:51:16.775Z,11.92
2022-11-15T07:53:44.691Z,11.96
2022-11-15T07:56:12.649Z,11.94
2022-11-15T07:58:40.166Z,11.99
2022-11-15T08:01:10.784Z,11.99
2022-11-15T08:03:39.025Z,12.00
2022-11-15T08:06:07.143Z,11.95
2022-11-15T08:08:34.657Z,11.98
2022-11-15T08:11:02.915Z,11.94
2022-11-15T08:13:31.858Z,12.00
2022-11-15T08:16:00.728Z,12.04
2022-11-15T08:18:29.877Z,12.14
2022-11-15T08:21:00.854Z,12.15
2022-11-15T08:23:28.740Z,12.28
2022-11-15T08:26:02.798Z,12.31
2022-11-15T08:28:31.452Z,12.34
2022-11-15T08:30:59.158Z,12.46
2022-11-15T08:33:26.751Z,12.45
2022-11-15T08:35:58.051Z,12.53
2022-11-15T08:38:27.150Z,12.66
2022-11-15T08:40:55.426Z,12.60
2022-11-15T08:43:23.122Z,12.69
2022-11-15T08:45:50.645Z,12.78
2022-11-15T08:48:18.292Z,12.91
2022-11-15T08:50:46.794Z,13.05
2022-11-15T08:53:15.711Z,13.08
2022-11-15T08:55:43.239Z,13.05
2022-11-15T08:58:10.993Z,13.11
2022-11-15T09:00:39.410Z,13.10
2022-11-15T09:03:07.368Z,12.98
2022-11-15T09:05:38.555Z,13.07
2022-11-15T09:08:25.550Z,13.19
2022-11-15T09:10:59.314Z,13.18
2022-11-15T09:13:26.948Z,13.29
2022-11-15T09:15:54.554Z,13.31
2022-11-15T09:18:24.696Z,13.31
2022-11-15T09:20:52.359Z,13.34
2022-11-15T09:23:20.050Z,13.28
2022-11-15T09:25:47.537Z,13.33
2022-11-15T09:28:17.210Z,13.36
2022-11-15T09:30:44.950Z,13.44
2022-11-15T09:33:13.956Z,13.38
2022-11-15T09:35:42.073Z,13.43
2022-11-15T09:38:10.008Z,13.40
2022-11-15T09:40:38.830Z,13.43
2022-11-15T09:43:22.792Z,13.34
2022-11-15T09:45:58.825Z,13.31
2022-11-15T09:48:43.876Z,13.33
2022-11-15T09:51:16.765Z,13.49
2022-11-15T09:56:39.384Z,13.47
2022-11-15T09:59:22.715Z,13.44
2022-11-15T10:01:56.132Z,13.41
2022-11-15T10:04:24.789Z,13.33
2022-11-15T10:06:58.683Z,13.49
2022-11-15T10:09:30.065Z,13.50
2022-11-15T10:11:58.241Z,13.51
2022-11-15T10:14:29.665Z,13.53
2022-11-15T10:17:09.870Z,13.72
2022-11-15T10:19:41.732Z,13.74
2022-11-15T10:22:21.070Z,13.70
2022-11-15T10:24:48.965Z,13.64
2022-11-15T10:27:18.129Z,13.58
2022-11-15T10:29:48.360Z,13.69
2022-11-15T10:32:19.367Z,13.59
2022-11-15T10:34:48.039Z,13.74
2022-11-15T10:37:15.637Z,13.76
2022-11-15T10:39:44.350Z,13.79
2022-11-15T10:42:29.259Z,13.89
2022-11-15T10:44:58.111Z,13.99
2022-11-15T10:47:37.717Z,14.09
2022-11-15T10:50:09.439Z,14.06
2022-11-15T10:52:38.252Z,14.09
2022-11-15T10:55:22.183Z,14.30
2022-11-15T10:57:53.774Z,14.44
2022-11-15T11:00:41.099Z,14.49
2022-11-15T11:03:27.126Z,14.40
2022-11-15T11:06:06.623Z,14.48
2022-11-15T11:08:35.045Z,14.46
2022-11-15T11:11:04.719Z,14.43
2022-11-15T11:13:33.804Z,14.37
2022-11-15T11:16:21.029Z,14.16
2022-11-15T11:18:53.903Z,14.02
2022-11-15T11:21:33.021Z,14.09
2022-11-15T11:24:10.428Z,14.05
2022-11-15T11:26:44.224Z,14.00
2022-11-15T11:29:26.797Z,13.96
2022-11-15T11:32:02.232Z,13.97
2022-11-15T11:34:38.940Z,13.87
2022-11-15T11:37:13.468Z,13.94
2022-11-15T11:39:46.608Z,14.25
2022-11-15T11:42:20.107Z,14.06
2022-11-15T11:44:54.361Z,14.17
2022-11-15T11:47:26.060Z,14.02
2022-11-15T11:49:55.301Z,14.16
2022-11-15T11:52:27.981Z,14.07
2022-11-15T11:55:02.329Z,13.91
2022-11-15T11:57:36.438Z,13.97
2022-11-15T12:00:12.209Z,14.27
2022-11-15T12:02:43.696Z,14.15
2022-11-15T12:05:15.429Z,13.99
2022-11-15T12:07:44.204Z,14.25
2022-11-15T12:10:22.047Z,14.20
2022-11-15T12:12:56.271Z,14.23
2022-11-15T12:15:27.245Z,14.39
2022-11-15T12:17:57.147Z,14.27
2022-11-15T12:20:26.269Z,14.44
2022-11-15T12:22:57.526Z,14.48
2022-11-15T12:25:30.791Z,14.36
2022-11-15T12:28:01.307Z,14.08
2022-11-15T12:30:39.665Z,14.29
2022-11-15T12:33:31.994Z,14.12
2022-11-15T12:36:00.997Z,14.07
2022-11-15T12:38:55.950Z,14.21
2022-11-15T12:41:26.212Z,14.41
2022-11-15T12:43:54.134Z,14.12
2022-11-15T12:46:25.303Z,14.12
2022-11-15T12:48:56.866Z,14.25
2022-11-15T12:52:09.238Z,14.49
2022-11-15T12:54:57.881Z,14.13
2022-11-15T12:57:46.623Z,14.10
2022-11-15T13:00:48.015Z,14.56
2022-11-15T13:03:30.065Z,14.41
2022-11-15T13:06:06.581Z,14.35
2022-11-15T13:08:44.743Z,14.45
2022-11-15T13:11:53.115Z,14.33
2022-11-15T13:14:48.757Z,14.83
2022-11-15T13:17:41.373Z,14.73
2022-11-15T13:20:24.906Z,14.58
2022-11-15T13:23:03.491Z,14.72
2022-11-15T13:25:51.033Z,14.52
2022-11-15T13:28:25.101Z,15.40
2022-11-15T13:30:55.000Z,14.56
2022-11-15T13:33:25.249Z,14.69
2022-11-15T13:35:55.925Z,14.93
2022-11-15T13:38:31.142Z,14.90
2022-11-15T13:41:00.051Z,15.37
2022-11-15T13:44:35.401Z,16.11
2022-11-15T13:47:06.436Z,15.97
2022-11-15T13:49:38.440Z,16.06
2022-11-15T13:52:08.578Z,16.36
2022-11-15T13:54:42.689Z,16.22
2022-11-15T13:57:13.870Z,16.21
2022-11-15T13:59:47.425Z,15.53
2022-11-15T14:02:19.963Z,15.02
2022-11-15T14:04:51.925Z,14.87
2022-11-15T14:07:22.299Z,14.61
2022-11-15T14:09:52.794Z,14.28
2022-11-15T14:12:26.842Z,14.27
2022-11-15T14:14:56.433Z,14.20
2022-11-15T14:17:36.834Z,14.25
2022-11-15T14:20:05.425Z,14.26
2022-11-15T14:22:33.345Z,14.23
2022-11-15T14:25:16.972Z,14.08
2022-11-15T14:27:46.757Z,13.63
2022-11-15T14:30:26.851Z,13.62
2022-11-15T14:33:58.758Z,13.74
2022-11-15T14:36:26.354Z,13.22
2022-11-15T14:38:55.189Z,13.16
2022-11-15T14:41:27.653Z,12.56
2022-11-15T14:43:57.574Z,12.75
2022-11-15T14:46:26.503Z,12.73
2022-11-15T14:48:55.090Z,12.59
2022-11-15T14:51:23.411Z,12.51
2022-11-15T14:53:52.053Z,12.24
2022-11-15T14:56:20.905Z,12.29
2022-11-15T14:58:51.498Z,12.07
2022-11-15T15:01:22.831Z,11.86
2022-11-15T15:03:52.709Z,11.68
2022-11-15T15:06:20.577Z,11.51
2022-11-15T15:08:51.626Z,11.34
2022-11-15T15:11:23.229Z,11.37
2022-11-15T15:13:53.453Z,11.28
2022-11-15T15:16:21.137Z,10.89
2022-11-15T15:18:50.828Z,11.09
2022-11-15T15:21:22.736Z,10.90
2022-11-15T15:23:51.188Z,10.91
2022-11-15T15:26:19.165Z,10.91
2022-11-15T15:28:48.672Z,10.99
2022-11-15T15:31:17.803Z,11.27
2022-11-15T15:33:45.630Z,11.49
2022-11-15T15:36:14.926Z,11.23
2022-11-15T15:38:44.123Z,10.94
2022-11-15T15:41:12.840Z,10.79
2022-11-15T15:43:41.265Z,10.80
2022-11-15T15:46:11.334Z,10.87
2022-11-15T15:48:40.605Z,10.66
2022-11-15T15:51:15.454Z,10.66
2022-11-15T15:53:46.755Z,10.67
2022-11-15T15:56:14.363Z,10.58
2022-11-15T15:58:42.008Z,10.32
2022-11-15T16:01:10.477Z,10.22
2022-11-15T16:03:38.495Z,10.20
2022-11-15T16:06:29.211Z,10.10
2022-11-15T16:09:14.274Z,10.00
2022-11-15T16:11:43.844Z,9.90
2022-11-15T16:14:11.435Z,9.77
2022-11-15T16:16:39.231Z,9.65
2022-11-15T16:19:07.062Z,9.75
2022-11-15T16:21:36.306Z,9.75
2022-11-15T16:24:05.570Z,9.68
2022-11-15T16:26:38.543Z,9.56
2022-11-15T16:29:07.780Z,9.46
2022-11-15T16:31:35.364Z,9.28
2022-11-15T16:34:03.200Z,9.04
2022-11-15T16:36:33.281Z,9.10
2022-11-15T16:39:08.223Z,9.10
2022-11-15T16:41:35.761Z,9.12
2022-11-15T16:44:04.380Z,9.21
2022-11-15T16:46:32.239Z,9.28
2022-11-15T16:49:01.929Z,9.28
2022-11-15T16:51:30.060Z,9.49
2022-11-15T16:53:57.642Z,9.42
2022-11-15T16:56:29.455Z,9.72
2022-11-15T16:58:59.601Z,9.54
2022-11-15T17:01:30.855Z,9.69
2022-11-15T17:03:58.659Z,9.46
2022-11-15T17:06:27.405Z,9.44
2022-11-15T17:08:56.549Z,9.58
2022-11-15T17:11:24.872Z,9.55
2022-11-15T17:13:58.566Z,9.58
2022-11-15T17:16:27.360Z,9.64
2022-11-15T17:19:01.658Z,9.80
2022-11-15T17:21:33.639Z,9.89
2022-11-15T17:24:01.675Z,9.75
2022-11-15T17:26:32.015Z,9.78
2022-11-15T17:29:04.394Z,10.11
2022-11-15T17:31:33.764Z,10.29
2022-11-15T17:34:02.124Z,10.45
2022-11-15T17:36:30.358Z,10.57
2022-11-15T17:38:59.884Z,10.59
2022-11-15T17:41:29.429Z,10.64
2022-11-15T17:43:59.110Z,10.76
2022-11-15T17:46:29.271Z,11.00
2022-11-15T17:49:02.343Z,11.01
2022-11-15T17:51:29.958Z,10.97
2022-11-15T17:53:57.658Z,11.04
2022-11-15T17:56:27.440Z,10.82
2022-11-15T17:58:56.707Z,10.99
2022-11-15T18:01:27.157Z,10.99
2022-11-15T18:04:02.215Z,11.01
2022-11-15T18:06:33.757Z,10.88
2022-11-15T18:09:04.670Z,10.97
2022-11-15T18:11:34.434Z,10.99
2022-11-15T18:14:04.569Z,11.09
2022-11-15T18:16:34.650Z,11.05
2022-11-15T18:19:10.290Z,11.12
2022-11-15T18:21:55.947Z,11.09
2022-11-15T18:24:24.407Z,11.05
2022-11-15T18:26:52.200Z,11.20
2022-11-15T18:29:21.466Z,11.12
2022-11-15T18:31:50.518Z,11.07
2022-11-15T18:34:21.424Z,11.05
2022-11-15T18:36:51.344Z,11.14
2022-11-15T18:39:20.285Z,11.11
2022-11-15T18:41:48.960Z,11.18
2022-11-15T18:44:17.167Z,10.99
2022-11-15T18:46:47.010Z,11.21
2022-11-15T18:49:16.634Z,11.14
2022-11-15T18:51:46.669Z,11.24
2022-11-15T18:54:16.592Z,11.10
2022-11-15T18:56:45.934Z,11.21
2022-11-15T18:59:14.078Z,11.23
2022-11-15T19:01:43.310Z,11.17
2022-11-15T19:04:13.407Z,11.26
2022-11-15T19:06:44.289Z,11.22
2022-11-15T19:09:16.453Z,11.27
2022-11-15T19:11:45.800Z,11.24
2022-11-15T19:14:16.053Z,11.40
2022-11-15T19:16:50.116Z,11.33
2022-11-15T19:19:20.682Z,11.37
2022-11-15T19:21:50.559Z,11.34
2022-11-15T19:24:19.764Z,11.34
2022-11-15T19:26:49.058Z,11.32
2022-11-15T19:29:19.225Z,11.45
2022-11-15T19:31:48.570Z,11.46
2022-11-15T19:34:18.394Z,11.47
2022-11-15T19:36:46.628Z,11.54
2022-11-15T19:39:17.816Z,11.53
2022-11-15T19:41:50.271Z,11.52
2022-11-15T19:44:18.938Z,11.53
2022-11-15T19:46:47.846Z,11.52
2022-11-15T19:49:18.754Z,11.54
2022-11-15T19:51:48.603Z,11.56
2022-11-15T19:54:19.001Z,11.60
2022-11-15T19:56:53.231Z,11.61
2022-11-15T19:59:21.641Z,11.64
2022-11-15T20:01:49.348Z,11.60
2022-11-15T20:04:17.064Z,11.56
2022-11-15T20:06:44.967Z,11.62
2022-11-15T20:09:14.510Z,11.59
2022-11-15T20:11:42.439Z,11.68
2022-11-15T20:14:13.435Z,11.65
2022-11-15T20:16:41.082Z,11.73
2022-11-15T20:19:09.730Z,11.68
2022-11-15T20:21:38.241Z,11.70
2022-11-15T20:24:08.375Z,11.70
2022-11-15T20:26:36.779Z,11.73
2022-11-15T20:29:05.400Z,11.69
2022-11-15T20:31:34.952Z,11.65
2022-11-15T20:34:04.391Z,11.71
2022-11-15T20:36:33.011Z,11.68
2022-11-15T20:39:02.056Z,11.69
2022-11-15T20:41:30.920Z,11.75
2022-11-15T20:43:59.657Z,11.72
2022-11-15T20:46:28.166Z,11.71
2022-11-15T20:48:57.344Z,11.66
2022-11-15T20:51:25.550Z,11.69
2022-11-15T20:53:53.279Z,11.64
2022-11-15T20:56:22.653Z,11.72
2022-11-15T20:58:53.328Z,11.72
2022-11-15T21:01:27.407Z,11.67
2022-11-15T21:03:58.224Z,11.61
2022-11-15T21:06:27.041Z,11.65
2022-11-15T21:09:13.003Z,11.61
2022-11-15T21:11:58.699Z,11.69
2022-11-15T21:14:31.920Z,11.68
2022-11-15T21:16:59.692Z,11.63
2022-11-15T21:19:35.498Z,11.71
2022-11-15T21:22:06.471Z,11.64
2022-11-15T21:24:34.148Z,11.74
2022-11-15T21:27:02.579Z,11.72
2022-11-15T21:29:37.387Z,11.74
2022-11-15T21:32:07.302Z,11.81
2022-11-15T21:34:37.529Z,11.90
2022-11-15T21:40:46.058Z,11.92
2022-11-15T21:43:13.617Z,11.91
2022-11-15T21:45:41.189Z,11.87
2022-11-15T21:48:09.241Z,11.87
2022-11-15T21:50:39.615Z,11.87
2022-11-15T21:53:07.909Z,11.82
2022-11-15T21:55:40.954Z,11.82
2022-11-15T21:58:10.832Z,11.84
2022-11-15T22:00:56.540Z,11.78
2022-11-15T22:07:07.681Z,11.65
2022-11-15T22:09:35.407Z,11.51
2022-11-15T22:12:05.276Z,11.47
2022-11-15T22:14:34.191Z,11.42
2022-11-15T22:17:03.574Z,11.42
2022-11-15T22:19:32.975Z,11.35
2022-11-15T22:22:00.968Z,11.31
2022-11-15T22:24:30.798Z,11.34
2022-11-15T22:26:58.536Z,11.35
2022-11-15T22:29:26.100Z,11.32
2022-11-15T22:31:53.734Z,11.31
2022-11-15T22:34:21.903Z,11.21
2022-11-15T22:37:18.294Z,11.15
2022-11-15T22:39:42.798Z,11.13
2022-11-15T22:42:10.468Z,11.06
2022-11-15T22:44:39.313Z,11.07
2022-11-15T22:47:06.876Z,11.07
2022-11-15T22:49:34.487Z,11.09
2022-11-15T22:52:02.271Z,11.10
2022-11-15T22:54:32.358Z,11.14
2022-11-15T22:57:01.796Z,11.08
2022-11-15T22:59:32.128Z,11.05
2022-11-15T23:01:59.714Z,11.00
2022-11-15T23:04:27.367Z,10.94
2022-11-15T23:06:55.423Z,10.89
2022-11-15T23:09:23.269Z,10.85
2022-11-15T23:12:08.651Z,10.79
2022-11-15T23:14:37.713Z,10.78
2022-11-15T23:17:06.694Z,10.68
2022-11-15T23:19:34.756Z,10.63
2022-11-15T23:22:21.214Z,10.70
2022-11-15T23:24:49.312Z,10.57
2022-11-15T23:27:19.928Z,10.64
2022-11-15T23:30:08.482Z,10.73
2022-11-15T23:32:53.832Z,10.75
2022-11-15T23:35:21.689Z,10.75
2022-11-15T23:37:49.840Z,10.81
2022-11-15T23:40:18.009Z,10.81
2022-11-15T23:42:46.529Z,10.81
2022-11-15T23:45:15.580Z,10.78
2022-11-15T23:47:45.252Z,10.78
2022-11-15T23:50:22.245Z,10.80
2022-11-15T23:52:52.471Z,10.72
2022-11-15T23:55:20.053Z,10.77
2022-11-15T23:57:47.663Z,10.81
