createdAt,value
2022-09-28T00:01:11.549Z,98595.13
2022-09-28T00:03:38.552Z,98595.56
2022-09-28T00:06:08.404Z,98588.47
2022-09-28T00:08:36.613Z,98598.25
2022-09-28T00:11:05.738Z,98599.13
2022-09-28T00:13:33.353Z,98591.50
2022-09-28T00:16:00.036Z,98593.28
2022-09-28T00:18:27.178Z,98597.34
2022-09-28T00:21:05.832Z,98600.13
2022-09-28T00:23:33.380Z,98600.78
2022-09-28T00:26:05.138Z,98591.16
2022-09-28T00:28:32.289Z,98589.00
2022-09-28T00:30:59.314Z,98584.88
2022-09-28T00:33:26.039Z,98586.41
2022-09-28T00:35:59.434Z,98588.81
2022-09-28T00:38:27.981Z,98593.16
2022-09-28T00:40:56.017Z,98594.38
2022-09-28T00:43:24.655Z,98590.13
2022-09-28T00:46:04.207Z,98584.94
2022-09-28T00:48:36.372Z,98560.91
2022-09-28T00:51:09.246Z,98561.63
2022-09-28T00:53:40.571Z,98571.06
2022-09-28T00:56:13.235Z,98563.78
2022-09-28T00:58:45.560Z,98564.63
2022-09-28T01:01:12.803Z,98563.28
2022-09-28T01:03:45.344Z,98546.09
2022-09-28T01:06:18.346Z,98548.75
2022-09-28T01:08:46.525Z,98571.00
2022-09-28T01:11:13.212Z,98557.13
2022-09-28T01:13:41.215Z,98559.81
2022-09-28T01:16:28.900Z,98550.16
2022-09-28T01:19:17.950Z,98564.91
2022-09-28T01:21:59.620Z,98513.22
2022-09-28T01:25:09.000Z,98568.66
2022-09-28T01:27:51.643Z,98571.78
2022-09-28T01:30:22.039Z,98569.38
2022-09-28T01:33:05.590Z,98553.34
2022-09-28T01:35:54.528Z,98552.84
2022-09-28T01:38:37.202Z,98554.44
2022-09-28T01:41:05.616Z,98534.84
2022-09-28T01:43:37.936Z,98557.06
2022-09-28T01:46:12.412Z,98555.44
2022-09-28T01:48:57.154Z,98564.78
2022-09-28T01:51:40.501Z,98468.59
2022-09-28T01:54:13.419Z,98552.97
2022-09-28T01:56:46.604Z,98574.66
2022-09-28T01:59:25.110Z,98562.31
2022-09-28T02:02:13.465Z,98579.72
2022-09-28T02:05:09.115Z,98578.50
2022-09-28T02:07:42.624Z,98568.13
2022-09-28T02:10:24.906Z,98574.88
2022-09-28T02:13:04.848Z,98566.00
2022-09-28T02:15:42.537Z,98577.53
2022-09-28T02:18:10.275Z,98573.75
2022-09-28T02:20:38.772Z,98580.25
2022-09-28T02:23:05.822Z,98578.94
2022-09-28T02:25:45.137Z,98581.06
2022-09-28T02:28:13.658Z,98570.88
2022-09-28T02:30:43.046Z,98580.53
2022-09-28T02:33:09.654Z,98576.22
2022-09-28T02:35:38.630Z,98589.91
2022-09-28T02:38:05.316Z,98586.16
2022-09-28T02:40:35.690Z,98588.03
2022-09-28T02:43:14.821Z,98577.56
2022-09-28T02:45:57.328Z,98574.88
2022-09-28T02:48:44.086Z,98579.19
2022-09-28T02:51:47.338Z,98571.94
2022-09-28T02:54:36.938Z,98578.63
2022-09-28T02:57:15.629Z,98578.09
2022-09-28T03:00:19.607Z,98575.41
2022-09-28T03:03:07.403Z,98574.88
2022-09-28T03:05:52.223Z,98572.19
2022-09-28T03:08:35.551Z,98584.53
2022-09-28T03:11:08.922Z,98570.03
2022-09-28T03:13:36.067Z,98577.53
2022-09-28T03:16:21.372Z,98586.34
2022-09-28T03:18:48.213Z,98590.34
2022-09-28T03:21:16.029Z,98591.94
2022-09-28T03:23:43.012Z,98589.50
2022-09-28T03:26:13.371Z,98592.25
2022-09-28T03:28:40.700Z,98591.19
2022-09-28T03:31:07.555Z,98597.63
2022-09-28T03:33:34.329Z,98597.91
2022-09-28T03:36:01.162Z,98586.91
2022-09-28T03:38:27.912Z,98595.69
2022-09-28T03:40:59.232Z,98587.41
2022-09-28T03:43:27.240Z,98576.41
2022-09-28T03:45:55.615Z,98590.91
2022-09-28T03:48:32.163Z,98590.69
2022-09-28T03:51:02.139Z,98587.47
2022-09-28T03:53:29.918Z,98597.94
2022-09-28T03:55:56.909Z,98596.03
2022-09-28T03:58:23.660Z,98585.59
2022-09-28T04:00:51.632Z,98617.78
2022-09-28T04:03:18.338Z,98612.44
2022-09-28T04:05:52.889Z,98604.63
2022-09-28T04:08:20.007Z,98614.00
2022-09-28T04:10:47.600Z,98616.94
2022-09-28T04:13:14.999Z,98613.44
2022-09-28T04:15:42.107Z,98616.41
2022-09-28T04:18:13.620Z,98605.41
2022-09-28T04:20:41.630Z,98612.34
2022-09-28T04:23:08.493Z,98612.91
2022-09-28T04:25:35.161Z,98603.25
2022-09-28T04:28:20.596Z,98615.00
2022-09-28T04:30:48.148Z,98614.47
2022-09-28T04:33:14.955Z,98618.19
2022-09-28T04:35:41.838Z,98603.19
2022-09-28T04:38:08.491Z,98617.16
2022-09-28T04:40:35.253Z,98615.97
2022-09-28T04:43:02.021Z,98619.78
2022-09-28T04:45:28.853Z,98607.47
2022-09-28T04:47:55.663Z,98631.28
2022-09-28T04:50:22.371Z,98633.13
2022-09-28T04:52:49.063Z,98635.28
2022-09-28T04:55:15.790Z,98632.69
2022-09-28T04:57:42.721Z,98620.41
2022-09-28T05:00:10.749Z,98640.03
2022-09-28T05:02:37.507Z,98651.31
2022-09-28T05:05:04.651Z,98637.13
2022-09-28T05:07:33.795Z,98654.84
2022-09-28T05:10:00.710Z,98650.03
2022-09-28T05:12:27.429Z,98650.03
2022-09-28T05:14:54.116Z,98652.72
2022-09-28T05:17:20.806Z,98658.59
2022-09-28T05:19:47.546Z,98670.03
2022-09-28T05:22:15.161Z,98671.13
2022-09-28T05:24:41.918Z,98683.44
2022-09-28T05:27:08.824Z,98688.63
2022-09-28T05:29:35.592Z,98695.03
2022-09-28T05:32:02.470Z,98697.19
2022-09-28T05:34:29.501Z,98700.75
2022-09-28T05:36:56.203Z,98689.50
2022-09-28T05:39:22.830Z,98700.97
2022-09-28T05:41:49.654Z,98703.50
2022-09-28T05:44:16.370Z,98716.38
2022-09-28T05:46:43.215Z,98718.16
2022-09-28T05:49:10.151Z,98726.69
2022-09-28T05:51:36.946Z,98729.09
2022-09-28T05:54:06.171Z,98728.78
2022-09-28T05:56:33.294Z,98741.38
2022-09-28T05:59:00.211Z,98748.91
2022-09-28T06:01:27.120Z,98752.03
2022-09-28T06:03:53.887Z,98757.31
2022-09-28T06:06:21.169Z,98750.63
2022-09-28T06:08:48.617Z,98725.25
2022-09-28T06:11:15.348Z,98750.97
2022-09-28T06:13:42.037Z,98743.09
2022-09-28T06:16:10.627Z,98756.44
2022-09-28T06:18:37.379Z,98760.88
2022-09-28T06:21:05.964Z,98751.38
2022-09-28T06:23:32.767Z,98754.94
2022-09-28T06:26:00.141Z,98760.34
2022-09-28T06:28:27.065Z,98741.72
2022-09-28T06:30:54.214Z,98758.59
2022-09-28T06:33:22.010Z,98776.16
2022-09-28T06:35:48.737Z,98775.66
2022-09-28T06:38:15.390Z,98781.22
2022-09-28T06:40:42.201Z,98782.28
2022-09-28T06:43:15.228Z,98785.91
2022-09-28T06:45:43.666Z,98779.13
2022-09-28T06:48:11.369Z,98763.59
2022-09-28T06:50:40.681Z,98777.25
2022-09-28T06:53:09.689Z,98765.78
2022-09-28T06:55:43.523Z,98762.88
2022-09-28T06:58:12.377Z,98773.44
2022-09-28T07:00:40.835Z,98767.88
2022-09-28T07:03:27.794Z,98774.53
2022-09-28T07:05:56.118Z,98760.19
2022-09-28T07:08:25.408Z,98773.53
2022-09-28T07:10:57.022Z,98766.28
2022-09-28T07:16:13.404Z,98767.06
2022-09-28T07:18:40.757Z,98774.31
2022-09-28T07:21:08.634Z,98777.47
2022-09-28T07:23:48.346Z,98757.53
2022-09-28T07:26:23.079Z,98760.91
2022-09-28T07:28:51.060Z,98772.00
2022-09-28T07:31:17.843Z,98762.81
2022-09-28T07:33:44.887Z,98747.88
2022-09-28T07:36:11.905Z,98760.13
2022-09-28T07:38:38.686Z,98762.16
2022-09-28T07:41:17.167Z,98760.22
2022-09-28T07:43:43.984Z,98755.44
2022-09-28T07:46:13.508Z,98760.56
2022-09-28T07:48:42.726Z,98752.50
2022-09-28T07:51:10.446Z,98763.00
2022-09-28T07:53:38.537Z,98768.56
2022-09-28T07:56:09.528Z,98762.44
2022-09-28T07:58:37.992Z,98753.03
2022-09-28T08:01:07.617Z,98765.63
2022-09-28T08:03:35.433Z,98761.38
2022-09-28T08:06:04.813Z,98764.00
2022-09-28T08:08:34.146Z,98765.25
2022-09-28T08:11:00.929Z,98765.28
2022-09-28T08:13:27.722Z,98750.13
2022-09-28T08:15:54.970Z,98767.88
2022-09-28T08:18:21.967Z,98765.34
2022-09-28T08:21:10.665Z,98762.34
2022-09-28T08:23:38.526Z,98762.84
2022-09-28T08:26:06.029Z,98763.31
2022-09-28T08:28:33.165Z,98766.16
2022-09-28T08:31:03.860Z,98740.97
2022-09-28T08:33:30.909Z,98736.72
2022-09-28T08:35:58.972Z,98764.09
2022-09-28T08:38:27.091Z,98760.94
2022-09-28T08:40:59.146Z,98758.91
2022-09-28T08:44:01.710Z,98739.88
2022-09-28T08:46:38.784Z,98754.09
2022-09-28T08:49:36.866Z,98748.59
2022-09-28T08:52:23.563Z,98751.28
2022-09-28T08:55:16.914Z,98748.59
2022-09-28T08:57:51.085Z,98741.31
2022-09-28T09:00:22.017Z,98750.19
2022-09-28T09:02:49.519Z,98749.31
2022-09-28T09:05:20.072Z,98748.31
2022-09-28T09:08:08.082Z,98754.84
2022-09-28T09:10:52.307Z,98738.31
2022-09-28T09:13:42.771Z,98746.69
2022-09-28T09:16:24.370Z,98737.94
2022-09-28T09:19:17.445Z,98735.31
2022-09-28T09:22:10.174Z,98738.75
2022-09-28T09:25:02.848Z,98743.38
2022-09-28T09:28:20.200Z,98741.13
2022-09-28T09:31:05.335Z,98747.78
2022-09-28T09:34:05.741Z,98748.53
2022-09-28T09:37:00.035Z,98742.94
2022-09-28T09:39:39.446Z,98740.13
2022-09-28T09:42:21.350Z,98731.63
2022-09-28T09:45:21.891Z,98734.91
2022-09-28T09:47:55.912Z,98728.63
2022-09-28T09:50:45.589Z,98726.41
2022-09-28T09:53:36.151Z,98726.03
2022-09-28T09:56:38.608Z,98723.56
2022-09-28T09:59:15.214Z,98730.75
2022-09-28T10:01:42.165Z,98718.69
2022-09-28T10:04:19.481Z,98717.50
2022-09-28T10:06:49.894Z,98722.75
2022-09-28T10:09:26.551Z,98712.63
2022-09-28T10:11:54.479Z,98713.13
2022-09-28T10:14:24.223Z,98716.53
2022-09-28T10:16:57.076Z,98716.09
2022-09-28T10:19:35.295Z,98718.03
2022-09-28T10:22:05.973Z,98717.78
2022-09-28T10:24:39.086Z,98707.06
2022-09-28T10:27:14.303Z,98703.66
2022-09-28T10:29:52.486Z,98696.13
2022-09-28T10:32:26.286Z,98696.75
2022-09-28T10:34:55.182Z,98682.84
2022-09-28T10:37:22.520Z,98687.09
2022-09-28T10:39:55.391Z,98691.94
2022-09-28T10:42:33.809Z,98686.91
2022-09-28T10:45:12.820Z,98683.53
2022-09-28T10:47:44.389Z,98700.16
2022-09-28T10:50:22.737Z,98680.22
2022-09-28T10:52:49.805Z,98680.44
2022-09-28T10:55:30.753Z,98674.59
2022-09-28T10:57:57.551Z,98667.66
2022-09-28T11:00:32.260Z,98679.41
2022-09-28T11:03:00.713Z,98676.81
2022-09-28T11:05:28.076Z,98668.91
2022-09-28T11:07:57.069Z,98666.69
2022-09-28T11:10:26.608Z,98661.34
2022-09-28T11:12:54.464Z,98662.47
2022-09-28T11:15:27.328Z,98645.38
2022-09-28T11:17:54.094Z,98661.19
2022-09-28T11:20:28.312Z,98649.84
2022-09-28T11:23:00.261Z,98650.84
2022-09-28T11:25:29.289Z,98649.47
2022-09-28T11:27:58.090Z,98645.81
2022-09-28T11:30:24.806Z,98643.75
2022-09-28T11:32:55.173Z,98638.59
2022-09-28T11:35:37.667Z,98643.28
2022-09-28T11:38:04.626Z,98641.44
2022-09-28T11:40:50.845Z,98639.03
2022-09-28T11:43:29.770Z,98646.50
2022-09-28T11:46:25.681Z,98644.06
2022-09-28T11:48:58.172Z,98630.72
2022-09-28T11:51:30.420Z,98633.56
2022-09-28T11:54:03.404Z,98630.66
2022-09-28T11:56:50.653Z,98637.38
2022-09-28T11:59:24.670Z,98622.66
2022-09-28T12:02:01.299Z,98625.13
2022-09-28T12:04:38.091Z,98621.06
2022-09-28T12:07:12.542Z,98620.84
2022-09-28T12:09:49.321Z,98621.34
2022-09-28T12:12:36.588Z,98608.06
2022-09-28T12:15:20.042Z,98597.47
2022-09-28T12:18:03.017Z,98610.78
2022-09-28T12:20:34.641Z,98605.47
2022-09-28T12:23:07.609Z,98602.00
2022-09-28T12:25:49.641Z,98602.38
2022-09-28T12:28:25.871Z,98594.06
2022-09-28T12:30:54.728Z,98594.78
2022-09-28T12:33:21.461Z,98597.78
2022-09-28T12:36:12.767Z,98602.31
2022-09-28T12:39:18.027Z,98598.75
2022-09-28T12:41:58.995Z,98595.19
2022-09-28T12:44:43.307Z,98589.25
2022-09-28T12:47:39.085Z,98587.50
2022-09-28T12:53:04.162Z,98589.25
2022-09-28T12:56:18.095Z,98565.84
2022-09-28T12:59:13.487Z,98585.31
2022-09-28T13:02:16.347Z,98590.09
2022-09-28T13:05:02.283Z,98594.28
2022-09-28T13:07:56.963Z,98594.00
2022-09-28T13:10:42.940Z,98601.38
2022-09-28T13:13:33.464Z,98593.91
2022-09-28T13:16:08.313Z,98589.25
2022-09-28T13:18:43.280Z,98592.47
2022-09-28T13:21:30.223Z,98588.22
2022-09-28T13:24:14.754Z,98595.78
2022-09-28T13:26:48.032Z,98601.44
2022-09-28T13:29:18.889Z,98602.41
2022-09-28T13:31:50.698Z,98601.16
2022-09-28T13:34:26.109Z,98597.56
2022-09-28T13:37:14.632Z,98604.78
2022-09-28T13:39:44.369Z,98605.47
2022-09-28T13:42:42.249Z,98605.78
2022-09-28T13:45:11.868Z,98608.69
2022-09-28T13:47:46.820Z,98608.44
2022-09-28T13:50:26.996Z,98594.09
2022-09-28T13:53:05.885Z,98591.50
2022-09-28T13:55:59.921Z,98583.88
2022-09-28T13:58:35.523Z,98593.34
2022-09-28T14:01:14.534Z,98585.97
2022-09-28T14:04:10.692Z,98593.34
2022-09-28T14:06:44.112Z,98587.84
2022-09-28T14:09:14.361Z,98591.97
2022-09-28T14:11:53.636Z,98591.97
2022-09-28T14:14:30.664Z,98589.31
2022-09-28T14:17:27.241Z,98589.69
2022-09-28T14:20:01.227Z,98600.00
2022-09-28T14:22:50.345Z,98595.16
2022-09-28T14:25:23.753Z,98603.63
2022-09-28T14:28:06.691Z,98598.06
2022-09-28T14:30:42.698Z,98606.59
2022-09-28T14:33:17.394Z,98595.84
2022-09-28T14:35:49.101Z,98602.09
2022-09-28T14:38:41.602Z,98600.16
2022-09-28T14:41:29.841Z,98603.50
2022-09-28T14:44:03.052Z,98606.19
2022-09-28T14:46:36.273Z,98599.63
2022-09-28T14:49:26.809Z,98597.44
2022-09-28T14:51:53.962Z,98603.59
2022-09-28T14:54:22.992Z,98606.25
2022-09-28T14:56:52.656Z,98597.00
2022-09-28T14:59:19.244Z,98599.91
2022-09-28T15:02:00.944Z,98605.66
2022-09-28T15:04:31.063Z,98605.50
2022-09-28T15:06:58.323Z,98607.31
2022-09-28T15:09:33.492Z,98607.84
2022-09-28T15:12:24.029Z,98612.69
2022-09-28T15:14:59.644Z,98612.53
2022-09-28T15:17:38.502Z,98611.66
2022-09-28T15:20:30.598Z,98594.41
2022-09-28T15:23:00.254Z,98611.97
2022-09-28T15:25:33.179Z,98614.00
2022-09-28T15:28:08.321Z,98613.38
2022-09-28T15:30:36.739Z,98619.63
2022-09-28T15:33:23.513Z,98621.66
2022-09-28T15:35:54.209Z,98617.91
2022-09-28T15:38:21.121Z,98615.63
2022-09-28T15:40:48.199Z,98627.72
2022-09-28T15:43:24.322Z,98622.59
2022-09-28T15:46:07.441Z,98617.78
2022-09-28T15:49:02.739Z,98630.69
2022-09-28T15:51:30.681Z,98633.50
2022-09-28T15:54:11.895Z,98627.03
2022-09-28T15:56:56.973Z,98628.38
2022-09-28T15:59:37.169Z,98633.50
2022-09-28T16:02:19.564Z,98637.72
2022-09-28T16:04:50.665Z,98636.00
2022-09-28T16:07:33.511Z,98633.84
2022-09-28T16:10:03.085Z,98631.94
2022-09-28T16:12:41.178Z,98634.88
2022-09-28T16:15:18.420Z,98632.00
2022-09-28T16:17:52.655Z,98638.69
2022-09-28T16:20:26.604Z,98635.03
2022-09-28T16:22:54.014Z,98636.38
2022-09-28T16:25:24.840Z,98631.25
2022-09-28T16:27:54.152Z,98646.16
2022-09-28T16:30:30.308Z,98648.88
2022-09-28T16:33:01.418Z,98653.69
2022-09-28T16:35:31.095Z,98652.03
2022-09-28T16:38:11.099Z,98651.91
2022-09-28T16:40:42.832Z,98655.56
2022-09-28T16:43:27.229Z,98657.00
2022-09-28T16:45:59.872Z,98646.81
2022-09-28T16:48:31.754Z,98657.09
2022-09-28T16:50:59.389Z,98660.63
2022-09-28T16:53:45.251Z,98655.16
2022-09-28T16:56:12.797Z,98651.84
2022-09-28T16:58:39.744Z,98661.13
2022-09-28T17:01:09.804Z,98664.66
2022-09-28T17:03:36.719Z,98674.31
2022-09-28T17:06:06.374Z,98672.97
2022-09-28T17:08:33.915Z,98672.34
2022-09-28T17:11:24.264Z,98674.53
2022-09-28T17:13:51.953Z,98668.66
2022-09-28T17:16:37.054Z,98668.03
2022-09-28T17:19:20.134Z,98646.97
2022-09-28T17:21:48.216Z,98674.25
2022-09-28T17:24:15.024Z,98667.72
2022-09-28T17:26:44.449Z,98673.50
2022-09-28T17:29:14.961Z,98666.66
2022-09-28T17:31:43.970Z,98678.31
2022-09-28T17:34:11.962Z,98682.94
2022-09-28T17:36:40.701Z,98675.91
2022-09-28T17:39:12.169Z,98654.16
2022-09-28T17:41:39.109Z,98678.94
2022-09-28T17:44:06.545Z,98676.06
2022-09-28T17:46:36.227Z,98682.13
2022-09-28T17:49:06.054Z,98684.03
2022-09-28T17:51:35.387Z,98691.22
2022-09-28T17:54:02.322Z,98696.66
2022-09-28T17:56:32.507Z,98686.88
2022-09-28T17:59:03.193Z,98688.28
2022-09-28T18:01:34.519Z,98690.56
2022-09-28T18:04:06.800Z,98695.72
2022-09-28T18:06:34.466Z,98702.03
2022-09-28T18:09:03.217Z,98706.94
2022-09-28T18:11:31.168Z,98708.66
2022-09-28T18:13:57.969Z,98712.03
2022-09-28T18:16:25.024Z,98695.91
2022-09-28T18:18:51.896Z,98724.28
2022-09-28T18:21:18.554Z,98712.97
2022-09-28T18:23:45.281Z,98714.06
2022-09-28T18:26:13.425Z,98718.06
2022-09-28T18:28:40.592Z,98710.03
2022-09-28T18:31:13.125Z,98703.81
2022-09-28T18:33:40.895Z,98717.78
2022-09-28T18:36:08.297Z,98715.47
2022-09-28T18:38:35.823Z,98720.09
2022-09-28T18:41:16.210Z,98703.81
2022-09-28T18:43:49.446Z,98714.19
2022-09-28T18:46:18.406Z,98726.06
2022-09-28T18:48:45.586Z,98675.06
2022-09-28T18:51:12.842Z,98734.88
2022-09-28T18:53:40.596Z,98750.59
2022-09-28T18:56:10.387Z,98745.34
2022-09-28T18:58:38.718Z,98750.47
2022-09-28T19:04:00.738Z,98756.19
2022-09-28T19:06:28.098Z,98760.59
2022-09-28T19:08:58.058Z,98765.94
2022-09-28T19:11:26.484Z,98772.91
2022-09-28T19:13:54.775Z,98771.16
2022-09-28T19:16:24.492Z,98778.38
2022-09-28T19:18:53.785Z,98764.88
2022-09-28T19:21:22.683Z,98784.22
2022-09-28T19:23:50.101Z,98792.66
2022-09-28T19:26:27.609Z,98799.88
2022-09-28T19:28:56.835Z,98796.69
2022-09-28T19:31:24.958Z,98791.50
2022-09-28T19:33:52.089Z,98801.22
2022-09-28T19:36:24.107Z,98799.34
2022-09-28T19:38:52.238Z,98789.84
2022-09-28T19:41:44.358Z,98796.31
2022-09-28T19:44:27.805Z,98797.78
2022-09-28T19:46:57.177Z,98799.75
2022-09-28T19:49:25.891Z,98806.63
2022-09-28T19:55:00.017Z,98811.47
2022-09-28T19:57:29.838Z,98809.78
2022-09-28T20:00:02.113Z,98804.44
2022-09-28T20:02:29.518Z,98798.56
2022-09-28T20:04:56.310Z,98810.50
2022-09-28T20:07:23.132Z,98804.31
2022-09-28T20:09:49.887Z,98797.59
2022-09-28T20:12:16.582Z,98821.31
2022-09-28T20:14:43.299Z,98812.75
2022-09-28T20:17:10.071Z,98825.66
2022-09-28T20:19:36.795Z,98827.44
2022-09-28T20:22:03.993Z,98831.09
2022-09-28T20:24:31.486Z,98812.53
2022-09-28T20:26:58.363Z,98816.69
2022-09-28T20:29:25.371Z,98827.31
2022-09-28T20:31:52.571Z,98830.88
2022-09-28T20:34:19.384Z,98835.13
2022-09-28T20:36:46.157Z,98836.13
2022-09-28T20:39:13.558Z,98837.97
2022-09-28T20:41:41.164Z,98830.53
2022-09-28T20:44:07.876Z,98827.28
2022-09-28T20:46:35.999Z,98816.91
2022-09-28T20:49:03.675Z,98833.19
2022-09-28T20:51:30.816Z,98827.72
2022-09-28T20:53:58.998Z,98838.38
2022-09-28T20:56:34.545Z,98843.25
2022-09-28T20:59:01.230Z,98842.16
2022-09-28T21:01:30.121Z,98832.19
2022-09-28T21:03:58.164Z,98845.63
2022-09-28T21:06:30.347Z,98831.75
2022-09-28T21:08:57.584Z,98848.81
2022-09-28T21:11:26.096Z,98847.16
2022-09-28T21:14:01.809Z,98846.13
2022-09-28T21:16:30.892Z,98836.69
2022-09-28T21:18:57.742Z,98848.75
2022-09-28T21:21:26.134Z,98852.44
2022-09-28T21:23:54.361Z,98845.63
2022-09-28T21:26:26.905Z,98851.00
2022-09-28T21:29:14.505Z,98843.72
2022-09-28T21:31:45.808Z,98842.41
2022-09-28T21:34:20.069Z,98855.16
2022-09-28T21:36:49.046Z,98857.59
2022-09-28T21:39:15.745Z,98857.84
2022-09-28T21:41:42.717Z,98851.03
2022-09-28T21:44:09.834Z,98847.56
2022-09-28T21:46:38.210Z,98849.13
2022-09-28T21:49:09.574Z,98855.81
2022-09-28T21:51:37.638Z,98828.03
2022-09-28T21:54:04.539Z,98850.69
2022-09-28T21:56:31.344Z,98843.06
2022-09-28T21:58:58.162Z,98846.41
2022-09-28T22:01:26.165Z,98847.06
2022-09-28T22:03:55.028Z,98849.66
2022-09-28T22:06:23.514Z,98844.56
2022-09-28T22:08:51.178Z,98826.84
2022-09-28T22:11:20.918Z,98836.75
2022-09-28T22:13:53.020Z,98842.47
2022-09-28T22:16:22.825Z,98840.31
2022-09-28T22:18:50.355Z,98835.19
2022-09-28T22:21:20.523Z,98827.75
2022-09-28T22:23:48.300Z,98835.25
2022-09-28T22:26:25.713Z,98828.50
2022-09-28T22:28:53.746Z,98822.16
2022-09-28T22:31:23.437Z,98804.94
2022-09-28T22:33:50.148Z,98830.16
2022-09-28T22:36:17.110Z,98824.34
2022-09-28T22:38:44.939Z,98813.63
2022-09-28T22:41:12.626Z,98822.22
2022-09-28T22:43:39.459Z,98832.44
2022-09-28T22:46:08.774Z,98834.06
2022-09-28T22:48:35.787Z,98839.47
2022-09-28T22:51:04.766Z,98842.22
2022-09-28T22:53:31.515Z,98847.09
2022-09-28T22:56:00.560Z,98839.09
2022-09-28T22:58:27.990Z,98853.63
2022-09-28T23:00:56.457Z,98846.63
2022-09-28T23:03:23.380Z,98850.38
2022-09-28T23:05:56.639Z,98839.66
2022-09-28T23:08:24.352Z,98844.72
2022-09-28T23:10:51.505Z,98856.31
2022-09-28T23:13:18.702Z,98845.53
2022-09-28T23:15:55.898Z,98854.38
2022-09-28T23:18:23.313Z,98849.78
2022-09-28T23:20:58.153Z,98856.81
2022-09-28T23:23:25.575Z,98864.81
2022-09-28T23:25:52.963Z,98864.28
2022-09-28T23:28:21.840Z,98852.44
2022-09-28T23:30:49.190Z,98853.56
2022-09-28T23:33:17.667Z,98857.09
2022-09-28T23:35:44.974Z,98853.03
2022-09-28T23:38:18.370Z,98854.13
2022-09-28T23:40:46.734Z,98866.41
2022-09-28T23:43:14.476Z,98857.19
2022-09-28T23:45:43.228Z,98861.88
2022-09-28T23:48:10.535Z,98862.50
2022-09-28T23:50:37.429Z,98858.28
2022-09-28T23:53:04.230Z,98835.06
2022-09-28T23:55:30.917Z,98860.72
2022-09-28T23:57:58.773Z,98848.63
