createdAt,value
2018-12-03T00:02:15.394Z,11.10
2018-12-03T00:04:44.797Z,11.10
2018-12-03T00:07:14.167Z,11.10
2018-12-03T00:09:43.602Z,11.00
2018-12-03T00:12:13.016Z,11.00
2018-12-03T00:14:42.468Z,11.00
2018-12-03T00:17:11.912Z,11.00
2018-12-03T00:19:41.403Z,11.00
2018-12-03T00:22:10.885Z,11.00
2018-12-03T00:24:40.324Z,11.00
2018-12-03T00:27:09.804Z,11.00
2018-12-03T00:29:40.508Z,11.00
2018-12-03T00:32:11.345Z,11.00
2018-12-03T00:34:41.772Z,11.00
2018-12-03T00:37:12.415Z,11.00
2018-12-03T00:39:43.032Z,11.00
2018-12-03T00:42:13.459Z,11.00
2018-12-03T00:44:43.007Z,11.00
2018-12-03T00:47:12.448Z,11.00
2018-12-03T00:49:41.828Z,11.00
2018-12-03T00:52:11.247Z,11.00
2018-12-03T00:54:40.676Z,11.00
2018-12-03T00:57:10.056Z,11.00
2018-12-03T00:59:40.513Z,11.10
2018-12-03T01:02:16.057Z,11.00
2018-12-03T01:04:47.112Z,11.00
2018-12-03T01:07:17.741Z,11.10
2018-12-03T01:09:48.371Z,11.10
2018-12-03T01:12:20.131Z,11.10
2018-12-03T01:14:49.634Z,11.10
2018-12-03T01:17:19.111Z,11.10
2018-12-03T01:19:48.468Z,11.10
2018-12-03T01:22:17.867Z,11.10
2018-12-03T01:24:47.342Z,11.10
2018-12-03T01:27:16.858Z,11.10
2018-12-03T01:29:46.318Z,11.10
2018-12-03T01:32:15.818Z,11.10
2018-12-03T01:34:45.197Z,11.10
2018-12-03T01:37:14.642Z,11.10
2018-12-03T01:39:44.033Z,11.10
2018-12-03T01:42:13.566Z,11.10
2018-12-03T01:44:44.421Z,11.10
2018-12-03T01:47:15.155Z,11.20
2018-12-03T01:49:44.524Z,11.20
2018-12-03T01:52:14.069Z,11.20
2018-12-03T01:54:43.533Z,11.20
2018-12-03T01:57:13.066Z,11.20
2018-12-03T01:59:42.806Z,11.20
2018-12-03T02:02:12.262Z,11.20
2018-12-03T02:04:41.777Z,11.20
2018-12-03T02:07:11.181Z,11.20
2018-12-03T02:09:40.597Z,11.20
2018-12-03T02:12:10.094Z,11.20
2018-12-03T02:14:39.598Z,11.20
2018-12-03T02:17:09.104Z,11.20
2018-12-03T02:19:39.652Z,11.20
2018-12-03T02:22:10.181Z,11.20
2018-12-03T02:24:40.915Z,11.10
2018-12-03T02:27:11.648Z,11.10
2018-12-03T02:29:41.123Z,11.10
2018-12-03T02:32:10.607Z,11.20
2018-12-03T02:34:40.008Z,11.20
2018-12-03T02:37:09.414Z,11.20
2018-12-03T02:39:38.861Z,11.20
2018-12-03T02:42:08.262Z,11.20
2018-12-03T02:44:37.772Z,11.20
2018-12-03T02:47:07.152Z,11.20
2018-12-03T02:49:36.573Z,11.10
2018-12-03T02:52:06.289Z,11.10
2018-12-03T02:54:35.681Z,11.10
2018-12-03T02:57:05.033Z,11.10
2018-12-03T02:59:35.633Z,11.10
2018-12-03T03:02:07.096Z,11.10
2018-12-03T03:04:37.970Z,11.00
2018-12-03T03:07:08.554Z,11.00
2018-12-03T03:09:37.967Z,10.90
2018-12-03T03:12:07.559Z,10.90
2018-12-03T03:14:36.940Z,10.80
2018-12-03T03:17:07.079Z,10.80
2018-12-03T03:19:36.419Z,10.80
2018-12-03T03:22:06.652Z,10.70
2018-12-03T03:24:36.079Z,10.70
2018-12-03T03:27:05.493Z,10.70
2018-12-03T03:29:34.845Z,10.70
2018-12-03T03:32:04.234Z,10.60
2018-12-03T03:34:33.674Z,10.60
2018-12-03T03:37:03.069Z,10.60
2018-12-03T03:39:34.998Z,10.60
2018-12-03T03:42:06.443Z,10.60
2018-12-03T03:44:35.896Z,10.60
2018-12-03T03:47:05.377Z,10.60
2018-12-03T03:49:34.744Z,10.60
2018-12-03T03:52:04.080Z,10.60
2018-12-03T03:54:33.467Z,10.60
2018-12-03T03:57:02.842Z,10.60
2018-12-03T03:59:32.247Z,10.60
2018-12-03T04:02:01.611Z,10.60
2018-12-03T04:04:31.039Z,10.70
2018-12-03T04:07:00.427Z,10.70
2018-12-03T04:09:29.840Z,10.70
2018-12-03T04:11:59.333Z,10.70
2018-12-03T04:14:29.920Z,10.70
2018-12-03T04:16:59.326Z,10.70
2018-12-03T04:19:28.719Z,10.70
2018-12-03T04:21:58.071Z,10.80
2018-12-03T04:24:27.474Z,10.80
2018-12-03T04:26:56.870Z,10.80
2018-12-03T04:29:26.217Z,10.80
2018-12-03T04:31:55.956Z,10.80
2018-12-03T04:34:25.307Z,10.80
2018-12-03T04:36:54.739Z,10.90
2018-12-03T04:39:24.293Z,10.90
2018-12-03T04:41:53.722Z,10.90
2018-12-03T04:44:23.245Z,10.90
2018-12-03T04:46:53.803Z,10.90
2018-12-03T04:49:23.200Z,11.00
2018-12-03T04:51:52.674Z,11.00
2018-12-03T04:54:22.087Z,11.00
2018-12-03T04:56:51.605Z,11.10
2018-12-03T04:59:21.059Z,11.10
2018-12-03T05:01:50.507Z,11.10
2018-12-03T05:04:19.929Z,11.10
2018-12-03T05:06:49.406Z,11.20
2018-12-03T05:09:19.021Z,11.20
2018-12-03T05:11:48.704Z,11.20
2018-12-03T05:14:18.336Z,11.20
2018-12-03T05:16:48.015Z,11.30
2018-12-03T05:19:20.769Z,11.30
2018-12-03T05:21:52.225Z,11.30
2018-12-03T05:24:21.934Z,11.30
2018-12-03T05:26:51.696Z,11.30
2018-12-03T05:29:21.463Z,11.30
2018-12-03T05:31:51.158Z,11.30
2018-12-03T05:34:20.779Z,11.30
2018-12-03T05:36:50.414Z,11.30
2018-12-03T05:39:20.161Z,11.30
2018-12-03T05:41:49.796Z,11.30
2018-12-03T05:44:19.407Z,11.30
2018-12-03T05:46:49.065Z,11.30
2018-12-03T05:49:18.593Z,11.30
2018-12-03T05:51:48.221Z,11.30
2018-12-03T05:54:19.273Z,11.30
2018-12-03T05:56:48.954Z,11.30
2018-12-03T05:59:18.592Z,11.30
2018-12-03T06:01:48.141Z,11.30
2018-12-03T06:04:17.696Z,11.30
2018-12-03T06:06:53.929Z,11.30
2018-12-03T06:09:23.540Z,11.30
2018-12-03T06:11:53.060Z,11.30
2018-12-03T06:14:22.642Z,11.40
2018-12-03T06:16:52.213Z,11.30
2018-12-03T06:19:22.414Z,11.40
2018-12-03T06:21:55.908Z,11.40
2018-12-03T06:24:25.766Z,11.40
2018-12-03T06:26:57.084Z,11.40
2018-12-03T06:29:26.733Z,11.40
2018-12-03T06:31:56.415Z,11.40
2018-12-03T06:34:26.054Z,11.40
2018-12-03T06:36:55.660Z,11.40
2018-12-03T06:39:25.194Z,11.40
2018-12-03T06:41:54.798Z,11.40
2018-12-03T06:44:24.430Z,11.30
2018-12-03T06:46:53.987Z,11.30
2018-12-03T06:49:24.098Z,11.30
2018-12-03T06:51:53.805Z,11.30
2018-12-03T06:54:23.356Z,11.30
2018-12-03T06:56:52.948Z,11.40
2018-12-03T06:59:25.466Z,11.40
2018-12-03T07:01:57.539Z,11.40
2018-12-03T07:04:27.123Z,11.40
2018-12-03T07:06:56.822Z,11.40
2018-12-03T07:09:26.400Z,11.40
2018-12-03T07:11:56.017Z,11.50
2018-12-03T07:14:25.602Z,11.50
2018-12-03T07:16:55.227Z,11.50
2018-12-03T07:19:24.865Z,11.50
2018-12-03T07:21:54.486Z,11.50
2018-12-03T07:24:24.103Z,11.60
2018-12-03T07:26:53.740Z,11.60
2018-12-03T07:29:23.324Z,11.60
2018-12-03T07:31:53.134Z,11.60
2018-12-03T07:34:24.393Z,11.60
2018-12-03T07:36:55.536Z,11.60
2018-12-03T07:39:26.882Z,11.60
2018-12-03T07:41:58.228Z,11.60
2018-12-03T07:44:29.484Z,11.60
2018-12-03T07:47:00.627Z,11.60
2018-12-03T07:49:31.867Z,11.60
2018-12-03T07:52:03.318Z,11.70
2018-12-03T07:54:35.688Z,11.70
2018-12-03T07:57:06.849Z,11.70
2018-12-03T07:59:36.527Z,11.70
2018-12-03T08:02:06.290Z,11.80
2018-12-03T08:04:35.884Z,11.80
2018-12-03T08:07:06.449Z,11.80
2018-12-03T08:09:36.045Z,11.80
2018-12-03T08:12:05.876Z,11.90
2018-12-03T08:14:35.570Z,11.90
2018-12-03T08:17:05.251Z,11.90
2018-12-03T08:19:34.825Z,11.90
2018-12-03T08:22:04.525Z,12.00
2018-12-03T08:24:34.072Z,12.00
2018-12-03T08:27:03.862Z,12.00
2018-12-03T08:29:33.526Z,12.00
2018-12-03T08:32:03.240Z,12.10
2018-12-03T08:34:32.848Z,12.10
2018-12-03T08:37:02.456Z,12.10
2018-12-03T08:39:32.084Z,12.10
2018-12-03T08:42:01.652Z,12.20
2018-12-03T08:44:31.913Z,12.30
2018-12-03T08:47:09.495Z,12.30
2018-12-03T08:49:39.063Z,12.40
2018-12-03T08:52:12.956Z,12.40
2018-12-03T08:54:42.509Z,12.40
2018-12-03T08:57:12.634Z,12.40
2018-12-03T08:59:42.206Z,12.40
2018-12-03T09:02:11.866Z,12.50
2018-12-03T09:04:41.566Z,12.40
2018-12-03T09:07:11.146Z,12.50
2018-12-03T09:09:40.799Z,12.50
2018-12-03T09:12:10.974Z,12.50
2018-12-03T09:14:40.626Z,12.50
2018-12-03T09:17:10.544Z,12.50
2018-12-03T09:19:40.181Z,12.60
2018-12-03T09:22:09.765Z,12.60
2018-12-03T09:24:39.351Z,12.70
2018-12-03T09:27:09.159Z,12.80
2018-12-03T09:29:38.773Z,12.70
2018-12-03T09:32:08.467Z,12.70
2018-12-03T09:34:38.095Z,12.70
2018-12-03T09:37:07.802Z,12.70
2018-12-03T09:39:37.474Z,12.80
2018-12-03T09:42:07.658Z,12.80
2018-12-03T09:44:37.408Z,12.80
2018-12-03T09:47:07.072Z,12.90
2018-12-03T09:49:36.659Z,12.90
2018-12-03T09:52:06.719Z,12.90
2018-12-03T09:54:36.316Z,12.90
2018-12-03T09:57:06.088Z,12.90
2018-12-03T09:59:35.631Z,12.90
2018-12-03T10:02:05.999Z,13.00
2018-12-03T10:04:41.965Z,13.20
2018-12-03T10:07:18.141Z,13.30
2018-12-03T10:09:47.721Z,13.40
2018-12-03T10:12:18.290Z,13.50
2018-12-03T10:14:46.988Z,13.50
2018-12-03T10:17:16.567Z,13.50
2018-12-03T10:19:50.259Z,13.50
2018-12-03T10:22:50.693Z,13.60
2018-12-03T10:25:18.967Z,13.70
2018-12-03T10:27:47.331Z,13.70
2018-12-03T10:30:15.700Z,13.80
2018-12-03T10:32:43.971Z,13.90
2018-12-03T10:35:12.339Z,14.00
2018-12-03T10:37:40.663Z,14.00
2018-12-03T10:40:10.316Z,14.10
2018-12-03T10:42:38.603Z,14.20
2018-12-03T10:45:09.753Z,14.20
2018-12-03T10:47:38.007Z,14.20
2018-12-03T10:50:09.883Z,14.30
2018-12-03T10:52:38.161Z,14.30
2018-12-03T10:55:07.623Z,14.30
2018-12-03T10:57:36.183Z,14.30
2018-12-03T11:00:09.852Z,14.30
2018-12-03T11:06:15.591Z,14.30
2018-12-03T11:08:44.005Z,14.30
2018-12-03T11:11:12.359Z,14.30
2018-12-03T11:13:40.735Z,14.20
2018-12-03T11:16:09.109Z,14.20
2018-12-03T11:18:38.993Z,14.20
2018-12-03T11:21:07.312Z,14.20
2018-12-03T11:23:35.606Z,14.20
2018-12-03T11:26:04.784Z,14.20
2018-12-03T11:28:34.142Z,14.20
2018-12-03T11:31:02.403Z,14.20
2018-12-03T11:33:30.663Z,14.20
2018-12-03T11:35:58.911Z,14.30
2018-12-03T11:38:27.261Z,14.20
2018-12-03T11:40:55.568Z,14.30
2018-12-03T11:43:23.819Z,14.30
2018-12-03T11:45:52.441Z,14.30
2018-12-03T11:48:20.922Z,14.30
2018-12-03T11:50:49.244Z,14.30
2018-12-03T11:53:18.364Z,14.30
2018-12-03T11:55:46.937Z,14.30
2018-12-03T11:58:15.253Z,14.40
2018-12-03T12:00:43.517Z,14.40
2018-12-03T12:03:11.934Z,14.40
2018-12-03T12:05:40.205Z,14.40
2018-12-03T12:08:08.513Z,14.40
2018-12-03T12:10:36.762Z,14.40
2018-12-03T12:13:05.280Z,14.50
2018-12-03T12:15:33.638Z,14.50
2018-12-03T12:18:01.874Z,14.50
2018-12-03T12:20:30.118Z,14.50
2018-12-03T12:22:58.372Z,14.50
2018-12-03T12:25:26.634Z,14.50
2018-12-03T12:27:54.891Z,14.50
2018-12-03T12:30:23.156Z,14.60
2018-12-03T12:32:51.407Z,14.60
2018-12-03T12:35:19.679Z,14.70
2018-12-03T12:37:47.930Z,14.80
2018-12-03T12:40:16.188Z,14.80
2018-12-03T12:42:44.450Z,14.80
2018-12-03T12:45:13.584Z,14.80
2018-12-03T12:47:41.893Z,14.80
2018-12-03T12:50:10.505Z,14.70
2018-12-03T12:52:38.753Z,14.60
2018-12-03T12:55:07.127Z,14.60
2018-12-03T12:57:35.435Z,14.60
2018-12-03T13:00:04.019Z,14.50
2018-12-03T13:02:32.286Z,14.50
2018-12-03T13:05:00.570Z,14.40
2018-12-03T13:07:28.814Z,14.40
2018-12-03T13:09:58.150Z,14.40
2018-12-03T13:12:26.407Z,14.40
2018-12-03T13:14:54.666Z,14.30
2018-12-03T13:17:22.926Z,14.30
2018-12-03T13:19:51.173Z,14.30
2018-12-03T13:22:22.358Z,14.30
2018-12-03T13:24:50.667Z,14.30
2018-12-03T13:27:18.924Z,14.30
2018-12-03T13:29:47.162Z,14.30
2018-12-03T13:32:15.431Z,14.20
2018-12-03T13:34:43.700Z,14.20
2018-12-03T13:37:11.941Z,14.20
2018-12-03T13:39:40.194Z,14.20
2018-12-03T13:42:08.439Z,14.20
2018-12-03T13:44:36.675Z,14.10
2018-12-03T13:47:05.829Z,14.10
2018-12-03T13:49:34.223Z,14.10
2018-12-03T13:52:02.527Z,14.10
2018-12-03T13:54:30.788Z,14.00
2018-12-03T13:56:59.059Z,14.00
2018-12-03T14:02:24.372Z,14.10
2018-12-03T14:04:52.609Z,14.10
2018-12-03T14:07:21.217Z,14.10
2018-12-03T14:09:49.516Z,14.10
2018-12-03T14:12:18.144Z,14.10
2018-12-03T14:14:46.413Z,14.00
2018-12-03T14:17:14.620Z,14.00
2018-12-03T14:19:43.026Z,14.00
2018-12-03T14:22:11.344Z,14.00
2018-12-03T14:24:39.603Z,14.00
2018-12-03T14:27:07.896Z,14.00
2018-12-03T14:29:36.184Z,14.00
2018-12-03T14:32:05.008Z,14.00
2018-12-03T14:34:33.240Z,14.00
2018-12-03T14:37:01.489Z,14.00
2018-12-03T14:39:29.770Z,13.90
2018-12-03T14:41:57.999Z,13.90
2018-12-03T14:44:26.296Z,13.90
2018-12-03T14:46:54.652Z,13.90
2018-12-03T14:49:22.892Z,13.90
2018-12-03T14:51:51.151Z,13.90
2018-12-03T14:54:19.384Z,13.80
2018-12-03T14:56:47.674Z,13.80
2018-12-03T14:59:15.888Z,13.80
2018-12-03T15:01:44.108Z,13.80
2018-12-03T15:04:12.333Z,13.80
2018-12-03T15:06:40.590Z,13.80
2018-12-03T15:09:08.872Z,13.80
2018-12-03T15:11:37.097Z,13.70
2018-12-03T15:14:05.503Z,13.70
2018-12-03T15:16:33.851Z,13.70
2018-12-03T15:19:02.141Z,13.60
2018-12-03T15:21:30.342Z,13.60
2018-12-03T15:23:58.555Z,13.60
2018-12-03T15:26:26.875Z,13.60
2018-12-03T15:28:55.235Z,13.60
2018-12-03T15:31:23.487Z,13.60
2018-12-03T15:33:51.743Z,13.60
2018-12-03T15:36:20.003Z,13.60
2018-12-03T15:38:48.427Z,13.60
2018-12-03T15:41:16.682Z,13.60
2018-12-03T15:43:44.895Z,13.60
2018-12-03T15:46:13.174Z,13.60
2018-12-03T15:48:41.468Z,13.60
2018-12-03T15:51:09.788Z,13.60
2018-12-03T15:53:38.011Z,13.60
2018-12-03T15:56:06.344Z,13.60
2018-12-03T15:58:34.567Z,13.60
2018-12-03T16:01:02.809Z,13.60
2018-12-03T16:03:31.076Z,13.60
2018-12-03T16:05:59.383Z,13.50
2018-12-03T16:08:27.606Z,13.60
2018-12-03T16:10:55.946Z,13.50
2018-12-03T16:13:24.224Z,13.50
2018-12-03T16:15:52.468Z,13.50
2018-12-03T16:18:20.688Z,13.50
2018-12-03T16:20:49.038Z,13.50
2018-12-03T16:23:17.270Z,13.50
2018-12-03T16:25:45.568Z,13.50
2018-12-03T16:28:13.881Z,13.50
2018-12-03T16:30:42.119Z,13.50
2018-12-03T16:33:10.472Z,13.50
2018-12-03T16:35:38.744Z,13.50
2018-12-03T16:38:07.096Z,13.50
2018-12-03T16:40:35.601Z,13.50
2018-12-03T16:43:03.992Z,13.50
2018-12-03T16:45:32.449Z,13.40
2018-12-03T16:48:00.699Z,13.40
2018-12-03T16:50:28.938Z,13.40
2018-12-03T16:52:57.281Z,13.40
2018-12-03T16:55:25.503Z,13.40
2018-12-03T16:57:53.811Z,13.40
2018-12-03T17:00:22.198Z,13.40
2018-12-03T17:02:50.436Z,13.40
2018-12-03T17:05:18.741Z,13.40
2018-12-03T17:07:47.106Z,13.40
2018-12-03T17:10:25.991Z,13.40
2018-12-03T17:12:54.207Z,13.30
2018-12-03T17:15:22.479Z,13.40
2018-12-03T17:17:50.699Z,13.30
2018-12-03T17:20:19.244Z,13.30
2018-12-03T17:22:47.621Z,13.40
2018-12-03T17:25:15.899Z,13.30
2018-12-03T17:27:44.289Z,13.30
2018-12-03T17:30:12.667Z,13.30
2018-12-03T17:32:41.906Z,13.30
2018-12-03T17:35:10.243Z,13.30
2018-12-03T17:37:38.614Z,13.30
2018-12-03T17:40:07.916Z,13.40
2018-12-03T17:42:36.236Z,13.40
2018-12-03T17:45:06.573Z,13.40
2018-12-03T17:47:35.956Z,13.40
2018-12-03T17:50:04.767Z,13.40
2018-12-03T17:52:32.985Z,13.40
2018-12-03T17:55:01.203Z,13.30
2018-12-03T17:57:29.525Z,13.30
2018-12-03T17:59:57.741Z,13.30
2018-12-03T18:02:26.033Z,13.30
2018-12-03T18:04:54.297Z,13.30
2018-12-03T18:07:22.547Z,13.30
2018-12-03T18:09:51.066Z,13.30
2018-12-03T18:12:19.392Z,13.30
2018-12-03T18:14:47.779Z,13.30
2018-12-03T18:17:16.019Z,13.30
2018-12-03T18:19:44.234Z,13.30
2018-12-03T18:22:12.536Z,13.30
2018-12-03T18:24:40.791Z,13.30
2018-12-03T18:27:09.056Z,13.20
2018-12-03T18:29:37.334Z,13.20
2018-12-03T18:32:05.658Z,13.20
2018-12-03T18:34:33.900Z,13.20
2018-12-03T18:37:02.262Z,13.20
2018-12-03T18:39:30.524Z,13.30
2018-12-03T18:41:58.820Z,13.40
2018-12-03T18:44:27.119Z,13.40
2018-12-03T18:46:55.476Z,13.40
2018-12-03T18:49:23.727Z,13.40
2018-12-03T18:51:52.075Z,13.40
2018-12-03T18:54:20.382Z,13.40
2018-12-03T18:56:48.663Z,13.40
2018-12-03T18:59:16.948Z,13.40
2018-12-03T19:01:45.372Z,13.40
2018-12-03T19:04:15.557Z,13.40
2018-12-03T19:06:43.808Z,13.50
2018-12-03T19:09:12.919Z,13.40
2018-12-03T19:11:41.156Z,13.50
2018-12-03T19:14:09.400Z,13.50
2018-12-03T19:16:37.750Z,13.50
2018-12-03T19:19:06.092Z,13.50
2018-12-03T19:21:34.338Z,13.50
2018-12-03T19:24:02.711Z,13.50
2018-12-03T19:26:31.170Z,13.50
2018-12-03T19:28:59.408Z,13.40
2018-12-03T19:31:27.784Z,13.40
2018-12-03T19:33:58.084Z,13.50
2018-12-03T19:36:26.605Z,13.50
2018-12-03T19:38:55.091Z,13.50
2018-12-03T19:41:23.379Z,13.50
2018-12-03T19:43:51.652Z,13.50
2018-12-03T19:46:20.145Z,13.50
2018-12-03T19:48:48.467Z,13.50
2018-12-03T19:51:17.706Z,13.50
2018-12-03T19:53:45.996Z,13.50
2018-12-03T19:56:14.313Z,13.50
2018-12-03T19:58:42.572Z,13.50
2018-12-03T20:01:10.817Z,13.50
2018-12-03T20:03:39.130Z,13.50
2018-12-03T20:06:07.352Z,13.50
2018-12-03T20:08:35.593Z,13.50
2018-12-03T20:11:05.861Z,13.60
2018-12-03T20:13:34.140Z,13.60
2018-12-03T20:16:02.618Z,13.70
2018-12-03T20:18:30.877Z,13.90
2018-12-03T20:20:59.188Z,13.90
2018-12-03T20:23:27.472Z,14.00
2018-12-03T20:25:55.805Z,13.90
2018-12-03T20:28:24.242Z,13.90
2018-12-03T20:30:57.109Z,13.90
2018-12-03T20:33:25.574Z,13.70
2018-12-03T20:35:54.315Z,13.60
2018-12-03T20:38:22.742Z,13.40
2018-12-03T20:40:51.232Z,13.20
2018-12-03T20:43:19.501Z,13.00
2018-12-03T20:45:53.520Z,12.90
2018-12-03T20:48:22.824Z,12.70
2018-12-03T20:50:51.183Z,12.60
2018-12-03T20:53:19.461Z,12.40
2018-12-03T20:55:47.863Z,12.30
2018-12-03T20:58:16.119Z,12.20
2018-12-03T21:00:44.412Z,12.20
2018-12-03T21:03:12.652Z,12.10
2018-12-03T21:05:40.879Z,12.10
2018-12-03T21:08:09.110Z,12.00
2018-12-03T21:10:37.339Z,11.90
2018-12-03T21:13:05.707Z,11.90
2018-12-03T21:15:34.015Z,11.90
2018-12-03T21:18:02.260Z,11.80
2018-12-03T21:20:30.565Z,11.80
2018-12-03T21:22:58.877Z,11.80
2018-12-03T21:25:27.106Z,11.70
2018-12-03T21:27:55.340Z,11.70
2018-12-03T21:30:23.609Z,11.70
2018-12-03T21:32:57.357Z,11.70
2018-12-03T21:35:25.596Z,11.70
2018-12-03T21:38:00.042Z,11.70
2018-12-03T21:40:30.619Z,11.70
2018-12-03T21:42:59.191Z,11.70
2018-12-03T21:45:27.499Z,11.70
2018-12-03T21:47:55.736Z,11.70
2018-12-03T21:50:24.060Z,11.70
2018-12-03T21:52:52.319Z,11.70
2018-12-03T21:55:20.542Z,11.80
2018-12-03T21:57:48.976Z,11.80
2018-12-03T22:00:18.444Z,11.70
2018-12-03T22:02:46.768Z,11.70
2018-12-03T22:05:14.960Z,11.70
2018-12-03T22:07:43.304Z,11.70
2018-12-03T22:10:11.700Z,11.60
2018-12-03T22:12:39.956Z,11.60
2018-12-03T22:15:08.251Z,11.60
2018-12-03T22:17:36.510Z,11.60
2018-12-03T22:20:07.750Z,11.50
2018-12-03T22:22:36.070Z,11.40
2018-12-03T22:25:04.605Z,11.40
2018-12-03T22:27:32.899Z,11.20
2018-12-03T22:30:01.150Z,11.20
2018-12-03T22:32:29.452Z,11.10
2018-12-03T22:34:57.738Z,11.10
2018-12-03T22:37:26.009Z,11.10
2018-12-03T22:39:54.268Z,11.00
2018-12-03T22:42:22.533Z,11.10
2018-12-03T22:44:50.820Z,11.10
2018-12-03T22:47:19.048Z,11.00
2018-12-03T22:49:47.372Z,11.10
2018-12-03T22:52:15.648Z,11.10
2018-12-03T22:54:44.028Z,11.10
2018-12-03T22:57:12.407Z,11.10
2018-12-03T22:59:40.688Z,11.10
2018-12-03T23:02:09.061Z,11.20
2018-12-03T23:04:38.929Z,11.20
2018-12-03T23:07:07.357Z,11.20
2018-12-03T23:09:35.731Z,11.20
2018-12-03T23:12:04.134Z,11.20
2018-12-03T23:14:32.409Z,11.20
2018-12-03T23:17:00.772Z,11.20
2018-12-03T23:19:29.008Z,11.20
2018-12-03T23:21:57.256Z,11.20
2018-12-03T23:24:25.620Z,11.20
2018-12-03T23:26:53.871Z,11.20
2018-12-03T23:29:22.179Z,11.20
2018-12-03T23:31:50.400Z,11.20
2018-12-03T23:34:18.703Z,11.20
2018-12-03T23:36:46.957Z,11.20
2018-12-03T23:39:15.373Z,11.20
2018-12-03T23:41:43.632Z,11.20
2018-12-03T23:44:11.901Z,11.20
2018-12-03T23:46:40.191Z,11.20
2018-12-03T23:49:08.450Z,11.20
2018-12-03T23:51:36.672Z,11.20
2018-12-03T23:54:04.976Z,11.20
2018-12-03T23:56:33.387Z,11.20
2018-12-03T23:59:01.769Z,11.20
