createdAt,value
2019-03-28T00:02:11.861Z,70.50
2019-03-28T00:04:40.358Z,70.70
2019-03-28T00:07:08.768Z,70.70
2019-03-28T00:09:37.072Z,70.80
2019-03-28T00:12:05.269Z,70.90
2019-03-28T00:14:33.592Z,71.30
2019-03-28T00:17:01.753Z,71.40
2019-03-28T00:19:30.006Z,71.60
2019-03-28T00:21:58.310Z,71.70
2019-03-28T00:24:30.588Z,71.50
2019-03-28T00:26:59.043Z,71.60
2019-03-28T00:29:28.255Z,71.80
2019-03-28T00:31:56.807Z,72.40
2019-03-28T00:34:31.869Z,73.00
2019-03-28T00:37:03.741Z,74.10
2019-03-28T00:39:32.213Z,74.70
2019-03-28T00:42:01.744Z,75.60
2019-03-28T00:44:31.928Z,76.10
2019-03-28T00:47:04.438Z,77.00
2019-03-28T00:49:32.809Z,76.80
2019-03-28T00:52:01.572Z,77.10
2019-03-28T00:54:29.833Z,77.40
2019-03-28T00:56:59.349Z,78.00
2019-03-28T00:59:27.734Z,77.90
2019-03-28T01:01:56.224Z,78.10
2019-03-28T01:04:24.507Z,78.10
2019-03-28T01:06:53.014Z,78.50
2019-03-28T01:09:21.417Z,78.80
2019-03-28T01:11:49.732Z,78.80
2019-03-28T01:14:19.335Z,78.90
2019-03-28T01:16:47.699Z,78.80
2019-03-28T01:19:16.012Z,79.20
2019-03-28T01:21:44.303Z,79.10
2019-03-28T01:24:12.442Z,79.40
2019-03-28T01:26:51.909Z,79.70
2019-03-28T01:29:13.336Z,79.90
2019-03-28T01:31:41.558Z,80.20
2019-03-28T01:34:09.970Z,80.30
2019-03-28T01:36:38.283Z,80.80
2019-03-28T01:39:07.202Z,80.90
2019-03-28T01:41:35.642Z,80.80
2019-03-28T01:44:03.925Z,81.10
2019-03-28T01:46:32.142Z,81.50
2019-03-28T01:49:03.531Z,81.40
2019-03-28T01:51:31.193Z,81.60
2019-03-28T01:54:00.235Z,82.30
2019-03-28T01:56:28.542Z,82.50
2019-03-28T01:58:56.822Z,82.60
2019-03-28T02:01:25.199Z,82.70
2019-03-28T02:03:53.385Z,82.70
2019-03-28T02:06:21.616Z,82.30
2019-03-28T02:08:50.186Z,83.10
2019-03-28T02:11:18.480Z,84.40
2019-03-28T02:13:49.302Z,84.70
2019-03-28T02:16:17.526Z,84.80
2019-03-28T02:18:45.843Z,85.00
2019-03-28T02:21:14.105Z,84.60
2019-03-28T02:23:42.354Z,83.40
2019-03-28T02:26:16.876Z,82.90
2019-03-28T02:28:45.336Z,82.50
2019-03-28T02:31:13.599Z,82.30
2019-03-28T02:33:41.906Z,82.50
2019-03-28T02:36:13.457Z,82.70
2019-03-28T02:38:41.850Z,82.80
2019-03-28T02:41:10.662Z,82.70
2019-03-28T02:43:40.613Z,82.90
2019-03-28T02:46:09.654Z,82.30
2019-03-28T02:48:38.457Z,82.70
2019-03-28T02:51:06.939Z,82.80
2019-03-28T02:53:35.428Z,82.70
2019-03-28T02:56:03.666Z,82.90
2019-03-28T02:58:32.013Z,82.80
2019-03-28T03:01:00.668Z,83.00
2019-03-28T03:03:29.004Z,81.70
2019-03-28T03:05:57.566Z,81.20
2019-03-28T03:08:25.975Z,81.60
2019-03-28T03:10:54.396Z,81.70
2019-03-28T03:13:22.866Z,81.90
2019-03-28T03:15:51.532Z,81.80
2019-03-28T03:18:21.614Z,82.00
2019-03-28T03:20:50.125Z,82.10
2019-03-28T03:23:19.928Z,82.50
2019-03-28T03:25:48.600Z,82.50
2019-03-28T03:28:19.688Z,82.50
2019-03-28T03:30:50.253Z,82.30
2019-03-28T03:33:18.729Z,82.00
2019-03-28T03:35:47.102Z,81.80
2019-03-28T03:38:16.751Z,81.90
2019-03-28T03:40:45.088Z,81.80
2019-03-28T03:43:13.531Z,81.50
2019-03-28T03:45:41.808Z,82.30
2019-03-28T03:48:10.502Z,82.30
2019-03-28T03:50:39.885Z,82.20
2019-03-28T03:53:08.174Z,82.30
2019-03-28T03:55:36.500Z,81.90
2019-03-28T03:58:15.750Z,81.80
2019-03-28T04:00:35.976Z,81.50
2019-03-28T04:03:04.608Z,81.40
2019-03-28T04:05:32.949Z,80.80
2019-03-28T04:08:01.529Z,80.70
2019-03-28T04:10:30.055Z,80.50
2019-03-28T04:12:58.808Z,80.30
2019-03-28T04:15:27.107Z,80.10
2019-03-28T04:17:55.490Z,79.80
2019-03-28T04:20:24.981Z,80.20
2019-03-28T04:22:53.729Z,80.00
2019-03-28T04:25:22.748Z,79.80
2019-03-28T04:27:51.211Z,79.70
2019-03-28T04:30:20.713Z,80.10
2019-03-28T04:32:49.026Z,80.10
2019-03-28T04:35:17.478Z,80.10
2019-03-28T04:37:45.983Z,80.30
2019-03-28T04:40:14.362Z,80.30
2019-03-28T04:42:45.593Z,80.80
2019-03-28T04:45:12.995Z,80.90
2019-03-28T04:47:41.374Z,80.90
2019-03-28T04:50:10.435Z,80.50
2019-03-28T04:52:38.841Z,80.10
2019-03-28T04:55:07.498Z,79.90
2019-03-28T04:57:35.914Z,79.60
2019-03-28T05:00:05.025Z,78.60
2019-03-28T05:02:33.409Z,78.10
2019-03-28T05:05:01.931Z,77.40
2019-03-28T05:07:30.587Z,77.00
2019-03-28T05:09:58.961Z,77.30
2019-03-28T05:12:27.754Z,77.30
2019-03-28T05:14:56.405Z,77.10
2019-03-28T05:17:26.001Z,77.70
2019-03-28T05:19:54.564Z,77.40
2019-03-28T05:22:23.326Z,76.60
2019-03-28T05:24:51.771Z,76.50
2019-03-28T05:27:20.489Z,76.50
2019-03-28T05:29:49.004Z,75.90
2019-03-28T05:32:17.575Z,76.00
2019-03-28T05:34:45.957Z,76.20
2019-03-28T05:37:14.532Z,76.10
2019-03-28T05:39:43.003Z,75.80
2019-03-28T05:42:11.369Z,76.00
2019-03-28T05:44:39.835Z,75.40
2019-03-28T05:47:09.810Z,75.40
2019-03-28T05:49:38.582Z,75.60
2019-03-28T05:52:06.987Z,75.50
2019-03-28T05:54:35.745Z,75.10
2019-03-28T05:57:04.696Z,74.90
2019-03-28T05:59:33.237Z,74.20
2019-03-28T06:02:01.836Z,74.40
2019-03-28T06:04:30.384Z,74.90
2019-03-28T06:06:59.334Z,75.60
2019-03-28T06:09:30.932Z,75.30
2019-03-28T06:11:59.677Z,73.60
2019-03-28T06:14:28.016Z,73.00
2019-03-28T06:16:58.079Z,72.20
2019-03-28T06:19:26.771Z,72.20
2019-03-28T06:21:55.160Z,71.10
2019-03-28T06:24:28.925Z,70.50
2019-03-28T06:26:57.359Z,70.50
2019-03-28T06:29:25.961Z,70.30
2019-03-28T06:31:56.781Z,70.40
2019-03-28T06:34:28.566Z,69.60
2019-03-28T06:37:55.400Z,68.80
2019-03-28T06:40:23.802Z,68.10
2019-03-28T06:42:56.505Z,68.40
2019-03-28T06:45:24.575Z,68.30
2019-03-28T06:47:53.630Z,68.60
2019-03-28T06:50:24.929Z,68.90
2019-03-28T06:52:55.188Z,68.50
2019-03-28T06:55:24.122Z,68.50
2019-03-28T06:57:52.823Z,68.00
2019-03-28T07:00:21.943Z,68.20
2019-03-28T07:02:50.549Z,68.00
2019-03-28T07:05:22.252Z,67.40
2019-03-28T07:07:50.842Z,67.70
2019-03-28T07:10:20.768Z,67.60
2019-03-28T07:12:50.998Z,67.40
2019-03-28T07:15:20.559Z,67.60
2019-03-28T07:17:51.387Z,67.70
2019-03-28T07:20:20.580Z,67.60
2019-03-28T07:22:49.440Z,67.20
2019-03-28T07:25:21.500Z,67.50
2019-03-28T07:27:52.027Z,66.40
2019-03-28T07:30:24.619Z,65.90
2019-03-28T07:32:53.065Z,66.20
2019-03-28T07:35:24.424Z,64.60
2019-03-28T07:37:53.139Z,64.60
2019-03-28T07:40:21.897Z,64.90
2019-03-28T07:42:58.723Z,65.30
2019-03-28T07:45:27.608Z,65.40
2019-03-28T07:47:56.189Z,65.30
2019-03-28T07:50:28.257Z,65.10
2019-03-28T07:52:57.090Z,64.80
2019-03-28T07:55:25.921Z,64.50
2019-03-28T07:57:54.746Z,64.00
2019-03-28T08:00:27.438Z,63.40
2019-03-28T08:03:02.416Z,62.90
2019-03-28T08:05:31.084Z,62.70
2019-03-28T08:07:59.850Z,62.60
2019-03-28T08:12:58.269Z,62.60
2019-03-28T08:15:27.161Z,62.20
2019-03-28T08:17:56.244Z,62.60
2019-03-28T08:20:24.750Z,63.00
2019-03-28T08:22:53.719Z,63.50
2019-03-28T08:25:22.584Z,63.40
2019-03-28T08:27:51.000Z,62.50
2019-03-28T08:30:32.286Z,62.50
2019-03-28T08:33:02.828Z,62.50
2019-03-28T08:35:32.873Z,61.90
2019-03-28T08:38:01.684Z,61.80
2019-03-28T08:40:39.874Z,61.70
2019-03-28T08:43:09.195Z,61.20
2019-03-28T08:45:37.623Z,61.30
2019-03-28T08:48:06.333Z,61.00
2019-03-28T08:50:34.890Z,60.90
2019-03-28T08:53:03.335Z,59.10
2019-03-28T08:55:31.820Z,56.60
2019-03-28T08:58:01.880Z,57.40
2019-03-28T09:00:50.391Z,58.30
2019-03-28T09:03:08.933Z,57.90
2019-03-28T09:05:37.399Z,57.50
2019-03-28T09:08:10.247Z,56.70
2019-03-28T09:10:44.672Z,57.00
2019-03-28T09:13:19.274Z,57.70
2019-03-28T09:15:45.721Z,58.30
2019-03-28T09:18:14.686Z,58.30
2019-03-28T09:20:43.348Z,57.90
2019-03-28T09:23:14.808Z,58.30
2019-03-28T09:25:43.680Z,57.40
2019-03-28T09:28:14.564Z,57.20
2019-03-28T09:30:48.787Z,56.70
2019-03-28T09:33:16.868Z,56.20
2019-03-28T09:35:45.956Z,55.30
2019-03-28T09:38:15.073Z,56.00
2019-03-28T09:40:43.968Z,55.50
2019-03-28T09:43:12.938Z,55.80
2019-03-28T09:45:42.050Z,55.30
2019-03-28T09:48:11.859Z,53.30
2019-03-28T09:50:41.921Z,54.10
2019-03-28T09:53:10.519Z,54.50
2019-03-28T09:55:41.138Z,53.60
2019-03-28T09:58:09.483Z,53.40
2019-03-28T10:00:38.177Z,52.20
2019-03-28T10:03:07.013Z,53.30
2019-03-28T10:05:37.929Z,52.50
2019-03-28T10:08:05.890Z,53.00
2019-03-28T10:10:34.821Z,52.40
2019-03-28T10:13:03.351Z,52.40
2019-03-28T10:15:31.950Z,52.10
2019-03-28T10:18:00.284Z,51.80
2019-03-28T10:20:28.785Z,52.10
2019-03-28T10:22:57.193Z,52.50
2019-03-28T10:25:25.581Z,52.90
2019-03-28T10:27:55.296Z,53.00
2019-03-28T10:30:38.069Z,51.30
2019-03-28T10:33:06.887Z,50.60
2019-03-28T10:35:35.933Z,50.70
2019-03-28T10:38:05.117Z,50.40
2019-03-28T10:40:34.839Z,50.20
2019-03-28T10:43:03.704Z,51.10
2019-03-28T10:45:35.832Z,51.60
2019-03-28T10:48:04.835Z,50.60
2019-03-28T10:50:41.326Z,50.40
2019-03-28T10:53:03.975Z,51.50
2019-03-28T10:55:32.812Z,51.80
2019-03-28T10:58:01.323Z,52.50
2019-03-28T11:00:30.019Z,52.60
2019-03-28T11:02:58.724Z,52.30
2019-03-28T11:05:27.588Z,51.80
2019-03-28T11:07:56.432Z,53.30
2019-03-28T11:10:26.656Z,53.50
2019-03-28T11:12:56.723Z,53.30
2019-03-28T11:15:25.294Z,54.30
2019-03-28T11:17:53.848Z,53.40
2019-03-28T11:20:22.227Z,51.60
2019-03-28T11:22:50.801Z,52.00
2019-03-28T11:25:19.272Z,52.50
2019-03-28T11:27:47.903Z,51.80
2019-03-28T11:30:18.368Z,51.90
2019-03-28T11:32:47.082Z,51.80
2019-03-28T11:35:17.112Z,51.40
2019-03-28T11:37:45.728Z,49.40
2019-03-28T11:40:15.070Z,49.50
2019-03-28T11:42:43.552Z,52.10
2019-03-28T11:45:12.232Z,53.00
2019-03-28T11:47:40.712Z,53.60
2019-03-28T11:50:09.671Z,53.00
2019-03-28T11:52:38.190Z,52.20
2019-03-28T11:55:07.866Z,52.80
2019-03-28T11:57:36.310Z,51.50
2019-03-28T12:00:06.326Z,50.80
2019-03-28T12:02:34.644Z,50.80
2019-03-28T12:05:03.615Z,49.90
2019-03-28T12:07:32.149Z,49.80
2019-03-28T12:10:04.800Z,49.40
2019-03-28T12:12:33.295Z,49.20
2019-03-28T12:15:02.051Z,47.90
2019-03-28T12:17:31.121Z,48.10
2019-03-28T12:20:02.125Z,48.00
2019-03-28T12:22:30.889Z,47.60
2019-03-28T12:24:59.699Z,48.70
2019-03-28T12:27:28.201Z,49.70
2019-03-28T12:29:56.777Z,49.20
2019-03-28T12:32:25.200Z,50.30
2019-03-28T12:34:53.585Z,49.90
2019-03-28T12:37:22.048Z,50.30
2019-03-28T12:39:50.630Z,49.10
2019-03-28T12:42:19.118Z,49.30
2019-03-28T12:44:56.911Z,49.30
2019-03-28T12:47:17.979Z,48.10
2019-03-28T12:49:46.264Z,48.60
2019-03-28T12:52:14.787Z,48.10
2019-03-28T12:54:44.265Z,46.10
2019-03-28T12:57:14.393Z,46.60
2019-03-28T12:59:44.681Z,46.30
2019-03-28T13:02:26.905Z,45.30
2019-03-28T13:04:44.593Z,44.90
2019-03-28T13:07:13.040Z,45.80
2019-03-28T13:09:41.386Z,44.90
2019-03-28T13:12:09.582Z,44.40
2019-03-28T13:14:38.322Z,44.30
2019-03-28T13:17:09.491Z,44.90
2019-03-28T13:19:37.950Z,43.90
2019-03-28T13:22:06.412Z,44.50
2019-03-28T13:24:34.962Z,44.80
2019-03-28T13:27:03.439Z,43.70
2019-03-28T13:29:31.995Z,43.50
2019-03-28T13:32:00.350Z,43.10
2019-03-28T13:34:28.623Z,44.40
2019-03-28T13:36:57.031Z,41.80
2019-03-28T13:39:25.514Z,42.20
2019-03-28T13:41:54.076Z,41.70
2019-03-28T13:44:22.722Z,42.40
2019-03-28T13:46:51.387Z,42.60
2019-03-28T13:49:19.903Z,40.80
2019-03-28T13:51:48.260Z,40.20
2019-03-28T13:54:16.571Z,40.90
2019-03-28T13:56:44.975Z,42.10
2019-03-28T13:59:13.234Z,40.90
2019-03-28T14:01:41.795Z,41.90
2019-03-28T14:04:14.399Z,41.90
2019-03-28T14:06:46.458Z,41.40
2019-03-28T14:09:11.114Z,41.40
2019-03-28T14:11:39.777Z,40.50
2019-03-28T14:14:09.145Z,40.90
2019-03-28T14:16:37.476Z,40.70
2019-03-28T14:19:05.816Z,40.60
2019-03-28T14:21:34.348Z,40.70
2019-03-28T14:24:03.023Z,38.90
2019-03-28T14:26:31.386Z,39.00
2019-03-28T14:28:59.884Z,39.10
2019-03-28T14:31:28.220Z,40.40
2019-03-28T14:33:56.702Z,40.50
2019-03-28T14:36:25.534Z,38.40
2019-03-28T14:38:53.956Z,39.30
2019-03-28T14:41:22.607Z,37.70
2019-03-28T14:43:51.130Z,38.30
2019-03-28T14:46:19.683Z,38.80
2019-03-28T14:48:48.220Z,38.90
2019-03-28T14:51:16.601Z,39.30
2019-03-28T14:53:45.075Z,39.20
2019-03-28T14:56:13.815Z,39.70
2019-03-28T14:58:43.934Z,39.00
2019-03-28T15:01:15.570Z,39.70
2019-03-28T15:03:43.895Z,39.60
2019-03-28T15:06:12.383Z,39.60
2019-03-28T15:08:40.746Z,39.50
2019-03-28T15:11:09.941Z,39.20
2019-03-28T15:13:40.478Z,39.30
2019-03-28T15:16:08.364Z,38.90
2019-03-28T15:18:36.841Z,38.60
2019-03-28T15:21:05.318Z,39.40
2019-03-28T15:23:33.686Z,38.60
2019-03-28T15:26:02.914Z,38.20
2019-03-28T15:28:31.293Z,37.90
2019-03-28T15:30:59.614Z,38.70
2019-03-28T15:33:38.764Z,39.00
2019-03-28T15:35:58.449Z,39.10
2019-03-28T15:38:26.914Z,40.20
2019-03-28T15:40:57.918Z,40.00
2019-03-28T15:43:26.576Z,39.70
2019-03-28T15:45:55.065Z,39.80
2019-03-28T15:48:28.619Z,39.90
2019-03-28T15:50:56.842Z,40.00
2019-03-28T15:53:31.748Z,39.70
2019-03-28T15:56:00.199Z,39.90
2019-03-28T15:58:28.417Z,39.50
2019-03-28T16:00:56.882Z,38.90
2019-03-28T16:03:25.276Z,39.20
2019-03-28T16:05:58.389Z,39.90
2019-03-28T16:08:24.282Z,40.10
2019-03-28T16:10:53.249Z,39.90
2019-03-28T16:13:22.890Z,40.50
2019-03-28T16:15:51.458Z,40.90
2019-03-28T16:18:19.742Z,40.90
2019-03-28T16:20:53.258Z,41.30
2019-03-28T16:23:20.107Z,41.40
2019-03-28T16:25:48.583Z,41.40
2019-03-28T16:28:17.127Z,41.40
2019-03-28T16:30:45.548Z,41.70
2019-03-28T16:33:15.352Z,42.10
2019-03-28T16:35:43.718Z,42.30
2019-03-28T16:38:12.093Z,42.70
2019-03-28T16:40:40.685Z,42.80
2019-03-28T16:43:09.034Z,42.80
2019-03-28T16:45:37.308Z,42.80
2019-03-28T16:48:05.871Z,43.30
2019-03-28T16:50:34.363Z,43.30
2019-03-28T16:53:03.394Z,43.80
2019-03-28T16:55:31.666Z,44.20
2019-03-28T16:58:00.261Z,45.20
2019-03-28T17:00:36.190Z,45.80
2019-03-28T17:03:04.861Z,46.10
2019-03-28T17:05:34.791Z,46.50
2019-03-28T17:08:04.388Z,47.00
2019-03-28T17:10:51.929Z,47.80
2019-03-28T17:13:20.194Z,48.20
2019-03-28T17:15:48.823Z,48.50
2019-03-28T17:18:18.722Z,49.60
2019-03-28T17:20:47.302Z,49.60
2019-03-28T17:23:15.664Z,49.70
2019-03-28T17:25:44.128Z,50.00
2019-03-28T17:28:15.305Z,50.60
2019-03-28T17:30:43.874Z,50.60
2019-03-28T17:33:12.228Z,51.00
2019-03-28T17:35:40.929Z,51.70
2019-03-28T17:38:09.398Z,52.10
2019-03-28T17:40:37.651Z,52.40
2019-03-28T17:43:06.091Z,52.80
2019-03-28T17:45:34.479Z,52.90
2019-03-28T17:48:03.004Z,53.40
2019-03-28T17:50:31.232Z,53.50
2019-03-28T17:52:59.407Z,54.00
2019-03-28T17:55:27.778Z,54.30
2019-03-28T17:57:56.172Z,55.00
2019-03-28T18:00:27.817Z,55.30
2019-03-28T18:03:08.128Z,55.60
2019-03-28T18:05:25.630Z,56.30
2019-03-28T18:07:54.392Z,56.60
2019-03-28T18:10:22.766Z,56.80
2019-03-28T18:12:51.168Z,57.10
2019-03-28T18:15:19.605Z,57.70
2019-03-28T18:17:48.038Z,58.10
2019-03-28T18:20:18.731Z,58.30
2019-03-28T18:23:09.404Z,58.20
2019-03-28T18:25:38.074Z,58.60
2019-03-28T18:28:06.383Z,59.10
2019-03-28T18:30:37.246Z,59.10
2019-03-28T18:33:05.082Z,59.40
2019-03-28T18:35:34.163Z,59.50
2019-03-28T18:38:03.358Z,60.00
2019-03-28T18:40:31.698Z,60.20
2019-03-28T18:43:01.583Z,60.10
2019-03-28T18:45:30.279Z,60.00
2019-03-28T18:47:58.668Z,59.80
2019-03-28T18:50:28.976Z,60.00
2019-03-28T18:52:57.311Z,60.00
2019-03-28T18:55:25.553Z,60.00
2019-03-28T18:57:54.192Z,60.00
2019-03-28T19:00:22.663Z,59.80
2019-03-28T19:02:51.164Z,60.00
2019-03-28T19:05:20.499Z,60.10
2019-03-28T19:07:48.769Z,59.70
2019-03-28T19:10:17.361Z,59.30
2019-03-28T19:12:47.807Z,59.60
2019-03-28T19:15:16.816Z,59.50
2019-03-28T19:17:45.150Z,59.60
2019-03-28T19:20:15.462Z,59.70
2019-03-28T19:22:43.797Z,60.00
2019-03-28T19:25:12.441Z,60.00
2019-03-28T19:27:40.816Z,59.80
2019-03-28T19:30:10.018Z,59.80
2019-03-28T19:32:38.361Z,59.60
2019-03-28T19:35:07.874Z,59.60
2019-03-28T19:37:37.356Z,59.70
2019-03-28T19:40:07.063Z,59.60
2019-03-28T19:42:35.804Z,59.40
2019-03-28T19:45:04.547Z,59.40
2019-03-28T19:47:32.938Z,59.30
2019-03-28T19:50:01.503Z,59.60
2019-03-28T19:52:31.780Z,60.00
2019-03-28T19:55:00.059Z,60.20
2019-03-28T19:57:31.079Z,60.40
2019-03-28T19:59:59.513Z,60.40
2019-03-28T20:02:29.561Z,60.50
2019-03-28T20:05:01.045Z,60.50
2019-03-28T20:07:30.053Z,60.60
2019-03-28T20:09:58.501Z,60.60
2019-03-28T20:12:29.690Z,60.60
2019-03-28T20:15:00.302Z,60.80
2019-03-28T20:17:29.179Z,60.90
2019-03-28T20:19:57.596Z,60.70
2019-03-28T20:22:27.258Z,61.00
2019-03-28T20:24:58.265Z,61.10
2019-03-28T20:27:26.800Z,61.00
2019-03-28T20:30:02.929Z,61.10
2019-03-28T20:32:31.455Z,61.40
2019-03-28T20:35:05.433Z,61.40
2019-03-28T20:37:33.995Z,61.50
2019-03-28T20:40:02.684Z,61.80
2019-03-28T20:42:32.244Z,61.90
2019-03-28T20:45:00.979Z,61.90
2019-03-28T20:47:29.825Z,61.90
2019-03-28T20:49:58.314Z,61.80
2019-03-28T20:52:26.824Z,61.80
2019-03-28T20:54:55.589Z,61.90
2019-03-28T20:57:25.865Z,62.00
2019-03-28T20:59:54.436Z,62.20
2019-03-28T21:02:23.282Z,62.10
2019-03-28T21:04:51.798Z,62.50
2019-03-28T21:07:23.048Z,62.50
2019-03-28T21:09:53.014Z,62.60
2019-03-28T21:12:21.785Z,62.50
2019-03-28T21:14:50.805Z,62.90
2019-03-28T21:17:19.498Z,62.90
2019-03-28T21:19:48.181Z,62.90
2019-03-28T21:22:16.673Z,63.30
2019-03-28T21:24:45.085Z,63.90
2019-03-28T21:27:13.860Z,64.10
2019-03-28T21:29:49.080Z,64.40
2019-03-28T21:32:18.883Z,64.10
2019-03-28T21:34:48.894Z,64.50
2019-03-28T21:37:17.759Z,64.10
2019-03-28T21:39:46.181Z,65.20
2019-03-28T21:42:14.696Z,65.00
2019-03-28T21:44:43.477Z,65.80
2019-03-28T21:47:12.426Z,65.30
2019-03-28T21:49:40.942Z,65.60
2019-03-28T21:52:09.539Z,64.70
2019-03-28T21:54:38.305Z,64.90
2019-03-28T21:57:07.071Z,65.00
2019-03-28T21:59:35.568Z,65.20
2019-03-28T22:02:04.300Z,66.00
2019-03-28T22:04:33.430Z,67.50
2019-03-28T22:07:03.412Z,67.90
2019-03-28T22:09:32.764Z,67.20
2019-03-28T22:12:02.802Z,71.90
2019-03-28T22:14:31.950Z,71.10
2019-03-28T22:17:01.108Z,74.60
2019-03-28T22:19:30.462Z,73.80
2019-03-28T22:21:59.063Z,74.40
2019-03-28T22:24:32.184Z,74.00
2019-03-28T22:26:59.109Z,73.80
2019-03-28T22:29:27.851Z,73.40
2019-03-28T22:31:56.949Z,74.70
2019-03-28T22:34:25.884Z,76.10
2019-03-28T22:36:57.724Z,74.80
2019-03-28T22:39:25.169Z,75.30
2019-03-28T22:41:53.595Z,75.30
2019-03-28T22:44:22.350Z,76.20
2019-03-28T22:46:52.002Z,75.70
2019-03-28T22:49:20.674Z,74.70
2019-03-28T22:51:53.399Z,73.30
2019-03-28T22:54:21.970Z,72.00
2019-03-28T22:56:50.669Z,72.40
2019-03-28T22:59:19.847Z,71.80
2019-03-28T23:01:48.673Z,74.30
2019-03-28T23:04:17.216Z,75.30
2019-03-28T23:06:45.889Z,75.00
2019-03-28T23:09:14.421Z,74.60
2019-03-28T23:11:42.854Z,76.20
2019-03-28T23:14:12.172Z,75.50
2019-03-28T23:16:55.035Z,76.60
2019-03-28T23:19:21.345Z,76.70
2019-03-28T23:21:50.008Z,77.50
2019-03-28T23:24:18.620Z,76.80
2019-03-28T23:26:47.952Z,77.50
2019-03-28T23:29:17.577Z,77.40
2019-03-28T23:31:50.727Z,78.50
2019-03-28T23:34:20.788Z,77.10
2019-03-28T23:36:49.397Z,77.10
2019-03-28T23:39:18.036Z,77.20
2019-03-28T23:41:47.804Z,78.70
2019-03-28T23:44:16.917Z,77.90
2019-03-28T23:46:45.848Z,78.20
2019-03-28T23:49:14.456Z,78.50
2019-03-28T23:51:43.056Z,79.00
2019-03-28T23:54:11.523Z,80.10
2019-03-28T23:56:41.643Z,82.00
2019-03-28T23:59:13.322Z,81.70
