createdAt,value
2019-02-03T00:00:31.692Z,1.20
2019-02-03T00:03:01.047Z,1.30
2019-02-03T00:05:30.382Z,1.30
2019-02-03T00:07:59.739Z,1.30
2019-02-03T00:10:29.083Z,1.40
2019-02-03T00:12:58.535Z,1.40
2019-02-03T00:15:27.899Z,1.40
2019-02-03T00:17:57.227Z,1.40
2019-02-03T00:20:26.630Z,1.40
2019-02-03T00:22:55.928Z,1.40
2019-02-03T00:25:25.297Z,1.30
2019-02-03T00:27:54.631Z,1.20
2019-02-03T00:30:24.001Z,1.30
2019-02-03T00:32:53.635Z,1.20
2019-02-03T00:35:23.599Z,1.20
2019-02-03T00:37:52.988Z,1.20
2019-02-03T00:40:22.325Z,1.20
2019-02-03T00:42:51.654Z,1.20
2019-02-03T00:45:21.006Z,1.20
2019-02-03T00:47:50.490Z,1.20
2019-02-03T00:50:19.891Z,1.20
2019-02-03T00:52:49.220Z,1.20
2019-02-03T00:55:18.571Z,1.30
2019-02-03T00:57:47.930Z,1.30
2019-02-03T01:00:17.671Z,1.30
2019-02-03T01:02:47.007Z,1.40
2019-02-03T01:05:17.149Z,1.30
2019-02-03T01:07:46.602Z,1.30
2019-02-03T01:10:18.031Z,1.20
2019-02-03T01:12:47.666Z,1.20
2019-02-03T01:15:17.015Z,1.20
2019-02-03T01:17:46.366Z,1.20
2019-02-03T01:20:16.808Z,1.30
2019-02-03T01:22:46.546Z,1.30
2019-02-03T01:25:16.758Z,1.30
2019-02-03T01:27:46.108Z,1.30
2019-02-03T01:30:17.674Z,1.30
2019-02-03T01:32:47.003Z,1.30
2019-02-03T01:35:16.704Z,1.30
2019-02-03T01:37:46.134Z,1.30
2019-02-03T01:40:18.894Z,1.40
2019-02-03T01:42:48.259Z,1.30
2019-02-03T01:45:19.062Z,1.30
2019-02-03T01:47:48.525Z,1.30
2019-02-03T01:50:17.859Z,1.20
2019-02-03T01:52:47.240Z,1.20
2019-02-03T01:55:18.813Z,1.10
2019-02-03T01:57:48.165Z,1.10
2019-02-03T02:00:22.543Z,1.10
2019-02-03T02:02:51.896Z,1.10
2019-02-03T02:05:21.526Z,1.20
2019-02-03T02:07:52.123Z,1.20
2019-02-03T02:10:23.676Z,1.20
2019-02-03T02:12:53.039Z,1.20
2019-02-03T02:15:22.405Z,1.20
2019-02-03T02:17:52.126Z,1.30
2019-02-03T02:20:26.063Z,1.30
2019-02-03T02:22:55.630Z,1.30
2019-02-03T02:25:25.180Z,1.40
2019-02-03T02:27:54.633Z,1.40
2019-02-03T02:30:25.476Z,1.40
2019-02-03T02:32:54.873Z,1.40
2019-02-03T02:35:24.326Z,1.40
2019-02-03T02:38:05.953Z,1.40
2019-02-03T02:40:25.209Z,1.50
2019-02-03T02:42:54.864Z,1.60
2019-02-03T02:45:24.204Z,1.70
2019-02-03T02:47:53.563Z,1.70
2019-02-03T02:50:28.328Z,1.70
2019-02-03T02:52:57.710Z,1.70
2019-02-03T02:55:27.048Z,1.80
2019-02-03T02:57:56.363Z,1.80
2019-02-03T03:00:25.735Z,1.80
2019-02-03T03:02:55.170Z,1.70
2019-02-03T03:05:24.528Z,1.80
2019-02-03T03:07:53.863Z,1.80
2019-02-03T03:10:23.536Z,1.70
2019-02-03T03:12:52.874Z,1.70
2019-02-03T03:15:22.290Z,1.70
2019-02-03T03:17:51.606Z,1.70
2019-02-03T03:20:21.160Z,1.70
2019-02-03T03:22:50.692Z,1.80
2019-02-03T03:25:20.782Z,1.70
2019-02-03T03:27:50.557Z,1.70
2019-02-03T03:30:24.359Z,1.70
2019-02-03T03:32:54.039Z,1.80
2019-02-03T03:35:23.588Z,1.70
2019-02-03T03:37:52.938Z,1.70
2019-02-03T03:40:27.032Z,1.70
2019-02-03T03:42:56.459Z,1.70
2019-02-03T03:45:26.205Z,1.70
2019-02-03T03:47:55.540Z,1.70
2019-02-03T03:50:24.912Z,1.60
2019-02-03T03:52:54.256Z,1.60
2019-02-03T03:55:23.627Z,1.60
2019-02-03T03:57:52.960Z,1.60
2019-02-03T04:00:24.296Z,1.50
2019-02-03T04:02:54.143Z,1.50
2019-02-03T04:05:23.587Z,1.50
2019-02-03T04:07:53.048Z,1.50
2019-02-03T04:10:23.494Z,1.50
2019-02-03T04:12:52.822Z,1.50
2019-02-03T04:15:22.618Z,1.50
2019-02-03T04:17:52.158Z,1.50
2019-02-03T04:20:28.966Z,1.50
2019-02-03T04:22:58.658Z,1.50
2019-02-03T04:25:28.126Z,1.50
2019-02-03T04:27:57.784Z,1.50
2019-02-03T04:30:27.408Z,1.50
2019-02-03T04:32:56.870Z,1.50
2019-02-03T04:35:26.210Z,1.50
2019-02-03T04:37:55.552Z,1.50
2019-02-03T04:40:25.014Z,1.50
2019-02-03T04:42:54.395Z,1.50
2019-02-03T04:45:23.732Z,1.50
2019-02-03T04:47:53.083Z,1.50
2019-02-03T04:50:22.570Z,1.50
2019-02-03T04:52:51.934Z,1.50
2019-02-03T04:55:21.774Z,1.50
2019-02-03T04:57:51.762Z,1.60
2019-02-03T05:00:22.729Z,1.60
2019-02-03T05:02:52.096Z,1.60
2019-02-03T05:05:21.466Z,1.60
2019-02-03T05:07:51.005Z,1.60
2019-02-03T05:10:20.474Z,1.60
2019-02-03T05:12:49.835Z,1.60
2019-02-03T05:15:21.028Z,1.50
2019-02-03T05:17:50.803Z,1.50
2019-02-03T05:20:22.171Z,1.50
2019-02-03T05:22:51.545Z,1.40
2019-02-03T05:25:20.895Z,1.40
2019-02-03T05:27:50.277Z,1.50
2019-02-03T05:30:24.923Z,1.40
2019-02-03T05:32:54.330Z,1.40
2019-02-03T05:35:23.651Z,1.40
2019-02-03T05:37:53.030Z,1.40
2019-02-03T05:40:22.400Z,1.40
2019-02-03T05:42:51.751Z,1.30
2019-02-03T05:45:21.423Z,1.40
2019-02-03T05:47:50.984Z,1.30
2019-02-03T05:50:20.987Z,1.30
2019-02-03T05:52:50.331Z,1.30
2019-02-03T05:55:20.434Z,1.30
2019-02-03T05:57:49.866Z,1.40
2019-02-03T06:00:45.907Z,1.30
2019-02-03T06:03:15.299Z,1.30
2019-02-03T06:05:44.660Z,1.40
2019-02-03T06:08:14.002Z,1.40
2019-02-03T06:10:43.736Z,1.40
2019-02-03T06:13:13.102Z,1.40
2019-02-03T06:15:42.522Z,1.40
2019-02-03T06:18:11.872Z,1.40
2019-02-03T06:20:41.251Z,1.40
2019-02-03T06:23:10.609Z,1.40
2019-02-03T06:25:39.983Z,1.30
2019-02-03T06:28:09.330Z,1.30
2019-02-03T06:31:15.360Z,1.40
2019-02-03T06:33:45.949Z,1.40
2019-02-03T06:36:16.342Z,1.30
2019-02-03T06:38:45.728Z,1.30
2019-02-03T06:41:15.321Z,1.20
2019-02-03T06:43:44.682Z,1.30
2019-02-03T06:46:31.472Z,1.20
2019-02-03T06:49:04.859Z,1.20
2019-02-03T06:51:34.234Z,1.20
2019-02-03T06:54:03.775Z,1.20
2019-02-03T06:56:33.144Z,1.20
2019-02-03T06:59:02.492Z,1.20
2019-02-03T07:01:31.864Z,1.10
2019-02-03T07:04:01.214Z,1.10
2019-02-03T07:06:30.595Z,1.10
2019-02-03T07:08:59.951Z,1.10
2019-02-03T07:11:29.320Z,1.10
2019-02-03T07:13:58.673Z,1.20
2019-02-03T07:16:28.040Z,1.10
2019-02-03T07:18:57.395Z,1.10
2019-02-03T07:21:26.867Z,1.10
2019-02-03T07:23:56.214Z,1.10
2019-02-03T07:26:25.673Z,1.10
2019-02-03T07:28:55.036Z,1.20
2019-02-03T07:31:24.407Z,1.20
2019-02-03T07:33:53.748Z,1.20
2019-02-03T07:36:23.227Z,1.20
2019-02-03T07:38:52.571Z,1.30
2019-02-03T07:41:21.973Z,1.30
2019-02-03T07:43:51.331Z,1.30
2019-02-03T07:46:20.699Z,1.30
2019-02-03T07:48:50.452Z,1.30
2019-02-03T07:51:19.886Z,1.30
2019-02-03T07:53:49.247Z,1.30
2019-02-03T07:56:18.636Z,1.20
2019-02-03T07:58:48.083Z,1.20
2019-02-03T08:01:17.432Z,1.30
2019-02-03T08:03:47.002Z,1.30
2019-02-03T08:06:16.364Z,1.30
2019-02-03T08:08:48.135Z,1.40
2019-02-03T08:11:17.979Z,1.40
2019-02-03T08:13:47.404Z,1.30
2019-02-03T08:16:16.759Z,1.30
2019-02-03T08:18:46.219Z,1.30
2019-02-03T08:21:15.572Z,1.40
2019-02-03T08:23:44.931Z,1.40
2019-02-03T08:26:14.279Z,1.40
2019-02-03T08:28:43.699Z,1.40
2019-02-03T08:31:13.363Z,1.40
2019-02-03T08:33:42.746Z,1.40
2019-02-03T08:36:12.119Z,1.40
2019-02-03T08:38:42.320Z,1.40
2019-02-03T08:41:11.654Z,1.50
2019-02-03T08:43:41.045Z,1.50
2019-02-03T08:46:10.433Z,1.50
2019-02-03T08:48:39.804Z,1.50
2019-02-03T08:51:09.187Z,1.60
2019-02-03T08:53:38.575Z,1.50
2019-02-03T08:56:08.035Z,1.60
2019-02-03T08:58:37.403Z,1.60
2019-02-03T09:01:06.787Z,1.60
2019-02-03T09:03:36.155Z,1.60
2019-02-03T09:06:05.544Z,1.60
2019-02-03T09:08:34.904Z,1.60
2019-02-03T09:11:04.361Z,1.60
2019-02-03T09:13:33.724Z,1.60
2019-02-03T09:16:03.076Z,1.70
2019-02-03T09:18:35.023Z,1.70
2019-02-03T09:21:03.436Z,1.70
2019-02-03T09:23:32.806Z,1.70
2019-02-03T09:26:02.459Z,1.70
2019-02-03T09:28:32.112Z,1.60
2019-02-03T09:31:01.455Z,1.70
2019-02-03T09:33:30.819Z,1.70
2019-02-03T09:36:00.188Z,1.80
2019-02-03T09:38:29.537Z,1.90
2019-02-03T09:41:00.433Z,2.00
2019-02-03T09:43:29.868Z,2.00
2019-02-03T09:45:59.239Z,2.10
2019-02-03T09:48:28.578Z,2.10
2019-02-03T09:50:57.942Z,2.20
2019-02-03T09:53:27.286Z,2.20
2019-02-03T09:55:56.654Z,2.30
2019-02-03T09:58:25.991Z,2.30
2019-02-03T10:00:55.356Z,2.30
2019-02-03T10:03:24.699Z,2.30
2019-02-03T10:05:54.067Z,2.30
2019-02-03T10:08:23.711Z,2.40
2019-02-03T10:10:53.075Z,2.40
2019-02-03T10:13:22.625Z,2.40
2019-02-03T10:15:51.938Z,2.30
2019-02-03T10:18:21.274Z,2.30
2019-02-03T10:20:50.644Z,2.40
2019-02-03T10:23:20.098Z,2.30
2019-02-03T10:25:49.463Z,2.30
2019-02-03T10:28:18.812Z,2.30
2019-02-03T10:30:48.172Z,2.30
2019-02-03T10:33:17.515Z,2.30
2019-02-03T10:35:47.199Z,2.20
2019-02-03T10:38:16.543Z,2.20
2019-02-03T10:40:45.936Z,2.10
2019-02-03T10:43:15.279Z,2.10
2019-02-03T10:45:44.688Z,2.00
2019-02-03T10:48:14.027Z,2.00
2019-02-03T10:50:43.394Z,1.90
2019-02-03T10:53:12.930Z,2.00
2019-02-03T10:55:42.319Z,2.00
2019-02-03T10:58:12.581Z,2.00
2019-02-03T11:00:42.173Z,2.00
2019-02-03T11:03:11.543Z,2.10
2019-02-03T11:05:43.598Z,2.10
2019-02-03T11:08:14.447Z,2.10
2019-02-03T11:10:44.516Z,2.10
2019-02-03T11:13:13.891Z,2.20
2019-02-03T11:15:43.235Z,2.20
2019-02-03T11:18:12.624Z,2.10
2019-02-03T11:20:41.975Z,2.10
2019-02-03T11:23:11.350Z,2.00
2019-02-03T11:25:40.692Z,2.00
2019-02-03T11:28:10.071Z,2.00
2019-02-03T11:30:39.416Z,2.00
2019-02-03T11:33:09.432Z,2.10
2019-02-03T11:35:38.981Z,2.10
2019-02-03T11:38:08.436Z,2.10
2019-02-03T11:40:38.128Z,2.10
2019-02-03T11:43:08.079Z,2.20
2019-02-03T11:45:41.982Z,2.30
2019-02-03T11:48:14.262Z,2.30
2019-02-03T11:50:43.815Z,2.30
2019-02-03T11:53:14.400Z,2.30
2019-02-03T11:55:43.795Z,2.30
2019-02-03T11:58:13.697Z,2.30
2019-02-03T12:00:43.230Z,2.30
2019-02-03T12:03:12.703Z,2.30
2019-02-03T12:05:42.135Z,2.30
2019-02-03T12:08:11.522Z,2.20
2019-02-03T12:10:40.857Z,2.30
2019-02-03T12:13:10.229Z,2.30
2019-02-03T12:15:39.575Z,2.30
2019-02-03T12:18:09.039Z,2.40
2019-02-03T12:20:38.387Z,2.40
2019-02-03T12:23:07.760Z,2.40
2019-02-03T12:25:38.867Z,2.40
2019-02-03T12:28:08.540Z,2.50
2019-02-03T12:30:37.879Z,2.60
2019-02-03T12:33:07.802Z,2.60
2019-02-03T12:35:37.273Z,2.60
2019-02-03T12:38:07.033Z,2.70
2019-02-03T12:40:36.963Z,2.70
2019-02-03T12:43:06.511Z,2.80
2019-02-03T12:45:36.294Z,2.80
2019-02-03T12:48:06.551Z,2.70
2019-02-03T12:50:36.063Z,2.70
2019-02-03T12:53:05.695Z,2.60
2019-02-03T12:55:35.053Z,2.60
2019-02-03T12:58:04.823Z,2.50
2019-02-03T13:00:34.572Z,2.40
2019-02-03T13:03:03.879Z,2.40
2019-02-03T13:05:33.243Z,2.40
2019-02-03T13:08:03.130Z,2.40
2019-02-03T13:10:34.426Z,2.40
2019-02-03T13:13:03.770Z,2.50
2019-02-03T13:15:38.213Z,2.50
2019-02-03T13:18:08.399Z,2.40
2019-02-03T13:20:38.075Z,2.30
2019-02-03T13:23:07.588Z,2.20
2019-02-03T13:25:36.995Z,2.20
2019-02-03T13:28:06.802Z,2.20
2019-02-03T13:30:40.946Z,2.20
2019-02-03T13:33:10.814Z,2.30
2019-02-03T13:35:40.175Z,2.20
2019-02-03T13:38:09.872Z,2.20
2019-02-03T13:40:39.362Z,2.30
2019-02-03T13:43:08.695Z,2.20
2019-02-03T13:45:38.367Z,2.30
2019-02-03T13:48:08.683Z,2.20
2019-02-03T13:50:38.248Z,2.20
2019-02-03T13:53:07.594Z,2.20
2019-02-03T13:55:36.963Z,2.20
2019-02-03T13:58:06.443Z,2.20
2019-02-03T14:00:38.220Z,2.10
2019-02-03T14:03:07.860Z,2.10
2019-02-03T14:05:37.326Z,2.10
2019-02-03T14:08:06.777Z,2.20
2019-02-03T14:10:36.191Z,2.30
2019-02-03T14:13:06.407Z,2.20
2019-02-03T14:15:35.691Z,2.20
2019-02-03T14:18:05.375Z,2.20
2019-02-03T14:20:34.718Z,2.20
2019-02-03T14:23:04.087Z,2.20
2019-02-03T14:25:33.632Z,2.20
2019-02-03T14:28:02.999Z,2.30
2019-02-03T14:30:41.223Z,2.20
2019-02-03T14:33:11.103Z,2.20
2019-02-03T14:35:40.439Z,2.20
2019-02-03T14:38:09.803Z,2.20
2019-02-03T14:40:39.169Z,2.20
2019-02-03T14:43:08.531Z,2.20
2019-02-03T14:45:37.868Z,2.20
2019-02-03T14:48:07.689Z,2.20
2019-02-03T14:50:37.331Z,2.10
2019-02-03T14:53:12.318Z,2.10
2019-02-03T14:55:42.890Z,2.10
2019-02-03T14:58:14.731Z,2.00
2019-02-03T15:00:45.654Z,2.00
2019-02-03T15:03:17.183Z,1.90
2019-02-03T15:05:46.512Z,1.90
2019-02-03T15:08:15.875Z,1.90
2019-02-03T15:10:45.217Z,1.90
2019-02-03T15:13:16.117Z,1.90
2019-02-03T15:15:45.661Z,1.90
2019-02-03T15:18:15.028Z,1.90
2019-02-03T15:20:44.506Z,2.00
2019-02-03T15:23:13.839Z,2.00
2019-02-03T15:25:43.222Z,1.90
2019-02-03T15:28:14.064Z,1.90
2019-02-03T15:30:44.276Z,1.90
2019-02-03T15:33:13.661Z,1.80
2019-02-03T15:35:43.004Z,1.80
2019-02-03T15:38:12.376Z,1.80
2019-02-03T15:40:42.161Z,1.80
2019-02-03T15:43:11.514Z,1.80
2019-02-03T15:45:40.884Z,1.80
2019-02-03T15:48:10.269Z,1.80
2019-02-03T15:50:39.607Z,1.80
2019-02-03T15:53:09.001Z,1.70
2019-02-03T15:55:38.751Z,1.70
2019-02-03T15:58:10.112Z,1.70
2019-02-03T16:00:45.217Z,1.70
2019-02-03T16:03:14.618Z,1.70
2019-02-03T16:05:43.953Z,1.80
2019-02-03T16:08:13.322Z,1.70
2019-02-03T16:10:42.784Z,1.80
2019-02-03T16:13:12.136Z,1.70
2019-02-03T16:15:41.599Z,1.70
2019-02-03T16:18:11.878Z,1.70
2019-02-03T16:20:41.543Z,1.80
2019-02-03T16:23:10.930Z,1.70
2019-02-03T16:25:40.295Z,1.70
2019-02-03T16:28:09.691Z,1.70
2019-02-03T16:30:39.386Z,1.70
2019-02-03T16:33:09.512Z,1.70
2019-02-03T16:35:38.926Z,1.70
2019-02-03T16:38:22.110Z,1.70
2019-02-03T16:40:40.633Z,1.70
2019-02-03T16:43:09.978Z,1.70
2019-02-03T16:45:39.363Z,1.70
2019-02-03T16:48:08.784Z,1.70
2019-02-03T16:50:38.091Z,1.70
2019-02-03T16:53:08.614Z,1.70
2019-02-03T16:55:38.021Z,1.70
2019-02-03T16:58:07.717Z,1.70
2019-02-03T17:00:37.170Z,1.60
2019-02-03T17:03:06.717Z,1.60
2019-02-03T17:05:36.078Z,1.60
2019-02-03T17:08:06.687Z,1.60
2019-02-03T17:10:36.039Z,1.60
2019-02-03T17:13:05.519Z,1.60
2019-02-03T17:15:43.725Z,1.60
2019-02-03T17:18:13.370Z,1.50
2019-02-03T17:20:42.730Z,1.50
2019-02-03T17:23:12.066Z,1.50
2019-02-03T17:25:43.855Z,1.50
2019-02-03T17:28:13.412Z,1.50
2019-02-03T17:30:42.771Z,1.50
2019-02-03T17:33:12.106Z,1.40
2019-02-03T17:35:53.535Z,1.40
2019-02-03T17:38:12.511Z,1.40
2019-02-03T17:40:41.894Z,1.40
2019-02-03T17:43:11.458Z,1.40
2019-02-03T17:45:40.810Z,1.40
2019-02-03T17:48:10.147Z,1.40
2019-02-03T17:50:39.508Z,1.40
2019-02-03T17:53:08.876Z,1.40
2019-02-03T17:55:38.223Z,1.40
2019-02-03T17:58:07.600Z,1.40
2019-02-03T18:00:42.771Z,1.40
2019-02-03T18:03:12.265Z,1.40
2019-02-03T18:05:41.655Z,1.40
2019-02-03T18:08:11.137Z,1.40
2019-02-03T18:10:40.483Z,1.40
2019-02-03T18:13:09.859Z,1.40
2019-02-03T18:15:39.290Z,1.40
2019-02-03T18:18:08.994Z,1.40
2019-02-03T18:20:38.403Z,1.40
2019-02-03T18:23:08.188Z,1.40
2019-02-03T18:25:37.530Z,1.40
2019-02-03T18:28:06.999Z,1.40
2019-02-03T18:30:36.643Z,1.50
2019-02-03T18:33:06.594Z,1.50
2019-02-03T18:35:35.995Z,1.50
2019-02-03T18:38:06.818Z,1.50
2019-02-03T18:40:36.274Z,1.50
2019-02-03T18:43:05.856Z,1.50
2019-02-03T18:45:35.204Z,1.50
2019-02-03T18:48:04.938Z,1.50
2019-02-03T18:50:34.571Z,1.50
2019-02-03T18:53:03.939Z,1.50
2019-02-03T18:55:35.094Z,1.40
2019-02-03T18:58:04.952Z,1.40
2019-02-03T19:00:35.342Z,1.40
2019-02-03T19:03:08.198Z,1.40
2019-02-03T19:05:39.071Z,1.40
2019-02-03T19:08:09.927Z,1.40
2019-02-03T19:10:39.366Z,1.50
2019-02-03T19:13:08.764Z,1.40
2019-02-03T19:15:38.123Z,1.40
2019-02-03T19:18:08.159Z,1.40
2019-02-03T19:20:38.680Z,1.40
2019-02-03T19:23:09.178Z,1.40
2019-02-03T19:25:38.538Z,1.40
2019-02-03T19:28:07.874Z,1.30
2019-02-03T19:30:37.331Z,1.30
2019-02-03T19:33:07.060Z,1.30
2019-02-03T19:35:36.422Z,1.30
2019-02-03T19:38:07.020Z,1.30
2019-02-03T19:40:36.711Z,1.30
2019-02-03T19:43:07.002Z,1.30
2019-02-03T19:45:36.465Z,1.30
2019-02-03T19:48:06.427Z,1.30
2019-02-03T19:50:36.698Z,1.30
2019-02-03T19:53:06.610Z,1.20
2019-02-03T19:55:35.983Z,1.20
2019-02-03T19:58:06.901Z,1.20
2019-02-03T20:00:38.727Z,1.20
2019-02-03T20:03:08.576Z,1.30
2019-02-03T20:05:37.939Z,1.20
2019-02-03T20:08:08.018Z,1.20
2019-02-03T20:10:37.590Z,1.20
2019-02-03T20:13:07.643Z,1.20
2019-02-03T20:15:37.114Z,1.20
2019-02-03T20:18:06.695Z,1.20
2019-02-03T20:20:36.508Z,1.20
2019-02-03T20:23:06.619Z,1.20
2019-02-03T20:25:36.258Z,1.20
2019-02-03T20:28:06.347Z,1.20
2019-02-03T20:30:39.020Z,1.20
2019-02-03T20:33:07.127Z,1.20
2019-02-03T20:35:36.499Z,1.20
2019-02-03T20:38:06.647Z,1.10
2019-02-03T20:40:38.184Z,1.20
2019-02-03T20:43:07.545Z,1.20
2019-02-03T20:45:48.446Z,1.20
2019-02-03T20:48:10.734Z,1.20
2019-02-03T20:50:39.103Z,1.20
2019-02-03T20:53:08.480Z,1.20
2019-02-03T20:55:37.823Z,1.20
2019-02-03T20:58:07.182Z,1.30
2019-02-03T21:00:37.036Z,1.30
2019-02-03T21:03:07.124Z,1.20
2019-02-03T21:05:36.672Z,1.20
2019-02-03T21:08:06.110Z,1.30
2019-02-03T21:10:35.438Z,1.30
2019-02-03T21:13:11.187Z,1.30
2019-02-03T21:15:36.293Z,1.30
2019-02-03T21:18:07.670Z,1.30
2019-02-03T21:20:36.628Z,1.30
2019-02-03T21:23:06.122Z,1.30
2019-02-03T21:25:35.458Z,1.30
2019-02-03T21:28:04.939Z,1.30
2019-02-03T21:30:36.398Z,1.30
2019-02-03T21:33:06.126Z,1.20
2019-02-03T21:35:35.576Z,1.20
2019-02-03T21:38:05.885Z,1.20
2019-02-03T21:40:35.250Z,1.10
2019-02-03T21:43:04.753Z,1.10
2019-02-03T21:45:44.418Z,1.00
2019-02-03T21:48:06.648Z,1.00
2019-02-03T21:50:35.991Z,1.00
2019-02-03T21:53:05.368Z,0.90
2019-02-03T21:55:34.707Z,0.90
2019-02-03T21:58:04.259Z,0.90
2019-02-03T22:00:34.156Z,0.90
2019-02-03T22:03:03.491Z,0.90
2019-02-03T22:05:32.850Z,0.90
2019-02-03T22:08:02.203Z,0.90
2019-02-03T22:10:33.404Z,0.80
2019-02-03T22:13:03.506Z,0.80
2019-02-03T22:15:33.015Z,0.80
2019-02-03T22:18:02.355Z,0.80
2019-02-03T22:20:31.768Z,0.80
2019-02-03T22:23:01.112Z,0.80
2019-02-03T22:25:30.478Z,0.80
2019-02-03T22:27:59.823Z,0.80
2019-02-03T22:30:31.434Z,0.80
2019-02-03T22:33:00.790Z,0.80
2019-02-03T22:35:30.166Z,0.90
2019-02-03T22:37:59.507Z,0.90
2019-02-03T22:40:28.908Z,0.90
2019-02-03T22:42:58.251Z,0.90
2019-02-03T22:45:27.728Z,0.90
2019-02-03T22:47:57.063Z,0.90
2019-02-03T22:50:28.318Z,0.80
2019-02-03T22:52:58.167Z,0.70
2019-02-03T22:55:27.537Z,0.60
2019-02-03T22:57:56.879Z,0.60
2019-02-03T23:01:04.406Z,0.50
2019-02-03T23:03:54.027Z,0.50
2019-02-03T23:06:25.241Z,0.40
2019-02-03T23:08:55.609Z,0.30
2019-02-03T23:11:25.080Z,0.10
2019-02-03T23:13:54.443Z,0.10
2019-02-03T23:16:23.802Z,-0.10
2019-02-03T23:18:53.182Z,-0.20
2019-02-03T23:21:22.691Z,-0.30
2019-02-03T23:23:52.235Z,-0.50
2019-02-03T23:26:21.607Z,-0.60
2019-02-03T23:28:50.961Z,-0.80
2019-02-03T23:31:20.391Z,-0.90
2019-02-03T23:33:49.748Z,-0.90
2019-02-03T23:36:19.114Z,-0.90
2019-02-03T23:38:48.471Z,-1.10
2019-02-03T23:41:17.855Z,-1.20
2019-02-03T23:43:47.211Z,-1.20
2019-02-03T23:46:16.554Z,-1.30
2019-02-03T23:48:45.919Z,-1.30
2019-02-03T23:51:15.766Z,-1.20
2019-02-03T23:53:45.116Z,-1.10
2019-02-03T23:56:14.454Z,-1.10
2019-02-03T23:58:43.838Z,-1.00
