createdAt,value
2019-04-21T00:00:55.176Z,9.48
2019-04-21T00:03:25.608Z,7.92
2019-04-21T00:06:12.006Z,8.28
2019-04-21T00:08:38.961Z,7.25
2019-04-21T00:11:11.069Z,9.60
2019-04-21T00:13:28.090Z,8.63
2019-04-21T00:15:48.745Z,9.30
2019-04-21T00:18:19.029Z,7.78
2019-04-21T00:20:50.165Z,13.85
2019-04-21T00:23:32.987Z,8.88
2019-04-21T00:25:55.165Z,8.03
2019-04-21T00:28:37.749Z,8.75
2019-04-21T00:31:01.633Z,6.83
2019-04-21T00:33:19.187Z,9.15
2019-04-21T00:35:46.482Z,8.68
2019-04-21T00:38:24.956Z,9.58
2019-04-21T00:41:00.608Z,9.30
2019-04-21T00:43:24.146Z,7.33
2019-04-21T00:45:44.930Z,9.13
2019-04-21T00:48:25.438Z,8.90
2019-04-21T00:54:00.930Z,9.03
2019-04-21T00:56:23.257Z,7.40
2019-04-21T00:58:49.888Z,8.55
2019-04-21T01:01:15.165Z,8.35
2019-04-21T01:03:46.288Z,8.28
2019-04-21T01:06:16.475Z,8.98
2019-04-21T01:08:41.335Z,8.05
2019-04-21T01:11:15.637Z,11.50
2019-04-21T01:13:48.294Z,11.18
2019-04-21T01:16:14.752Z,7.80
2019-04-21T01:18:37.426Z,14.28
2019-04-21T01:20:47.233Z,8.95
2019-04-21T01:23:14.679Z,10.03
2019-04-21T01:25:57.172Z,9.08
2019-04-21T01:28:29.050Z,8.43
2019-04-21T01:30:57.279Z,11.15
2019-04-21T01:33:33.508Z,10.45
2019-04-21T01:35:54.474Z,10.00
2019-04-21T01:38:28.915Z,11.05
2019-04-21T01:40:59.379Z,9.70
2019-04-21T01:43:24.971Z,10.58
2019-04-21T01:45:49.373Z,8.43
2019-04-21T01:48:21.556Z,7.30
2019-04-21T01:50:51.616Z,8.70
2019-04-21T01:53:42.452Z,10.58
2019-04-21T01:56:24.716Z,8.00
2019-04-21T01:58:43.084Z,9.85
2019-04-21T02:01:24.581Z,9.95
2019-04-21T02:08:49.379Z,8.28
2019-04-21T02:11:23.833Z,7.65
2019-04-21T02:13:57.576Z,8.08
2019-04-21T02:16:18.216Z,10.75
2019-04-21T02:18:43.717Z,7.65
2019-04-21T02:21:03.948Z,11.35
2019-04-21T02:24:05.007Z,8.43
2019-04-21T02:26:16.044Z,8.00
2019-04-21T02:28:51.620Z,9.15
2019-04-21T02:31:33.694Z,9.10
2019-04-21T02:33:54.200Z,7.78
2019-04-21T02:41:15.663Z,8.83
2019-04-21T02:48:43.395Z,8.35
2019-04-21T02:51:17.407Z,8.23
2019-04-21T02:54:07.467Z,8.80
2019-04-21T02:56:09.663Z,9.63
2019-04-21T03:01:31.877Z,11.03
2019-04-21T03:04:00.607Z,7.28
2019-04-21T03:09:18.312Z,10.08
2019-04-21T03:11:34.743Z,7.58
2019-04-21T03:14:16.764Z,11.22
2019-04-21T03:16:31.069Z,9.00
2019-04-21T03:19:17.619Z,9.05
2019-04-21T03:21:40.451Z,10.72
2019-04-21T03:24:05.551Z,7.35
2019-04-21T03:26:48.706Z,7.78
2019-04-21T03:29:12.022Z,9.68
2019-04-21T03:36:52.749Z,8.13
2019-04-21T03:38:57.213Z,9.75
2019-04-21T03:41:35.398Z,10.15
2019-04-21T03:44:00.521Z,8.95
2019-04-21T03:49:02.250Z,9.55
2019-04-21T03:53:55.777Z,9.23
2019-04-21T03:56:29.635Z,8.35
2019-04-21T04:01:16.489Z,8.85
2019-04-21T04:04:12.201Z,8.75
2019-04-21T04:09:05.958Z,8.70
2019-04-21T04:11:29.200Z,7.62
2019-04-21T04:13:57.982Z,11.05
2019-04-21T04:16:19.554Z,11.57
2019-04-21T04:18:52.931Z,10.98
2019-04-21T04:26:22.422Z,9.98
2019-04-21T04:29:04.320Z,8.98
2019-04-21T04:31:28.117Z,13.88
2019-04-21T04:33:48.642Z,9.28
2019-04-21T04:38:52.332Z,7.37
2019-04-21T04:41:47.131Z,7.53
2019-04-21T04:44:03.101Z,9.08
2019-04-21T04:46:17.817Z,8.30
2019-04-21T04:48:45.213Z,8.43
2019-04-21T04:51:25.534Z,8.70
2019-04-21T04:53:46.898Z,11.18
2019-04-21T04:56:18.300Z,9.10
2019-04-21T05:01:26.876Z,11.88
2019-04-21T05:04:02.971Z,7.78
2019-04-21T05:11:31.048Z,10.38
2019-04-21T05:13:58.966Z,11.10
2019-04-21T05:16:25.640Z,7.95
2019-04-21T05:18:52.794Z,8.40
2019-04-21T05:21:23.241Z,9.68
2019-04-21T05:23:37.706Z,10.55
2019-04-21T05:26:00.070Z,9.90
2019-04-21T05:28:28.530Z,10.53
2019-04-21T05:31:15.170Z,9.98
2019-04-21T05:33:38.104Z,10.03
2019-04-21T05:36:14.152Z,9.65
2019-04-21T05:38:44.872Z,9.75
2019-04-21T05:41:08.892Z,8.40
2019-04-21T05:43:40.231Z,10.30
2019-04-21T05:46:14.304Z,9.38
2019-04-21T05:48:45.508Z,10.10
2019-04-21T05:51:10.649Z,7.87
2019-04-21T05:53:48.861Z,7.92
2019-04-21T05:56:17.230Z,8.93
2019-04-21T05:58:45.016Z,8.58
2019-04-21T06:03:51.592Z,8.40
2019-04-21T06:06:20.348Z,10.98
2019-04-21T06:08:52.621Z,7.95
2019-04-21T06:11:13.186Z,9.18
2019-04-21T06:13:49.887Z,7.70
2019-04-21T06:16:08.827Z,11.03
2019-04-21T06:18:44.995Z,8.90
2019-04-21T06:21:05.605Z,8.38
2019-04-21T06:23:36.293Z,9.30
2019-04-21T06:26:20.995Z,9.43
2019-04-21T06:28:35.953Z,10.68
2019-04-21T06:31:12.553Z,10.60
2019-04-21T06:33:36.349Z,7.62
2019-04-21T06:38:59.656Z,8.05
2019-04-21T06:41:27.889Z,9.23
2019-04-21T06:43:57.911Z,7.53
2019-04-21T06:46:26.431Z,11.05
2019-04-21T06:48:53.680Z,9.33
2019-04-21T06:51:20.483Z,7.40
2019-04-21T06:53:56.030Z,9.35
2019-04-21T06:56:15.187Z,9.25
2019-04-21T06:58:48.003Z,9.83
2019-04-21T07:01:10.521Z,12.25
2019-04-21T07:03:40.461Z,15.20
2019-04-21T07:06:13.175Z,11.63
2019-04-21T07:08:45.038Z,13.62
2019-04-21T07:11:04.341Z,13.90
2019-04-21T07:13:34.763Z,13.50
2019-04-21T07:16:04.453Z,16.05
2019-04-21T07:18:34.718Z,15.10
2019-04-21T07:21:02.779Z,16.45
2019-04-21T07:23:32.372Z,16.45
2019-04-21T07:26:00.970Z,14.47
2019-04-21T07:28:32.250Z,16.12
2019-04-21T07:31:03.842Z,15.30
2019-04-21T07:35:57.819Z,16.25
2019-04-21T07:38:22.334Z,15.60
2019-04-21T07:40:45.501Z,16.10
2019-04-21T07:43:16.629Z,18.37
2019-04-21T07:45:45.909Z,15.00
2019-04-21T07:48:19.260Z,13.00
2019-04-21T07:50:54.476Z,12.35
2019-04-21T07:53:27.736Z,12.43
2019-04-21T07:55:30.112Z,12.70
2019-04-21T07:58:14.578Z,15.60
2019-04-21T08:00:54.664Z,15.32
2019-04-21T08:03:25.050Z,13.35
2019-04-21T08:05:47.102Z,11.80
2019-04-21T08:08:14.292Z,14.93
2019-04-21T08:10:40.576Z,15.93
2019-04-21T08:13:25.701Z,16.05
2019-04-21T08:18:16.462Z,19.15
2019-04-21T08:20:36.329Z,18.07
2019-04-21T08:23:13.492Z,17.00
2019-04-21T08:25:51.003Z,15.55
2019-04-21T08:28:05.397Z,17.50
2019-04-21T08:30:36.486Z,18.05
2019-04-21T08:33:19.144Z,19.23
2019-04-21T08:38:02.074Z,15.50
2019-04-21T08:40:37.920Z,17.20
2019-04-21T08:43:02.518Z,18.35
2019-04-21T08:45:36.121Z,18.32
2019-04-21T08:48:00.865Z,14.35
2019-04-21T08:50:26.620Z,18.73
2019-04-21T08:55:30.606Z,18.77
2019-04-21T08:58:08.613Z,17.77
2019-04-21T09:00:33.759Z,17.50
2019-04-21T09:03:33.445Z,18.15
2019-04-21T09:05:36.738Z,16.45
2019-04-21T09:08:10.290Z,19.05
2019-04-21T09:10:41.737Z,19.10
2019-04-21T09:13:04.536Z,18.17
2019-04-21T09:15:32.461Z,17.20
2019-04-21T09:17:59.614Z,17.67
2019-04-21T09:20:38.740Z,19.52
2019-04-21T09:23:05.262Z,18.30
2019-04-21T09:25:38.632Z,17.10
2019-04-21T09:28:00.537Z,17.15
2019-04-21T09:30:10.914Z,16.57
2019-04-21T09:32:38.547Z,22.62
2019-04-21T09:35:10.704Z,18.42
2019-04-21T09:37:46.857Z,21.35
2019-04-21T09:40:06.766Z,15.78
2019-04-21T09:42:41.207Z,19.55
2019-04-21T09:45:07.927Z,17.05
2019-04-21T09:47:43.422Z,17.57
2019-04-21T09:50:06.673Z,16.60
2019-04-21T09:52:41.775Z,15.40
2019-04-21T09:55:11.839Z,14.25
2019-04-21T09:57:41.467Z,15.63
2019-04-21T10:00:14.300Z,12.90
2019-04-21T10:02:42.878Z,11.40
2019-04-21T10:05:05.477Z,7.75
2019-04-21T10:07:37.067Z,10.03
2019-04-21T10:10:01.432Z,9.28
2019-04-21T10:12:28.773Z,8.38
2019-04-21T10:14:55.988Z,9.73
2019-04-21T10:17:30.768Z,10.88
2019-04-21T10:19:58.714Z,9.35
2019-04-21T10:22:26.714Z,7.53
2019-04-21T10:24:54.321Z,5.95
2019-04-21T10:27:21.275Z,5.22
2019-04-21T10:29:50.175Z,6.72
2019-04-21T10:32:21.308Z,7.33
2019-04-21T10:34:47.502Z,5.85
2019-04-21T10:37:14.439Z,9.03
2019-04-21T10:39:41.924Z,7.35
2019-04-21T10:42:09.079Z,7.55
2019-04-21T10:44:36.908Z,5.25
2019-04-21T10:47:04.773Z,5.10
2019-04-21T10:49:32.735Z,6.47
2019-04-21T10:52:02.455Z,7.62
2019-04-21T10:54:42.041Z,5.70
2019-04-21T10:57:00.319Z,7.45
2019-04-21T10:59:27.095Z,5.80
2019-04-21T11:01:54.888Z,4.70
2019-04-21T11:04:32.358Z,6.40
2019-04-21T11:06:57.078Z,6.83
2019-04-21T11:09:24.598Z,6.95
2019-04-21T11:11:53.409Z,7.17
2019-04-21T11:14:21.056Z,5.80
2019-04-21T11:16:49.756Z,7.50
2019-04-21T11:19:18.017Z,5.65
2019-04-21T11:21:46.977Z,8.65
2019-04-21T11:24:14.601Z,9.98
2019-04-21T11:26:42.213Z,9.90
2019-04-21T11:29:10.687Z,7.90
2019-04-21T11:31:38.923Z,4.90
2019-04-21T11:34:07.286Z,4.90
2019-04-21T11:36:35.298Z,4.92
2019-04-21T11:39:21.016Z,4.40
2019-04-21T11:41:36.347Z,6.80
2019-04-21T11:44:05.028Z,4.20
2019-04-21T11:46:34.141Z,5.95
2019-04-21T11:49:02.420Z,4.40
2019-04-21T11:51:31.030Z,4.50
2019-04-21T11:53:59.178Z,5.90
2019-04-21T11:56:27.227Z,5.95
2019-04-21T11:58:54.947Z,5.65
2019-04-21T12:01:23.498Z,7.33
2019-04-21T12:03:51.711Z,6.22
2019-04-21T12:06:19.423Z,6.50
2019-04-21T12:08:49.881Z,4.95
2019-04-21T12:11:15.970Z,4.95
2019-04-21T12:13:43.063Z,6.05
2019-04-21T12:16:11.020Z,6.45
2019-04-21T12:18:38.774Z,3.92
2019-04-21T12:21:07.486Z,4.83
2019-04-21T12:23:36.403Z,6.10
2019-04-21T12:26:05.136Z,4.25
2019-04-21T12:28:32.535Z,7.42
2019-04-21T12:31:00.176Z,4.87
2019-04-21T12:33:36.221Z,4.87
2019-04-21T12:36:04.046Z,5.08
2019-04-21T12:38:40.737Z,4.87
2019-04-21T12:41:00.421Z,6.15
2019-04-21T12:43:28.482Z,5.55
2019-04-21T12:45:55.898Z,5.60
2019-04-21T12:48:24.067Z,4.10
2019-04-21T12:50:51.979Z,6.05
2019-04-21T12:53:19.432Z,5.50
2019-04-21T12:55:48.025Z,4.17
2019-04-21T12:58:15.426Z,4.05
2019-04-21T13:00:42.902Z,5.87
2019-04-21T13:03:10.034Z,3.80
2019-04-21T13:05:37.875Z,5.00
2019-04-21T13:08:04.956Z,4.67
2019-04-21T13:10:34.439Z,5.30
2019-04-21T13:13:01.767Z,3.92
2019-04-21T13:15:29.384Z,4.67
2019-04-21T13:17:56.692Z,6.05
2019-04-21T13:20:23.657Z,4.15
2019-04-21T13:22:52.263Z,5.20
2019-04-21T13:25:20.111Z,4.05
2019-04-21T13:27:47.439Z,3.92
2019-04-21T13:30:15.162Z,4.90
2019-04-21T13:32:43.008Z,5.67
2019-04-21T13:35:12.928Z,4.00
2019-04-21T13:37:41.531Z,3.67
2019-04-21T13:40:32.500Z,4.22
2019-04-21T13:42:51.686Z,3.80
2019-04-21T13:45:16.306Z,3.83
2019-04-21T13:47:43.532Z,3.83
2019-04-21T13:50:11.534Z,4.28
2019-04-21T13:52:38.567Z,4.30
2019-04-21T13:55:09.494Z,4.53
2019-04-21T13:57:36.712Z,5.95
2019-04-21T14:00:07.116Z,5.65
2019-04-21T14:02:34.453Z,6.30
2019-04-21T14:05:06.733Z,5.30
2019-04-21T14:07:34.391Z,3.90
2019-04-21T14:10:06.584Z,3.72
2019-04-21T14:12:31.625Z,4.08
2019-04-21T14:15:00.108Z,4.00
2019-04-21T14:17:27.205Z,4.28
2019-04-21T14:19:55.000Z,3.55
2019-04-21T14:22:24.245Z,4.50
2019-04-21T14:24:52.036Z,6.35
2019-04-21T14:27:18.977Z,3.75
2019-04-21T14:29:45.957Z,3.80
2019-04-21T14:32:13.963Z,4.05
2019-04-21T14:34:41.972Z,4.55
2019-04-21T14:37:08.999Z,5.08
2019-04-21T14:39:49.456Z,4.08
2019-04-21T14:42:04.821Z,3.62
2019-04-21T14:44:33.137Z,6.17
2019-04-21T14:47:03.098Z,3.95
2019-04-21T14:49:49.102Z,4.45
2019-04-21T14:52:21.204Z,5.25
2019-04-21T14:54:54.475Z,3.83
2019-04-21T14:57:21.396Z,4.10
2019-04-21T14:59:49.065Z,4.42
2019-04-21T15:02:16.131Z,5.20
2019-04-21T15:04:43.942Z,5.42
2019-04-21T15:07:11.294Z,3.52
2019-04-21T15:09:39.659Z,3.47
2019-04-21T15:12:07.977Z,3.50
2019-04-21T15:14:35.976Z,4.15
2019-04-21T15:17:03.284Z,5.08
2019-04-21T15:19:30.836Z,4.37
2019-04-21T15:21:58.668Z,4.90
2019-04-21T15:24:26.640Z,5.25
2019-04-21T15:26:54.655Z,4.30
2019-04-21T15:29:22.562Z,4.90
2019-04-21T15:31:50.505Z,6.42
2019-04-21T15:34:17.594Z,4.58
2019-04-21T15:36:44.323Z,4.90
2019-04-21T15:39:13.783Z,4.42
2019-04-21T15:41:40.915Z,5.53
2019-04-21T15:44:09.528Z,7.97
2019-04-21T15:46:39.913Z,4.90
2019-04-21T15:49:06.898Z,5.50
2019-04-21T15:51:35.690Z,3.80
2019-04-21T15:54:04.862Z,4.83
2019-04-21T15:56:49.081Z,4.97
2019-04-21T15:59:18.899Z,5.50
2019-04-21T16:01:54.611Z,5.50
2019-04-21T16:04:22.919Z,6.58
2019-04-21T16:06:49.980Z,5.50
2019-04-21T16:09:21.411Z,5.45
2019-04-21T16:11:46.112Z,9.80
2019-04-21T16:14:14.506Z,3.77
2019-04-21T16:16:41.517Z,6.03
2019-04-21T16:19:08.304Z,5.05
2019-04-21T16:21:37.117Z,4.65
2019-04-21T16:24:04.597Z,5.87
2019-04-21T16:26:32.907Z,4.00
2019-04-21T16:29:02.753Z,4.12
2019-04-21T16:31:30.181Z,3.83
2019-04-21T16:33:56.929Z,4.83
2019-04-21T16:36:23.783Z,4.12
2019-04-21T16:38:51.472Z,4.22
2019-04-21T16:41:18.496Z,4.65
2019-04-21T16:43:45.440Z,5.62
2019-04-21T16:46:13.674Z,3.98
2019-04-21T16:48:42.004Z,5.97
2019-04-21T16:51:09.885Z,5.03
2019-04-21T16:53:39.845Z,4.17
2019-04-21T16:56:12.973Z,4.25
2019-04-21T16:58:48.416Z,4.97
2019-04-21T17:01:24.244Z,4.03
2019-04-21T17:03:52.697Z,6.08
2019-04-21T17:06:20.035Z,6.55
2019-04-21T17:08:47.152Z,5.33
2019-04-21T17:11:20.669Z,4.10
2019-04-21T17:13:43.348Z,3.65
2019-04-21T17:16:38.677Z,3.55
2019-04-21T17:18:54.513Z,3.92
2019-04-21T17:21:09.281Z,5.37
2019-04-21T17:23:37.680Z,4.67
2019-04-21T17:26:05.487Z,4.50
2019-04-21T17:28:32.330Z,6.92
2019-04-21T17:31:00.091Z,5.35
2019-04-21T17:33:28.996Z,5.75
2019-04-21T17:35:56.790Z,7.15
2019-04-21T17:38:24.000Z,8.53
2019-04-21T17:40:51.751Z,8.38
2019-04-21T17:43:19.820Z,6.10
2019-04-21T17:45:47.033Z,4.87
2019-04-21T17:48:16.236Z,3.77
2019-04-21T17:50:45.548Z,5.55
2019-04-21T17:53:30.455Z,5.05
2019-04-21T17:56:15.262Z,5.17
2019-04-21T17:58:34.267Z,6.42
2019-04-21T18:01:21.250Z,13.20
2019-04-21T18:03:53.624Z,19.00
2019-04-21T18:06:05.289Z,19.17
2019-04-21T18:08:40.132Z,17.25
2019-04-21T18:11:01.874Z,17.92
2019-04-21T18:13:26.100Z,19.95
2019-04-21T18:16:01.577Z,20.00
2019-04-21T18:18:23.195Z,16.77
2019-04-21T18:20:53.613Z,23.98
2019-04-21T18:23:34.875Z,20.25
2019-04-21T18:26:02.906Z,16.12
2019-04-21T18:28:23.977Z,18.73
2019-04-21T18:30:56.516Z,14.63
2019-04-21T18:33:31.335Z,13.75
2019-04-21T18:35:58.221Z,11.45
2019-04-21T18:38:38.553Z,12.80
2019-04-21T18:40:59.733Z,15.05
2019-04-21T18:44:02.833Z,11.22
2019-04-21T18:46:29.526Z,7.85
2019-04-21T18:48:44.745Z,6.45
2019-04-21T18:51:27.423Z,11.63
2019-04-21T18:54:07.076Z,7.50
2019-04-21T18:56:20.904Z,7.17
2019-04-21T18:58:48.601Z,6.10
2019-04-21T19:01:23.713Z,8.10
2019-04-21T19:03:47.557Z,7.12
2019-04-21T19:06:18.680Z,10.70
2019-04-21T19:09:07.646Z,8.60
2019-04-21T19:11:28.042Z,7.40
2019-04-21T19:14:20.776Z,5.83
2019-04-21T19:17:04.416Z,8.58
2019-04-21T19:19:31.662Z,6.62
2019-04-21T19:21:31.472Z,8.20
2019-04-21T19:24:10.721Z,8.45
2019-04-21T19:26:37.776Z,9.20
2019-04-21T19:29:09.843Z,7.90
2019-04-21T19:31:32.221Z,8.10
2019-04-21T19:33:48.200Z,8.25
2019-04-21T19:36:08.353Z,6.10
2019-04-21T19:38:48.876Z,9.10
2019-04-21T19:41:20.951Z,10.88
2019-04-21T19:43:52.441Z,8.03
2019-04-21T19:46:23.699Z,7.10
2019-04-21T19:49:04.271Z,9.75
2019-04-21T19:51:18.102Z,8.28
2019-04-21T19:53:44.870Z,6.03
2019-04-21T19:56:00.831Z,7.80
2019-04-21T19:58:33.891Z,8.93
2019-04-21T20:00:57.431Z,6.67
2019-04-21T20:03:24.526Z,6.50
2019-04-21T20:06:03.166Z,7.85
2019-04-21T20:08:36.296Z,8.20
2019-04-21T20:11:10.696Z,8.10
2019-04-21T20:13:53.165Z,8.28
2019-04-21T20:16:06.547Z,9.68
2019-04-21T20:18:27.300Z,9.20
2019-04-21T20:20:48.160Z,8.05
2019-04-21T20:23:19.818Z,8.15
2019-04-21T20:25:49.839Z,9.20
2019-04-21T20:28:29.447Z,8.23
2019-04-21T20:31:01.422Z,8.55
2019-04-21T20:36:15.066Z,7.12
2019-04-21T20:38:23.662Z,7.10
2019-04-21T20:40:45.784Z,9.78
2019-04-21T20:43:25.103Z,9.55
2019-04-21T20:46:01.047Z,8.00
2019-04-21T20:48:15.321Z,7.05
2019-04-21T20:50:54.930Z,7.78
2019-04-21T20:53:19.863Z,9.10
2019-04-21T20:55:48.681Z,8.63
2019-04-21T20:58:06.666Z,7.17
2019-04-21T21:00:56.138Z,8.75
2019-04-21T21:03:21.350Z,7.80
2019-04-21T21:05:39.555Z,7.05
2019-04-21T21:08:19.702Z,8.18
2019-04-21T21:10:38.857Z,9.25
2019-04-21T21:13:22.245Z,7.53
2019-04-21T21:15:40.735Z,7.37
2019-04-21T21:18:15.736Z,8.45
2019-04-21T21:20:35.257Z,9.78
2019-04-21T21:23:02.884Z,10.23
2019-04-21T21:25:40.059Z,8.73
2019-04-21T21:27:57.958Z,7.58
2019-04-21T21:30:32.483Z,9.80
2019-04-21T21:33:00.824Z,7.97
2019-04-21T21:35:29.576Z,9.38
2019-04-21T21:38:08.187Z,6.72
2019-04-21T21:40:30.431Z,9.98
2019-04-21T21:42:45.373Z,6.05
2019-04-21T21:45:17.848Z,7.17
2019-04-21T21:48:06.931Z,5.67
2019-04-21T21:50:23.308Z,7.45
2019-04-21T21:52:52.487Z,8.10
2019-04-21T21:55:09.808Z,6.83
2019-04-21T21:57:44.495Z,11.48
2019-04-21T22:00:13.310Z,7.58
2019-04-21T22:02:45.536Z,8.00
2019-04-21T22:05:15.970Z,6.35
2019-04-21T22:07:38.813Z,8.95
2019-04-21T22:10:08.380Z,7.55
2019-04-21T22:12:45.534Z,10.95
2019-04-21T22:15:12.619Z,7.08
2019-04-21T22:17:49.315Z,9.43
2019-04-21T22:20:27.159Z,8.73
2019-04-21T22:22:45.036Z,8.80
2019-04-21T22:25:14.103Z,8.15
2019-04-21T22:27:35.007Z,10.38
2019-04-21T22:30:07.853Z,8.43
2019-04-21T22:32:34.961Z,7.20
2019-04-21T22:35:10.825Z,9.15
2019-04-21T22:37:48.760Z,7.95
2019-04-21T22:40:19.209Z,8.60
2019-04-21T22:42:45.119Z,6.65
2019-04-21T22:45:07.221Z,7.92
2019-04-21T22:47:37.626Z,8.43
2019-04-21T22:50:06.468Z,8.45
2019-04-21T22:52:33.848Z,7.45
2019-04-21T22:55:10.988Z,10.13
2019-04-21T22:57:41.689Z,8.63
2019-04-21T23:00:11.837Z,8.28
2019-04-21T23:02:41.099Z,8.28
2019-04-21T23:05:09.839Z,7.55
2019-04-21T23:07:44.164Z,8.23
2019-04-21T23:10:07.404Z,7.28
2019-04-21T23:12:39.834Z,11.20
2019-04-21T23:15:13.418Z,9.10
2019-04-21T23:17:54.323Z,7.28
2019-04-21T23:20:26.594Z,6.67
2019-04-21T23:23:00.755Z,7.35
2019-04-21T23:25:25.118Z,8.40
2019-04-21T23:27:54.918Z,9.08
2019-04-21T23:30:33.987Z,11.00
2019-04-21T23:32:46.608Z,6.37
2019-04-21T23:35:13.297Z,7.03
2019-04-21T23:37:44.991Z,10.50
2019-04-21T23:40:12.668Z,7.85
2019-04-21T23:42:38.567Z,9.23
2019-04-21T23:45:08.800Z,7.55
2019-04-21T23:47:50.856Z,7.90
2019-04-21T23:50:23.403Z,7.95
2019-04-21T23:52:37.470Z,6.92
2019-04-21T23:55:07.334Z,6.62
2019-04-21T23:57:40.798Z,8.55
