createdAt,value
2022-12-03T00:00:12.833Z,9.309112
2022-12-03T00:01:11.416Z,9.309110
2022-12-03T00:02:10.493Z,9.309052
2022-12-03T00:03:10.457Z,9.309044
2022-12-03T00:04:10.332Z,9.309015
2022-12-03T00:05:10.240Z,9.309027
2022-12-03T00:06:10.216Z,9.309127
2022-12-03T00:07:10.203Z,9.309114
2022-12-03T00:08:10.277Z,9.309052
2022-12-03T00:09:10.182Z,9.309031
2022-12-03T00:10:10.230Z,9.309065
2022-12-03T00:11:10.171Z,9.309044
2022-12-03T00:12:10.193Z,9.308969
2022-12-03T00:13:10.190Z,9.309016
2022-12-03T00:14:10.168Z,9.309061
2022-12-03T00:15:10.241Z,9.309080
2022-12-03T00:16:10.324Z,9.309049
2022-12-03T00:17:10.193Z,9.309118
2022-12-03T00:18:10.264Z,9.309106
2022-12-03T00:19:10.217Z,9.309140
2022-12-03T00:20:10.279Z,9.309128
2022-12-03T00:21:10.208Z,9.309127
2022-12-03T00:22:12.620Z,9.309110
2022-12-03T00:23:10.193Z,9.309094
2022-12-03T00:24:10.256Z,9.309084
2022-12-03T00:25:10.128Z,9.309022
2022-12-03T00:26:10.185Z,9.309072
2022-12-03T00:27:10.161Z,9.309135
2022-12-03T00:28:10.199Z,9.309196
2022-12-03T00:29:10.122Z,9.309127
2022-12-03T00:30:10.157Z,9.309105
2022-12-03T00:31:10.255Z,9.309139
2022-12-03T00:32:10.050Z,9.309104
2022-12-03T00:33:10.047Z,9.309167
2022-12-03T00:34:10.008Z,9.309142
2022-12-03T00:35:10.010Z,9.309098
2022-12-03T00:36:09.994Z,9.309137
2022-12-03T00:37:10.068Z,9.309166
2022-12-03T00:38:09.973Z,9.309146
2022-12-03T00:39:09.993Z,9.309095
2022-12-03T00:40:10.016Z,9.309166
2022-12-03T00:41:09.992Z,9.309101
2022-12-03T00:42:10.150Z,9.309125
2022-12-03T00:43:10.113Z,9.309121
2022-12-03T00:44:10.041Z,9.309094
2022-12-03T00:45:10.092Z,9.309103
2022-12-03T00:46:10.095Z,9.309034
2022-12-03T00:47:10.182Z,9.309099
2022-12-03T00:48:10.699Z,9.309073
2022-12-03T00:49:10.102Z,9.309149
2022-12-03T00:50:09.981Z,9.309043
2022-12-03T00:51:10.082Z,9.309032
2022-12-03T00:52:09.985Z,9.309111
2022-12-03T00:53:09.982Z,9.309111
2022-12-03T00:54:09.900Z,9.309110
2022-12-03T00:55:09.923Z,9.309126
2022-12-03T00:56:09.872Z,9.309150
2022-12-03T00:57:09.997Z,9.309050
2022-12-03T00:58:10.038Z,9.309053
2022-12-03T00:59:09.982Z,9.309117
2022-12-03T01:00:09.954Z,9.309006
2022-12-03T01:01:09.992Z,9.309084
2022-12-03T01:02:10.062Z,9.308930
2022-12-03T01:03:09.983Z,9.308893
2022-12-03T01:04:10.059Z,9.309129
2022-12-03T01:05:09.960Z,9.309150
2022-12-03T01:06:09.922Z,9.309017
2022-12-03T01:07:09.936Z,9.309019
2022-12-03T01:08:10.093Z,9.309110
2022-12-03T01:09:09.952Z,9.309088
2022-12-03T01:10:09.932Z,9.309089
2022-12-03T01:11:09.871Z,9.309110
2022-12-03T01:12:09.937Z,9.309078
2022-12-03T01:13:09.815Z,9.309075
2022-12-03T01:14:09.779Z,9.309144
2022-12-03T01:15:09.854Z,9.309033
2022-12-03T01:16:09.972Z,9.309124
2022-12-03T01:17:09.755Z,9.309093
2022-12-03T01:18:09.865Z,9.309006
2022-12-03T01:19:09.823Z,9.308995
2022-12-03T01:20:09.881Z,9.309041
2022-12-03T01:21:09.824Z,9.309033
2022-12-03T01:22:09.827Z,9.308996
2022-12-03T01:23:09.835Z,9.308975
2022-12-03T01:24:09.794Z,9.308950
2022-12-03T01:25:09.801Z,9.309049
2022-12-03T01:26:09.824Z,9.309258
2022-12-03T01:27:09.726Z,9.309006
2022-12-03T01:28:09.776Z,9.308917
2022-12-03T01:29:09.800Z,9.308969
2022-12-03T01:30:09.744Z,9.308920
2022-12-03T01:31:09.731Z,9.308941
2022-12-03T01:32:09.647Z,9.308889
2022-12-03T01:33:09.678Z,9.308888
2022-12-03T01:34:09.612Z,9.308875
2022-12-03T01:35:09.638Z,9.308951
2022-12-03T01:36:09.620Z,9.309021
2022-12-03T01:37:09.718Z,9.308916
2022-12-03T01:38:09.651Z,9.308928
2022-12-03T01:39:09.613Z,9.308882
2022-12-03T01:40:09.572Z,9.308846
2022-12-03T01:41:11.919Z,9.308853
2022-12-03T01:42:10.733Z,9.308888
2022-12-03T01:43:09.668Z,9.308962
2022-12-03T01:44:09.642Z,9.309041
2022-12-03T01:45:09.662Z,9.309068
2022-12-03T01:46:09.755Z,9.309090
2022-12-03T01:47:09.680Z,9.309053
2022-12-03T01:48:09.653Z,9.308954
2022-12-03T01:49:09.658Z,9.308960
2022-12-03T01:50:09.616Z,9.308984
2022-12-03T01:51:09.579Z,9.308921
2022-12-03T01:52:09.578Z,9.308934
2022-12-03T01:53:09.685Z,9.308980
2022-12-03T01:54:09.624Z,9.308928
2022-12-03T01:55:09.614Z,9.308953
2022-12-03T01:56:09.514Z,9.308864
2022-12-03T01:57:09.458Z,9.309030
2022-12-03T01:58:09.645Z,9.309067
2022-12-03T01:59:09.496Z,9.309003
2022-12-03T02:00:09.515Z,9.308731
2022-12-03T02:01:09.457Z,9.308744
2022-12-03T02:02:09.710Z,9.308862
2022-12-03T02:03:09.615Z,9.308867
2022-12-03T02:04:09.506Z,9.308830
2022-12-03T02:05:09.534Z,9.308900
2022-12-03T02:06:09.537Z,9.309005
2022-12-03T02:07:09.603Z,9.309055
2022-12-03T02:08:09.574Z,9.309027
2022-12-03T02:09:09.545Z,9.308998
2022-12-03T02:10:09.467Z,9.309079
2022-12-03T02:11:09.493Z,9.309165
2022-12-03T02:12:09.414Z,9.309097
2022-12-03T02:13:09.569Z,9.308980
2022-12-03T02:14:09.533Z,9.308934
2022-12-03T02:15:09.477Z,9.308875
2022-12-03T02:16:10.492Z,9.308900
2022-12-03T02:17:09.351Z,9.308920
2022-12-03T02:18:09.360Z,9.308921
2022-12-03T02:19:09.341Z,9.308940
2022-12-03T02:20:09.473Z,9.308908
2022-12-03T02:21:09.489Z,9.308921
2022-12-03T02:22:09.446Z,9.309033
2022-12-03T02:23:09.518Z,9.309165
2022-12-03T02:24:09.427Z,9.309020
2022-12-03T02:25:09.460Z,9.308985
2022-12-03T02:26:09.377Z,9.308961
2022-12-03T02:27:09.428Z,9.309146
2022-12-03T02:28:09.382Z,9.309085
2022-12-03T02:29:09.364Z,9.308949
2022-12-03T02:30:09.372Z,9.308891
2022-12-03T02:31:09.491Z,9.308945
2022-12-03T02:32:09.357Z,9.309036
2022-12-03T02:33:09.338Z,9.308964
2022-12-03T02:34:09.317Z,9.308899
2022-12-03T02:35:09.450Z,9.308894
2022-12-03T02:36:09.233Z,9.309105
2022-12-03T02:37:09.268Z,9.309142
2022-12-03T02:38:09.251Z,9.309124
2022-12-03T02:39:09.196Z,9.309142
2022-12-03T02:40:09.205Z,9.309079
2022-12-03T02:41:09.156Z,9.309091
2022-12-03T02:42:09.250Z,9.309118
2022-12-03T02:43:09.129Z,9.309101
2022-12-03T02:44:09.177Z,9.309108
2022-12-03T02:45:09.274Z,9.309132
2022-12-03T02:46:09.257Z,9.309112
2022-12-03T02:47:09.415Z,9.309088
2022-12-03T02:48:09.277Z,9.309086
2022-12-03T02:49:09.251Z,9.309165
2022-12-03T02:50:09.285Z,9.309144
2022-12-03T02:51:09.200Z,9.309220
2022-12-03T02:52:09.203Z,9.309223
2022-12-03T02:53:09.262Z,9.309142
2022-12-03T02:54:09.166Z,9.309081
2022-12-03T02:55:09.212Z,9.309121
2022-12-03T02:56:09.216Z,9.309072
2022-12-03T02:57:09.123Z,9.309089
2022-12-03T02:58:09.179Z,9.309126
2022-12-03T02:59:09.063Z,9.309067
2022-12-03T03:00:09.091Z,9.309109
2022-12-03T03:01:09.217Z,9.309080
2022-12-03T03:02:09.091Z,9.309136
2022-12-03T03:03:09.054Z,9.309126
2022-12-03T03:04:09.051Z,9.309099
2022-12-03T03:05:09.087Z,9.309143
2022-12-03T03:06:09.022Z,9.309175
2022-12-03T03:07:09.177Z,9.309151
2022-12-03T03:08:09.203Z,9.309248
2022-12-03T03:09:09.249Z,9.309151
2022-12-03T03:10:09.060Z,9.308883
2022-12-03T03:11:09.135Z,9.308891
2022-12-03T03:12:09.051Z,9.309012
2022-12-03T03:13:09.099Z,9.308953
2022-12-03T03:14:09.059Z,9.309074
2022-12-03T03:15:09.099Z,9.309148
2022-12-03T03:16:09.131Z,9.309012
2022-12-03T03:17:09.092Z,9.308722
2022-12-03T03:18:09.014Z,9.308759
2022-12-03T03:19:09.004Z,9.308916
2022-12-03T03:20:09.052Z,9.309030
2022-12-03T03:21:09.014Z,9.309048
2022-12-03T03:22:09.024Z,9.309108
2022-12-03T03:23:08.992Z,9.309042
2022-12-03T03:24:08.980Z,9.308930
2022-12-03T03:25:08.917Z,9.308950
2022-12-03T03:26:08.936Z,9.309049
2022-12-03T03:27:09.044Z,9.309118
2022-12-03T03:28:08.899Z,9.308742
2022-12-03T03:29:08.891Z,9.308787
2022-12-03T03:30:08.887Z,9.309017
2022-12-03T03:31:09.011Z,9.309036
2022-12-03T03:32:09.059Z,9.309117
2022-12-03T03:33:08.938Z,9.309198
2022-12-03T03:34:08.969Z,9.309185
2022-12-03T03:35:08.906Z,9.309297
2022-12-03T03:36:09.026Z,9.309232
2022-12-03T03:37:08.891Z,9.309075
2022-12-03T03:38:08.955Z,9.309147
2022-12-03T03:39:08.908Z,9.309146
2022-12-03T03:40:08.874Z,9.309125
2022-12-03T03:41:08.888Z,9.309085
2022-12-03T03:42:08.974Z,9.309134
2022-12-03T03:43:08.758Z,9.309142
2022-12-03T03:44:08.760Z,9.309027
2022-12-03T03:45:08.780Z,9.309021
2022-12-03T03:46:08.900Z,9.309009
2022-12-03T03:47:08.786Z,9.309018
2022-12-03T03:48:08.811Z,9.309072
2022-12-03T03:49:08.823Z,9.308975
2022-12-03T03:50:08.792Z,9.308891
2022-12-03T03:51:08.881Z,9.308965
2022-12-03T03:52:08.773Z,9.308826
2022-12-03T03:53:09.077Z,9.308803
2022-12-03T03:54:08.790Z,9.309009
2022-12-03T03:55:08.765Z,9.308883
2022-12-03T03:56:08.779Z,9.308896
2022-12-03T03:57:08.768Z,9.308840
2022-12-03T03:58:08.871Z,9.309047
2022-12-03T03:59:08.850Z,9.308979
2022-12-03T04:00:08.751Z,9.308871
2022-12-03T04:01:08.719Z,9.308935
2022-12-03T04:02:08.640Z,9.309127
2022-12-03T04:03:08.659Z,9.309100
2022-12-03T04:04:08.730Z,9.309061
2022-12-03T04:05:08.727Z,9.309085
2022-12-03T04:06:08.603Z,9.309084
2022-12-03T04:07:08.622Z,9.309114
2022-12-03T04:08:08.672Z,9.309060
2022-12-03T04:09:08.642Z,9.309115
2022-12-03T04:10:08.728Z,9.309169
2022-12-03T04:11:08.805Z,9.309170
2022-12-03T04:12:08.681Z,9.309129
2022-12-03T04:13:08.658Z,9.309132
2022-12-03T04:14:20.010Z,9.309112
2022-12-03T04:15:08.632Z,9.309098
2022-12-03T04:16:08.692Z,9.309062
2022-12-03T04:17:08.637Z,9.309072
2022-12-03T04:18:08.627Z,9.309059
2022-12-03T04:19:08.625Z,9.309080
2022-12-03T04:20:08.721Z,9.309129
2022-12-03T04:21:08.571Z,9.309106
2022-12-03T04:22:34.179Z,9.309153
2022-12-03T04:23:08.496Z,9.309173
2022-12-03T04:24:08.504Z,9.309150
2022-12-03T04:25:08.578Z,9.309138
2022-12-03T04:26:08.488Z,9.309185
2022-12-03T04:27:08.528Z,9.309194
2022-12-03T04:28:08.461Z,9.309191
2022-12-03T04:29:08.490Z,9.309151
2022-12-03T04:30:08.456Z,9.309177
2022-12-03T04:31:08.577Z,9.309175
2022-12-03T04:32:08.438Z,9.309126
2022-12-03T04:33:08.614Z,9.309143
2022-12-03T04:37:37.685Z,9.309154
2022-12-03T04:38:37.691Z,9.309164
2022-12-03T04:39:37.679Z,9.309130
2022-12-03T04:40:37.664Z,9.309180
2022-12-03T04:41:37.701Z,9.309193
2022-12-03T04:42:37.628Z,9.309178
2022-12-03T04:43:37.701Z,9.309139
2022-12-03T04:44:37.682Z,9.309113
2022-12-03T04:45:37.663Z,9.309122
2022-12-03T04:46:37.524Z,9.309162
2022-12-03T04:47:40.028Z,9.309149
2022-12-03T04:48:38.529Z,9.309147
2022-12-03T04:49:38.619Z,9.309123
2022-12-03T04:50:37.526Z,9.309130
2022-12-03T04:51:38.604Z,9.309099
2022-12-03T04:52:37.598Z,9.309218
2022-12-03T04:53:41.892Z,9.309209
2022-12-03T04:54:38.484Z,9.309133
2022-12-03T04:55:38.613Z,9.309160
2022-12-03T04:56:37.617Z,9.309021
2022-12-03T04:57:37.851Z,9.309064
2022-12-03T04:58:37.524Z,9.308991
2022-12-03T04:59:37.576Z,9.309037
2022-12-03T05:00:37.516Z,9.309076
2022-12-03T05:01:37.779Z,9.309057
2022-12-03T05:02:37.597Z,9.309136
2022-12-03T05:03:37.546Z,9.309165
2022-12-03T05:04:37.561Z,9.309133
2022-12-03T05:05:37.483Z,9.309090
2022-12-03T05:06:37.487Z,9.309042
2022-12-03T05:07:37.465Z,9.309082
2022-12-03T05:08:37.416Z,9.309164
2022-12-03T05:09:37.463Z,9.309169
2022-12-03T05:10:37.438Z,9.309121
2022-12-03T05:11:37.342Z,9.309111
2022-12-03T05:12:37.373Z,9.309080
2022-12-03T05:13:37.375Z,9.309139
2022-12-03T05:14:37.377Z,9.309115
2022-12-03T05:15:37.528Z,9.309111
2022-12-03T05:16:37.541Z,9.309102
2022-12-03T05:17:37.491Z,9.309129
2022-12-03T05:18:37.455Z,9.309133
2022-12-03T05:19:37.534Z,9.309121
2022-12-03T05:20:37.427Z,9.309135
2022-12-03T05:21:37.441Z,9.309100
2022-12-03T05:22:37.409Z,9.309078
2022-12-03T05:23:37.363Z,9.309058
2022-12-03T05:24:37.493Z,9.309097
2022-12-03T05:25:37.360Z,9.309178
2022-12-03T05:26:37.240Z,9.309088
2022-12-03T05:27:37.271Z,9.309060
2022-12-03T05:28:37.487Z,9.309051
2022-12-03T05:29:37.331Z,9.309109
2022-12-03T05:30:37.348Z,9.308999
2022-12-03T05:31:37.237Z,9.309039
2022-12-03T05:32:37.326Z,9.309072
2022-12-03T05:33:43.737Z,9.309116
2022-12-03T05:34:39.231Z,9.309038
2022-12-03T05:35:37.322Z,9.309176
2022-12-03T05:36:37.394Z,9.309097
2022-12-03T05:37:37.250Z,9.309075
2022-12-03T05:38:37.290Z,9.309127
2022-12-03T05:39:37.286Z,9.309122
2022-12-03T05:40:37.332Z,9.309078
2022-12-03T05:41:37.296Z,9.309086
2022-12-03T05:42:37.257Z,9.309160
2022-12-03T05:43:37.297Z,9.309080
2022-12-03T05:44:37.248Z,9.309007
2022-12-03T05:45:37.165Z,9.309025
2022-12-03T05:46:37.230Z,9.309120
2022-12-03T05:47:37.196Z,9.309049
2022-12-03T05:48:37.118Z,9.309166
2022-12-03T05:49:37.127Z,9.309161
2022-12-03T05:50:37.103Z,9.309142
2022-12-03T05:51:37.139Z,9.309078
2022-12-03T05:52:37.205Z,9.309080
2022-12-03T05:53:37.059Z,9.309031
2022-12-03T05:54:37.118Z,9.308999
2022-12-03T05:55:37.181Z,9.308994
2022-12-03T05:56:37.172Z,9.309032
2022-12-03T05:57:37.455Z,9.309056
2022-12-03T05:58:37.130Z,9.309124
2022-12-03T05:59:37.165Z,9.309142
2022-12-03T06:00:42.067Z,9.309058
2022-12-03T06:01:39.249Z,9.309126
2022-12-03T06:02:37.251Z,9.309101
2022-12-03T06:03:37.291Z,9.309118
2022-12-03T06:04:37.035Z,9.309115
2022-12-03T06:05:37.103Z,9.309070
2022-12-03T06:06:37.183Z,9.309019
2022-12-03T06:07:37.111Z,9.309077
2022-12-03T06:08:37.141Z,9.309138
2022-12-03T06:09:36.996Z,9.309126
2022-12-03T06:10:36.978Z,9.309101
2022-12-03T06:11:37.025Z,9.309133
2022-12-03T06:12:36.955Z,9.309071
2022-12-03T06:13:36.966Z,9.309069
2022-12-03T06:14:37.077Z,9.308950
2022-12-03T06:15:43.313Z,9.308984
2022-12-03T06:16:38.982Z,9.309082
2022-12-03T06:17:36.942Z,9.309064
2022-12-03T06:18:36.998Z,9.308949
2022-12-03T06:19:37.056Z,9.308945
2022-12-03T06:20:37.006Z,9.309012
2022-12-03T06:21:37.014Z,9.309046
2022-12-03T06:22:37.076Z,9.309096
2022-12-03T06:23:37.022Z,9.309105
2022-12-03T06:24:37.003Z,9.309141
2022-12-03T06:25:37.019Z,9.309125
2022-12-03T06:26:36.984Z,9.309144
2022-12-03T06:27:36.894Z,9.309114
2022-12-03T06:28:37.014Z,9.309156
2022-12-03T06:29:36.986Z,9.309173
2022-12-03T06:30:36.980Z,9.309166
2022-12-03T06:31:36.973Z,9.309174
2022-12-03T06:32:36.832Z,9.309162
2022-12-03T06:33:36.826Z,9.309124
2022-12-03T06:34:36.957Z,9.309112
2022-12-03T06:35:36.796Z,9.309109
2022-12-03T06:36:37.046Z,9.309148
2022-12-03T06:37:36.933Z,9.309140
2022-12-03T06:38:36.919Z,9.309139
2022-12-03T06:39:36.878Z,9.309098
2022-12-03T06:40:52.867Z,9.309075
2022-12-03T06:41:37.889Z,9.309007
2022-12-03T06:42:36.887Z,9.308959
2022-12-03T06:43:36.882Z,9.308955
2022-12-03T06:44:36.864Z,9.308858
2022-12-03T06:45:36.850Z,9.308824
2022-12-03T06:46:36.959Z,9.308902
2022-12-03T06:47:36.808Z,9.309038
2022-12-03T06:48:36.883Z,9.309054
2022-12-03T06:49:36.812Z,9.309026
2022-12-03T06:50:36.819Z,9.309069
2022-12-03T06:51:36.706Z,9.309088
2022-12-03T06:52:36.811Z,9.309043
2022-12-03T06:53:36.725Z,9.309026
2022-12-03T06:54:36.728Z,9.309135
2022-12-03T06:55:36.771Z,9.309131
2022-12-03T06:56:41.863Z,9.309144
2022-12-03T06:57:38.760Z,9.309052
2022-12-03T06:58:36.658Z,9.309053
2022-12-03T06:59:36.844Z,9.309112
2022-12-03T07:00:36.714Z,9.309090
2022-12-03T07:01:36.776Z,9.309106
2022-12-03T07:02:36.981Z,9.309105
2022-12-03T07:03:36.746Z,9.309122
2022-12-03T07:04:36.600Z,9.309069
2022-12-03T07:05:36.772Z,9.309091
2022-12-03T07:06:36.699Z,9.309144
2022-12-03T07:07:36.790Z,9.309066
2022-12-03T07:08:36.710Z,9.309134
2022-12-03T07:09:36.705Z,9.309066
2022-12-03T07:10:36.688Z,9.309039
2022-12-03T07:11:36.643Z,9.309098
2022-12-03T07:12:36.602Z,9.309084
2022-12-03T07:13:36.612Z,9.309113
2022-12-03T07:14:40.722Z,9.309234
2022-12-03T07:15:36.566Z,9.309237
2022-12-03T07:16:36.667Z,9.309014
2022-12-03T07:17:36.677Z,9.309053
2022-12-03T07:18:36.678Z,9.308927
2022-12-03T07:19:36.690Z,9.308792
2022-12-03T07:20:36.716Z,9.308963
2022-12-03T07:21:36.715Z,9.309003
2022-12-03T07:22:36.581Z,9.309094
2022-12-03T07:23:36.721Z,9.308964
2022-12-03T07:24:36.586Z,9.309000
2022-12-03T07:25:36.599Z,9.308879
2022-12-03T07:26:36.580Z,9.308824
2022-12-03T07:27:36.614Z,9.308871
2022-12-03T07:28:36.514Z,9.308954
2022-12-03T07:29:36.679Z,9.308862
2022-12-03T07:30:36.550Z,9.308740
2022-12-03T07:31:36.689Z,9.308723
2022-12-03T07:32:36.473Z,9.308843
2022-12-03T07:33:36.480Z,9.308845
2022-12-03T07:34:36.529Z,9.308906
2022-12-03T07:35:36.399Z,9.308840
2022-12-03T07:36:36.472Z,9.308805
2022-12-03T07:37:36.391Z,9.308711
2022-12-03T07:38:36.433Z,9.308928
2022-12-03T07:39:36.466Z,9.309003
2022-12-03T07:40:36.504Z,9.308946
2022-12-03T07:41:36.490Z,9.308986
2022-12-03T07:42:36.461Z,9.309059
2022-12-03T07:43:36.457Z,9.308971
2022-12-03T07:44:36.514Z,9.309029
2022-12-03T07:45:36.493Z,9.309120
2022-12-03T07:46:36.461Z,9.309053
2022-12-03T07:47:36.415Z,9.309002
2022-12-03T07:48:36.413Z,9.309095
2022-12-03T07:49:36.439Z,9.309135
2022-12-03T07:50:36.376Z,9.309205
2022-12-03T07:51:36.412Z,9.309123
2022-12-03T07:52:47.212Z,9.308951
2022-12-03T07:53:36.302Z,9.309052
2022-12-03T07:54:36.258Z,9.308971
2022-12-03T07:55:36.334Z,9.309006
2022-12-03T07:56:36.381Z,9.309060
2022-12-03T07:57:36.256Z,9.309222
2022-12-03T07:58:36.219Z,9.308981
2022-12-03T07:59:36.366Z,9.309058
2022-12-03T08:00:36.387Z,9.309133
2022-12-03T08:01:36.511Z,9.309067
2022-12-03T08:02:36.543Z,9.309080
2022-12-03T08:03:36.333Z,9.309061
2022-12-03T08:04:36.251Z,9.309097
2022-12-03T08:05:36.359Z,9.309170
2022-12-03T08:06:36.308Z,9.309114
2022-12-03T08:07:36.662Z,9.309184
2022-12-03T08:08:36.285Z,9.309170
2022-12-03T08:09:36.297Z,9.309093
2022-12-03T08:10:36.194Z,9.309115
2022-12-03T08:11:37.323Z,9.308965
2022-12-03T08:12:37.208Z,9.308973
2022-12-03T08:13:36.169Z,9.309093
2022-12-03T08:14:36.142Z,9.308891
2022-12-03T08:15:39.578Z,9.308968
2022-12-03T08:16:37.346Z,9.308997
2022-12-03T08:17:36.130Z,9.308917
2022-12-03T08:18:36.320Z,9.309013
2022-12-03T08:19:36.246Z,9.309067
2022-12-03T08:20:36.168Z,9.309107
2022-12-03T08:21:36.220Z,9.309102
2022-12-03T08:22:36.227Z,9.309040
2022-12-03T08:23:36.220Z,9.309038
2022-12-03T08:24:36.152Z,9.309140
2022-12-03T08:25:36.176Z,9.309215
2022-12-03T08:26:36.283Z,9.309183
2022-12-03T08:27:36.168Z,9.309196
2022-12-03T08:28:36.195Z,9.309057
2022-12-03T08:29:37.231Z,9.309008
2022-12-03T08:30:36.146Z,9.309056
2022-12-03T08:31:36.340Z,9.309038
2022-12-03T08:32:36.178Z,9.309070
2022-12-03T08:33:36.089Z,9.309090
2022-12-03T08:34:36.269Z,9.308962
2022-12-03T08:35:36.153Z,9.309048
2022-12-03T08:36:36.006Z,9.309088
2022-12-03T08:37:35.999Z,9.309089
2022-12-03T08:38:35.970Z,9.309104
2022-12-03T08:39:35.988Z,9.309188
2022-12-03T08:40:36.010Z,9.309138
2022-12-03T08:41:35.949Z,9.309037
2022-12-03T08:42:35.987Z,9.309103
2022-12-03T08:43:35.992Z,9.309092
2022-12-03T08:44:35.927Z,9.309011
2022-12-03T08:45:36.086Z,9.309079
2022-12-03T08:46:36.009Z,9.309072
2022-12-03T08:47:35.965Z,9.309015
2022-12-03T08:48:35.987Z,9.309031
2022-12-03T08:49:36.007Z,9.309078
2022-12-03T08:50:36.014Z,9.309070
2022-12-03T08:51:36.041Z,9.309014
2022-12-03T08:52:35.980Z,9.309041
2022-12-03T08:53:36.020Z,9.309014
2022-12-03T08:54:35.967Z,9.308929
2022-12-03T08:55:35.971Z,9.309001
2022-12-03T08:56:35.988Z,9.309023
2022-12-03T08:57:36.042Z,9.309004
2022-12-03T08:58:35.927Z,9.309034
2022-12-03T08:59:35.902Z,9.308939
2022-12-03T09:00:35.841Z,9.309007
2022-12-03T09:01:35.924Z,9.309054
2022-12-03T09:02:35.858Z,9.309014
2022-12-03T09:03:35.909Z,9.308990
2022-12-03T09:04:35.924Z,9.309075
2022-12-03T09:05:35.781Z,9.309043
2022-12-03T09:06:35.797Z,9.309121
2022-12-03T09:07:35.846Z,9.309139
2022-12-03T09:08:35.764Z,9.309178
2022-12-03T09:09:35.803Z,9.309151
2022-12-03T09:10:35.937Z,9.309134
2022-12-03T09:11:35.829Z,9.308980
2022-12-03T09:12:35.773Z,9.309054
2022-12-03T09:13:36.186Z,9.309066
2022-12-03T09:14:35.850Z,9.309164
2022-12-03T09:15:35.803Z,9.309111
2022-12-03T09:16:35.936Z,9.309140
2022-12-03T09:17:35.855Z,9.309180
2022-12-03T09:18:35.857Z,9.309178
2022-12-03T09:19:37.280Z,9.309045
2022-12-03T09:20:35.812Z,9.309075
2022-12-03T09:21:35.788Z,9.309086
2022-12-03T09:22:35.801Z,9.309183
2022-12-03T09:23:35.709Z,9.309147
2022-12-03T09:24:35.699Z,9.309091
2022-12-03T09:25:35.776Z,9.309078
2022-12-03T09:26:35.826Z,9.309102
2022-12-03T09:27:35.730Z,9.309061
2022-12-03T09:28:35.756Z,9.309094
2022-12-03T09:29:35.932Z,9.309117
2022-12-03T09:30:35.747Z,9.309187
2022-12-03T09:31:35.828Z,9.309087
2022-12-03T09:32:35.790Z,9.309104
2022-12-03T09:33:35.709Z,9.309084
2022-12-03T09:34:35.724Z,9.309135
2022-12-03T09:35:35.759Z,9.309125
2022-12-03T09:36:35.698Z,9.309178
2022-12-03T09:37:35.733Z,9.309198
2022-12-03T09:38:35.677Z,9.309236
2022-12-03T09:39:35.626Z,9.309234
2022-12-03T09:40:35.594Z,9.309130
2022-12-03T09:41:35.769Z,9.309116
2022-12-03T09:42:35.505Z,9.309112
2022-12-03T09:44:02.773Z,9.309081
2022-12-03T09:44:37.508Z,9.309070
2022-12-03T09:45:35.615Z,9.309035
2022-12-03T09:46:35.643Z,9.309136
2022-12-03T09:47:35.603Z,9.309200
2022-12-03T09:48:35.640Z,9.309082
2022-12-03T09:49:35.571Z,9.309081
2022-12-03T09:50:35.642Z,9.309050
2022-12-03T09:51:35.718Z,9.309035
2022-12-03T09:52:35.652Z,9.309008
2022-12-03T09:53:40.881Z,9.309032
2022-12-03T09:54:38.192Z,9.309019
2022-12-03T09:55:35.589Z,9.309044
2022-12-03T09:56:35.586Z,9.309102
2022-12-03T09:57:35.569Z,9.309093
2022-12-03T09:58:35.618Z,9.308983
2022-12-03T09:59:35.517Z,9.309155
2022-12-03T10:00:35.461Z,9.309070
2022-12-03T10:01:35.485Z,9.309138
2022-12-03T10:02:35.476Z,9.309122
2022-12-03T10:03:35.663Z,9.309115
2022-12-03T10:04:35.505Z,9.309237
2022-12-03T10:05:35.418Z,9.309179
2022-12-03T10:06:35.367Z,9.309065
2022-12-03T10:07:35.465Z,9.309134
2022-12-03T10:08:35.394Z,9.309089
2022-12-03T10:09:35.485Z,9.309195
2022-12-03T10:10:35.513Z,9.309181
2022-12-03T10:11:35.551Z,9.309310
2022-12-03T10:12:35.499Z,9.309221
2022-12-03T10:13:35.738Z,9.309170
2022-12-03T10:14:35.423Z,9.309079
2022-12-03T10:15:35.441Z,9.309069
2022-12-03T10:16:35.435Z,9.309169
2022-12-03T10:17:35.430Z,9.309251
2022-12-03T10:18:41.258Z,9.309136
2022-12-03T10:19:37.435Z,9.309099
2022-12-03T10:20:35.445Z,9.309134
2022-12-03T10:21:35.386Z,9.309165
2022-12-03T10:22:35.395Z,9.309059
2022-12-03T10:23:39.708Z,9.309116
2022-12-03T10:24:35.313Z,9.309017
2022-12-03T10:25:35.353Z,9.309072
2022-12-03T10:26:35.300Z,9.309065
2022-12-03T10:27:35.374Z,9.309046
2022-12-03T10:28:35.312Z,9.309097
2022-12-03T10:29:35.462Z,9.309097
2022-12-03T10:30:35.357Z,9.309082
2022-12-03T10:31:35.251Z,9.309132
2022-12-03T10:32:35.378Z,9.309111
2022-12-03T10:33:35.421Z,9.309175
2022-12-03T10:34:35.352Z,9.309193
2022-12-03T10:35:35.520Z,9.309115
2022-12-03T10:36:35.338Z,9.309068
2022-12-03T10:37:35.295Z,9.309078
2022-12-03T10:38:35.317Z,9.309093
2022-12-03T10:39:35.340Z,9.309129
2022-12-03T10:40:35.324Z,9.309177
2022-12-03T10:41:35.339Z,9.309181
2022-12-03T10:42:35.309Z,9.309123
2022-12-03T10:43:35.253Z,9.309108
2022-12-03T10:44:35.150Z,9.309073
2022-12-03T10:45:35.221Z,9.309079
2022-12-03T10:46:35.345Z,9.309144
2022-12-03T10:47:35.339Z,9.309146
2022-12-03T10:48:35.185Z,9.309119
2022-12-03T10:49:35.244Z,9.309118
2022-12-03T10:50:35.233Z,9.309113
2022-12-03T10:51:35.308Z,9.309134
2022-12-03T10:52:35.252Z,9.309093
2022-12-03T10:53:35.258Z,9.309111
2022-12-03T10:54:35.192Z,9.309120
2022-12-03T10:55:35.233Z,9.309095
2022-12-03T10:56:35.465Z,9.309076
2022-12-03T10:57:35.194Z,9.309081
2022-12-03T10:58:35.338Z,9.309087
2022-12-03T10:59:35.176Z,9.309135
2022-12-03T11:00:35.322Z,9.309126
2022-12-03T11:01:35.236Z,9.309150
2022-12-03T11:02:35.199Z,9.309183
2022-12-03T11:03:35.172Z,9.309061
2022-12-03T11:04:35.098Z,9.309124
2022-12-03T11:05:35.259Z,9.309103
2022-12-03T11:06:35.066Z,9.309121
2022-12-03T11:07:35.148Z,9.309087
2022-12-03T11:08:35.097Z,9.309031
2022-12-03T11:13:46.306Z,9.308995
2022-12-03T11:14:46.116Z,9.309046
2022-12-03T11:15:46.064Z,9.309149
2022-12-03T11:16:46.076Z,9.309183
2022-12-03T11:17:46.300Z,9.309122
2022-12-03T11:18:46.229Z,9.309166
2022-12-03T11:19:46.037Z,9.309069
2022-12-03T11:20:46.060Z,9.309031
2022-12-03T11:21:46.003Z,9.309057
2022-12-03T11:22:46.153Z,9.309042
2022-12-03T11:23:46.167Z,9.309025
2022-12-03T11:24:46.080Z,9.308955
2022-12-03T11:25:46.019Z,9.309031
2022-12-03T11:26:46.067Z,9.309025
2022-12-03T11:27:46.080Z,9.309012
2022-12-03T11:28:47.194Z,9.309088
2022-12-03T11:29:46.054Z,9.309132
2022-12-03T11:30:46.095Z,9.309182
2022-12-03T11:31:46.173Z,9.309157
2022-12-03T11:32:47.086Z,9.309330
2022-12-03T11:33:46.156Z,9.309208
2022-12-03T11:34:45.997Z,9.309182
2022-12-03T11:35:46.128Z,9.309067
2022-12-03T11:37:01.147Z,9.309059
2022-12-03T11:37:48.374Z,9.308997
2022-12-03T11:38:52.271Z,9.309073
2022-12-03T11:39:48.020Z,9.309151
2022-12-03T11:40:45.936Z,9.309114
2022-12-03T11:41:45.963Z,9.308990
2022-12-03T11:42:45.917Z,9.309059
2022-12-03T11:43:46.049Z,9.309062
2022-12-03T11:44:45.945Z,9.309043
2022-12-03T11:45:46.007Z,9.309099
2022-12-03T11:46:45.938Z,9.309108
2022-12-03T11:47:45.971Z,9.309075
2022-12-03T11:48:45.863Z,9.309101
2022-12-03T11:49:45.849Z,9.309108
2022-12-03T11:50:46.645Z,9.309060
2022-12-03T11:51:45.819Z,9.309052