createdAt,value
2018-09-23T00:00:52.013Z,2.00
2018-09-23T00:03:23.357Z,1.40
2018-09-23T00:05:56.422Z,1.00
2018-09-23T00:08:30.422Z,2.00
2018-09-23T00:11:01.698Z,1.60
2018-09-23T00:13:33.688Z,1.00
2018-09-23T00:16:06.248Z,1.80
2018-09-23T00:18:38.266Z,2.00
2018-09-23T00:21:10.590Z,1.40
2018-09-23T00:23:42.728Z,2.80
2018-09-23T00:26:13.903Z,2.00
2018-09-23T00:28:55.579Z,2.00
2018-09-23T00:31:38.606Z,2.00
2018-09-23T00:34:23.355Z,2.00
2018-09-23T00:37:00.819Z,2.00
2018-09-23T00:39:33.625Z,2.00
2018-09-23T00:42:08.662Z,2.00
2018-09-23T00:44:39.828Z,2.00
2018-09-23T00:50:04.751Z,1.00
2018-09-23T00:52:42.675Z,1.20
2018-09-23T00:55:14.781Z,1.80
2018-09-23T00:57:45.934Z,0.80
2018-09-23T01:00:18.783Z,1.80
2018-09-23T01:02:54.143Z,1.00
2018-09-23T01:05:28.319Z,2.00
2018-09-23T01:08:04.229Z,1.00
2018-09-23T01:10:43.363Z,1.00
2018-09-23T01:13:27.659Z,2.00
2018-09-23T01:16:07.890Z,1.00
2018-09-23T01:18:43.828Z,1.00
2018-09-23T01:21:16.488Z,1.80
2018-09-23T01:23:51.341Z,1.00
2018-09-23T01:26:22.433Z,2.00
2018-09-23T01:28:53.871Z,2.00
2018-09-23T01:31:35.798Z,2.00
2018-09-23T01:34:09.865Z,1.40
2018-09-23T01:36:42.764Z,1.00
2018-09-23T01:39:17.940Z,1.40
2018-09-23T01:41:52.552Z,1.00
2018-09-23T01:44:25.118Z,1.00
2018-09-23T01:47:03.580Z,1.00
2018-09-23T01:49:35.087Z,1.80
2018-09-23T01:52:07.016Z,0.20
2018-09-23T01:54:45.986Z,1.40
2018-09-23T01:57:21.675Z,1.20
2018-09-23T01:59:56.163Z,1.40
2018-09-23T02:02:28.242Z,1.80
2018-09-23T02:05:01.133Z,1.00
2018-09-23T02:07:37.466Z,1.00
2018-09-23T02:10:08.661Z,1.20
2018-09-23T02:12:39.737Z,1.00
2018-09-23T02:15:12.280Z,1.20
2018-09-23T02:17:44.211Z,1.00
2018-09-23T02:20:15.334Z,1.00
2018-09-23T02:22:46.393Z,0.80
2018-09-23T02:25:17.905Z,1.40
2018-09-23T02:27:49.001Z,1.00
2018-09-23T02:30:21.646Z,1.00
2018-09-23T02:32:52.882Z,1.40
2018-09-23T02:35:24.045Z,2.00
2018-09-23T02:37:56.092Z,1.20
2018-09-23T02:40:27.636Z,1.00
2018-09-23T02:42:58.774Z,1.00
2018-09-23T02:45:29.930Z,2.00
2018-09-23T02:48:01.636Z,1.20
2018-09-23T02:50:32.765Z,1.40
2018-09-23T02:53:03.857Z,2.00
2018-09-23T02:55:34.966Z,2.00
2018-09-23T02:58:06.090Z,2.00
2018-09-23T03:00:37.140Z,4.00
2018-09-23T03:03:08.297Z,2.40
2018-09-23T03:05:39.770Z,4.00
2018-09-23T03:08:10.903Z,2.00
2018-09-23T03:10:41.998Z,4.00
2018-09-23T03:13:12.308Z,2.67
2018-09-23T03:15:43.557Z,4.00
2018-09-23T03:18:15.434Z,4.00
2018-09-23T03:20:46.917Z,4.00
2018-09-23T03:23:18.101Z,4.60
2018-09-23T03:25:49.258Z,4.40
2018-09-23T03:28:20.449Z,4.20
2018-09-23T03:30:50.680Z,4.00
2018-09-23T03:33:21.059Z,4.67
2018-09-23T03:35:51.869Z,4.00
2018-09-23T03:38:23.029Z,3.20
2018-09-23T03:40:53.288Z,4.00
2018-09-23T03:43:25.637Z,4.00
2018-09-23T03:45:55.969Z,4.33
2018-09-23T03:48:26.317Z,4.00
2018-09-23T03:50:56.653Z,4.67
2018-09-23T03:53:28.454Z,4.00
2018-09-23T03:55:59.906Z,4.00
2018-09-23T03:58:30.974Z,4.00
2018-09-23T04:01:03.023Z,4.00
2018-09-23T04:03:36.383Z,4.00
2018-09-23T04:06:07.561Z,2.00
2018-09-23T04:08:40.721Z,3.60
2018-09-23T04:11:13.246Z,4.00
2018-09-23T04:13:44.332Z,2.00
2018-09-23T04:16:15.502Z,2.67
2018-09-23T04:18:47.779Z,4.00
2018-09-23T04:21:19.945Z,3.20
2018-09-23T04:23:50.280Z,4.00
2018-09-23T04:26:21.681Z,4.00
2018-09-23T04:28:53.621Z,4.00
2018-09-23T04:31:24.722Z,4.00
2018-09-23T04:33:56.227Z,2.80
2018-09-23T04:36:27.376Z,4.00
2018-09-23T04:38:59.954Z,1.00
2018-09-23T04:41:31.064Z,2.00
2018-09-23T04:44:03.729Z,1.40
2018-09-23T04:46:35.833Z,2.40
2018-09-23T04:49:07.915Z,1.60
2018-09-23T04:51:39.849Z,1.00
2018-09-23T04:54:11.304Z,2.00
2018-09-23T04:59:16.896Z,2.00
2018-09-23T05:01:49.961Z,1.60
2018-09-23T05:04:22.510Z,1.00
2018-09-23T05:06:54.713Z,1.00
2018-09-23T05:09:26.807Z,1.40
2018-09-23T05:11:59.389Z,1.00
2018-09-23T05:14:31.229Z,1.40
2018-09-23T05:17:02.490Z,1.80
2018-09-23T05:19:33.624Z,1.00
2018-09-23T05:22:04.805Z,2.00
2018-09-23T05:24:35.977Z,1.00
2018-09-23T05:27:07.497Z,1.00
2018-09-23T05:29:38.623Z,1.00
2018-09-23T05:32:09.700Z,1.20
2018-09-23T05:34:40.965Z,2.00
2018-09-23T05:37:12.123Z,1.60
2018-09-23T05:39:43.643Z,1.40
2018-09-23T05:42:14.737Z,2.40
2018-09-23T05:44:45.906Z,1.40
2018-09-23T05:47:17.526Z,2.00
2018-09-23T05:49:48.683Z,1.60
2018-09-23T05:52:20.670Z,2.00
2018-09-23T05:54:52.509Z,1.00
2018-09-23T05:57:23.718Z,1.60
2018-09-23T05:59:55.301Z,2.00
2018-09-23T06:02:26.697Z,1.40
2018-09-23T06:04:59.194Z,1.00
2018-09-23T06:07:30.315Z,1.00
2018-09-23T06:10:02.078Z,1.00
2018-09-23T06:12:33.570Z,0.60
2018-09-23T06:17:28.297Z,1.00
2018-09-23T06:20:00.244Z,2.00
2018-09-23T06:22:34.230Z,1.80
2018-09-23T06:25:05.624Z,1.00
2018-09-23T06:27:37.182Z,1.40
2018-09-23T06:30:09.545Z,1.00
2018-09-23T06:32:41.613Z,1.80
2018-09-23T06:35:13.100Z,2.00
2018-09-23T06:37:44.233Z,1.80
2018-09-23T06:40:15.440Z,2.00
2018-09-23T06:42:47.008Z,4.00
2018-09-23T06:45:18.094Z,3.20
2018-09-23T06:47:49.233Z,4.00
2018-09-23T06:50:21.000Z,5.00
2018-09-23T06:52:51.194Z,4.00
2018-09-23T06:55:21.807Z,4.00
2018-09-23T06:57:53.742Z,4.60
2018-09-23T07:00:25.214Z,4.00
2018-09-23T07:02:56.735Z,4.00
2018-09-23T07:05:29.208Z,5.00
2018-09-23T07:07:59.454Z,5.00
2018-09-23T07:10:30.945Z,6.60
2018-09-23T07:13:03.529Z,5.67
2018-09-23T07:15:34.562Z,7.00
2018-09-23T07:18:05.179Z,7.00
2018-09-23T07:20:35.602Z,7.67
2018-09-23T07:23:06.536Z,7.00
2018-09-23T07:25:37.177Z,7.00
2018-09-23T07:28:07.494Z,8.00
2018-09-23T07:30:38.126Z,8.00
2018-09-23T07:33:08.858Z,8.00
2018-09-23T07:35:39.929Z,9.67
2018-09-23T07:38:10.506Z,9.67
2018-09-23T07:40:40.752Z,8.00
2018-09-23T07:43:10.105Z,7.67
2018-09-23T07:46:17.196Z,7.33
2018-09-23T07:48:48.531Z,7.33
2018-09-23T07:51:19.622Z,8.00
2018-09-23T07:53:50.760Z,5.67
2018-09-23T07:56:21.201Z,6.33
2018-09-23T07:58:53.628Z,6.33
2018-09-23T08:01:24.320Z,7.67
2018-09-23T08:03:56.568Z,9.00
2018-09-23T08:06:28.384Z,8.00
2018-09-23T08:09:00.345Z,10.00
2018-09-23T08:11:40.594Z,8.00
2018-09-23T08:14:11.864Z,10.67
2018-09-23T08:16:44.598Z,8.00
2018-09-23T08:19:15.464Z,6.67
2018-09-23T08:21:46.064Z,6.33
2018-09-23T08:24:21.417Z,8.00
2018-09-23T08:26:54.672Z,5.00
2018-09-23T08:29:29.175Z,5.00
2018-09-23T08:32:01.622Z,5.00
2018-09-23T08:34:33.425Z,3.20
2018-09-23T08:37:06.173Z,4.00
2018-09-23T08:39:37.977Z,2.00
2018-09-23T08:42:12.668Z,2.40
2018-09-23T08:44:44.659Z,1.60
2018-09-23T08:47:16.277Z,2.00
2018-09-23T08:49:47.796Z,2.00
2018-09-23T08:52:20.620Z,1.40
2018-09-23T08:54:52.998Z,1.00
2018-09-23T08:57:24.417Z,0.00
2018-09-23T08:59:55.551Z,1.00
2018-09-23T09:02:29.295Z,1.00
2018-09-23T09:05:00.877Z,1.00
2018-09-23T09:07:31.982Z,1.00
2018-09-23T09:10:05.077Z,1.00
2018-09-23T09:12:39.488Z,1.00
2018-09-23T09:17:47.325Z,1.00
2018-09-23T09:20:19.786Z,0.80
2018-09-23T09:22:52.368Z,0.80
2018-09-23T09:25:24.632Z,1.00
2018-09-23T09:27:56.461Z,1.00
2018-09-23T09:30:28.388Z,1.00
2018-09-23T09:33:00.510Z,0.20
2018-09-23T09:35:33.382Z,1.00
2018-09-23T09:38:06.077Z,0.40
2018-09-23T09:40:39.266Z,0.00
2018-09-23T09:43:10.368Z,0.40
2018-09-23T09:45:42.668Z,0.00
2018-09-23T09:48:15.904Z,0.00
2018-09-23T09:50:49.301Z,0.00
2018-09-23T09:53:22.082Z,0.00
2018-09-23T09:55:55.361Z,0.00
2018-09-23T09:58:27.574Z,0.00
2018-09-23T10:01:02.050Z,0.00
2018-09-23T10:03:33.591Z,0.00
2018-09-23T10:06:05.594Z,0.00
2018-09-23T10:08:38.022Z,0.00
2018-09-23T10:11:09.870Z,0.00
2018-09-23T10:13:42.402Z,0.00
2018-09-23T10:16:15.535Z,0.00
2018-09-23T10:18:46.593Z,0.00
2018-09-23T10:21:19.103Z,1.00
2018-09-23T10:23:50.633Z,1.00
2018-09-23T10:26:24.279Z,0.80
2018-09-23T10:28:56.148Z,0.00
2018-09-23T10:31:27.792Z,0.40
2018-09-23T10:34:00.148Z,1.00
2018-09-23T10:36:31.517Z,0.80
2018-09-23T10:39:06.458Z,0.00
2018-09-23T10:41:41.149Z,0.60
2018-09-23T10:44:12.256Z,0.60
2018-09-23T10:46:45.329Z,0.60
2018-09-23T10:49:17.388Z,1.00
2018-09-23T10:51:49.064Z,1.00
2018-09-23T10:54:30.822Z,1.00
2018-09-23T10:57:04.085Z,0.80
2018-09-23T10:59:35.429Z,0.00
2018-09-23T11:02:06.701Z,0.40
2018-09-23T11:04:38.685Z,1.00
2018-09-23T11:07:09.830Z,1.00
2018-09-23T11:09:43.009Z,1.00
2018-09-23T11:12:15.786Z,2.00
2018-09-23T11:14:47.124Z,1.20
2018-09-23T11:17:18.242Z,1.60
2018-09-23T11:19:50.112Z,1.40
2018-09-23T11:22:23.169Z,2.00
2018-09-23T11:24:54.340Z,2.00
2018-09-23T11:27:26.218Z,2.00
2018-09-23T11:29:57.668Z,3.00
2018-09-23T11:32:28.804Z,3.00
2018-09-23T11:34:59.125Z,2.67
2018-09-23T11:37:30.539Z,5.00
2018-09-23T11:40:03.586Z,4.33
2018-09-23T11:42:34.209Z,5.67
2018-09-23T11:45:05.233Z,5.00
2018-09-23T11:47:35.431Z,4.33
2018-09-23T11:50:06.785Z,4.60
2018-09-23T11:52:39.369Z,2.00
2018-09-23T11:55:12.048Z,1.00
2018-09-23T11:57:44.843Z,0.00
2018-09-23T12:00:15.906Z,0.00
2018-09-23T12:02:47.497Z,0.00
2018-09-23T12:05:19.754Z,0.80
2018-09-23T12:07:53.489Z,0.40
2018-09-23T12:10:26.534Z,0.20
2018-09-23T12:12:59.435Z,1.00
2018-09-23T12:15:31.459Z,0.80
2018-09-23T12:18:02.741Z,1.00
2018-09-23T12:20:34.639Z,0.40
2018-09-23T12:23:05.770Z,0.60
2018-09-23T12:25:42.995Z,1.00
2018-09-23T12:28:15.197Z,1.00
2018-09-23T12:30:46.573Z,1.00
2018-09-23T12:33:18.469Z,1.00
2018-09-23T12:35:52.026Z,1.00
2018-09-23T12:38:24.402Z,0.00
2018-09-23T12:40:55.654Z,1.00
2018-09-23T12:43:29.480Z,0.40
2018-09-23T12:46:01.140Z,0.00
2018-09-23T12:48:33.023Z,0.00
2018-09-23T12:51:05.199Z,0.60
2018-09-23T12:53:36.354Z,0.00
2018-09-23T12:56:07.532Z,1.00
2018-09-23T12:58:38.652Z,0.40
2018-09-23T13:01:09.810Z,0.20
2018-09-23T13:03:44.644Z,0.80
2018-09-23T13:06:16.412Z,0.00
2018-09-23T13:08:49.277Z,0.00
2018-09-23T13:11:22.427Z,0.00
2018-09-23T13:13:57.498Z,0.60
2018-09-23T13:16:28.653Z,0.60
2018-09-23T13:19:00.667Z,1.00
2018-09-23T13:21:32.510Z,0.00
2018-09-23T13:24:04.541Z,0.20
2018-09-23T13:26:36.546Z,0.00
2018-09-23T13:29:10.181Z,0.00
2018-09-23T13:31:42.290Z,0.00
2018-09-23T13:34:15.286Z,0.20
2018-09-23T13:36:47.018Z,0.60
2018-09-23T13:39:18.694Z,0.00
2018-09-23T13:41:49.870Z,0.00
2018-09-23T13:44:22.601Z,0.00
2018-09-23T13:46:54.464Z,0.00
2018-09-23T13:49:25.589Z,0.80
2018-09-23T13:51:57.177Z,0.00
2018-09-23T13:54:32.109Z,0.00
2018-09-23T13:57:03.358Z,0.00
2018-09-23T13:59:34.555Z,0.80
2018-09-23T14:04:42.614Z,0.00
2018-09-23T14:07:15.159Z,0.00
2018-09-23T14:09:46.329Z,0.00
2018-09-23T14:12:18.471Z,0.00
2018-09-23T14:14:51.686Z,0.00
2018-09-23T14:17:23.472Z,0.80
2018-09-23T14:19:55.183Z,0.00
2018-09-23T14:22:26.543Z,1.00
2018-09-23T14:24:57.798Z,0.00
2018-09-23T14:27:29.957Z,0.00
2018-09-23T14:30:04.888Z,0.00
2018-09-23T14:32:37.617Z,0.00
2018-09-23T14:35:11.114Z,0.00
2018-09-23T14:37:42.502Z,0.00
2018-09-23T14:40:13.606Z,0.00
2018-09-23T14:42:44.670Z,0.00
2018-09-23T14:45:20.684Z,0.00
2018-09-23T14:47:52.811Z,0.00
2018-09-23T14:50:24.627Z,0.00
2018-09-23T14:52:58.069Z,0.00
2018-09-23T14:55:30.325Z,0.00
2018-09-23T14:58:02.802Z,0.00
2018-09-23T15:00:35.786Z,0.00
2018-09-23T15:03:10.304Z,0.00
2018-09-23T15:05:46.961Z,0.00
2018-09-23T15:08:18.448Z,0.00
2018-09-23T15:10:49.582Z,0.00
2018-09-23T15:13:24.247Z,0.00
2018-09-23T15:15:58.058Z,0.00
2018-09-23T15:18:33.778Z,0.00
2018-09-23T15:21:06.314Z,0.00
2018-09-23T15:23:39.152Z,0.00
2018-09-23T15:26:13.765Z,0.00
2018-09-23T15:28:46.447Z,0.00
2018-09-23T15:31:18.516Z,0.00
2018-09-23T15:33:49.614Z,0.00
2018-09-23T15:36:21.441Z,0.00
2018-09-23T15:38:59.705Z,0.00
2018-09-23T15:41:32.455Z,0.00
2018-09-23T15:44:07.459Z,0.00
2018-09-23T15:46:38.529Z,0.00
2018-09-23T15:49:12.065Z,0.00
2018-09-23T15:51:43.338Z,0.00
2018-09-23T15:54:16.485Z,0.00
2018-09-23T15:56:49.657Z,0.00
2018-09-23T15:59:24.218Z,0.00
2018-09-23T16:02:05.909Z,0.00
2018-09-23T16:04:38.554Z,0.00
2018-09-23T16:07:12.758Z,0.00
2018-09-23T16:09:45.428Z,0.00
2018-09-23T16:12:17.782Z,0.00
2018-09-23T16:14:51.392Z,0.00
2018-09-23T16:17:25.136Z,0.00
2018-09-23T16:19:57.208Z,0.00
2018-09-23T16:22:28.458Z,0.00
2018-09-23T16:25:00.431Z,0.00
2018-09-23T16:27:32.345Z,0.00
2018-09-23T16:30:04.315Z,0.00
2018-09-23T16:32:35.603Z,0.00
2018-09-23T16:35:08.855Z,0.00
2018-09-23T16:37:41.289Z,0.00
2018-09-23T16:40:13.135Z,0.00
2018-09-23T16:42:44.429Z,0.00
2018-09-23T16:45:18.447Z,0.00
2018-09-23T16:47:52.761Z,0.00
2018-09-23T16:50:25.205Z,0.00
2018-09-23T16:52:58.357Z,0.00
2018-09-23T16:55:32.583Z,0.00
2018-09-23T16:58:07.845Z,0.00
2018-09-23T17:00:40.676Z,0.00
2018-09-23T17:03:16.216Z,0.00
2018-09-23T17:05:48.116Z,0.00
2018-09-23T17:08:22.030Z,0.00
2018-09-23T17:10:53.405Z,0.00
2018-09-23T17:13:27.617Z,0.00
2018-09-23T17:15:59.400Z,0.00
2018-09-23T17:18:32.097Z,0.00
2018-09-23T17:21:07.531Z,0.00
2018-09-23T17:23:40.432Z,0.00
2018-09-23T17:26:12.530Z,0.00
2018-09-23T17:28:49.371Z,0.00
2018-09-23T17:31:28.424Z,0.00
2018-09-23T17:34:02.546Z,0.00
2018-09-23T17:36:43.535Z,0.00
2018-09-23T17:39:16.397Z,0.00
2018-09-23T17:41:51.676Z,0.00
2018-09-23T17:44:24.454Z,0.00
2018-09-23T17:46:55.561Z,0.00
2018-09-23T17:49:27.304Z,0.00
2018-09-23T17:52:00.570Z,0.00
2018-09-23T17:54:34.546Z,0.00
2018-09-23T17:57:09.837Z,0.00
2018-09-23T17:59:44.500Z,0.00
2018-09-23T18:02:16.207Z,0.00
2018-09-23T18:04:49.432Z,0.00
2018-09-23T18:07:21.205Z,0.00
2018-09-23T18:10:01.414Z,0.00
2018-09-23T18:12:32.526Z,0.00
2018-09-23T18:15:05.812Z,0.00
2018-09-23T18:17:37.379Z,0.00
2018-09-23T18:20:09.412Z,0.00
2018-09-23T18:22:42.858Z,0.00
2018-09-23T18:25:15.478Z,0.00
2018-09-23T18:27:47.768Z,0.00
2018-09-23T18:30:22.589Z,0.00
2018-09-23T18:32:56.210Z,0.00
2018-09-23T18:35:28.873Z,0.00
2018-09-23T18:38:01.313Z,0.00
2018-09-23T18:40:32.465Z,0.00
2018-09-23T18:43:04.361Z,0.00
2018-09-23T18:45:37.662Z,0.00
2018-09-23T18:48:09.821Z,0.00
2018-09-23T18:50:40.942Z,0.00
2018-09-23T18:53:17.095Z,0.00
2018-09-23T18:55:49.153Z,0.00
2018-09-23T18:58:20.731Z,0.00
2018-09-23T19:00:53.842Z,0.00
2018-09-23T19:03:26.589Z,0.00
2018-09-23T19:05:58.757Z,0.00
2018-09-23T19:08:30.511Z,0.00
2018-09-23T19:11:06.296Z,0.00
2018-09-23T19:13:44.679Z,0.00
2018-09-23T19:16:21.454Z,0.00
2018-09-23T19:18:53.501Z,0.00
2018-09-23T19:21:28.498Z,0.00
2018-09-23T19:24:00.651Z,0.00
2018-09-23T19:26:31.836Z,0.00
2018-09-23T19:29:05.979Z,0.00
2018-09-23T19:31:38.426Z,0.00
2018-09-23T19:34:09.565Z,0.00
2018-09-23T19:36:45.324Z,0.00
2018-09-23T19:39:18.136Z,0.00
2018-09-23T19:41:50.768Z,0.00
2018-09-23T19:44:24.509Z,0.00
2018-09-23T19:46:58.528Z,0.00
2018-09-23T19:49:32.632Z,0.00
2018-09-23T19:52:03.763Z,0.00
2018-09-23T19:54:34.924Z,0.00
2018-09-23T19:57:06.061Z,0.00
2018-09-23T19:59:39.033Z,0.00
2018-09-23T20:02:10.356Z,0.00
2018-09-23T20:04:42.693Z,0.00
2018-09-23T20:07:13.952Z,0.00
2018-09-23T20:09:45.229Z,0.00
2018-09-23T20:12:17.175Z,0.00
2018-09-23T20:14:51.256Z,0.00
2018-09-23T20:17:22.356Z,0.00
2018-09-23T20:19:53.527Z,0.00
2018-09-23T20:22:24.658Z,0.00
2018-09-23T20:24:56.457Z,0.00
2018-09-23T20:30:55.413Z,0.00
2018-09-23T20:33:28.236Z,0.00
2018-09-23T20:36:23.337Z,0.00
2018-09-23T20:39:00.731Z,0.00
2018-09-23T20:41:33.402Z,0.00
2018-09-23T20:44:04.592Z,0.00
2018-09-23T20:46:39.266Z,0.00
2018-09-23T20:49:10.361Z,0.00
2018-09-23T20:51:45.562Z,0.00
2018-09-23T20:54:19.151Z,0.00
2018-09-23T20:56:50.416Z,0.00
2018-09-23T20:59:21.741Z,0.00
2018-09-23T21:01:52.872Z,0.00
2018-09-23T21:04:25.461Z,0.00
2018-09-23T21:06:57.357Z,0.00
2018-09-23T21:09:28.475Z,0.00
2018-09-23T21:12:01.268Z,0.00
2018-09-23T21:14:35.141Z,0.00
2018-09-23T21:17:10.797Z,0.00
2018-09-23T21:19:43.348Z,0.00
2018-09-23T21:22:15.693Z,0.00
2018-09-23T21:24:47.633Z,0.80
2018-09-23T21:27:22.262Z,0.20
2018-09-23T21:29:53.354Z,0.00
2018-09-23T21:32:25.270Z,0.00
2018-09-23T21:34:59.953Z,0.00
2018-09-23T21:37:34.964Z,1.00
2018-09-23T21:40:06.804Z,0.00
2018-09-23T21:42:42.686Z,0.00
2018-09-23T21:45:15.926Z,1.00
2018-09-23T21:47:47.999Z,0.00
2018-09-23T21:50:19.577Z,0.40
2018-09-23T21:52:52.751Z,1.00
2018-09-23T21:55:24.701Z,0.00
2018-09-23T21:57:55.847Z,0.80
2018-09-23T22:00:57.266Z,0.80
2018-09-23T22:03:28.466Z,0.80
2018-09-23T22:05:59.748Z,0.20
2018-09-23T22:08:30.837Z,1.00
2018-09-23T22:11:01.939Z,1.00
2018-09-23T22:13:33.035Z,1.00
2018-09-23T22:16:06.449Z,1.00
2018-09-23T22:18:37.758Z,0.80
2018-09-23T22:21:09.633Z,1.80
2018-09-23T22:23:40.730Z,0.60
2018-09-23T22:26:12.681Z,0.80
2018-09-23T22:28:44.144Z,1.00
2018-09-23T22:31:15.255Z,0.40
2018-09-23T22:33:46.329Z,0.00
2018-09-23T22:36:18.254Z,1.00
2018-09-23T22:38:49.354Z,0.00
2018-09-23T22:41:20.525Z,0.20
2018-09-23T22:43:52.105Z,1.00
2018-09-23T22:46:23.312Z,0.00
2018-09-23T22:48:54.388Z,0.00
2018-09-23T22:51:27.025Z,0.00
2018-09-23T22:53:59.417Z,0.60
2018-09-23T22:56:31.782Z,1.00
2018-09-23T22:59:02.935Z,1.00
2018-09-23T23:01:34.063Z,0.00
2018-09-23T23:04:05.734Z,1.00
2018-09-23T23:06:36.832Z,1.00
2018-09-23T23:09:10.373Z,1.00
2018-09-23T23:11:41.446Z,1.00
2018-09-23T23:14:13.238Z,1.00
2018-09-23T23:16:44.341Z,0.20
2018-09-23T23:19:15.661Z,1.00
2018-09-23T23:21:47.886Z,1.00
2018-09-23T23:24:20.368Z,1.00
2018-09-23T23:26:51.429Z,1.00
2018-09-23T23:29:22.600Z,2.20
2018-09-23T23:31:53.689Z,1.40
2018-09-23T23:34:27.864Z,2.60
2018-09-23T23:36:58.942Z,3.00
2018-09-23T23:39:31.078Z,3.00
2018-09-23T23:42:02.836Z,3.00
2018-09-23T23:44:34.041Z,1.00
2018-09-23T23:47:06.288Z,3.00
2018-09-23T23:49:38.363Z,2.60
2018-09-23T23:52:09.503Z,3.60
2018-09-23T23:54:40.955Z,4.00
2018-09-23T23:57:14.241Z,3.20
2018-09-23T23:59:47.460Z,3.20
