createdAt,value
2022-10-14T03:59:10.419Z,0.00
2022-10-14T04:00:10.383Z,0.00
2022-10-14T04:01:10.390Z,0.00
2022-10-14T04:02:10.444Z,0.00
2022-10-14T04:03:10.419Z,0.00
2022-10-14T04:04:10.421Z,0.00
2022-10-14T04:05:10.387Z,0.00
2022-10-14T04:06:10.399Z,0.00
2022-10-14T04:07:10.386Z,0.00
2022-10-14T04:08:10.422Z,0.00
2022-10-14T04:09:10.400Z,0.00
2022-10-14T04:10:09.717Z,0.00
2022-10-14T04:11:10.393Z,0.00
2022-10-14T04:12:10.391Z,0.00
2022-10-14T04:13:10.413Z,0.00
2022-10-14T04:14:10.393Z,0.00
2022-10-14T04:15:10.409Z,0.00
2022-10-14T04:16:10.399Z,0.00
2022-10-14T04:17:10.394Z,0.00
2022-10-14T04:18:10.461Z,0.00
2022-10-14T04:19:10.390Z,0.00
2022-10-14T04:20:10.429Z,0.00
2022-10-14T04:21:08.675Z,0.00
2022-10-14T04:22:08.675Z,0.00
2022-10-14T04:23:09.684Z,0.00
2022-10-14T04:24:08.777Z,0.00
2022-10-14T04:25:10.436Z,0.00
2022-10-14T04:26:09.679Z,0.00
2022-10-14T04:27:08.691Z,0.00
2022-10-14T04:28:09.655Z,0.00
2022-10-14T04:29:08.664Z,0.00
2022-10-14T04:30:10.429Z,0.00
2022-10-14T04:31:09.672Z,0.00
2022-10-14T04:32:10.406Z,0.00
2022-10-14T04:33:09.636Z,0.00
2022-10-14T04:34:08.643Z,0.00
2022-10-14T04:35:10.440Z,0.00
2022-10-14T04:36:08.627Z,0.00
2022-10-14T04:37:08.628Z,0.00
2022-10-14T04:38:09.625Z,0.00
2022-10-14T04:39:10.417Z,0.00
2022-10-14T04:40:09.925Z,0.00
2022-10-14T04:41:10.431Z,0.00
2022-10-14T04:42:10.419Z,0.00
2022-10-14T04:43:10.432Z,0.00
2022-10-14T04:44:10.432Z,0.00
2022-10-14T04:45:11.435Z,0.00
2022-10-14T04:46:09.601Z,0.00
2022-10-14T04:47:10.478Z,0.00
2022-10-14T04:48:09.945Z,0.00
2022-10-14T04:49:08.580Z,0.00
2022-10-14T04:50:10.446Z,0.00
2022-10-14T04:51:08.578Z,0.00
2022-10-14T04:52:08.585Z,0.00
2022-10-14T04:53:13.474Z,0.00
2022-10-14T04:54:09.571Z,0.00
2022-10-14T04:55:10.469Z,0.00
2022-10-14T04:56:08.556Z,0.00
2022-10-14T04:57:10.435Z,0.00
2022-10-14T04:58:10.469Z,0.00
2022-10-14T04:59:10.427Z,0.00
2022-10-14T05:00:10.424Z,0.00
2022-10-14T05:01:10.437Z,0.00
2022-10-14T05:02:10.517Z,0.00
2022-10-14T05:03:10.477Z,0.00
2022-10-14T05:04:10.440Z,0.00
2022-10-14T05:05:10.432Z,0.00
2022-10-14T05:06:10.486Z,0.00
2022-10-14T05:07:10.444Z,0.00
2022-10-14T05:08:10.464Z,0.00
2022-10-14T05:09:10.435Z,0.00
2022-10-14T05:10:10.449Z,0.00
2022-10-14T05:11:10.488Z,0.00
2022-10-14T05:12:10.451Z,0.00
2022-10-14T05:13:10.463Z,0.00
2022-10-14T05:14:08.509Z,0.00
2022-10-14T05:15:08.502Z,0.00
2022-10-14T05:16:10.504Z,0.00
2022-10-14T05:17:08.488Z,0.00
2022-10-14T05:18:09.452Z,0.00
2022-10-14T05:19:09.966Z,0.00
2022-10-14T05:20:08.490Z,0.00
2022-10-14T05:21:10.479Z,0.00
2022-10-14T05:22:10.474Z,0.00
2022-10-14T05:23:08.496Z,0.00
2022-10-14T05:24:08.481Z,0.00
2022-10-14T05:25:10.015Z,0.00
2022-10-14T05:26:09.979Z,0.00
2022-10-14T05:27:09.975Z,0.00
2022-10-14T05:28:09.995Z,0.00
2022-10-14T05:29:09.981Z,0.00
2022-10-14T05:30:09.976Z,0.00
2022-10-14T05:31:09.474Z,0.00
2022-10-14T05:32:09.963Z,0.00
2022-10-14T05:33:09.469Z,0.00
2022-10-14T05:34:10.004Z,0.00
2022-10-14T05:35:10.023Z,0.00
2022-10-14T05:36:09.500Z,0.00
2022-10-14T05:37:10.035Z,0.00
2022-10-14T05:38:09.962Z,0.00
2022-10-14T05:39:10.020Z,0.00
2022-10-14T05:40:09.981Z,0.00
2022-10-14T05:41:10.005Z,0.00
2022-10-14T05:42:09.966Z,0.00
2022-10-14T05:43:08.477Z,0.00
2022-10-14T05:44:08.417Z,0.00
2022-10-14T05:45:09.982Z,0.00
2022-10-14T05:46:08.417Z,0.00
2022-10-14T05:47:08.405Z,0.00
2022-10-14T05:48:08.429Z,0.00
2022-10-14T05:49:12.519Z,0.00
2022-10-14T05:50:08.396Z,0.00
2022-10-14T05:51:08.479Z,0.00
2022-10-14T05:52:08.386Z,0.00
2022-10-14T05:53:08.429Z,0.00
2022-10-14T05:54:09.997Z,0.00
2022-10-14T05:55:08.409Z,0.00
2022-10-14T05:56:08.591Z,0.00
2022-10-14T05:57:08.672Z,0.00
2022-10-14T05:58:08.366Z,0.00
2022-10-14T05:59:09.981Z,0.00
2022-10-14T06:00:10.036Z,5.63
2022-10-14T06:01:08.528Z,5.63
2022-10-14T06:02:10.042Z,5.63
2022-10-14T06:03:08.469Z,5.63
2022-10-14T06:04:10.098Z,5.63
2022-10-14T06:05:09.537Z,5.63
2022-10-14T06:06:11.103Z,5.63
2022-10-14T06:07:08.335Z,5.63
2022-10-14T06:08:09.989Z,5.63
2022-10-14T06:09:11.472Z,5.63
2022-10-14T06:10:09.999Z,5.63
2022-10-14T06:11:10.038Z,5.63
2022-10-14T06:12:10.008Z,5.63
2022-10-14T06:13:10.051Z,5.63
2022-10-14T06:14:09.988Z,5.63
2022-10-14T06:15:10.016Z,5.63
2022-10-14T06:16:09.994Z,5.63
2022-10-14T06:17:08.312Z,5.63
2022-10-14T06:18:08.320Z,5.63
2022-10-14T06:19:10.005Z,11.25
2022-10-14T06:20:08.336Z,11.25
2022-10-14T06:21:09.383Z,11.25
2022-10-14T06:22:10.031Z,11.25
2022-10-14T06:23:08.337Z,11.25
2022-10-14T06:24:08.369Z,11.25
2022-10-14T06:25:08.287Z,11.25
2022-10-14T06:26:08.268Z,11.25
2022-10-14T06:27:10.050Z,11.25
2022-10-14T06:28:08.271Z,11.25
2022-10-14T06:29:10.028Z,11.25
2022-10-14T06:30:10.005Z,11.25
2022-10-14T06:31:10.008Z,11.25
2022-10-14T06:32:10.031Z,11.25
2022-10-14T06:33:10.061Z,11.25
2022-10-14T06:34:10.102Z,16.88
2022-10-14T06:35:10.130Z,16.88
2022-10-14T06:36:10.020Z,16.88
2022-10-14T06:37:10.025Z,16.88
2022-10-14T06:38:10.074Z,16.88
2022-10-14T06:39:10.026Z,16.88
2022-10-14T06:40:08.289Z,22.50
2022-10-14T06:41:10.031Z,22.50
2022-10-14T06:42:13.070Z,22.50
2022-10-14T06:43:10.013Z,22.50
2022-10-14T06:44:10.034Z,22.50
2022-10-14T06:45:10.020Z,22.50
2022-10-14T06:46:10.014Z,22.50
2022-10-14T06:47:10.041Z,22.50
2022-10-14T06:48:09.762Z,22.50
2022-10-14T06:49:10.033Z,22.50
2022-10-14T06:50:08.205Z,22.50
2022-10-14T06:54:19.892Z,33.75
2022-10-14T06:55:18.106Z,28.13
2022-10-14T06:56:18.107Z,28.13
2022-10-14T06:57:19.865Z,28.13
2022-10-14T06:58:18.113Z,28.13
2022-10-14T06:59:19.842Z,28.13
2022-10-14T07:00:18.107Z,28.13
2022-10-14T07:01:19.919Z,33.75
2022-10-14T07:02:20.175Z,33.75
2022-10-14T07:03:19.845Z,33.75
2022-10-14T07:04:18.098Z,33.75
2022-10-14T07:05:19.835Z,33.75
2022-10-14T07:06:18.078Z,33.75
2022-10-14T07:07:19.843Z,33.75
2022-10-14T07:08:18.070Z,33.75
2022-10-14T07:09:19.829Z,33.75
2022-10-14T07:10:18.113Z,33.75
2022-10-14T07:11:18.069Z,33.75
2022-10-14T07:12:20.052Z,33.75
2022-10-14T07:13:18.059Z,33.75
2022-10-14T07:14:19.876Z,39.38
2022-10-14T07:15:18.079Z,39.38
2022-10-14T07:16:18.068Z,39.38
2022-10-14T07:17:18.057Z,45.00
2022-10-14T07:18:19.918Z,45.00
2022-10-14T07:19:18.043Z,50.63
2022-10-14T07:20:18.058Z,56.25
2022-10-14T07:21:18.032Z,56.25
2022-10-14T07:22:18.056Z,61.88
2022-10-14T07:23:19.863Z,61.88
2022-10-14T07:24:18.036Z,39.38
2022-10-14T07:25:18.027Z,45.00
2022-10-14T07:26:19.898Z,50.63
2022-10-14T07:27:20.290Z,56.25
2022-10-14T07:28:19.900Z,56.25
2022-10-14T07:29:19.890Z,50.63
2022-10-14T07:30:19.865Z,45.00
2022-10-14T07:31:19.850Z,45.00
2022-10-14T07:32:19.863Z,45.00
2022-10-14T07:33:19.870Z,61.88
2022-10-14T07:34:19.881Z,67.50
2022-10-14T07:35:19.905Z,73.13
2022-10-14T07:36:22.385Z,78.75
2022-10-14T07:37:20.194Z,78.75
2022-10-14T07:38:19.966Z,78.75
2022-10-14T07:39:19.873Z,78.75
2022-10-14T07:40:18.989Z,78.75
2022-10-14T07:41:19.880Z,78.75
2022-10-14T07:43:19.915Z,78.75
2022-10-14T07:44:23.556Z,73.13
2022-10-14T07:45:19.876Z,73.13
2022-10-14T07:46:19.872Z,67.50
2022-10-14T07:47:20.331Z,78.75
2022-10-14T07:48:27.342Z,73.13
2022-10-14T07:49:19.882Z,50.63
2022-10-14T07:50:19.929Z,56.25
2022-10-14T07:51:19.884Z,67.50
2022-10-14T07:52:17.963Z,61.88
2022-10-14T07:53:17.981Z,84.38
2022-10-14T07:54:18.026Z,90.00
2022-10-14T07:55:17.954Z,56.25
2022-10-14T07:56:19.903Z,50.63
2022-10-14T07:57:17.953Z,50.63
2022-10-14T07:58:19.918Z,50.63
2022-10-14T07:59:19.912Z,50.63
2022-10-14T08:00:19.878Z,67.50
2022-10-14T08:01:19.948Z,95.63
2022-10-14T08:02:19.905Z,95.63
2022-10-14T08:03:19.884Z,61.88
2022-10-14T08:04:19.905Z,61.88
2022-10-14T08:05:37.251Z,56.25
2022-10-14T08:06:19.916Z,56.25
2022-10-14T08:07:17.934Z,56.25
2022-10-14T08:08:19.898Z,78.75
2022-10-14T08:09:20.003Z,61.88
2022-10-14T08:10:17.935Z,67.50
2022-10-14T08:11:19.887Z,101.25
2022-10-14T08:12:20.066Z,95.63
2022-10-14T08:13:19.923Z,84.38
2022-10-14T08:14:17.937Z,118.13
2022-10-14T08:15:19.894Z,123.75
2022-10-14T08:16:19.897Z,123.75
2022-10-14T08:17:19.901Z,101.25
2022-10-14T08:18:19.433Z,106.88
2022-10-14T08:19:18.960Z,118.13
2022-10-14T08:21:19.419Z,73.13
2022-10-14T08:22:17.916Z,61.88
2022-10-14T08:23:19.843Z,56.25
2022-10-14T08:24:19.416Z,56.25
2022-10-14T08:25:17.909Z,56.25
2022-10-14T08:26:19.459Z,56.25
2022-10-14T08:27:17.919Z,50.63
2022-10-14T08:28:18.010Z,45.00
2022-10-14T08:29:19.424Z,39.38
2022-10-14T08:30:17.941Z,33.75
2022-10-14T08:32:17.893Z,33.75
2022-10-14T08:33:20.407Z,33.75
2022-10-14T08:34:17.900Z,33.75
2022-10-14T08:35:17.884Z,39.38
2022-10-14T08:36:19.427Z,45.00
2022-10-14T08:37:17.899Z,50.63
2022-10-14T08:38:17.880Z,56.25
2022-10-14T08:39:19.427Z,56.25
2022-10-14T08:40:19.445Z,61.88
2022-10-14T08:41:19.416Z,67.50
2022-10-14T08:42:19.812Z,67.50
2022-10-14T08:43:19.414Z,61.88
2022-10-14T08:44:17.868Z,73.13
2022-10-14T08:45:17.865Z,78.75
2022-10-14T08:46:17.878Z,90.00
2022-10-14T08:47:19.459Z,90.00
2022-10-14T08:48:19.447Z,95.63
2022-10-14T08:49:19.500Z,90.00
2022-10-14T08:50:17.877Z,84.38
2022-10-14T08:51:17.870Z,78.75
2022-10-14T08:52:19.784Z,73.13
2022-10-14T08:53:19.444Z,84.38
2022-10-14T08:54:17.857Z,90.00
2022-10-14T08:55:17.857Z,95.63
2022-10-14T08:56:17.872Z,90.00
2022-10-14T08:57:17.867Z,90.00
2022-10-14T08:58:19.629Z,95.63
2022-10-14T08:59:17.842Z,95.63
2022-10-14T09:00:17.852Z,95.63
2022-10-14T09:01:17.848Z,101.25
2022-10-14T09:02:19.749Z,101.25
2022-10-14T09:03:19.431Z,101.25
2022-10-14T09:04:19.452Z,95.63
2022-10-14T09:05:19.448Z,95.63
2022-10-14T09:06:19.434Z,101.25
2022-10-14T09:07:19.472Z,101.25
2022-10-14T09:08:19.480Z,95.63
2022-10-14T09:09:19.452Z,90.00
2022-10-14T09:10:19.442Z,90.00
2022-10-14T09:11:19.440Z,95.63
2022-10-14T09:12:19.806Z,90.00
2022-10-14T09:13:18.506Z,84.38
2022-10-14T09:14:19.454Z,90.00
2022-10-14T09:15:19.455Z,95.63
2022-10-14T09:16:19.447Z,106.88
2022-10-14T09:17:19.444Z,101.25
2022-10-14T09:18:19.478Z,95.63
2022-10-14T09:19:19.473Z,106.88
2022-10-14T09:20:17.818Z,129.38
2022-10-14T09:21:27.874Z,118.13
2022-10-14T09:22:17.820Z,129.38
2022-10-14T09:23:19.486Z,129.38
2022-10-14T09:24:18.498Z,129.38
2022-10-14T09:25:19.474Z,112.50
2022-10-14T09:26:17.819Z,129.38
2022-10-14T09:27:19.829Z,118.13
2022-10-14T09:28:19.545Z,106.88
2022-10-14T09:29:19.543Z,90.00
2022-10-14T09:30:17.875Z,84.38
2022-10-14T09:31:17.817Z,84.38
2022-10-14T09:32:19.625Z,78.75
2022-10-14T09:33:17.825Z,78.75
2022-10-14T09:34:17.822Z,78.75
2022-10-14T09:35:19.498Z,78.75
2022-10-14T09:36:17.823Z,90.00
2022-10-14T09:37:19.797Z,112.50
2022-10-14T09:38:19.480Z,118.13
2022-10-14T09:39:18.502Z,112.50
2022-10-14T09:40:19.484Z,84.38
2022-10-14T09:41:19.537Z,78.75
2022-10-14T09:42:19.483Z,67.50
2022-10-14T09:43:19.521Z,56.25
2022-10-14T09:44:19.486Z,45.00
2022-10-14T09:45:19.509Z,45.00
2022-10-14T09:46:19.469Z,50.63
2022-10-14T09:47:19.542Z,56.25
2022-10-14T09:48:19.477Z,67.50
2022-10-14T09:49:19.498Z,78.75
2022-10-14T09:50:19.492Z,84.38
2022-10-14T09:51:19.544Z,90.00
2022-10-14T09:52:17.777Z,90.00
2022-10-14T09:53:17.822Z,90.00
2022-10-14T09:54:19.494Z,90.00
2022-10-14T09:55:19.492Z,90.00
2022-10-14T09:56:18.988Z,90.00
2022-10-14T09:57:17.784Z,90.00
2022-10-14T09:58:17.767Z,95.63
2022-10-14T09:59:19.510Z,90.00
2022-10-14T10:00:17.832Z,90.00
2022-10-14T10:01:17.832Z,84.38
2022-10-14T10:02:17.775Z,73.13
2022-10-14T10:13:21.660Z,39.38
2022-10-14T10:14:21.657Z,45.00
2022-10-14T10:15:20.040Z,45.00
2022-10-14T10:16:21.160Z,39.38
2022-10-14T10:17:20.315Z,33.75
2022-10-14T10:18:21.655Z,33.75
2022-10-14T10:19:20.012Z,33.75
2022-10-14T10:20:21.665Z,39.38
2022-10-14T10:21:20.039Z,45.00
2022-10-14T10:22:21.649Z,45.00
2022-10-14T10:23:21.681Z,50.63
2022-10-14T10:24:20.041Z,56.25
2022-10-14T10:25:20.991Z,61.88
2022-10-14T10:26:21.669Z,67.50
2022-10-14T10:27:21.902Z,73.13
2022-10-14T10:28:20.053Z,73.13
2022-10-14T10:29:20.067Z,78.75
2022-10-14T10:30:21.681Z,78.75
2022-10-14T10:31:21.835Z,90.00
2022-10-14T10:32:21.939Z,112.50
2022-10-14T10:33:19.980Z,123.75
2022-10-14T10:34:21.668Z,129.38
2022-10-14T10:35:21.671Z,129.38
2022-10-14T10:36:21.724Z,135.00
2022-10-14T10:37:21.960Z,135.00
2022-10-14T10:38:21.645Z,140.63
2022-10-14T10:39:21.645Z,146.25
2022-10-14T10:40:21.671Z,146.25
2022-10-14T10:41:19.982Z,146.25
2022-10-14T10:42:20.237Z,140.63
2022-10-14T10:43:19.989Z,118.13
2022-10-14T10:44:19.987Z,106.88
2022-10-14T10:45:21.687Z,112.50
2022-10-14T10:46:21.697Z,123.75
2022-10-14T10:47:21.698Z,146.25
2022-10-14T10:48:21.663Z,151.88
2022-10-14T10:49:21.846Z,140.63
2022-10-14T10:50:21.661Z,140.63
2022-10-14T10:51:21.679Z,129.38
2022-10-14T10:52:21.887Z,118.13
2022-10-14T10:53:21.676Z,135.00
2022-10-14T10:54:21.682Z,151.88
2022-10-14T10:55:21.756Z,174.38
2022-10-14T10:56:21.670Z,185.63
2022-10-14T10:57:21.911Z,180.00
2022-10-14T10:58:21.671Z,174.38
2022-10-14T10:59:21.844Z,174.38
2022-10-14T11:00:21.792Z,191.25
2022-10-14T11:01:21.872Z,236.25
2022-10-14T11:02:22.011Z,270.00
2022-10-14T11:03:21.688Z,292.50
2022-10-14T11:04:23.718Z,258.75
2022-10-14T11:05:21.693Z,298.13
2022-10-14T11:06:21.787Z,264.38
2022-10-14T11:07:26.943Z,275.63
2022-10-14T11:08:21.757Z,241.88
2022-10-14T11:09:21.708Z,241.88
2022-10-14T11:10:21.747Z,320.63
2022-10-14T11:11:21.701Z,208.13
2022-10-14T11:12:20.222Z,196.88
2022-10-14T11:13:19.967Z,213.75
2022-10-14T11:14:19.936Z,253.13
2022-10-14T11:15:19.955Z,315.00
2022-10-14T11:16:21.716Z,275.63
2022-10-14T11:17:22.158Z,230.63
2022-10-14T11:18:21.699Z,303.75
2022-10-14T11:19:21.700Z,258.75
2022-10-14T11:20:21.761Z,247.50
2022-10-14T11:21:21.781Z,208.13
2022-10-14T11:22:22.008Z,185.63
2022-10-14T11:23:21.723Z,185.63
2022-10-14T11:24:21.711Z,202.50
2022-10-14T11:25:21.711Z,208.13
2022-10-14T11:26:21.734Z,303.75
2022-10-14T11:27:24.067Z,270.00
2022-10-14T11:28:20.086Z,275.63
2022-10-14T11:29:21.720Z,258.75
2022-10-14T11:30:21.714Z,247.50
2022-10-14T11:31:21.703Z,230.63
2022-10-14T11:32:21.697Z,202.50
2022-10-14T11:33:21.744Z,196.88
2022-10-14T11:34:21.772Z,202.50
2022-10-14T11:35:21.764Z,196.88
2022-10-14T11:36:21.701Z,180.00
2022-10-14T11:37:22.143Z,163.13
2022-10-14T11:38:19.941Z,146.25
2022-10-14T11:39:21.721Z,123.75
2022-10-14T11:40:19.935Z,106.88
2022-10-14T11:41:19.941Z,95.63
2022-10-14T11:42:20.247Z,78.75
2022-10-14T11:43:19.966Z,67.50
2022-10-14T11:44:21.779Z,67.50
2022-10-14T11:45:21.372Z,67.50
2022-10-14T11:46:20.044Z,61.88
2022-10-14T11:47:22.154Z,50.63
2022-10-14T11:48:19.943Z,45.00
2022-10-14T11:49:19.960Z,45.00
2022-10-14T11:50:21.730Z,45.00
2022-10-14T11:51:19.955Z,50.63
2022-10-14T11:52:21.711Z,50.63
2022-10-14T11:53:21.735Z,61.88
2022-10-14T11:54:19.939Z,61.88
2022-10-14T11:55:21.720Z,61.88
2022-10-14T11:56:19.965Z,67.50
2022-10-14T11:57:22.050Z,67.50
2022-10-14T11:58:21.779Z,73.13
2022-10-14T11:59:19.951Z,78.75
2022-10-14T12:00:21.833Z,78.75
2022-10-14T12:01:19.954Z,73.13
2022-10-14T12:02:20.525Z,73.13
2022-10-14T12:03:21.762Z,73.13
2022-10-14T12:04:21.725Z,84.38
2022-10-14T12:05:19.955Z,90.00
2022-10-14T12:06:19.940Z,90.00
2022-10-14T12:07:19.981Z,84.38
2022-10-14T12:08:21.246Z,78.75
2022-10-14T12:09:19.931Z,67.50
2022-10-14T12:10:19.995Z,73.13
2022-10-14T12:11:21.752Z,67.50
2022-10-14T12:12:20.245Z,73.13
2022-10-14T12:13:21.747Z,73.13
2022-10-14T12:14:20.947Z,73.13
2022-10-14T12:15:20.111Z,67.50
2022-10-14T12:16:21.775Z,67.50
2022-10-14T12:17:20.162Z,61.88
2022-10-14T12:18:19.933Z,67.50
2022-10-14T12:19:21.751Z,61.88
2022-10-14T12:20:21.748Z,61.88
2022-10-14T12:21:21.765Z,61.88
2022-10-14T12:22:22.141Z,61.88
2022-10-14T12:23:21.799Z,61.88
2022-10-14T12:24:21.787Z,61.88
2022-10-14T12:25:21.750Z,61.88
2022-10-14T12:26:21.747Z,56.25
2022-10-14T12:27:21.824Z,56.25
2022-10-14T12:28:21.840Z,61.88
2022-10-14T12:29:21.773Z,61.88
2022-10-14T12:30:21.766Z,73.13
2022-10-14T12:31:21.767Z,78.75
2022-10-14T12:32:22.213Z,84.38
2022-10-14T12:33:23.188Z,90.00
2022-10-14T12:34:21.761Z,101.25
2022-10-14T12:35:21.752Z,101.25
2022-10-14T12:36:21.781Z,101.25
2022-10-14T12:37:25.715Z,101.25
2022-10-14T12:38:21.772Z,95.63
2022-10-14T12:39:21.768Z,106.88
2022-10-14T12:40:21.759Z,106.88
2022-10-14T12:41:21.839Z,95.63
2022-10-14T12:42:22.050Z,90.00
2022-10-14T12:43:19.908Z,84.38
2022-10-14T12:44:19.907Z,84.38
2022-10-14T12:45:19.899Z,84.38
2022-10-14T12:46:19.904Z,90.00
2022-10-14T12:47:22.085Z,90.00
2022-10-14T12:48:19.907Z,90.00
2022-10-14T12:49:19.890Z,90.00
2022-10-14T12:50:21.789Z,90.00
2022-10-14T12:51:19.899Z,84.38
2022-10-14T12:52:21.786Z,84.38
2022-10-14T12:53:19.895Z,78.75
2022-10-14T12:54:21.784Z,73.13
2022-10-14T12:55:21.794Z,67.50
2022-10-14T12:56:21.774Z,61.88
2022-10-14T12:57:21.913Z,56.25
2022-10-14T12:58:21.783Z,50.63
2022-10-14T12:59:19.894Z,45.00
2022-10-14T13:00:21.812Z,45.00
2022-10-14T13:01:21.905Z,45.00
2022-10-14T13:02:21.998Z,45.00
2022-10-14T13:03:21.817Z,45.00
2022-10-14T13:04:21.799Z,39.38
2022-10-14T13:05:19.878Z,33.75
2022-10-14T13:06:19.944Z,33.75
2022-10-14T13:07:39.740Z,33.75
2022-10-14T13:08:21.843Z,39.38
2022-10-14T13:09:21.821Z,39.38
2022-10-14T13:10:19.882Z,45.00
2022-10-14T13:11:19.880Z,45.00
2022-10-14T13:12:19.868Z,45.00
2022-10-14T13:13:20.243Z,45.00
2022-10-14T13:14:21.828Z,45.00
2022-10-14T13:15:19.891Z,45.00
2022-10-14T13:16:21.815Z,45.00
2022-10-14T13:17:19.858Z,39.38
2022-10-14T13:18:19.860Z,39.38
2022-10-14T13:19:21.827Z,45.00
2022-10-14T13:20:19.862Z,50.63
2022-10-14T13:21:21.807Z,56.25
2022-10-14T13:22:19.871Z,61.88
2022-10-14T13:23:21.854Z,56.25
2022-10-14T13:24:19.873Z,56.25
2022-10-14T13:25:19.839Z,56.25
2022-10-14T13:26:19.859Z,50.63
2022-10-14T13:27:22.043Z,50.63
2022-10-14T13:28:19.889Z,50.63
2022-10-14T13:29:21.811Z,50.63
2022-10-14T13:30:19.849Z,50.63
2022-10-14T13:31:21.815Z,50.63
2022-10-14T13:32:23.774Z,56.25
2022-10-14T13:33:19.833Z,56.25
2022-10-14T13:34:21.831Z,61.88
2022-10-14T13:35:19.835Z,61.88
2022-10-14T13:36:20.834Z,61.88
2022-10-14T13:37:21.337Z,61.88
2022-10-14T13:38:21.345Z,61.88
2022-10-14T13:39:21.336Z,56.25
2022-10-14T13:40:21.329Z,56.25
2022-10-14T13:41:21.316Z,56.25
2022-10-14T13:42:21.665Z,56.25
2022-10-14T13:43:21.318Z,56.25
2022-10-14T13:44:21.321Z,50.63
2022-10-14T13:45:21.337Z,50.63
2022-10-14T13:46:19.806Z,50.63
2022-10-14T13:47:21.647Z,45.00
2022-10-14T13:48:21.340Z,45.00
2022-10-14T13:49:19.796Z,45.00
2022-10-14T13:50:21.351Z,39.38
2022-10-14T13:51:37.008Z,39.38
2022-10-14T13:52:21.690Z,39.38
2022-10-14T13:53:21.356Z,33.75
2022-10-14T13:54:21.345Z,33.75
2022-10-14T13:55:21.343Z,28.13
2022-10-14T13:56:21.349Z,28.13
2022-10-14T13:58:21.397Z,28.13
2022-10-14T13:59:39.949Z,28.13
2022-10-14T14:01:21.394Z,22.50
2022-10-14T14:02:21.691Z,22.50
2022-10-14T14:03:21.368Z,22.50
2022-10-14T14:04:21.346Z,22.50
2022-10-14T14:05:21.404Z,22.50
2022-10-14T14:06:21.367Z,22.50
2022-10-14T14:08:38.769Z,28.13
2022-10-14T14:09:21.480Z,28.13
2022-10-14T14:10:21.379Z,22.50
2022-10-14T14:11:21.354Z,22.50
2022-10-14T14:12:21.354Z,22.50
2022-10-14T14:13:21.360Z,22.50
2022-10-14T14:14:21.363Z,22.50
2022-10-14T14:15:21.375Z,22.50
2022-10-14T14:16:21.495Z,22.50
2022-10-14T14:17:21.355Z,22.50
2022-10-14T14:18:21.352Z,16.88
2022-10-14T14:19:21.354Z,16.88
2022-10-14T14:20:21.381Z,16.88
2022-10-14T14:21:21.384Z,16.88
2022-10-14T14:22:19.737Z,11.25
2022-10-14T14:23:19.741Z,11.25
2022-10-14T14:24:21.381Z,11.25
2022-10-14T14:25:37.000Z,11.25
2022-10-14T14:26:21.550Z,16.88
2022-10-14T14:27:21.657Z,16.88
2022-10-14T14:28:21.461Z,16.88
2022-10-14T14:29:21.398Z,22.50
2022-10-14T14:30:21.366Z,22.50
2022-10-14T14:31:21.421Z,22.50
2022-10-14T14:32:21.391Z,22.50
2022-10-14T14:33:21.413Z,28.13
2022-10-14T14:34:21.367Z,28.13
2022-10-14T14:35:22.139Z,28.13
2022-10-14T14:36:27.716Z,28.13
2022-10-14T14:38:21.409Z,28.13
2022-10-14T14:39:21.370Z,28.13
2022-10-14T14:40:21.390Z,28.13
2022-10-14T14:41:21.428Z,28.13
2022-10-14T14:42:19.698Z,28.13
2022-10-14T14:43:21.388Z,28.13
2022-10-14T14:44:25.864Z,28.13
2022-10-14T14:45:21.372Z,22.50
2022-10-14T14:46:19.687Z,22.50
2022-10-14T14:47:20.759Z,22.50
2022-10-14T14:48:21.387Z,22.50
2022-10-14T14:49:21.385Z,22.50
2022-10-14T14:50:32.575Z,22.50
2022-10-14T14:51:21.404Z,22.50
2022-10-14T14:52:20.449Z,16.88
2022-10-14T14:53:19.680Z,16.88
2022-10-14T14:54:19.668Z,16.88
2022-10-14T14:55:19.675Z,16.88
2022-10-14T14:56:19.667Z,22.50
2022-10-14T14:57:21.695Z,22.50
2022-10-14T14:58:19.666Z,22.50
2022-10-14T14:59:21.383Z,22.50
2022-10-14T15:00:19.674Z,22.50
2022-10-14T15:01:21.394Z,22.50
2022-10-14T15:02:21.878Z,28.13
2022-10-14T15:03:20.666Z,28.13
2022-10-14T15:04:21.416Z,28.13
2022-10-14T15:05:20.640Z,28.13
2022-10-14T15:06:21.397Z,28.13
2022-10-14T15:07:21.793Z,28.13
2022-10-14T15:08:21.451Z,22.50
2022-10-14T15:09:19.630Z,22.50
2022-10-14T15:10:21.450Z,28.13
2022-10-14T15:11:21.397Z,28.13
2022-10-14T15:12:21.690Z,22.50
2022-10-14T15:13:19.648Z,22.50
2022-10-14T15:14:22.134Z,22.50
2022-10-14T15:15:21.448Z,22.50
2022-10-14T15:16:21.419Z,22.50
2022-10-14T15:17:21.409Z,22.50
2022-10-14T15:18:21.415Z,22.50
2022-10-14T15:19:21.409Z,28.13
2022-10-14T15:20:21.446Z,28.13
2022-10-14T15:21:21.406Z,28.13
2022-10-14T15:22:23.987Z,28.13
2022-10-14T15:23:21.416Z,22.50
2022-10-14T15:24:21.431Z,22.50
2022-10-14T15:25:21.412Z,22.50
2022-10-14T15:26:21.443Z,22.50
2022-10-14T15:27:21.420Z,22.50
2022-10-14T15:28:20.609Z,22.50
2022-10-14T15:30:21.459Z,22.50
2022-10-14T15:31:21.458Z,22.50
2022-10-14T15:32:21.770Z,22.50
2022-10-14T15:33:19.585Z,22.50
2022-10-14T15:34:21.453Z,16.88
2022-10-14T15:35:21.431Z,16.88
2022-10-14T15:36:21.433Z,11.25
2022-10-14T15:37:21.431Z,11.25
2022-10-14T15:38:21.488Z,11.25
2022-10-14T15:39:20.565Z,5.63
2022-10-14T15:40:21.434Z,5.63
2022-10-14T15:41:21.453Z,5.63
2022-10-14T15:42:21.900Z,5.63
2022-10-14T15:43:21.425Z,5.63
2022-10-14T15:44:21.434Z,5.63
2022-10-14T15:45:21.437Z,5.63
2022-10-14T15:46:21.459Z,5.63
2022-10-14T15:47:21.469Z,5.63
2022-10-14T15:48:21.461Z,5.63
2022-10-14T15:49:21.428Z,5.63
2022-10-14T15:50:21.485Z,5.63
2022-10-14T15:51:21.447Z,5.63
2022-10-14T15:52:24.440Z,5.63
2022-10-14T15:53:21.458Z,5.63
2022-10-14T15:54:21.450Z,5.63
2022-10-14T15:55:21.471Z,5.63
2022-10-14T15:56:21.497Z,5.63
2022-10-14T15:57:21.729Z,5.63
2022-10-14T15:58:20.513Z,0.00
2022-10-14T15:59:21.452Z,0.00
2022-10-14T16:00:21.444Z,0.00
2022-10-14T16:01:21.601Z,0.00
2022-10-14T16:12:34.159Z,0.00
2022-10-14T16:13:35.690Z,0.00
2022-10-14T16:14:35.702Z,0.00
2022-10-14T16:15:35.678Z,0.00
2022-10-14T16:16:34.107Z,0.00
2022-10-14T16:17:35.690Z,0.00
2022-10-14T16:18:34.083Z,0.00
2022-10-14T16:19:35.218Z,0.00
2022-10-14T16:20:34.082Z,0.00
2022-10-14T16:21:34.714Z,0.00
2022-10-14T16:22:35.726Z,0.00
2022-10-14T16:23:35.710Z,0.00
2022-10-14T16:24:35.209Z,0.00
2022-10-14T16:25:34.056Z,0.00
2022-10-14T16:26:34.064Z,0.00
2022-10-14T16:27:35.711Z,0.00
2022-10-14T16:28:35.253Z,0.00
2022-10-14T16:29:35.693Z,0.00
2022-10-14T16:30:35.719Z,0.00
2022-10-14T16:31:35.034Z,0.00
2022-10-14T16:32:34.028Z,0.00
2022-10-14T16:33:35.730Z,0.00
2022-10-14T16:34:35.040Z,0.00
2022-10-14T16:35:35.731Z,0.00
2022-10-14T16:36:35.082Z,0.00
2022-10-14T16:37:35.729Z,0.00
2022-10-14T16:38:35.726Z,0.00
2022-10-14T16:39:35.727Z,0.00
2022-10-14T16:40:36.858Z,0.00
2022-10-14T16:41:35.710Z,0.00
2022-10-14T16:42:35.729Z,0.00
2022-10-14T16:43:35.722Z,0.00
2022-10-14T16:44:35.752Z,0.00
2022-10-14T16:45:33.990Z,0.00
2022-10-14T16:46:35.715Z,0.00
2022-10-14T16:47:35.747Z,0.00
2022-10-14T16:48:35.768Z,0.00
2022-10-14T16:49:35.735Z,0.00
2022-10-14T16:50:35.720Z,0.00
2022-10-14T16:51:34.038Z,0.00
2022-10-14T16:52:33.994Z,0.00
2022-10-14T16:53:35.734Z,0.00
2022-10-14T16:54:34.972Z,0.00
2022-10-14T16:55:35.751Z,0.00
2022-10-14T16:56:35.740Z,0.00
2022-10-14T16:57:35.745Z,0.00
2022-10-14T16:58:35.851Z,0.00
2022-10-14T16:59:35.730Z,0.00
2022-10-14T17:00:35.812Z,0.00
2022-10-14T17:01:35.806Z,0.00
2022-10-14T17:02:35.723Z,0.00
2022-10-14T17:03:35.728Z,0.00
2022-10-14T17:04:35.757Z,0.00
2022-10-14T17:05:35.776Z,0.00
2022-10-14T17:06:35.731Z,0.00
2022-10-14T17:07:35.755Z,0.00
2022-10-14T17:08:35.737Z,0.00
2022-10-14T17:09:35.751Z,0.00
2022-10-14T17:10:33.915Z,0.00
2022-10-14T17:11:33.942Z,0.00
2022-10-14T17:12:35.782Z,0.00
2022-10-14T17:13:33.932Z,0.00
2022-10-14T17:14:33.910Z,0.00
2022-10-14T17:15:35.762Z,0.00
2022-10-14T17:16:33.922Z,0.00
2022-10-14T17:17:33.900Z,0.00
2022-10-14T17:18:35.013Z,0.00
2022-10-14T17:19:33.903Z,0.00
2022-10-14T17:20:35.762Z,0.00
2022-10-14T17:21:33.887Z,0.00
2022-10-14T17:22:33.892Z,0.00
2022-10-14T17:23:33.883Z,0.00
2022-10-14T17:24:33.879Z,0.00
2022-10-14T17:25:36.265Z,0.00
2022-10-14T17:26:33.877Z,0.00
2022-10-14T17:27:35.743Z,0.00