createdAt,value
2023-01-31T00:02:27.888Z,83.89
2023-01-31T00:05:30.708Z,83.67
2023-01-31T00:08:33.779Z,83.74
2023-01-31T00:11:37.585Z,83.78
2023-01-31T00:14:40.551Z,83.40
2023-01-31T00:17:43.448Z,83.19
2023-01-31T00:20:46.253Z,83.67
2023-01-31T00:23:50.242Z,84.04
2023-01-31T00:26:57.115Z,84.44
2023-01-31T00:30:00.298Z,85.37
2023-01-31T00:33:03.249Z,85.51
2023-01-31T00:36:08.179Z,84.73
2023-01-31T00:39:11.660Z,85.05
2023-01-31T00:42:14.618Z,85.08
2023-01-31T00:45:17.954Z,85.48
2023-01-31T00:48:21.317Z,85.18
2023-01-31T00:51:26.673Z,85.84
2023-01-31T00:54:29.656Z,85.91
2023-01-31T00:57:32.477Z,86.27
2023-01-31T01:00:35.748Z,85.35
2023-01-31T01:03:39.844Z,85.08
2023-01-31T01:06:42.893Z,84.48
2023-01-31T01:09:46.087Z,83.99
2023-01-31T01:12:48.926Z,83.97
2023-01-31T01:15:51.836Z,83.83
2023-01-31T01:18:57.779Z,83.86
2023-01-31T01:22:05.082Z,83.58
2023-01-31T01:25:08.602Z,83.68
2023-01-31T01:28:11.568Z,84.04
2023-01-31T01:31:18.686Z,83.75
2023-01-31T01:34:21.543Z,83.94
2023-01-31T01:37:24.540Z,83.29
2023-01-31T01:40:34.892Z,82.73
2023-01-31T01:43:42.273Z,82.24
2023-01-31T01:46:46.306Z,82.94
2023-01-31T01:49:53.563Z,82.95
2023-01-31T01:53:07.018Z,82.68
2023-01-31T01:56:19.715Z,82.58
2023-01-31T01:59:29.217Z,83.08
2023-01-31T02:02:32.272Z,83.04
2023-01-31T02:05:46.609Z,82.76
2023-01-31T02:08:49.915Z,83.68
2023-01-31T02:11:52.794Z,84.74
2023-01-31T02:14:55.793Z,85.99
2023-01-31T02:17:58.749Z,87.26
2023-01-31T02:21:52.792Z,88.21
2023-01-31T02:25:04.776Z,88.32
2023-01-31T02:28:59.464Z,88.58
2023-01-31T02:32:22.792Z,88.38
2023-01-31T02:35:40.724Z,88.86
2023-01-31T02:39:13.168Z,89.21
2023-01-31T02:42:43.941Z,90.36
2023-01-31T02:45:52.605Z,90.89
2023-01-31T02:49:04.912Z,91.40
2023-01-31T02:52:23.823Z,92.53
2023-01-31T02:55:46.034Z,92.92
2023-01-31T02:59:08.467Z,94.36
2023-01-31T03:02:11.546Z,94.30
2023-01-31T03:05:16.284Z,94.31
2023-01-31T03:08:23.272Z,94.05
2023-01-31T03:11:38.035Z,93.56
2023-01-31T03:14:47.484Z,92.32
2023-01-31T03:18:13.936Z,92.27
2023-01-31T03:21:21.749Z,91.56
2023-01-31T03:24:26.646Z,92.07
2023-01-31T03:27:29.714Z,91.80
2023-01-31T03:30:52.329Z,92.01
2023-01-31T03:33:58.735Z,91.67
2023-01-31T03:37:16.695Z,91.40
2023-01-31T03:40:35.185Z,91.01
2023-01-31T03:43:44.587Z,90.92
2023-01-31T03:46:51.300Z,90.72
2023-01-31T03:49:56.053Z,88.81
2023-01-31T03:53:19.484Z,89.48
2023-01-31T03:56:42.739Z,89.42
2023-01-31T03:59:48.632Z,89.41
2023-01-31T04:02:56.422Z,88.89
2023-01-31T04:05:59.414Z,89.48
2023-01-31T04:09:02.424Z,88.88
2023-01-31T04:12:05.629Z,87.53
2023-01-31T04:15:09.598Z,87.69
2023-01-31T04:18:13.168Z,88.10
2023-01-31T04:21:16.204Z,88.01
2023-01-31T04:24:19.262Z,88.82
2023-01-31T04:27:25.146Z,87.56
2023-01-31T04:30:27.939Z,87.71
2023-01-31T04:33:30.807Z,89.35
2023-01-31T04:36:34.023Z,90.54
2023-01-31T04:39:37.311Z,90.95
2023-01-31T04:42:40.787Z,91.62
2023-01-31T04:45:43.938Z,92.08
2023-01-31T04:48:46.835Z,92.51
2023-01-31T04:51:52.696Z,92.74
2023-01-31T04:54:55.595Z,91.86
2023-01-31T04:57:58.327Z,91.68
2023-01-31T05:01:01.365Z,91.63
2023-01-31T05:04:05.161Z,91.70
2023-01-31T05:07:08.422Z,92.00
2023-01-31T05:10:11.962Z,92.48
2023-01-31T05:13:14.981Z,92.94
2023-01-31T05:16:17.997Z,93.21
2023-01-31T05:19:21.585Z,93.45
2023-01-31T05:22:25.196Z,93.76
2023-01-31T05:25:28.245Z,93.57
2023-01-31T05:28:31.336Z,94.15
2023-01-31T05:31:34.550Z,94.22
2023-01-31T05:34:37.538Z,94.49
2023-01-31T05:37:43.240Z,94.95
2023-01-31T05:40:47.031Z,94.74
2023-01-31T05:43:49.880Z,94.56
2023-01-31T05:46:52.734Z,94.50
2023-01-31T05:49:55.664Z,93.92
2023-01-31T05:53:06.304Z,92.41
2023-01-31T05:56:09.326Z,91.89
2023-01-31T05:59:15.345Z,91.84
2023-01-31T06:02:18.537Z,92.10
2023-01-31T06:05:24.500Z,92.80
2023-01-31T06:08:27.420Z,92.66
2023-01-31T06:11:30.913Z,92.40
2023-01-31T06:14:33.945Z,91.89
2023-01-31T06:17:36.923Z,92.24
2023-01-31T06:20:39.992Z,92.61
2023-01-31T06:23:46.459Z,96.22
2023-01-31T06:26:50.132Z,100.00
2023-01-31T06:29:53.580Z,100.00
2023-01-31T06:32:56.621Z,100.00
2023-01-31T06:36:00.635Z,100.00
2023-01-31T06:39:04.493Z,100.00
2023-01-31T06:42:07.547Z,100.00
2023-01-31T06:45:11.048Z,100.00
2023-01-31T06:48:13.971Z,100.00
2023-01-31T06:51:17.653Z,100.00
2023-01-31T06:54:20.508Z,100.00
2023-01-31T06:57:23.448Z,100.00
2023-01-31T07:00:27.146Z,100.00
2023-01-31T07:03:30.284Z,100.00
2023-01-31T07:06:33.309Z,100.00
2023-01-31T07:09:36.265Z,100.00
2023-01-31T07:12:39.342Z,100.00
2023-01-31T07:15:42.701Z,100.00
2023-01-31T07:18:46.004Z,100.00
2023-01-31T07:21:49.582Z,100.00
2023-01-31T07:24:53.561Z,100.00
2023-01-31T07:27:56.980Z,100.00
2023-01-31T07:31:13.464Z,100.00
2023-01-31T07:34:16.621Z,100.00
2023-01-31T07:37:19.587Z,100.00
2023-01-31T07:40:23.197Z,99.43
2023-01-31T07:43:26.062Z,98.68
2023-01-31T07:46:29.850Z,98.66
2023-01-31T07:49:33.212Z,99.24
2023-01-31T07:52:36.138Z,99.03
2023-01-31T07:55:39.179Z,99.01
2023-01-31T07:58:43.081Z,98.34
2023-01-31T08:02:05.249Z,98.49
2023-01-31T08:05:10.711Z,99.07
2023-01-31T08:08:14.410Z,99.22
2023-01-31T08:11:17.306Z,97.86
2023-01-31T08:14:25.593Z,98.73
2023-01-31T08:17:28.614Z,97.99
2023-01-31T08:20:31.745Z,96.88
2023-01-31T08:23:35.530Z,96.50
2023-01-31T08:26:38.432Z,96.87
2023-01-31T08:29:41.506Z,97.21
2023-01-31T08:32:44.341Z,96.21
2023-01-31T08:35:47.305Z,95.01
2023-01-31T08:38:50.749Z,94.86
2023-01-31T08:41:53.761Z,93.06
2023-01-31T08:44:56.802Z,93.61
2023-01-31T08:48:00.909Z,93.55
2023-01-31T08:51:05.517Z,92.35
2023-01-31T08:54:10.821Z,91.53
2023-01-31T08:57:13.765Z,91.89
2023-01-31T09:00:18.067Z,89.76
2023-01-31T09:03:21.043Z,89.26
2023-01-31T09:06:26.323Z,86.87
2023-01-31T09:09:30.666Z,84.24
2023-01-31T09:12:34.966Z,85.60
2023-01-31T09:15:39.076Z,84.72
2023-01-31T09:18:43.079Z,85.41
2023-01-31T09:21:45.975Z,85.41
2023-01-31T09:24:48.975Z,84.33
2023-01-31T09:27:53.390Z,85.66
2023-01-31T09:30:56.492Z,84.54
2023-01-31T09:33:59.527Z,83.80
2023-01-31T09:37:02.492Z,83.41
2023-01-31T09:40:06.260Z,85.26
2023-01-31T09:43:11.949Z,88.01
2023-01-31T09:46:18.348Z,94.55
2023-01-31T09:49:24.752Z,98.53
2023-01-31T09:52:28.594Z,100.00
2023-01-31T09:55:56.819Z,100.00
2023-01-31T09:59:12.947Z,100.00
2023-01-31T10:02:38.224Z,100.00
2023-01-31T10:06:00.366Z,100.00
2023-01-31T10:09:13.480Z,100.00
2023-01-31T10:12:20.873Z,100.00
2023-01-31T10:15:43.451Z,100.00
2023-01-31T10:18:51.589Z,100.00
2023-01-31T10:21:57.699Z,100.00
2023-01-31T10:25:39.172Z,100.00
2023-01-31T10:29:28.146Z,97.88
2023-01-31T10:32:42.492Z,100.00
2023-01-31T10:35:45.762Z,100.00
2023-01-31T10:39:12.812Z,93.78
2023-01-31T10:42:21.115Z,88.49
2023-01-31T10:45:31.878Z,89.89
2023-01-31T10:48:35.033Z,84.84
2023-01-31T10:52:19.943Z,82.02
2023-01-31T10:55:36.252Z,84.95
2023-01-31T10:58:40.548Z,82.76
2023-01-31T11:01:43.397Z,83.07
2023-01-31T11:04:46.311Z,83.16
2023-01-31T11:07:50.342Z,80.27
2023-01-31T11:10:55.805Z,81.47
2023-01-31T11:14:06.189Z,81.15
2023-01-31T11:17:16.447Z,79.26
2023-01-31T11:20:25.879Z,82.02
2023-01-31T11:23:31.796Z,80.22
2023-01-31T11:26:39.705Z,80.30
2023-01-31T11:29:49.626Z,81.01
2023-01-31T11:32:52.766Z,80.39
2023-01-31T11:35:58.662Z,80.82
2023-01-31T11:39:28.902Z,80.53
2023-01-31T11:42:32.556Z,81.42
2023-01-31T11:45:39.799Z,82.50
2023-01-31T11:48:44.553Z,82.92
2023-01-31T11:51:48.074Z,83.43
2023-01-31T11:54:55.681Z,84.27
2023-01-31T11:58:00.520Z,82.83
2023-01-31T12:01:09.011Z,79.88
2023-01-31T12:04:18.136Z,77.95
2023-01-31T12:07:30.582Z,77.31
2023-01-31T12:10:43.536Z,74.94
2023-01-31T12:13:51.091Z,73.25
2023-01-31T12:16:56.700Z,73.03
2023-01-31T12:20:27.045Z,72.17
2023-01-31T12:23:42.946Z,69.66
2023-01-31T12:26:57.041Z,69.37
2023-01-31T12:30:06.338Z,69.78
2023-01-31T12:33:28.004Z,71.92
2023-01-31T12:36:55.208Z,69.15
2023-01-31T12:40:25.679Z,69.83
2023-01-31T12:43:48.429Z,70.29
2023-01-31T12:47:19.632Z,67.26
2023-01-31T12:50:31.892Z,66.95
2023-01-31T12:53:46.883Z,67.75
2023-01-31T12:57:23.864Z,67.86
2023-01-31T13:00:43.501Z,68.60
2023-01-31T13:04:11.859Z,69.15
2023-01-31T13:07:40.589Z,67.54
2023-01-31T13:10:55.590Z,66.26
2023-01-31T13:14:02.796Z,67.07
2023-01-31T13:17:09.217Z,66.91
2023-01-31T13:20:12.123Z,65.28
2023-01-31T13:23:23.653Z,65.53
2023-01-31T13:26:36.123Z,67.11
2023-01-31T13:29:45.991Z,67.32
2023-01-31T13:32:50.385Z,67.39
2023-01-31T13:36:00.639Z,65.57
2023-01-31T13:39:12.686Z,64.85
2023-01-31T13:42:16.853Z,62.41
2023-01-31T13:45:36.124Z,61.65
2023-01-31T13:49:08.464Z,61.39
2023-01-31T13:52:18.363Z,61.21
2023-01-31T13:55:35.612Z,62.23
2023-01-31T13:58:39.848Z,61.31
2023-01-31T14:01:46.610Z,60.76
2023-01-31T14:04:49.653Z,60.67
2023-01-31T14:08:26.795Z,60.16
2023-01-31T14:11:29.540Z,61.13
2023-01-31T14:14:42.171Z,63.13
2023-01-31T14:17:45.909Z,63.86
2023-01-31T14:20:55.623Z,64.36
2023-01-31T14:24:00.567Z,65.21
2023-01-31T14:27:04.032Z,64.13
2023-01-31T14:30:08.042Z,64.74
2023-01-31T14:33:12.274Z,63.88
2023-01-31T14:36:44.775Z,64.69
2023-01-31T14:39:51.896Z,64.73
2023-01-31T14:43:20.034Z,63.70
2023-01-31T14:46:28.777Z,64.75
2023-01-31T14:50:17.379Z,65.50
2023-01-31T14:53:29.345Z,65.62
2023-01-31T14:57:01.621Z,66.28
2023-01-31T15:00:06.783Z,67.14
2023-01-31T15:03:22.130Z,67.71
2023-01-31T15:06:26.683Z,68.70
2023-01-31T15:09:40.155Z,68.85
2023-01-31T15:13:01.985Z,70.11
2023-01-31T15:16:35.628Z,70.38
2023-01-31T15:19:59.570Z,70.38
2023-01-31T15:23:05.525Z,70.33
2023-01-31T15:26:09.836Z,71.53
2023-01-31T15:29:21.614Z,71.85
2023-01-31T15:32:30.902Z,72.51
2023-01-31T15:35:47.540Z,72.45
2023-01-31T15:38:57.072Z,73.24
2023-01-31T15:42:19.801Z,72.88
2023-01-31T15:45:25.640Z,72.99
2023-01-31T15:48:28.636Z,73.35
2023-01-31T15:51:33.681Z,73.73
2023-01-31T15:54:37.853Z,73.80
2023-01-31T15:57:58.367Z,73.72
2023-01-31T16:01:03.343Z,73.94
2023-01-31T16:04:07.804Z,74.06
2023-01-31T16:07:20.736Z,74.25
2023-01-31T16:10:24.194Z,74.38
2023-01-31T16:13:28.851Z,74.04
2023-01-31T16:16:35.270Z,74.58
2023-01-31T16:19:39.948Z,74.37
2023-01-31T16:22:56.763Z,75.49
2023-01-31T16:26:06.393Z,74.65
2023-01-31T16:29:17.757Z,74.55
2023-01-31T16:32:32.395Z,74.29
2023-01-31T16:35:35.448Z,73.66
2023-01-31T16:38:41.527Z,74.38
2023-01-31T16:41:57.194Z,74.14
2023-01-31T16:45:00.444Z,73.64
2023-01-31T16:48:29.978Z,73.08
2023-01-31T16:51:42.620Z,73.89
2023-01-31T16:54:51.839Z,73.92
2023-01-31T16:57:56.442Z,74.14
2023-01-31T17:01:18.567Z,73.95
2023-01-31T17:04:23.311Z,73.97
2023-01-31T17:07:47.248Z,74.45
2023-01-31T17:10:50.602Z,74.64
2023-01-31T17:13:53.960Z,73.82
2023-01-31T17:16:58.319Z,73.96
2023-01-31T17:20:02.339Z,73.48
2023-01-31T17:23:08.379Z,74.18
2023-01-31T17:26:32.054Z,74.11
2023-01-31T17:29:37.218Z,72.61
2023-01-31T17:32:42.940Z,73.84
2023-01-31T17:35:47.407Z,72.47
2023-01-31T17:38:52.659Z,73.51
2023-01-31T17:41:57.616Z,72.19
2023-01-31T17:45:02.335Z,72.75
2023-01-31T17:48:07.756Z,72.05
2023-01-31T17:51:13.460Z,71.78
2023-01-31T17:54:30.269Z,71.01
2023-01-31T17:57:46.806Z,71.41
2023-01-31T18:00:58.466Z,71.60
2023-01-31T18:04:03.943Z,72.12
2023-01-31T18:07:07.537Z,71.76
2023-01-31T18:10:11.551Z,72.31
2023-01-31T18:13:36.377Z,72.44
2023-01-31T18:16:51.645Z,72.38
2023-01-31T18:19:55.601Z,72.16
2023-01-31T18:23:00.574Z,71.72
2023-01-31T18:26:07.995Z,72.32
2023-01-31T18:29:13.303Z,72.50
2023-01-31T18:32:20.311Z,72.18
2023-01-31T18:35:26.915Z,72.86
2023-01-31T18:38:32.082Z,72.96
2023-01-31T18:41:35.931Z,72.76
2023-01-31T18:44:39.128Z,73.05
2023-01-31T18:47:42.720Z,73.54
2023-01-31T18:50:47.876Z,73.66
2023-01-31T18:53:53.104Z,74.35
2023-01-31T18:56:58.543Z,74.39
2023-01-31T19:00:02.138Z,75.31
2023-01-31T19:03:07.003Z,76.71
2023-01-31T19:06:21.824Z,75.37
2023-01-31T19:09:27.830Z,76.16
2023-01-31T19:12:34.827Z,79.56
2023-01-31T19:15:39.375Z,81.88
2023-01-31T19:18:42.798Z,84.56
2023-01-31T19:21:46.141Z,85.09
2023-01-31T19:24:50.617Z,87.94
2023-01-31T19:28:04.223Z,90.14
2023-01-31T19:31:15.833Z,93.05
2023-01-31T19:34:21.644Z,92.59
2023-01-31T19:37:25.199Z,93.20
2023-01-31T19:40:28.965Z,93.28
2023-01-31T19:43:37.420Z,92.05
2023-01-31T19:46:44.602Z,92.03
2023-01-31T19:49:49.838Z,92.09
2023-01-31T19:52:54.568Z,91.95
2023-01-31T19:56:00.484Z,91.06
2023-01-31T19:59:09.044Z,90.54
2023-01-31T20:02:23.964Z,90.67
2023-01-31T20:05:30.069Z,90.35
2023-01-31T20:08:34.187Z,89.58
2023-01-31T20:11:38.300Z,87.15
2023-01-31T20:14:41.504Z,86.58
2023-01-31T20:17:44.897Z,84.35
2023-01-31T20:20:48.127Z,84.42
2023-01-31T20:23:51.393Z,82.56
2023-01-31T20:26:54.575Z,81.20
2023-01-31T20:29:57.996Z,80.61
2023-01-31T20:33:01.151Z,80.02
2023-01-31T20:36:06.546Z,79.59
2023-01-31T20:39:13.621Z,78.51
2023-01-31T20:42:17.049Z,77.72
2023-01-31T20:45:20.282Z,77.12
2023-01-31T20:48:23.495Z,75.94
2023-01-31T20:51:26.799Z,75.81
2023-01-31T20:54:31.261Z,75.96
2023-01-31T20:57:34.459Z,76.12
2023-01-31T21:00:37.628Z,76.45
2023-01-31T21:03:40.908Z,75.55
2023-01-31T21:06:46.442Z,74.83
2023-01-31T21:09:50.009Z,75.39
2023-01-31T21:12:52.998Z,74.60
2023-01-31T21:15:58.403Z,74.57
2023-01-31T21:19:02.842Z,74.77
2023-01-31T21:22:06.378Z,74.52
2023-01-31T21:25:10.407Z,74.40
2023-01-31T21:28:13.809Z,74.00
2023-01-31T21:31:20.245Z,73.19
2023-01-31T21:34:27.263Z,72.89
2023-01-31T21:37:30.300Z,72.40
2023-01-31T21:40:33.400Z,72.79
2023-01-31T21:43:41.119Z,72.63
2023-01-31T21:46:46.185Z,72.72
2023-01-31T21:49:49.011Z,72.04
2023-01-31T21:52:52.080Z,71.52
2023-01-31T21:56:03.097Z,71.69
2023-01-31T21:59:06.042Z,71.75
2023-01-31T22:02:11.064Z,70.53
2023-01-31T22:05:13.989Z,70.87
2023-01-31T22:08:16.968Z,70.98
2023-01-31T22:11:20.207Z,71.65
2023-01-31T22:14:23.113Z,71.05
2023-01-31T22:17:25.953Z,71.23
2023-01-31T22:20:29.122Z,71.68
2023-01-31T22:23:33.596Z,71.66
2023-01-31T22:26:39.524Z,71.64
2023-01-31T22:29:42.694Z,71.68
2023-01-31T22:32:45.652Z,71.96
2023-01-31T22:35:48.510Z,71.73
2023-01-31T22:38:51.606Z,71.24
2023-01-31T22:41:54.717Z,70.74
2023-01-31T22:44:57.600Z,71.86
2023-01-31T22:48:03.912Z,71.62
2023-01-31T22:51:14.833Z,71.30
2023-01-31T22:54:18.784Z,71.66
2023-01-31T22:57:22.121Z,71.77
2023-01-31T23:00:25.141Z,71.50
2023-01-31T23:03:28.465Z,70.89
2023-01-31T23:06:31.322Z,71.46
2023-01-31T23:09:34.253Z,71.57
2023-01-31T23:12:37.197Z,71.70
2023-01-31T23:15:40.655Z,72.19
2023-01-31T23:18:43.488Z,72.75
2023-01-31T23:21:46.436Z,72.55
2023-01-31T23:24:49.226Z,73.11
2023-01-31T23:27:52.131Z,71.92
2023-01-31T23:30:55.063Z,71.79
2023-01-31T23:34:00.446Z,71.55
2023-01-31T23:37:03.227Z,72.46
2023-01-31T23:40:07.636Z,72.57
2023-01-31T23:43:10.522Z,72.64
2023-01-31T23:46:13.459Z,73.00
2023-01-31T23:49:16.306Z,73.04
2023-01-31T23:52:19.422Z,73.28
2023-01-31T23:55:23.035Z,73.22
2023-01-31T23:58:26.068Z,72.25
