createdAt,value
2023-03-24T00:01:37.671Z,99135.88
2023-03-24T00:06:39.050Z,99137.78
2023-03-24T00:11:40.515Z,99122.50
2023-03-24T00:16:45.242Z,99112.34
2023-03-24T00:21:46.631Z,99105.78
2023-03-24T00:26:50.655Z,99101.69
2023-03-24T00:31:52.840Z,99095.69
2023-03-24T00:36:54.274Z,99096.50
2023-03-24T00:41:58.612Z,99090.22
2023-03-24T00:47:01.422Z,99090.22
2023-03-24T00:52:09.727Z,99084.78
2023-03-24T00:57:12.802Z,99076.00
2023-03-24T01:02:22.335Z,99073.53
2023-03-24T01:07:24.911Z,99070.53
2023-03-24T01:12:34.073Z,99063.69
2023-03-24T01:17:35.537Z,99055.19
2023-03-24T01:22:39.822Z,99057.16
2023-03-24T01:27:41.421Z,99047.31
2023-03-24T01:32:43.793Z,99042.66
2023-03-24T01:37:45.256Z,99035.28
2023-03-24T01:42:46.652Z,99033.34
2023-03-24T01:47:48.640Z,99027.34
2023-03-24T01:52:50.223Z,99027.88
2023-03-24T01:57:53.537Z,99031.72
2023-03-24T02:02:58.396Z,99014.22
2023-03-24T02:08:19.313Z,99029.53
2023-03-24T02:13:21.365Z,99019.38
2023-03-24T02:18:28.573Z,99022.16
2023-03-24T02:23:50.371Z,99017.78
2023-03-24T02:29:10.317Z,99010.13
2023-03-24T02:34:58.668Z,99009.06
2023-03-24T02:40:12.328Z,99002.25
2023-03-24T02:45:27.488Z,98990.78
2023-03-24T02:50:51.009Z,98991.34
2023-03-24T02:55:57.630Z,98982.03
2023-03-24T03:01:07.313Z,98973.06
2023-03-24T03:06:52.566Z,98979.31
2023-03-24T03:11:54.414Z,98976.59
2023-03-24T03:17:06.188Z,98982.88
2023-03-24T03:22:11.548Z,98972.78
2023-03-24T03:27:16.353Z,98982.09
2023-03-24T03:32:21.551Z,98975.50
2023-03-24T03:37:44.810Z,98967.59
2023-03-24T03:42:47.428Z,98950.13
2023-03-24T03:47:48.878Z,98925.53
2023-03-24T03:52:50.324Z,98937.81
2023-03-24T03:57:51.730Z,98947.69
2023-03-24T04:03:08.336Z,98935.09
2023-03-24T04:08:18.124Z,98926.91
2023-03-24T04:13:47.157Z,98929.34
2023-03-24T04:19:33.741Z,98935.34
2023-03-24T04:24:45.391Z,98923.34
2023-03-24T04:30:02.366Z,98931.00
2023-03-24T04:35:10.120Z,98921.44
2023-03-24T04:40:11.754Z,98920.59
2023-03-24T04:45:13.237Z,98923.34
2023-03-24T04:50:14.740Z,98907.50
2023-03-24T04:55:32.973Z,98906.69
2023-03-24T05:00:36.759Z,98887.56
2023-03-24T05:05:38.147Z,98888.63
2023-03-24T05:10:39.579Z,98885.34
2023-03-24T05:15:41.201Z,98879.34
2023-03-24T05:20:42.604Z,98873.31
2023-03-24T05:25:46.458Z,98874.41
2023-03-24T05:30:47.955Z,98878.81
2023-03-24T05:35:49.407Z,98863.22
2023-03-24T05:40:50.971Z,98858.03
2023-03-24T05:45:52.425Z,98842.44
2023-03-24T05:50:53.895Z,98844.13
2023-03-24T05:55:58.489Z,98832.63
2023-03-24T06:00:59.858Z,98841.38
2023-03-24T06:06:01.283Z,98834.81
2023-03-24T06:11:02.987Z,98812.66
2023-03-24T06:16:04.592Z,98805.81
2023-03-24T06:21:06.896Z,98811.28
2023-03-24T06:26:09.888Z,98802.00
2023-03-24T06:31:15.142Z,98797.34
2023-03-24T06:36:16.644Z,98793.25
2023-03-24T06:41:18.079Z,98785.88
2023-03-24T06:46:19.487Z,98782.03
2023-03-24T06:51:21.405Z,98785.88
2023-03-24T06:56:22.823Z,98788.63
2023-03-24T07:01:24.477Z,98792.16
2023-03-24T07:06:26.136Z,98794.06
2023-03-24T07:11:27.926Z,98787.75
2023-03-24T07:16:29.361Z,98786.09
2023-03-24T07:21:30.786Z,98794.84
2023-03-24T07:26:32.158Z,98785.78
2023-03-24T07:31:37.702Z,98792.88
2023-03-24T07:36:39.140Z,98784.94
2023-03-24T07:41:41.063Z,98780.25
2023-03-24T07:46:42.461Z,98775.56
2023-03-24T07:51:44.527Z,98782.97
2023-03-24T07:56:45.959Z,98787.63
2023-03-24T08:01:52.077Z,98774.72
2023-03-24T08:06:57.138Z,98788.69
2023-03-24T08:12:02.207Z,98782.94
2023-03-24T08:17:09.309Z,98785.63
2023-03-24T08:22:10.839Z,98790.31
2023-03-24T08:27:12.231Z,98783.22
2023-03-24T08:32:13.815Z,98783.22
2023-03-24T08:37:15.281Z,98779.63
2023-03-24T08:42:16.654Z,98801.00
2023-03-24T08:47:18.023Z,98793.09
2023-03-24T08:52:19.418Z,98791.69
2023-03-24T08:57:21.669Z,98788.44
2023-03-24T09:02:23.055Z,98781.03
2023-03-24T09:07:24.475Z,98778.31
2023-03-24T09:12:26.129Z,98780.25
2023-03-24T09:17:27.548Z,98784.63
2023-03-24T09:22:28.957Z,98783.53
2023-03-24T09:27:32.953Z,98785.19
2023-03-24T09:32:34.804Z,98777.53
2023-03-24T09:37:36.457Z,98796.16
2023-03-24T09:42:39.166Z,98790.97
2023-03-24T09:48:01.903Z,98791.22
2023-03-24T09:53:07.850Z,98795.59
2023-03-24T09:58:10.702Z,98789.31
2023-03-24T10:03:20.309Z,98782.19
2023-03-24T10:08:27.060Z,98786.28
2023-03-24T10:13:42.290Z,98783.28
2023-03-24T10:18:52.481Z,98784.63
2023-03-24T10:23:59.806Z,98791.72
2023-03-24T10:29:21.970Z,98772.31
2023-03-24T10:34:25.324Z,98772.81
2023-03-24T10:39:41.462Z,98787.56
2023-03-24T10:44:47.021Z,98785.38
2023-03-24T10:49:52.863Z,98777.44
2023-03-24T10:54:56.260Z,98778.78
2023-03-24T11:00:10.134Z,98782.91
2023-03-24T11:05:22.397Z,98785.03
2023-03-24T11:10:27.193Z,98804.78
2023-03-24T11:15:30.310Z,98821.47
2023-03-24T11:20:37.916Z,98821.22
2023-03-24T11:25:40.459Z,98825.88
2023-03-24T11:30:49.734Z,98815.75
2023-03-24T11:35:59.413Z,98815.75
2023-03-24T11:41:09.685Z,98815.47
2023-03-24T11:46:17.708Z,98814.91
2023-03-24T11:51:30.267Z,98818.47
2023-03-24T11:56:40.614Z,98814.63
2023-03-24T12:01:51.931Z,98802.59
2023-03-24T12:07:25.049Z,98804.50
2023-03-24T12:12:33.546Z,98793.84
2023-03-24T12:17:55.271Z,98771.13
2023-03-24T12:23:10.380Z,98766.69
2023-03-24T12:28:25.020Z,98778.81
2023-03-24T12:33:52.416Z,98787.84
2023-03-24T12:38:59.970Z,98789.78
2023-03-24T12:44:14.742Z,98772.34
2023-03-24T12:49:36.451Z,98783.00
2023-03-24T12:54:53.239Z,98772.09
2023-03-24T13:00:08.507Z,98759.53
2023-03-24T13:05:16.494Z,98767.75
2023-03-24T13:10:22.831Z,98761.47
2023-03-24T13:15:47.439Z,98756.28
2023-03-24T13:21:16.220Z,98758.75
2023-03-24T13:26:38.571Z,98757.38
2023-03-24T13:31:52.781Z,98754.91
2023-03-24T13:36:57.128Z,98741.50
2023-03-24T13:41:58.531Z,98743.41
2023-03-24T13:47:10.419Z,98733.00
2023-03-24T13:52:28.876Z,98730.56
2023-03-24T13:57:30.318Z,98736.03
2023-03-24T14:02:49.492Z,98764.50
2023-03-24T14:08:02.901Z,98877.69
2023-03-24T14:13:07.614Z,98898.78
2023-03-24T14:18:16.273Z,98918.19
2023-03-24T14:23:24.251Z,98906.41
2023-03-24T14:28:31.897Z,98937.03
2023-03-24T14:33:33.298Z,98917.91
2023-03-24T14:38:36.476Z,98920.41
2023-03-24T14:43:41.356Z,98923.13
2023-03-24T14:49:01.369Z,98927.47
2023-03-24T14:54:04.519Z,98930.50
2023-03-24T14:59:10.814Z,98924.19
2023-03-24T15:04:13.628Z,98935.44
2023-03-24T15:09:16.267Z,98934.31
2023-03-24T15:14:24.442Z,98926.09
2023-03-24T15:19:27.121Z,98905.34
2023-03-24T15:24:33.827Z,98903.97
2023-03-24T15:29:39.016Z,98891.94
2023-03-24T15:34:40.765Z,98907.50
2023-03-24T15:39:42.180Z,98880.72
2023-03-24T15:44:43.581Z,98865.13
2023-03-24T15:49:54.684Z,98826.84
2023-03-24T15:55:16.003Z,98839.44
2023-03-24T16:00:19.613Z,98850.38
2023-03-24T16:05:25.892Z,98844.06
2023-03-24T16:10:39.230Z,98834.78
2023-03-24T16:15:42.687Z,98844.63
2023-03-24T16:20:44.094Z,98835.59
2023-03-24T16:25:45.556Z,98848.72
2023-03-24T16:30:48.521Z,98849.00
2023-03-24T16:35:50.506Z,98868.41
2023-03-24T16:40:53.287Z,98855.56
2023-03-24T16:45:54.719Z,98861.56
2023-03-24T16:50:58.045Z,98870.03
2023-03-24T16:55:59.433Z,98848.44
2023-03-24T17:01:01.516Z,98846.53
2023-03-24T17:06:03.450Z,98843.50
2023-03-24T17:11:04.994Z,98844.31
2023-03-24T17:16:09.491Z,98858.00
2023-03-24T17:21:15.855Z,98868.16
2023-03-24T17:26:17.259Z,98881.81
2023-03-24T17:31:18.742Z,98866.75
2023-03-24T17:36:20.182Z,98884.53
2023-03-24T17:41:21.568Z,98876.06
2023-03-24T17:46:23.080Z,98885.06
2023-03-24T17:51:24.582Z,98884.53
2023-03-24T17:56:25.947Z,98893.56
2023-03-24T18:01:30.390Z,98888.88
2023-03-24T18:06:31.796Z,98904.75
2023-03-24T18:11:33.162Z,98901.47
2023-03-24T18:16:35.513Z,98918.16
2023-03-24T18:21:37.544Z,98911.63
2023-03-24T18:26:39.007Z,98912.97
2023-03-24T18:31:40.412Z,98922.00
2023-03-24T18:36:42.219Z,98921.72
2023-03-24T18:41:43.611Z,98924.22
2023-03-24T18:46:45.258Z,98922.28
2023-03-24T18:51:46.808Z,98929.13
2023-03-24T18:56:48.297Z,98916.53
2023-03-24T19:01:50.456Z,98931.03
2023-03-24T19:06:51.929Z,98927.75
2023-03-24T19:11:53.554Z,98949.63
2023-03-24T19:16:56.209Z,98955.38
2023-03-24T19:21:58.500Z,98951.28
2023-03-24T19:26:59.942Z,98942.53
2023-03-24T19:32:01.310Z,98944.72
2023-03-24T19:37:02.683Z,98959.47
2023-03-24T19:42:07.481Z,98955.91
2023-03-24T19:47:08.932Z,98957.28
2023-03-24T19:52:10.479Z,98957.84
2023-03-24T19:57:11.907Z,98958.41
2023-03-24T20:02:16.901Z,98968.50
2023-03-24T20:07:18.294Z,98966.28
2023-03-24T20:12:19.734Z,98961.41
2023-03-24T20:17:21.865Z,98956.72
2023-03-24T20:22:23.400Z,98964.13
2023-03-24T20:27:24.793Z,98951.00
2023-03-24T20:32:26.341Z,98955.09
2023-03-24T20:37:30.379Z,98976.16
2023-03-24T20:42:31.826Z,98986.25
2023-03-24T20:47:33.215Z,98982.72
2023-03-24T20:52:34.881Z,98978.34
2023-03-24T20:57:37.205Z,98969.84
2023-03-24T21:02:38.914Z,98975.06
2023-03-24T21:07:43.533Z,98974.25
2023-03-24T21:12:54.114Z,98986.53
2023-03-24T21:17:56.207Z,98986.25
2023-03-24T21:22:57.894Z,98980.53
2023-03-24T21:27:59.339Z,98978.59
2023-03-24T21:33:01.249Z,98974.50
2023-03-24T21:38:05.396Z,98961.41
2023-03-24T21:43:07.054Z,98956.47
2023-03-24T21:48:09.901Z,98964.13
2023-03-24T21:53:18.018Z,98971.50
2023-03-24T21:58:19.471Z,98975.91
2023-03-24T22:03:21.624Z,98989.28
2023-03-24T22:08:26.476Z,98988.72
2023-03-24T22:13:28.211Z,98987.63
2023-03-24T22:18:31.660Z,98985.19
2023-03-24T22:23:34.620Z,98990.09
2023-03-24T22:28:36.103Z,98975.91
2023-03-24T22:33:37.718Z,98980.53
2023-03-24T22:38:39.123Z,98981.91
2023-03-24T22:43:41.455Z,98982.16
2023-03-24T22:48:42.826Z,98976.97
2023-03-24T22:53:44.209Z,98975.31
2023-03-24T22:58:45.595Z,98978.88
2023-03-24T23:03:47.013Z,98967.41
2023-03-24T23:08:50.063Z,98969.31
2023-03-24T23:13:52.109Z,98970.97
2023-03-24T23:18:54.086Z,98978.06
2023-03-24T23:23:55.878Z,98980.78
2023-03-24T23:28:57.275Z,98983.81
2023-03-24T23:33:58.793Z,98986.81
2023-03-24T23:39:00.167Z,98978.63
2023-03-24T23:44:01.553Z,98979.41
2023-03-24T23:49:02.986Z,98975.06
2023-03-24T23:54:04.453Z,98978.88
2023-03-24T23:59:06.672Z,98981.38
