createdAt,value
2023-05-11T00:01:10.246Z,97865.78
2023-05-11T00:03:40.931Z,97866.00
2023-05-11T00:06:11.729Z,97865.59
2023-05-11T00:08:42.178Z,97866.78
2023-05-11T00:11:12.682Z,97873.47
2023-05-11T00:13:42.907Z,97861.88
2023-05-11T00:16:15.739Z,97864.81
2023-05-11T00:18:46.243Z,97864.84
2023-05-11T00:21:16.554Z,97861.09
2023-05-11T00:23:46.763Z,97862.09
2023-05-11T00:26:17.048Z,97863.06
2023-05-11T00:28:48.353Z,97854.81
2023-05-11T00:31:21.513Z,97854.25
2023-05-11T00:33:52.101Z,97860.91
2023-05-11T00:36:22.428Z,97863.66
2023-05-11T00:38:53.095Z,97856.19
2023-05-11T00:41:23.286Z,97862.84
2023-05-11T00:43:53.523Z,97856.75
2023-05-11T00:46:26.652Z,97865.59
2023-05-11T00:48:57.114Z,97862.06
2023-05-11T00:51:28.091Z,97859.31
2023-05-11T00:53:58.788Z,97854.25
2023-05-11T00:56:29.320Z,97857.38
2023-05-11T00:59:00.013Z,97860.13
2023-05-11T01:01:33.090Z,97854.63
2023-05-11T01:04:03.287Z,97857.75
2023-05-11T01:06:47.874Z,97856.59
2023-05-11T01:09:35.276Z,97860.91
2023-05-11T01:12:18.434Z,97855.63
2023-05-11T01:15:00.949Z,97850.72
2023-05-11T01:17:50.269Z,97849.53
2023-05-11T01:20:29.055Z,97846.00
2023-05-11T01:23:53.050Z,97845.81
2023-05-11T01:26:46.678Z,97847.19
2023-05-11T01:30:04.146Z,97845.41
2023-05-11T01:32:42.327Z,97848.75
2023-05-11T01:35:22.406Z,97854.22
2023-05-11T01:37:58.190Z,97857.41
2023-05-11T01:40:36.726Z,97856.59
2023-05-11T01:43:12.498Z,97858.16
2023-05-11T01:45:51.423Z,97853.84
2023-05-11T01:48:31.009Z,97852.47
2023-05-11T01:51:06.124Z,97853.44
2023-05-11T01:53:41.203Z,97855.22
2023-05-11T01:56:15.060Z,97851.50
2023-05-11T01:58:47.615Z,97860.13
2023-05-11T02:01:22.602Z,97852.06
2023-05-11T02:03:58.298Z,97852.66
2023-05-11T02:06:32.140Z,97854.22
2023-05-11T02:09:05.561Z,97862.09
2023-05-11T02:11:39.828Z,97860.88
2023-05-11T02:14:12.972Z,97863.84
2023-05-11T02:16:44.476Z,97862.09
2023-05-11T02:19:17.814Z,97855.78
2023-05-11T02:21:50.149Z,97852.09
2023-05-11T02:24:22.498Z,97851.09
2023-05-11T02:26:53.380Z,97844.84
2023-05-11T02:29:23.849Z,97854.41
2023-05-11T02:32:05.798Z,97851.88
2023-05-11T02:34:45.562Z,97849.13
2023-05-11T02:37:24.331Z,97855.03
2023-05-11T02:40:02.558Z,97856.00
2023-05-11T02:42:42.139Z,97853.66
2023-05-11T02:45:17.341Z,97856.59
2023-05-11T02:47:56.624Z,97853.28
2023-05-11T02:50:34.517Z,97850.72
2023-05-11T02:53:12.248Z,97851.28
2023-05-11T02:55:43.290Z,97853.44
2023-05-11T02:58:14.375Z,97852.84
2023-05-11T03:00:48.921Z,97847.97
2023-05-11T03:03:19.595Z,97847.75
2023-05-11T03:05:52.441Z,97847.75
2023-05-11T03:08:22.918Z,97847.53
2023-05-11T03:10:55.933Z,97841.06
2023-05-11T03:13:28.787Z,97841.28
2023-05-11T03:16:00.920Z,97840.88
2023-05-11T03:18:34.111Z,97839.28
2023-05-11T03:21:09.845Z,97836.91
2023-05-11T03:23:42.499Z,97837.13
2023-05-11T03:26:15.153Z,97844.75
2023-05-11T03:28:47.826Z,97843.97
2023-05-11T03:31:18.598Z,97831.75
2023-05-11T03:33:49.174Z,97830.97
2023-05-11T03:36:23.111Z,97832.19
2023-05-11T03:38:56.689Z,97838.09
2023-05-11T03:41:31.533Z,97837.13
2023-05-11T03:44:06.099Z,97830.25
2023-05-11T03:46:42.847Z,97836.34
2023-05-11T03:49:15.774Z,97838.28
2023-05-11T03:51:50.033Z,97835.94
2023-05-11T03:54:20.493Z,97827.53
2023-05-11T03:56:51.209Z,97834.97
2023-05-11T03:59:24.110Z,97826.75
2023-05-11T04:01:55.993Z,97822.03
2023-05-11T04:04:32.735Z,97827.72
2023-05-11T04:07:06.902Z,97828.91
2023-05-11T04:09:37.190Z,97822.03
2023-05-11T04:12:08.178Z,97823.41
2023-05-11T04:14:38.401Z,97825.59
2023-05-11T04:17:08.645Z,97819.91
2023-05-11T04:19:38.869Z,97821.69
2023-05-11T04:22:12.373Z,97826.19
2023-05-11T04:24:42.639Z,97829.88
2023-05-11T04:27:12.891Z,97823.75
2023-05-11T04:29:43.181Z,97823.56
2023-05-11T04:32:14.065Z,97823.00
2023-05-11T04:34:44.463Z,97827.50
2023-05-11T04:37:17.799Z,97827.09
2023-05-11T04:39:48.083Z,97832.94
2023-05-11T04:42:18.618Z,97836.50
2023-05-11T04:44:56.073Z,97830.25
2023-05-11T04:47:26.496Z,97834.53
2023-05-11T04:49:57.183Z,97830.81
2023-05-11T04:52:30.316Z,97834.28
2023-05-11T04:55:00.518Z,97833.88
2023-05-11T04:57:30.941Z,97839.56
2023-05-11T05:00:01.734Z,97834.66
2023-05-11T05:02:32.065Z,97838.97
2023-05-11T05:05:02.329Z,97830.91
2023-05-11T05:07:35.181Z,97836.41
2023-05-11T05:10:09.147Z,97833.50
2023-05-11T05:12:39.682Z,97845.41
2023-05-11T05:15:11.769Z,97846.94
2023-05-11T05:17:42.040Z,97846.94
2023-05-11T05:20:13.278Z,97838.47
2023-05-11T05:22:46.098Z,97838.81
2023-05-11T05:25:17.010Z,97842.16
2023-05-11T05:27:47.224Z,97847.25
2023-05-11T05:30:22.099Z,97850.44
2023-05-11T05:32:52.724Z,97848.91
2023-05-11T05:35:24.205Z,97850.09
2023-05-11T05:37:57.120Z,97846.53
2023-05-11T05:40:27.515Z,97853.84
2023-05-11T05:42:59.506Z,97852.16
2023-05-11T05:45:29.733Z,97854.66
2023-05-11T05:48:00.539Z,97850.78
2023-05-11T05:50:31.243Z,97860.44
2023-05-11T05:53:04.399Z,97857.72
2023-05-11T05:55:35.319Z,97860.88
2023-05-11T05:58:08.358Z,97856.97
2023-05-11T06:00:38.994Z,97858.47
2023-05-11T06:03:12.791Z,97858.81
2023-05-11T06:05:43.078Z,97868.13
2023-05-11T06:08:16.436Z,97864.38
2023-05-11T06:10:46.713Z,97868.06
2023-05-11T06:13:17.229Z,97868.09
2023-05-11T06:15:48.131Z,97868.88
2023-05-11T06:18:29.080Z,97871.63
2023-05-11T06:21:00.142Z,97868.09
2023-05-11T06:23:34.667Z,97871.63
2023-05-11T06:26:05.497Z,97870.06
2023-05-11T06:28:36.552Z,97868.13
2023-05-11T06:31:11.968Z,97874.59
2023-05-11T06:33:43.857Z,97869.22
2023-05-11T06:36:22.768Z,97875.03
2023-05-11T06:38:55.704Z,97871.75
2023-05-11T06:41:26.250Z,97877.03
2023-05-11T06:43:56.619Z,97872.50
2023-05-11T06:46:31.866Z,97871.69
2023-05-11T06:49:02.350Z,97867.34
2023-05-11T06:51:33.679Z,97873.81
2023-05-11T06:54:06.704Z,97875.69
2023-05-11T06:56:38.367Z,97868.91
2023-05-11T06:59:08.580Z,97861.09
2023-05-11T07:01:38.836Z,97872.50
2023-05-11T07:04:09.288Z,97870.91
2023-05-11T07:06:39.518Z,97870.91
2023-05-11T07:09:12.801Z,97876.75
2023-05-11T07:11:43.049Z,97875.19
2023-05-11T07:14:13.307Z,97870.84
2023-05-11T07:16:43.579Z,97876.31
2023-05-11T07:19:13.903Z,97873.53
2023-05-11T07:21:44.217Z,97875.31
2023-05-11T07:24:17.139Z,97877.16
2023-05-11T07:26:47.413Z,97877.84
2023-05-11T07:29:17.624Z,97878.97
2023-05-11T07:31:48.539Z,97878.47
2023-05-11T07:34:19.111Z,97877.53
2023-05-11T07:36:49.360Z,97877.63
2023-05-11T07:39:22.286Z,97875.47
2023-05-11T07:41:52.501Z,97872.31
2023-05-11T07:44:22.730Z,97879.41
2023-05-11T07:46:52.981Z,97885.72
2023-05-11T07:49:31.338Z,97884.03
2023-05-11T07:52:12.952Z,97886.41
2023-05-11T07:54:46.322Z,97886.00
2023-05-11T07:57:16.554Z,97883.25
2023-05-11T07:59:46.785Z,97883.88
2023-05-11T08:02:19.229Z,97877.56
2023-05-11T08:04:49.843Z,97880.53
2023-05-11T08:07:20.158Z,97878.38
2023-05-11T08:09:53.052Z,97878.47
2023-05-11T08:12:23.332Z,97876.84
2023-05-11T08:14:53.597Z,97882.84
2023-05-11T08:17:24.038Z,97883.72
2023-05-11T08:19:54.401Z,97885.00
2023-05-11T08:22:25.094Z,97887.84
2023-05-11T08:24:57.908Z,97882.31
2023-05-11T08:27:28.149Z,97879.53
2023-05-11T08:29:58.589Z,97883.06
2023-05-11T08:32:29.648Z,97886.03
2023-05-11T08:35:00.518Z,97879.06
2023-05-11T08:37:30.839Z,97884.44
2023-05-11T08:40:04.018Z,97882.81
2023-05-11T08:42:37.599Z,97880.56
2023-05-11T08:45:10.856Z,97882.69
2023-05-11T08:47:41.654Z,97883.25
2023-05-11T08:50:13.458Z,97883.91
2023-05-11T08:52:44.424Z,97887.06
2023-05-11T08:55:17.421Z,97879.63
2023-05-11T08:57:49.720Z,97885.50
2023-05-11T09:00:21.248Z,97883.13
2023-05-11T09:02:52.624Z,97879.22
2023-05-11T09:05:23.472Z,97887.50
2023-05-11T09:07:58.209Z,97882.22
2023-05-11T09:10:31.149Z,97875.84
2023-05-11T09:13:01.491Z,97883.94
2023-05-11T09:15:36.895Z,97889.66
2023-05-11T09:18:08.797Z,97891.84
2023-05-11T09:20:39.080Z,97880.03
2023-05-11T09:23:10.855Z,97884.00
2023-05-11T09:25:43.772Z,97883.22
2023-05-11T09:28:24.957Z,97882.94
2023-05-11T09:30:57.201Z,97886.78
2023-05-11T09:33:29.002Z,97887.19
2023-05-11T09:35:59.797Z,97883.59
2023-05-11T09:38:30.196Z,97878.09
2023-05-11T09:41:05.038Z,97880.75
2023-05-11T09:43:35.297Z,97884.00
2023-05-11T09:46:07.955Z,97877.16
2023-05-11T09:48:38.332Z,97880.03
2023-05-11T09:51:10.915Z,97881.97
2023-05-11T09:53:45.730Z,97887.25
2023-05-11T09:56:18.966Z,97885.34
2023-05-11T09:58:52.185Z,97876.47
2023-05-11T10:01:33.299Z,97875.09
2023-05-11T10:04:17.995Z,97875.16
2023-05-11T10:06:54.799Z,97874.53
2023-05-11T10:09:28.680Z,97877.16
2023-05-11T10:12:02.743Z,97868.56
2023-05-11T10:14:35.490Z,97880.84
2023-05-11T10:17:07.576Z,97878.78
2023-05-11T10:19:38.096Z,97875.00
2023-05-11T10:22:09.523Z,97883.50
2023-05-11T10:24:41.815Z,97877.56
2023-05-11T10:27:16.045Z,97870.94
2023-05-11T10:29:47.638Z,97867.69
2023-05-11T10:32:20.865Z,97869.56
2023-05-11T10:34:52.023Z,97868.06
2023-05-11T10:37:22.298Z,97871.28
2023-05-11T10:39:52.826Z,97867.75
2023-05-11T10:43:04.342Z,97864.03
2023-05-11T10:45:52.206Z,97860.19
2023-05-11T10:48:57.386Z,97859.59
2023-05-11T10:51:55.857Z,97859.00
2023-05-11T10:54:45.527Z,97863.00
2023-05-11T10:58:04.412Z,97861.97
2023-05-11T11:01:20.991Z,97855.03
2023-05-11T11:04:06.355Z,97851.34
2023-05-11T11:06:37.979Z,97865.31
2023-05-11T11:09:13.135Z,97851.19
2023-05-11T11:11:46.640Z,97853.66
2023-05-11T11:14:21.557Z,97848.28
2023-05-11T11:17:25.240Z,97851.84
2023-05-11T11:19:56.092Z,97855.69
2023-05-11T11:22:49.992Z,97852.91
2023-05-11T11:25:56.572Z,97853.63
2023-05-11T11:28:26.895Z,97851.84
2023-05-11T11:31:30.332Z,97850.75
2023-05-11T11:34:03.970Z,97853.03
2023-05-11T11:37:08.785Z,97847.06
2023-05-11T11:40:09.522Z,97856.53
2023-05-11T11:42:46.156Z,97852.19
2023-05-11T11:45:37.138Z,97841.72
2023-05-11T11:48:26.979Z,97848.66
2023-05-11T11:51:06.561Z,97854.53
2023-05-11T11:54:09.956Z,97855.09
2023-05-11T11:56:47.744Z,97856.81
2023-05-11T11:59:19.114Z,97860.56
2023-05-11T12:01:55.476Z,97854.19
2023-05-11T12:04:58.894Z,97849.53
2023-05-11T12:07:35.929Z,97859.72
2023-05-11T12:10:07.131Z,97843.81
2023-05-11T12:12:41.179Z,97845.50
2023-05-11T12:15:25.044Z,97848.16
2023-05-11T12:17:55.661Z,97853.50
2023-05-11T12:20:28.600Z,97851.56
2023-05-11T12:22:58.992Z,97857.84
2023-05-11T12:25:29.453Z,97851.09
2023-05-11T12:28:02.402Z,97849.13
2023-05-11T12:30:35.569Z,97840.72
2023-05-11T12:33:06.572Z,97849.00
2023-05-11T12:35:40.555Z,97839.53
2023-05-11T12:38:14.575Z,97847.69
2023-05-11T12:40:51.489Z,97844.22
2023-05-11T12:43:25.962Z,97837.56
2023-05-11T12:45:56.358Z,97840.88
2023-05-11T12:48:26.917Z,97836.00
2023-05-11T12:50:59.714Z,97830.59
2023-05-11T12:53:29.936Z,97832.31
2023-05-11T12:56:04.470Z,97821.72
2023-05-11T12:58:41.960Z,97826.84
2023-05-11T13:01:14.362Z,97820.41
2023-05-11T13:03:50.282Z,97814.38
2023-05-11T13:06:23.501Z,97819.78
2023-05-11T13:08:54.067Z,97817.09
2023-05-11T13:11:26.976Z,97815.94
2023-05-11T13:13:59.795Z,97809.59
2023-05-11T13:16:31.575Z,97813.75
2023-05-11T13:19:03.528Z,97811.59
2023-05-11T13:21:36.701Z,97806.88
2023-05-11T13:24:08.204Z,97802.41
2023-05-11T13:26:38.525Z,97803.88
2023-05-11T13:29:11.282Z,97795.09
2023-05-11T13:31:47.160Z,97795.94
2023-05-11T13:34:17.807Z,97792.13
2023-05-11T13:36:50.947Z,97793.16
2023-05-11T13:39:21.164Z,97787.31
2023-05-11T13:41:52.651Z,97794.50
2023-05-11T13:44:24.018Z,97784.13
2023-05-11T13:46:55.526Z,97786.72
2023-05-11T13:49:25.920Z,97779.00
2023-05-11T13:52:00.113Z,97780.53
2023-05-11T13:54:31.958Z,97776.16
2023-05-11T13:57:03.385Z,97778.91
2023-05-11T13:59:33.585Z,97779.69
2023-05-11T14:02:03.986Z,97777.09
2023-05-11T14:04:34.608Z,97777.63
2023-05-11T14:07:08.052Z,97767.03
2023-05-11T14:09:38.617Z,97768.94
2023-05-11T14:12:09.784Z,97766.81
2023-05-11T14:14:40.079Z,97771.56
2023-05-11T14:17:10.707Z,97764.00
2023-05-11T14:19:40.999Z,97768.91
2023-05-11T14:22:13.861Z,97771.69
2023-05-11T14:24:44.102Z,97764.97
2023-05-11T14:27:14.356Z,97760.28
2023-05-11T14:29:45.507Z,97756.13
2023-05-11T14:32:15.954Z,97753.00
2023-05-11T14:34:46.256Z,97741.81
2023-05-11T14:37:19.016Z,97744.75
2023-05-11T14:39:49.196Z,97746.94
2023-05-11T14:42:19.482Z,97745.78
2023-05-11T14:44:49.662Z,97741.28
2023-05-11T14:47:20.040Z,97737.22
2023-05-11T14:49:50.384Z,97731.72
2023-05-11T14:52:23.208Z,97731.44
2023-05-11T14:54:53.569Z,97735.94
2023-05-11T14:57:23.788Z,97736.72
2023-05-11T15:00:00.232Z,97736.19
2023-05-11T15:02:31.835Z,97730.25
2023-05-11T15:05:02.075Z,97727.16
2023-05-11T15:07:35.202Z,97736.91
2023-05-11T15:10:05.919Z,97730.47
2023-05-11T15:12:36.129Z,97729.91
2023-05-11T15:15:07.826Z,97733.91
2023-05-11T15:17:38.046Z,97736.50
2023-05-11T15:20:10.881Z,97736.25
2023-05-11T15:22:43.692Z,97728.19
2023-05-11T15:25:14.538Z,97728.06
2023-05-11T15:27:44.878Z,97727.19
2023-05-11T15:30:17.023Z,97720.47
2023-05-11T15:32:47.366Z,97728.28
2023-05-11T15:35:18.270Z,97723.00
2023-05-11T15:37:51.319Z,97726.09
2023-05-11T15:40:21.774Z,97727.69
2023-05-11T15:42:51.995Z,97726.88
2023-05-11T15:45:22.268Z,97733.53
2023-05-11T15:47:52.565Z,97734.50
2023-05-11T15:50:22.962Z,97739.84
2023-05-11T15:52:56.535Z,97733.16
2023-05-11T15:55:26.728Z,97734.69
2023-05-11T15:57:56.926Z,97739.56
2023-05-11T16:00:27.316Z,97726.53
2023-05-11T16:02:57.600Z,97737.22
2023-05-11T16:05:27.856Z,97729.66
2023-05-11T16:08:00.665Z,97738.53
2023-05-11T16:10:30.982Z,97733.44
2023-05-11T16:13:01.268Z,97735.41
2023-05-11T16:15:31.872Z,97735.81
2023-05-11T16:18:04.652Z,97740.97
2023-05-11T16:20:35.583Z,97740.66
2023-05-11T16:23:08.744Z,97743.84
2023-05-11T16:25:39.013Z,97736.91
2023-05-11T16:28:09.221Z,97740.03
2023-05-11T16:30:40.132Z,97739.19
2023-05-11T16:33:10.458Z,97735.38
2023-05-11T16:35:40.780Z,97735.03
2023-05-11T16:38:19.965Z,97727.31
2023-05-11T16:40:51.089Z,97728.59
2023-05-11T16:43:21.303Z,97731.03
2023-05-11T16:45:51.861Z,97725.81
2023-05-11T16:48:22.179Z,97728.28
2023-05-11T16:50:53.317Z,97737.59
2023-05-11T16:53:27.379Z,97736.69
2023-05-11T16:55:58.108Z,97746.13
2023-05-11T16:58:30.145Z,97740.41
2023-05-11T17:01:01.619Z,97743.09
2023-05-11T17:03:32.911Z,97744.22
2023-05-11T17:06:03.813Z,97742.44
2023-05-11T17:08:36.765Z,97732.84
2023-05-11T17:11:09.825Z,97739.44
2023-05-11T17:13:40.148Z,97744.44
2023-05-11T17:16:10.497Z,97741.78
2023-05-11T17:18:40.908Z,97735.28
2023-05-11T17:21:11.582Z,97736.84
2023-05-11T17:23:45.212Z,97739.06
2023-05-11T17:26:16.471Z,97737.69
2023-05-11T17:28:46.848Z,97743.28
2023-05-11T17:31:18.542Z,97740.13
2023-05-11T17:33:48.931Z,97742.16
2023-05-11T17:36:19.436Z,97739.78
2023-05-11T17:38:53.731Z,97741.81
2023-05-11T17:41:23.995Z,97738.13
2023-05-11T17:43:54.370Z,97741.13
2023-05-11T17:46:24.893Z,97743.41
2023-05-11T17:48:55.418Z,97737.72
2023-05-11T17:51:25.798Z,97738.97
2023-05-11T17:53:58.601Z,97746.31
2023-05-11T17:56:28.996Z,97746.72
2023-05-11T17:58:59.253Z,97744.34
2023-05-11T18:01:30.238Z,97744.88
2023-05-11T18:04:04.638Z,97744.34
2023-05-11T18:06:35.264Z,97748.00
2023-05-11T18:09:09.305Z,97742.75
2023-05-11T18:11:40.027Z,97763.53
2023-05-11T18:14:11.166Z,97752.66
2023-05-11T18:16:41.642Z,97760.72
2023-05-11T18:19:11.895Z,97755.94
2023-05-11T18:21:42.618Z,97754.16
2023-05-11T18:24:17.832Z,97757.50
2023-05-11T18:26:48.098Z,97764.59
2023-05-11T18:29:20.342Z,97760.56
2023-05-11T18:31:51.099Z,97756.75
2023-05-11T18:34:21.567Z,97760.50
2023-05-11T18:36:51.810Z,97760.50
2023-05-11T18:39:24.771Z,97770.19
2023-05-11T18:41:55.024Z,97770.59
2023-05-11T18:44:25.666Z,97761.16
2023-05-11T18:46:56.060Z,97776.09
2023-05-11T18:49:26.526Z,97775.69
2023-05-11T18:51:56.900Z,97778.81
2023-05-11T18:54:29.816Z,97782.38
2023-05-11T18:57:00.021Z,97777.31
2023-05-11T18:59:30.372Z,97783.56
2023-05-11T19:02:00.845Z,97783.19
2023-05-11T19:04:31.198Z,97779.72
2023-05-11T19:07:02.946Z,97779.41
2023-05-11T19:09:35.769Z,97786.09
2023-05-11T19:12:06.213Z,97782.59
2023-05-11T19:14:37.623Z,97787.56
2023-05-11T19:17:08.345Z,97787.22
2023-05-11T19:19:38.601Z,97786.09
2023-05-11T19:22:09.385Z,97789.81
2023-05-11T19:24:42.470Z,97785.16
2023-05-11T19:27:13.499Z,97793.78
2023-05-11T19:29:43.759Z,97791.66
2023-05-11T19:32:14.311Z,97790.47
2023-05-11T19:34:44.529Z,97791.84
2023-05-11T19:37:14.707Z,97792.84
2023-05-11T19:39:47.549Z,97784.59
2023-05-11T19:42:23.441Z,97793.81
2023-05-11T19:44:58.981Z,97790.31
2023-05-11T19:47:29.204Z,97796.78
2023-05-11T19:49:59.403Z,97797.00
2023-05-11T19:52:29.668Z,97795.00
2023-05-11T19:55:02.533Z,97791.69
2023-05-11T19:57:37.404Z,97801.69
2023-05-11T20:00:10.291Z,97794.44
2023-05-11T20:02:40.575Z,97792.28
2023-05-11T20:05:11.695Z,97799.53
2023-05-11T20:07:42.252Z,97793.84
2023-05-11T20:10:15.758Z,97791.69
2023-05-11T20:12:46.101Z,97792.28
2023-05-11T20:15:16.351Z,97793.84
2023-05-11T20:17:50.328Z,97790.69
2023-05-11T20:20:20.966Z,97791.13
2023-05-11T20:22:51.352Z,97786.41
2023-05-11T20:25:24.863Z,97789.34
2023-05-11T20:27:55.288Z,97786.78
2023-05-11T20:30:26.158Z,97784.63
2023-05-11T20:35:29.745Z,97796.22
2023-05-11T20:38:00.014Z,97787.97
2023-05-11T20:40:33.091Z,97796.59
2023-05-11T20:43:03.848Z,97788.94
2023-05-11T20:45:34.065Z,97792.28
2023-05-11T20:48:04.366Z,97795.41
2023-05-11T20:50:34.669Z,97795.00
2023-05-11T20:53:05.416Z,97791.69
2023-05-11T20:55:38.207Z,97793.84
2023-05-11T20:58:09.133Z,97802.06
2023-05-11T21:00:39.321Z,97788.34
2023-05-11T21:03:09.630Z,97789.13
2023-05-11T21:05:39.908Z,97785.59
2023-05-11T21:08:10.369Z,97792.63
2023-05-11T21:10:43.183Z,97795.78
2023-05-11T21:13:13.992Z,97790.47
2023-05-11T21:15:44.393Z,97785.97
2023-05-11T21:18:14.732Z,97786.41
2023-05-11T21:20:45.802Z,97787.34
2023-05-11T21:23:16.249Z,97791.50
2023-05-11T21:25:54.690Z,97792.84
2023-05-11T21:28:25.508Z,97789.13
2023-05-11T21:30:56.084Z,97786.78
2023-05-11T21:33:26.416Z,97786.00
2023-05-11T21:35:56.722Z,97788.94
2023-05-11T21:38:27.308Z,97793.06
2023-05-11T21:41:00.142Z,97789.91
2023-05-11T21:43:30.309Z,97797.94
2023-05-11T21:46:00.583Z,97791.88
2023-05-11T21:48:30.927Z,97794.03
2023-05-11T21:51:01.230Z,97798.53
2023-05-11T21:53:31.410Z,97801.09
2023-05-11T21:56:04.388Z,97799.31
2023-05-11T21:58:34.597Z,97797.34
2023-05-11T22:01:04.851Z,97798.31
2023-05-11T22:03:35.182Z,97804.44
2023-05-11T22:06:05.534Z,97800.13
2023-05-11T22:08:35.977Z,97791.84
2023-05-11T22:11:08.800Z,97797.38
2023-05-11T22:13:39.003Z,97790.72
2023-05-11T22:16:10.455Z,97792.66
2023-05-11T22:18:40.713Z,97798.16
2023-05-11T22:21:11.138Z,97792.88
2023-05-11T22:23:41.954Z,97792.88
2023-05-11T22:26:14.820Z,97799.34
2023-05-11T22:28:45.399Z,97800.50
2023-05-11T22:31:15.572Z,97791.88
2023-05-11T22:33:46.112Z,97790.34
2023-05-11T22:36:16.323Z,97795.03
2023-05-11T22:38:46.679Z,97796.59
2023-05-11T22:41:19.633Z,97801.28
2023-05-11T22:43:50.752Z,97804.44
2023-05-11T22:46:21.057Z,97801.69
2023-05-11T22:48:51.314Z,97808.34
2023-05-11T22:51:21.538Z,97803.66
2023-05-11T22:53:52.316Z,97804.63
2023-05-11T22:56:25.188Z,97797.00
2023-05-11T22:58:57.292Z,97797.75
2023-05-11T23:01:27.846Z,97803.06
2023-05-11T23:03:58.319Z,97804.81
2023-05-11T23:06:28.816Z,97800.09
2023-05-11T23:08:59.030Z,97801.69
2023-05-11T23:11:31.969Z,97789.34
2023-05-11T23:14:04.059Z,97793.06
2023-05-11T23:16:34.355Z,97794.84
2023-05-11T23:19:04.935Z,97784.06
2023-05-11T23:21:35.443Z,97794.22
2023-05-11T23:24:05.802Z,97790.34
2023-05-11T23:26:39.829Z,97800.53
2023-05-11T23:29:10.626Z,97797.38
2023-05-11T23:31:41.229Z,97794.63
2023-05-11T23:34:11.638Z,97789.94
2023-05-11T23:36:42.247Z,97792.69
2023-05-11T23:39:13.088Z,97791.88
2023-05-11T23:41:46.173Z,97785.44
2023-05-11T23:44:17.663Z,97785.63
2023-05-11T23:46:48.127Z,97782.09
2023-05-11T23:49:19.156Z,97779.94
2023-05-11T23:51:49.712Z,97781.69
2023-05-11T23:54:20.133Z,97775.44
2023-05-11T23:56:53.339Z,97771.13
2023-05-11T23:59:23.930Z,97774.06
