createdAt,value
2019-01-23T00:02:15.461Z,48.00
2019-01-23T00:04:49.457Z,54.73
2019-01-23T00:07:20.612Z,53.43
2019-01-23T00:09:50.020Z,54.00
2019-01-23T00:12:18.884Z,52.50
2019-01-23T00:14:50.449Z,58.57
2019-01-23T00:17:18.861Z,52.03
2019-01-23T00:19:47.247Z,52.00
2019-01-23T00:22:15.653Z,60.53
2019-01-23T00:24:44.282Z,51.10
2019-01-23T00:27:12.684Z,58.77
2019-01-23T00:29:51.090Z,55.23
2019-01-23T00:32:19.488Z,56.03
2019-01-23T00:34:47.881Z,59.03
2019-01-23T00:37:17.812Z,59.53
2019-01-23T00:39:46.218Z,53.77
2019-01-23T00:42:17.601Z,54.93
2019-01-23T00:44:49.281Z,56.97
2019-01-23T00:47:19.333Z,56.93
2019-01-23T00:49:50.240Z,58.57
2019-01-23T00:52:21.720Z,61.73
2019-01-23T00:54:55.468Z,59.00
2019-01-23T00:57:39.653Z,54.57
2019-01-23T01:00:25.677Z,57.67
2019-01-23T01:02:57.088Z,53.23
2019-01-23T01:05:28.011Z,57.67
2019-01-23T01:07:57.128Z,64.37
2019-01-23T01:10:28.421Z,51.93
2019-01-23T01:12:56.841Z,57.73
2019-01-23T01:15:26.160Z,56.93
2019-01-23T01:17:57.242Z,59.70
2019-01-23T01:20:25.669Z,57.90
2019-01-23T01:23:00.213Z,58.37
2019-01-23T01:25:37.178Z,63.37
2019-01-23T01:28:05.572Z,52.23
2019-01-23T01:30:33.957Z,53.10
2019-01-23T01:33:02.350Z,54.60
2019-01-23T01:35:32.457Z,48.03
2019-01-23T01:38:01.169Z,53.90
2019-01-23T01:40:29.569Z,59.37
2019-01-23T01:42:59.598Z,55.90
2019-01-23T01:45:28.007Z,62.40
2019-01-23T01:47:56.395Z,57.33
2019-01-23T01:50:26.433Z,50.33
2019-01-23T01:52:55.071Z,53.53
2019-01-23T01:55:26.434Z,52.13
2019-01-23T01:57:57.732Z,56.33
2019-01-23T02:00:26.366Z,55.60
2019-01-23T02:02:56.333Z,62.23
2019-01-23T02:05:27.658Z,49.57
2019-01-23T02:07:56.704Z,49.07
2019-01-23T02:10:25.358Z,54.40
2019-01-23T02:12:53.745Z,55.03
2019-01-23T02:15:22.138Z,49.40
2019-01-23T02:17:50.649Z,48.97
2019-01-23T02:20:22.079Z,54.83
2019-01-23T02:22:50.605Z,52.27
2019-01-23T02:25:19.484Z,52.23
2019-01-23T02:27:49.211Z,50.07
2019-01-23T02:30:23.545Z,52.47
2019-01-23T02:32:54.955Z,49.07
2019-01-23T02:35:23.418Z,56.63
2019-01-23T02:37:54.698Z,50.07
2019-01-23T02:40:23.725Z,50.83
2019-01-23T02:42:52.116Z,50.13
2019-01-23T02:45:22.548Z,50.13
2019-01-23T02:47:53.915Z,53.30
2019-01-23T02:50:25.270Z,51.87
2019-01-23T02:52:55.300Z,46.63
2019-01-23T02:55:26.431Z,51.60
2019-01-23T02:57:59.478Z,50.03
2019-01-23T03:00:28.268Z,52.07
2019-01-23T03:02:59.385Z,47.37
2019-01-23T03:05:27.786Z,49.03
2019-01-23T03:07:56.185Z,45.70
2019-01-23T03:10:29.073Z,44.20
2019-01-23T03:13:00.645Z,49.77
2019-01-23T03:15:29.029Z,46.07
2019-01-23T03:17:57.877Z,45.97
2019-01-23T03:20:45.712Z,42.77
2019-01-23T03:23:14.167Z,42.50
2019-01-23T03:25:44.203Z,44.67
2019-01-23T03:28:13.310Z,48.57
2019-01-23T03:30:43.347Z,45.33
2019-01-23T03:33:13.408Z,45.17
2019-01-23T03:35:48.604Z,47.57
2019-01-23T03:38:16.989Z,42.83
2019-01-23T03:40:45.469Z,43.67
2019-01-23T03:43:17.041Z,43.57
2019-01-23T03:45:48.360Z,38.83
2019-01-23T03:48:16.993Z,43.33
2019-01-23T03:50:49.389Z,48.20
2019-01-23T03:53:17.790Z,47.53
2019-01-23T03:55:49.192Z,41.37
2019-01-23T03:58:17.597Z,45.37
2019-01-23T04:00:45.994Z,46.50
2019-01-23T04:03:14.395Z,49.80
2019-01-23T04:05:44.341Z,44.57
2019-01-23T04:08:13.400Z,48.33
2019-01-23T04:10:45.105Z,43.37
2019-01-23T04:13:16.149Z,46.27
2019-01-23T04:15:47.717Z,47.57
2019-01-23T04:18:16.121Z,42.40
2019-01-23T04:20:44.505Z,41.17
2019-01-23T04:23:12.892Z,43.53
2019-01-23T04:25:45.482Z,39.30
2019-01-23T04:28:19.294Z,44.27
2019-01-23T04:30:53.849Z,40.47
2019-01-23T04:33:22.241Z,46.07
2019-01-23T04:35:50.650Z,44.83
2019-01-23T04:38:19.033Z,42.27
2019-01-23T04:40:47.736Z,44.57
2019-01-23T04:43:16.147Z,43.70
2019-01-23T04:45:46.173Z,47.17
2019-01-23T04:48:14.822Z,44.53
2019-01-23T04:51:02.584Z,42.93
2019-01-23T04:53:38.687Z,43.10
2019-01-23T04:56:09.894Z,43.17
2019-01-23T04:58:39.921Z,46.87
2019-01-23T05:01:08.316Z,41.20
2019-01-23T05:03:38.355Z,44.97
2019-01-23T05:06:26.129Z,42.70
2019-01-23T05:08:57.797Z,41.47
2019-01-23T05:11:27.821Z,41.77
2019-01-23T05:13:57.036Z,45.17
2019-01-23T05:16:25.439Z,40.63
2019-01-23T05:18:53.840Z,46.53
2019-01-23T05:21:25.045Z,47.83
2019-01-23T05:23:56.154Z,41.77
2019-01-23T05:26:24.542Z,39.87
2019-01-23T05:28:54.566Z,44.00
2019-01-23T05:31:25.634Z,43.10
2019-01-23T05:33:54.024Z,44.27
2019-01-23T05:36:22.419Z,41.93
2019-01-23T05:38:51.056Z,42.27
2019-01-23T05:41:25.282Z,41.93
2019-01-23T05:43:55.557Z,47.80
2019-01-23T05:46:26.970Z,40.07
2019-01-23T05:48:55.358Z,41.57
2019-01-23T05:51:26.638Z,44.40
2019-01-23T05:54:01.120Z,43.77
2019-01-23T05:56:32.537Z,44.50
2019-01-23T05:59:00.924Z,37.57
2019-01-23T06:01:29.395Z,44.77
2019-01-23T06:04:00.930Z,37.93
2019-01-23T06:06:32.260Z,45.40
2019-01-23T06:09:00.914Z,41.43
2019-01-23T06:11:29.296Z,44.90
2019-01-23T06:13:57.692Z,44.13
2019-01-23T06:16:27.118Z,45.53
2019-01-23T06:18:58.653Z,44.43
2019-01-23T06:21:27.046Z,42.50
2019-01-23T06:23:58.276Z,44.33
2019-01-23T06:26:29.541Z,40.30
2019-01-23T06:28:57.929Z,44.60
2019-01-23T06:31:26.336Z,44.27
2019-01-23T06:33:55.037Z,39.83
2019-01-23T06:36:23.442Z,54.23
2019-01-23T06:38:54.757Z,48.10
2019-01-23T06:41:23.410Z,40.00
2019-01-23T06:43:51.801Z,44.13
2019-01-23T06:46:23.078Z,44.60
2019-01-23T06:48:55.483Z,47.00
2019-01-23T06:51:23.881Z,41.27
2019-01-23T06:53:52.273Z,44.33
2019-01-23T06:56:20.653Z,41.73
2019-01-23T06:58:51.722Z,41.03
2019-01-23T07:01:23.098Z,45.03
2019-01-23T07:03:51.504Z,43.17
2019-01-23T07:06:27.625Z,45.27
2019-01-23T07:08:56.021Z,45.23
2019-01-23T07:11:24.424Z,39.47
2019-01-23T07:13:52.816Z,41.03
2019-01-23T07:16:21.204Z,41.90
2019-01-23T07:18:54.631Z,43.03
2019-01-23T07:21:24.662Z,41.37
2019-01-23T07:23:53.303Z,42.77
2019-01-23T07:26:21.709Z,43.23
2019-01-23T07:28:50.101Z,42.93
2019-01-23T07:31:18.821Z,48.40
2019-01-23T07:33:47.227Z,42.93
2019-01-23T07:36:19.986Z,47.30
2019-01-23T07:38:49.077Z,42.47
2019-01-23T07:41:17.648Z,43.57
2019-01-23T07:43:46.055Z,45.37
2019-01-23T07:46:14.500Z,44.67
2019-01-23T07:48:50.428Z,46.50
2019-01-23T07:51:16.332Z,42.27
2019-01-23T07:53:51.299Z,45.00
2019-01-23T07:56:23.242Z,42.37
2019-01-23T07:58:51.641Z,44.13
2019-01-23T08:01:22.945Z,42.93
2019-01-23T08:03:51.917Z,45.60
2019-01-23T08:06:22.837Z,52.23
2019-01-23T08:08:51.237Z,43.57
2019-01-23T08:11:21.263Z,43.20
2019-01-23T08:14:09.098Z,42.30
2019-01-23T08:16:37.487Z,43.97
2019-01-23T08:19:06.143Z,45.00
2019-01-23T08:21:40.571Z,45.13
2019-01-23T08:24:13.501Z,47.43
2019-01-23T08:26:41.995Z,39.67
2019-01-23T08:29:11.404Z,41.67
2019-01-23T08:31:52.119Z,46.13
2019-01-23T08:34:23.321Z,44.60
2019-01-23T08:37:00.185Z,45.13
2019-01-23T08:39:28.810Z,46.50
2019-01-23T08:42:00.435Z,42.93
2019-01-23T08:44:31.858Z,42.47
2019-01-23T08:47:01.042Z,39.50
2019-01-23T08:49:29.429Z,46.20
2019-01-23T08:51:57.821Z,46.53
2019-01-23T08:54:26.237Z,43.90
2019-01-23T08:56:54.641Z,40.33
2019-01-23T08:59:23.041Z,42.50
2019-01-23T09:01:51.434Z,43.13
2019-01-23T09:04:19.834Z,41.33
2019-01-23T09:06:48.221Z,40.63
2019-01-23T09:09:17.535Z,41.87
2019-01-23T09:11:46.072Z,44.23
2019-01-23T09:14:14.713Z,45.33
2019-01-23T09:16:43.375Z,38.23
2019-01-23T09:19:13.298Z,38.53
2019-01-23T09:21:41.681Z,41.10
2019-01-23T09:24:10.328Z,38.17
2019-01-23T09:26:38.712Z,38.70
2019-01-23T09:29:10.089Z,38.53
2019-01-23T09:31:50.173Z,40.20
2019-01-23T09:34:24.528Z,39.90
2019-01-23T09:37:05.003Z,39.83
2019-01-23T09:39:50.173Z,42.30
2019-01-23T09:42:21.643Z,45.77
2019-01-23T09:45:12.044Z,40.97
2019-01-23T09:47:49.573Z,40.47
2019-01-23T09:50:33.410Z,40.10
2019-01-23T09:53:10.654Z,40.37
2019-01-23T09:55:39.052Z,39.37
2019-01-23T09:58:10.286Z,46.33
2019-01-23T10:00:44.525Z,42.93
2019-01-23T10:03:12.950Z,40.93
2019-01-23T10:05:41.336Z,40.60
2019-01-23T10:08:13.973Z,42.07
2019-01-23T10:10:42.357Z,43.90
2019-01-23T10:13:11.009Z,41.13
2019-01-23T10:15:42.596Z,44.77
2019-01-23T10:18:11.301Z,44.47
2019-01-23T10:20:39.770Z,44.03
2019-01-23T10:23:08.312Z,42.03
2019-01-23T10:25:39.709Z,41.90
2019-01-23T10:28:08.170Z,43.53
2019-01-23T10:30:36.565Z,42.63
2019-01-23T10:33:05.025Z,44.20
2019-01-23T10:35:33.429Z,38.93
2019-01-23T10:38:03.365Z,42.83
2019-01-23T10:40:31.822Z,43.70
2019-01-23T10:43:00.785Z,44.13
2019-01-23T10:45:35.168Z,44.27
2019-01-23T10:48:03.687Z,43.60
2019-01-23T10:50:32.141Z,43.63
2019-01-23T10:53:01.825Z,46.50
2019-01-23T10:55:30.491Z,43.70
2019-01-23T10:58:00.004Z,44.43
2019-01-23T11:00:31.537Z,40.97
2019-01-23T11:03:09.849Z,43.10
2019-01-23T11:05:36.341Z,38.77
2019-01-23T11:08:08.563Z,46.63
2019-01-23T11:10:37.191Z,42.63
2019-01-23T11:13:05.967Z,42.37
2019-01-23T11:15:34.436Z,41.37
2019-01-23T11:18:02.826Z,41.23
2019-01-23T11:20:31.232Z,48.87
2019-01-23T11:22:59.622Z,41.00
2019-01-23T11:25:28.096Z,44.07
2019-01-23T11:27:56.729Z,43.73
2019-01-23T11:30:27.870Z,39.17
2019-01-23T11:32:57.616Z,45.40
2019-01-23T11:35:26.657Z,44.20
2019-01-23T11:37:56.665Z,41.90
2019-01-23T11:40:31.899Z,37.90
2019-01-23T11:43:01.970Z,46.77
2019-01-23T11:45:31.994Z,43.53
2019-01-23T11:48:00.500Z,43.77
2019-01-23T11:50:28.888Z,52.90
2019-01-23T11:52:57.277Z,43.70
2019-01-23T11:55:25.680Z,41.87
2019-01-23T11:57:54.093Z,45.10
2019-01-23T12:00:27.599Z,46.40
2019-01-23T12:02:56.228Z,43.63
2019-01-23T12:05:26.061Z,44.77
2019-01-23T12:07:56.990Z,46.03
2019-01-23T12:10:25.533Z,53.80
2019-01-23T12:12:53.916Z,47.93
2019-01-23T12:15:25.805Z,45.53
2019-01-23T12:17:54.192Z,51.63
2019-01-23T12:20:23.354Z,52.87
2019-01-23T12:22:57.241Z,49.93
2019-01-23T12:25:31.416Z,51.70
2019-01-23T12:28:05.269Z,52.07
2019-01-23T12:30:37.449Z,47.40
2019-01-23T12:33:11.823Z,49.53
2019-01-23T12:35:42.901Z,54.73
2019-01-23T12:38:14.029Z,48.57
2019-01-23T12:40:44.056Z,50.30
2019-01-23T12:43:12.521Z,53.73
2019-01-23T12:45:40.993Z,48.00
2019-01-23T12:48:12.128Z,53.87
2019-01-23T12:50:40.821Z,46.80
2019-01-23T12:53:09.300Z,51.17
2019-01-23T12:55:37.704Z,55.80
2019-01-23T12:58:13.949Z,48.13
2019-01-23T13:00:42.394Z,52.47
2019-01-23T13:03:10.813Z,51.00
2019-01-23T13:05:42.076Z,43.90
2019-01-23T13:08:10.711Z,54.80
2019-01-23T13:10:39.093Z,49.33
2019-01-23T13:13:07.561Z,50.30
2019-01-23T13:15:39.028Z,54.43
2019-01-23T13:18:07.608Z,50.57
2019-01-23T13:20:35.974Z,54.97
2019-01-23T13:23:04.515Z,51.80
2019-01-23T13:25:38.869Z,51.33
2019-01-23T13:28:10.217Z,51.00
2019-01-23T13:30:38.605Z,49.87
2019-01-23T13:33:07.022Z,48.10
2019-01-23T13:35:38.524Z,62.70
2019-01-23T13:38:10.276Z,83.47
2019-01-23T13:40:38.657Z,55.23
2019-01-23T13:43:10.899Z,82.10
2019-01-23T13:45:39.376Z,66.63
2019-01-23T13:48:08.106Z,60.50
2019-01-23T13:50:36.566Z,53.17
2019-01-23T13:53:06.749Z,64.33
2019-01-23T13:55:38.321Z,64.63
2019-01-23T13:58:06.818Z,78.20
2019-01-23T14:00:38.024Z,51.77
2019-01-23T14:03:08.057Z,74.83
2019-01-23T14:05:36.517Z,56.07
2019-01-23T14:08:07.536Z,50.63
2019-01-23T14:10:35.943Z,64.87
2019-01-23T14:13:05.367Z,52.90
2019-01-23T14:15:37.106Z,57.93
2019-01-23T14:18:07.433Z,54.10
2019-01-23T14:20:38.361Z,50.53
2019-01-23T14:23:09.678Z,52.90
2019-01-23T14:25:38.101Z,52.27
2019-01-23T14:28:09.482Z,54.60
2019-01-23T14:30:41.389Z,53.13
2019-01-23T14:33:09.777Z,46.33
2019-01-23T14:35:40.206Z,54.37
2019-01-23T14:38:08.673Z,56.57
2019-01-23T14:40:37.092Z,50.37
2019-01-23T14:43:11.469Z,49.13
2019-01-23T14:45:41.600Z,48.93
2019-01-23T14:48:16.050Z,48.87
2019-01-23T14:50:55.482Z,51.23
2019-01-23T14:53:24.149Z,46.50
2019-01-23T14:55:52.785Z,42.90
2019-01-23T14:58:21.188Z,45.93
2019-01-23T15:00:52.277Z,65.33
2019-01-23T15:03:20.702Z,74.40
2019-01-23T15:05:49.142Z,82.87
2019-01-23T15:08:17.612Z,61.30
2019-01-23T15:10:48.918Z,47.77
2019-01-23T15:13:18.857Z,56.80
2019-01-23T15:15:50.501Z,49.37
2019-01-23T15:18:19.137Z,49.47
2019-01-23T15:20:50.756Z,44.07
2019-01-23T15:23:19.165Z,70.97
2019-01-23T15:25:47.562Z,98.67
2019-01-23T15:28:16.249Z,59.40
2019-01-23T15:30:44.645Z,75.37
2019-01-23T15:33:13.038Z,86.97
2019-01-23T15:35:44.879Z,66.50
2019-01-23T15:38:13.272Z,88.93
2019-01-23T15:40:43.380Z,81.30
2019-01-23T15:43:12.285Z,52.23
2019-01-23T15:45:40.673Z,48.53
2019-01-23T15:48:09.304Z,69.93
2019-01-23T15:50:39.347Z,89.33
2019-01-23T15:53:09.381Z,49.83
2019-01-23T15:55:40.808Z,45.17
2019-01-23T15:58:13.789Z,52.03
2019-01-23T16:00:42.181Z,53.30
2019-01-23T16:03:11.189Z,47.90
2019-01-23T16:05:42.443Z,53.77
2019-01-23T16:08:14.060Z,49.83
2019-01-23T16:10:43.382Z,54.33
2019-01-23T16:13:11.775Z,43.93
2019-01-23T16:15:40.167Z,43.70
2019-01-23T16:18:08.561Z,46.40
2019-01-23T16:20:37.199Z,47.87
2019-01-23T16:23:08.657Z,48.97
2019-01-23T16:25:37.288Z,46.40
2019-01-23T16:28:06.757Z,47.17
2019-01-23T16:30:38.528Z,48.13
2019-01-23T16:33:08.807Z,51.57
2019-01-23T16:35:40.241Z,53.30
2019-01-23T16:38:11.642Z,46.80
2019-01-23T16:40:40.033Z,51.90
2019-01-23T16:43:09.400Z,49.97
2019-01-23T16:45:37.942Z,46.30
2019-01-23T16:48:06.396Z,51.13
2019-01-23T16:50:34.873Z,46.33
2019-01-23T16:53:05.305Z,50.40
2019-01-23T16:55:33.829Z,50.50
2019-01-23T16:58:02.479Z,50.10
2019-01-23T17:00:33.793Z,51.00
2019-01-23T17:03:03.821Z,54.83
2019-01-23T17:05:35.008Z,53.27
2019-01-23T17:08:05.683Z,50.87
2019-01-23T17:10:34.072Z,53.43
2019-01-23T17:13:02.540Z,53.13
2019-01-23T17:15:31.003Z,50.53
2019-01-23T17:18:02.202Z,44.80
2019-01-23T17:20:39.785Z,51.47
2019-01-23T17:23:10.955Z,50.90
2019-01-23T17:25:59.477Z,49.03
2019-01-23T17:28:30.553Z,48.60
2019-01-23T17:30:58.949Z,44.77
2019-01-23T17:33:28.986Z,47.47
2019-01-23T17:36:00.441Z,44.53
2019-01-23T17:38:30.425Z,44.17
2019-01-23T17:40:58.905Z,42.73
2019-01-23T17:43:30.944Z,43.50
2019-01-23T17:46:02.061Z,41.73
2019-01-23T17:48:30.556Z,40.83
2019-01-23T17:51:00.734Z,38.90
2019-01-23T17:53:31.649Z,41.53
2019-01-23T17:56:06.144Z,43.00
2019-01-23T17:58:34.546Z,38.07
2019-01-23T18:01:03.036Z,38.40
2019-01-23T18:03:32.540Z,34.80
2019-01-23T18:06:00.918Z,38.10
2019-01-23T18:08:29.331Z,39.90
2019-01-23T18:10:59.356Z,40.50
2019-01-23T18:13:27.746Z,37.77
2019-01-23T18:15:58.253Z,38.13
2019-01-23T18:18:26.643Z,34.87
2019-01-23T18:20:55.058Z,34.57
2019-01-23T18:23:23.459Z,38.80
2019-01-23T18:25:52.104Z,37.13
2019-01-23T18:28:26.601Z,39.07
2019-01-23T18:30:58.096Z,41.33
2019-01-23T18:33:41.305Z,35.90
2019-01-23T18:36:30.419Z,38.73
2019-01-23T18:39:01.892Z,38.90
2019-01-23T18:41:50.741Z,77.50
2019-01-23T18:44:22.213Z,88.17
2019-01-23T18:47:11.585Z,68.47
2019-01-23T18:50:05.447Z,47.40
2019-01-23T18:52:33.844Z,67.67
2019-01-23T18:55:02.267Z,50.97
2019-01-23T18:57:35.002Z,45.70
2019-01-23T19:00:06.317Z,42.93
2019-01-23T19:02:37.665Z,47.87
2019-01-23T19:05:09.145Z,39.13
2019-01-23T19:07:41.162Z,41.73
2019-01-23T19:10:12.705Z,35.83
2019-01-23T19:12:43.816Z,38.20
2019-01-23T19:15:15.366Z,42.23
2019-01-23T19:17:43.765Z,36.90
2019-01-23T19:20:15.246Z,39.57
2019-01-23T19:22:43.654Z,43.80
2019-01-23T19:25:13.228Z,44.57
2019-01-23T19:27:41.866Z,42.60
2019-01-23T19:30:19.784Z,43.33
2019-01-23T19:32:49.970Z,41.37
2019-01-23T19:35:21.934Z,40.77
2019-01-23T19:37:54.666Z,42.27
2019-01-23T19:40:23.065Z,40.23
2019-01-23T19:42:51.476Z,39.23
2019-01-23T19:45:22.795Z,40.07
2019-01-23T19:47:51.411Z,39.23
2019-01-23T19:50:20.833Z,42.40
2019-01-23T19:52:54.822Z,42.17
2019-01-23T19:55:23.208Z,39.13
2019-01-23T19:57:54.463Z,41.90
2019-01-23T20:00:27.885Z,37.30
2019-01-23T20:02:58.969Z,42.53
2019-01-23T20:05:34.527Z,41.43
2019-01-23T20:08:06.313Z,38.03
2019-01-23T20:10:39.129Z,37.60
2019-01-23T20:13:07.525Z,40.37
2019-01-23T20:15:40.781Z,39.20
2019-01-23T20:18:09.177Z,41.17
2019-01-23T20:20:39.029Z,42.33
2019-01-23T20:23:07.529Z,45.03
2019-01-23T20:25:41.665Z,41.80
2019-01-23T20:28:10.157Z,42.30
2019-01-23T20:30:40.065Z,41.07
2019-01-23T20:33:08.458Z,45.67
2019-01-23T20:35:39.196Z,44.70
2019-01-23T20:38:10.532Z,43.73
2019-01-23T20:40:46.801Z,45.20
2019-01-23T20:43:15.193Z,43.43
2019-01-23T20:45:49.401Z,46.37
2019-01-23T20:48:17.797Z,48.33
2019-01-23T20:50:46.210Z,53.67
2019-01-23T20:53:14.606Z,48.60
2019-01-23T20:55:43.449Z,46.37
2019-01-23T20:58:17.152Z,48.03
2019-01-23T21:00:45.557Z,51.30
2019-01-23T21:03:16.519Z,75.40
2019-01-23T21:05:44.976Z,53.60
2019-01-23T21:08:16.282Z,45.60
2019-01-23T21:10:46.398Z,45.80
2019-01-23T21:13:14.794Z,44.33
2019-01-23T21:15:43.184Z,47.57
2019-01-23T21:18:11.586Z,51.20
2019-01-23T21:20:40.361Z,45.40
2019-01-23T21:23:08.821Z,46.77
2019-01-23T21:25:39.462Z,48.37
2019-01-23T21:28:07.825Z,47.67
2019-01-23T21:30:40.679Z,44.53
2019-01-23T21:33:11.733Z,43.23
2019-01-23T21:35:41.986Z,44.40
2019-01-23T21:38:10.372Z,46.47
2019-01-23T21:40:38.771Z,44.47
2019-01-23T21:43:13.019Z,45.77
2019-01-23T21:45:47.345Z,45.37
2019-01-23T21:48:15.736Z,46.17
2019-01-23T21:50:45.855Z,42.57
2019-01-23T21:53:15.776Z,44.90
2019-01-23T21:55:51.063Z,44.07
2019-01-23T21:58:19.445Z,46.83
2019-01-23T22:00:53.482Z,44.40
2019-01-23T22:03:21.861Z,46.73
2019-01-23T22:05:52.985Z,43.00
2019-01-23T22:08:21.373Z,45.03
2019-01-23T22:10:49.789Z,43.57
2019-01-23T22:13:18.182Z,44.53
2019-01-23T22:15:49.435Z,41.40
2019-01-23T22:18:19.138Z,42.93
2019-01-23T22:20:48.936Z,47.33
2019-01-23T22:23:17.340Z,44.63
2019-01-23T22:25:47.373Z,40.07
2019-01-23T22:28:15.773Z,49.17
2019-01-23T22:30:44.167Z,39.67
2019-01-23T22:33:13.230Z,44.83
2019-01-23T22:35:42.184Z,46.13
2019-01-23T22:38:13.847Z,44.63
2019-01-23T22:40:44.020Z,39.67
2019-01-23T22:43:15.158Z,45.20
2019-01-23T22:45:46.912Z,46.00
2019-01-23T22:48:18.584Z,44.30
2019-01-23T22:50:51.635Z,45.53
2019-01-23T22:53:20.032Z,45.17
2019-01-23T22:55:48.436Z,43.20
2019-01-23T22:58:18.464Z,46.63
2019-01-23T23:01:06.256Z,44.37
2019-01-23T23:03:34.643Z,40.03
2019-01-23T23:06:03.314Z,37.90
2019-01-23T23:08:36.337Z,42.40
2019-01-23T23:11:05.394Z,47.90
2019-01-23T23:13:38.225Z,45.83
2019-01-23T23:16:18.261Z,44.70
2019-01-23T23:18:52.557Z,47.90
2019-01-23T23:21:23.882Z,46.27
2019-01-23T23:23:57.734Z,44.27
2019-01-23T23:26:26.178Z,47.87
2019-01-23T23:28:54.584Z,46.20
2019-01-23T23:31:28.562Z,45.07
2019-01-23T23:33:56.972Z,45.17
2019-01-23T23:36:28.379Z,42.93
2019-01-23T23:38:59.193Z,42.27
2019-01-23T23:41:30.690Z,41.13
2019-01-23T23:43:59.073Z,45.40
2019-01-23T23:46:30.449Z,45.83
2019-01-23T23:48:58.857Z,43.47
2019-01-23T23:51:27.247Z,47.00
2019-01-23T23:53:58.411Z,46.50
2019-01-23T23:56:28.447Z,46.00
2019-01-23T23:58:59.884Z,47.80
