createdAt,value
2019-04-14T00:00:29.536Z,1006.7
2019-04-14T00:01:28.304Z,1006.7
2019-04-14T00:02:27.183Z,1006.64
2019-04-14T00:03:26.077Z,1006.69
2019-04-14T00:04:24.763Z,1006.69
2019-04-14T00:05:23.240Z,1006.64
2019-04-14T00:06:20.845Z,1006.71
2019-04-14T00:22:47.352Z,1006.46
2019-04-14T00:23:45.939Z,1006.42
2019-04-14T00:24:44.632Z,1006.5
2019-04-14T00:25:43.444Z,1006.48
2019-04-14T00:26:42.257Z,1006.48
2019-04-14T00:27:40.996Z,1006.45
2019-04-14T00:28:38.944Z,1006.45
2019-04-14T00:29:37.500Z,1006.46
2019-04-14T00:30:36.074Z,1006.41
2019-04-14T00:31:34.899Z,1006.4
2019-04-14T00:32:33.431Z,1006.39
2019-04-14T00:33:32.361Z,1006.39
2019-04-14T00:34:30.891Z,1006.41
2019-04-14T00:35:29.882Z,1006.39
2019-04-14T00:36:28.319Z,1006.46
2019-04-14T00:37:27.253Z,1006.41
2019-04-14T00:38:25.891Z,1006.33
2019-04-14T00:39:23.586Z,1006.35
2019-04-14T00:40:22.126Z,1006.34
2019-04-14T00:41:32.830Z,1006.34
2019-04-14T00:42:19.220Z,1006.28
2019-04-14T00:43:17.843Z,1006.29
2019-04-14T00:44:16.748Z,1006.28
2019-04-14T00:45:15.474Z,1006.27
2019-04-14T00:46:14.621Z,1006.26
2019-04-14T00:47:13.462Z,1006.25
2019-04-14T00:48:14.797Z,1006.25
2019-04-14T00:49:09.688Z,1006.29
2019-04-14T00:50:08.238Z,1006.3
2019-04-14T00:51:06.976Z,1006.25
2019-04-14T00:52:05.739Z,1006.24
2019-04-14T00:53:03.921Z,1006.28
2019-04-14T00:54:02.464Z,1006.21
2019-04-14T00:55:01.001Z,1006.22
2019-04-14T00:55:59.779Z,1006.22
2019-04-14T00:56:58.456Z,1006.25
2019-04-14T00:57:57.258Z,1006.24
2019-04-14T00:58:56.091Z,1006.22
2019-04-14T00:59:55.207Z,1006.22
2019-04-14T01:00:53.768Z,1006.21
2019-04-14T01:01:52.418Z,1006.27
2019-04-14T01:02:50.016Z,1006.24
2019-04-14T01:03:48.568Z,1006.27
2019-04-14T01:04:47.091Z,1006.36
2019-04-14T01:05:45.946Z,1006.29
2019-04-14T01:06:44.829Z,1006.32
2019-04-14T01:07:43.412Z,1006.35
2019-04-14T01:08:42.410Z,1006.33
2019-04-14T01:09:41.164Z,1006.35
2019-04-14T01:10:38.964Z,1006.3
2019-04-14T01:11:37.825Z,1006.34
2019-04-14T01:12:36.636Z,1006.33
2019-04-14T01:13:35.381Z,1006.37
2019-04-14T01:14:34.175Z,1006.33
2019-04-14T01:15:44.658Z,1006.36
2019-04-14T01:16:30.303Z,1006.33
2019-04-14T01:17:28.817Z,1006.3
2019-04-14T01:18:27.659Z,1006.34
2019-04-14T01:19:26.612Z,1006.33
2019-04-14T01:20:25.324Z,1006.31
2019-04-14T01:21:24.209Z,1006.25
2019-04-14T01:22:22.773Z,1006.26
2019-04-14T01:23:21.529Z,1006.31
2019-04-14T01:24:20.582Z,1006.33
2019-04-14T01:25:19.078Z,1006.33
2019-04-14T01:26:16.555Z,1006.26
2019-04-14T01:27:15.158Z,1006.27
2019-04-14T01:28:13.917Z,1006.23
2019-04-14T01:29:12.451Z,1006.27
2019-04-14T01:30:11.210Z,1006.29
2019-04-14T01:31:09.914Z,1006.2
2019-04-14T01:32:08.794Z,1006.24
2019-04-14T01:33:07.600Z,1006.25
2019-04-14T01:34:06.325Z,1006.26
2019-04-14T01:35:05.207Z,1006.26
2019-04-14T01:36:03.830Z,1006.3
2019-04-14T01:37:02.858Z,1006.25
2019-04-14T01:38:01.505Z,1006.27
2019-04-14T01:38:58.723Z,1006.25
2019-04-14T01:39:57.409Z,1006.27
2019-04-14T01:40:55.980Z,1006.3
2019-04-14T01:41:54.505Z,1006.31
2019-04-14T01:42:53.134Z,1006.29
2019-04-14T01:43:51.746Z,1006.35
2019-04-14T01:44:50.388Z,1006.34
2019-04-14T01:46:01.351Z,1006.24
2019-04-14T01:46:47.757Z,1006.32
2019-04-14T01:47:46.710Z,1006.25
2019-04-14T01:48:45.355Z,1006.27
2019-04-14T01:49:44.295Z,1006.31
2019-04-14T01:50:42.773Z,1006.27
2019-04-14T01:51:40.337Z,1006.27
2019-04-14T01:52:38.884Z,1006.24
2019-04-14T01:53:37.936Z,1006.25
2019-04-14T01:54:36.617Z,1006.28
2019-04-14T01:55:35.188Z,1006.31
2019-04-14T01:56:34.111Z,1006.31
2019-04-14T01:57:32.861Z,1006.33
2019-04-14T01:58:31.643Z,1006.36
2019-04-14T01:59:30.461Z,1006.34
2019-04-14T02:00:29.115Z,1006.33
2019-04-14T02:01:26.627Z,1006.34
2019-04-14T02:02:25.378Z,1006.35
2019-04-14T02:03:23.945Z,1006.35
2019-04-14T02:04:22.482Z,1006.34
2019-04-14T02:05:21.378Z,1006.34
2019-04-14T02:06:20.154Z,1006.29
2019-04-14T02:07:19.011Z,1006.3
2019-04-14T02:08:17.678Z,1006.35
2019-04-14T02:09:16.190Z,1006.3
2019-04-14T02:10:15.093Z,1006.31
2019-04-14T02:11:13.684Z,1006.28
2019-04-14T02:12:12.660Z,1006.34
2019-04-14T02:13:09.984Z,1006.28
2019-04-14T02:14:08.542Z,1006.35
2019-04-14T02:15:07.292Z,1006.32
2019-04-14T02:16:18.362Z,1006.35
2019-04-14T02:17:05.971Z,1006.32
2019-04-14T02:18:03.245Z,1006.36
2019-04-14T02:19:02.426Z,1006.33
2019-04-14T02:20:01.161Z,1006.28
2019-04-14T02:20:59.882Z,1006.33
2019-04-14T02:21:58.380Z,1006.31
2019-04-14T02:22:57.264Z,1006.29
2019-04-14T02:23:54.485Z,1006.31
2019-04-14T02:24:53.308Z,1006.3
2019-04-14T02:25:51.882Z,1006.29
2019-04-14T02:26:50.484Z,1006.32
2019-04-14T02:27:49.381Z,1006.39
2019-04-14T02:28:48.250Z,1006.38
2019-04-14T02:29:47.327Z,1006.34
2019-04-14T02:30:52.222Z,1006.37
2019-04-14T02:32:09.354Z,1006.4
2019-04-14T02:34:07.206Z,1006.42
2019-04-14T02:35:20.405Z,1006.38
2019-04-14T02:36:13.598Z,1006.4
2019-04-14T02:37:04.289Z,1006.44
2019-04-14T02:38:11.724Z,1006.43
2019-04-14T02:42:17.097Z,1006.38
2019-04-14T02:43:56.284Z,1006.38
2019-04-14T02:44:50.928Z,1006.39
2019-04-14T02:45:48.502Z,1006.37
2019-04-14T02:46:52.875Z,1006.47
2019-04-14T02:48:50.629Z,1006.43
2019-04-14T02:49:43.582Z,1006.43
2019-04-14T02:50:36.694Z,1006.46
2019-04-14T02:51:39.730Z,1006.39
2019-04-14T02:52:41.163Z,1006.49
2019-04-14T02:53:41.308Z,1006.39
2019-04-14T02:54:43.328Z,1006.41
2019-04-14T02:56:35.499Z,1006.45
2019-04-14T02:57:51.774Z,1006.39
2019-04-14T02:58:36.001Z,1006.37
2019-04-14T02:59:26.441Z,1006.37
2019-04-14T03:00:31.003Z,1006.37
2019-04-14T03:01:50.499Z,1006.38
2019-04-14T03:03:30.046Z,1006.41
2019-04-14T03:05:15.507Z,1006.42
2019-04-14T03:06:17.555Z,1006.43
2019-04-14T03:07:21.334Z,1006.39
2019-04-14T03:10:17.697Z,1006.42
2019-04-14T03:12:16.077Z,1006.37
2019-04-14T03:13:12.875Z,1006.41
2019-04-14T03:15:06.765Z,1006.45
2019-04-14T03:19:06.038Z,1006.46
2019-04-14T03:21:03.260Z,1006.42
2019-04-14T03:22:02.609Z,1006.39
2019-04-14T03:22:55.124Z,1006.37
2019-04-14T03:23:55.514Z,1006.35
2019-04-14T03:24:41.517Z,1006.38
2019-04-14T03:25:48.892Z,1006.38
2019-04-14T03:27:54.319Z,1006.32
2019-04-14T03:28:43.906Z,1006.3
2019-04-14T03:29:49.698Z,1006.36
2019-04-14T03:32:10.148Z,1006.34
2019-04-14T03:33:04.313Z,1006.39
2019-04-14T03:34:49.733Z,1006.38
2019-04-14T03:36:03.534Z,1006.37
2019-04-14T03:37:44.358Z,1006.43
2019-04-14T03:38:44.630Z,1006.46
2019-04-14T03:40:33.475Z,1006.43
2019-04-14T03:41:44.471Z,1006.49
2019-04-14T03:42:35.022Z,1006.45
2019-04-14T03:43:30.105Z,1006.36
2019-04-14T03:44:34.501Z,1006.42
2019-04-14T03:45:35.496Z,1006.43
2019-04-14T03:47:30.442Z,1006.34
2019-04-14T03:48:42.194Z,1006.27
2019-04-14T03:49:24.412Z,1006.31
2019-04-14T03:51:25.780Z,1006.34
2019-04-14T03:52:21.491Z,1006.29
2019-04-14T03:53:45.304Z,1006.33
2019-04-14T03:54:07.686Z,1006.33
2019-04-14T03:55:00.685Z,1006.3
2019-04-14T03:55:52.075Z,1006.42
2019-04-14T03:56:44.257Z,1006.28
2019-04-14T03:57:43.316Z,1006.41
2019-04-14T03:58:42.052Z,1006.37
2019-04-14T03:59:39.466Z,1006.36
2019-04-14T04:00:38.041Z,1006.43
2019-04-14T04:01:36.786Z,1006.47
2019-04-14T04:02:35.905Z,1006.44
2019-04-14T04:03:34.592Z,1006.43
2019-04-14T04:04:33.745Z,1006.47
2019-04-14T04:05:32.349Z,1006.45
2019-04-14T04:06:29.931Z,1006.51
2019-04-14T04:07:28.466Z,1006.47
2019-04-14T04:08:27.037Z,1006.44
2019-04-14T04:09:25.750Z,1006.46
2019-04-14T04:10:24.678Z,1006.54
2019-04-14T04:11:23.693Z,1006.53
2019-04-14T04:12:22.446Z,1006.57
2019-04-14T04:13:19.933Z,1006.54
2019-04-14T04:14:18.522Z,1006.56
2019-04-14T04:15:17.149Z,1006.53
2019-04-14T04:16:15.969Z,1006.52
2019-04-14T04:17:14.696Z,1006.5
2019-04-14T04:18:13.470Z,1006.49
2019-04-14T04:19:14.905Z,1006.51
2019-04-14T04:20:10.989Z,1006.49
2019-04-14T04:21:09.514Z,1006.49
2019-04-14T04:22:08.520Z,1006.48
2019-04-14T04:23:07.347Z,1006.47
2019-04-14T04:24:06.356Z,1006.46
2019-04-14T04:25:05.057Z,1006.48
2019-04-14T04:26:02.368Z,1006.53
2019-04-14T04:27:00.970Z,1006.52
2019-04-14T04:27:59.586Z,1006.55
2019-04-14T04:28:58.314Z,1006.52
2019-04-14T04:29:57.037Z,1006.53
2019-04-14T04:30:55.897Z,1006.6
2019-04-14T04:31:54.711Z,1006.55
2019-04-14T04:32:53.678Z,1006.56
2019-04-14T04:33:52.261Z,1006.58
2019-04-14T04:34:51.046Z,1006.53
2019-04-14T04:35:48.569Z,1006.53
2019-04-14T04:36:47.106Z,1006.53
2019-04-14T04:37:45.660Z,1006.55
2019-04-14T04:38:44.358Z,1006.54
2019-04-14T04:39:43.306Z,1006.63
2019-04-14T04:40:41.982Z,1006.6
2019-04-14T04:41:40.703Z,1006.6
2019-04-14T04:42:39.474Z,1006.62
2019-04-14T04:43:38.672Z,1006.64
2019-04-14T04:44:36.221Z,1006.64
2019-04-14T04:45:34.837Z,1006.65
2019-04-14T04:46:33.652Z,1006.7
2019-04-14T04:47:32.300Z,1006.74
2019-04-14T04:48:30.930Z,1006.72
2019-04-14T04:49:30.845Z,1006.82
2019-04-14T04:52:12.625Z,1006.88
2019-04-14T04:53:09.050Z,1006.86
2019-04-14T04:54:08.142Z,1006.9
2019-04-14T04:55:06.726Z,1006.87
2019-04-14T04:56:05.728Z,1006.88
2019-04-14T04:57:04.489Z,1006.85
2019-04-14T04:58:01.918Z,1006.93
2019-04-14T04:59:01.064Z,1006.86
2019-04-14T04:59:59.051Z,1006.89
2019-04-14T05:00:57.816Z,1006.86
2019-04-14T05:01:56.226Z,1006.86
2019-04-14T05:02:54.973Z,1006.83
2019-04-14T05:03:53.631Z,1006.83
2019-04-14T05:04:52.637Z,1006.82
2019-04-14T05:05:51.376Z,1006.83
2019-04-14T05:06:50.394Z,1006.84
2019-04-14T05:07:48.998Z,1006.81
2019-04-14T05:08:46.347Z,1006.85
2019-04-14T05:12:26.241Z,1006.91
2019-04-14T05:13:24.842Z,1006.87
2019-04-14T05:14:22.509Z,1006.88
2019-04-14T05:15:21.114Z,1006.86
2019-04-14T05:16:19.782Z,1006.9
2019-04-14T05:17:19.088Z,1006.92
2019-04-14T05:18:17.795Z,1006.88
2019-04-14T05:19:23.542Z,1006.89
2019-04-14T05:21:13.522Z,1006.97
2019-04-14T05:22:14.611Z,1006.93
2019-04-14T05:23:10.624Z,1006.93
2019-04-14T05:24:09.329Z,1006.89
2019-04-14T05:25:07.996Z,1006.91
2019-04-14T05:26:07.059Z,1006.92
2019-04-14T05:27:05.723Z,1006.92
2019-04-14T05:28:04.673Z,1006.89
2019-04-14T05:29:03.473Z,1006.92
2019-04-14T05:30:00.781Z,1006.91
2019-04-14T05:30:59.579Z,1006.93
2019-04-14T05:31:58.151Z,1006.98
2019-04-14T05:34:38.988Z,1007.01
2019-04-14T05:35:37.999Z,1007.04
2019-04-14T05:37:59.846Z,1007.02
2019-04-14T05:38:58.396Z,1007.08
2019-04-14T05:39:57.018Z,1007.07
2019-04-14T05:40:56.188Z,1007.04
2019-04-14T05:41:59.803Z,1007.13
2019-04-14T05:42:53.699Z,1007.06
2019-04-14T05:43:55.457Z,1007.08
2019-04-14T05:44:51.430Z,1007.06
2019-04-14T05:45:50.020Z,1007.06
2019-04-14T05:46:47.571Z,1007.12
2019-04-14T05:47:46.157Z,1007.1
2019-04-14T05:48:44.724Z,1007.09
2019-04-14T05:49:46.732Z,1007.12
2019-04-14T05:50:42.212Z,1007.12
2019-04-14T05:51:41.457Z,1007.13
2019-04-14T05:52:38.988Z,1007.11
2019-04-14T05:53:37.643Z,1007.06
2019-04-14T05:54:36.241Z,1007.2
2019-04-14T05:55:35.127Z,1007.17
2019-04-14T05:56:35.859Z,1007.13
2019-04-14T05:57:32.679Z,1007.14
2019-04-14T06:01:27.367Z,1007.13
2019-04-14T06:02:28.671Z,1007.13
2019-04-14T06:03:27.748Z,1007.18
2019-04-14T06:04:26.425Z,1007.18
2019-04-14T06:05:25.716Z,1007.17
2019-04-14T06:06:24.036Z,1007.25
2019-04-14T06:07:23.236Z,1007.27
2019-04-14T06:08:23.833Z,1007.19
2019-04-14T06:09:24.516Z,1007.22
2019-04-14T06:10:23.574Z,1007.26
2019-04-14T06:11:22.088Z,1007.27
2019-04-14T06:12:20.601Z,1007.27
2019-04-14T06:13:19.268Z,1007.25
2019-04-14T06:14:17.883Z,1007.24
2019-04-14T06:15:16.417Z,1007.28
2019-04-14T06:16:15.090Z,1007.22
2019-04-14T06:17:13.945Z,1007.28
2019-04-14T06:18:12.531Z,1007.3
2019-04-14T06:19:11.243Z,1007.25
2019-04-14T06:20:09.813Z,1007.35
2019-04-14T06:21:08.409Z,1007.31
2019-04-14T06:22:06.975Z,1007.33
2019-04-14T06:23:05.531Z,1007.36
2019-04-14T06:24:04.082Z,1007.36
2019-04-14T06:25:02.702Z,1007.34
2019-04-14T06:26:01.467Z,1007.35
2019-04-14T06:27:00.038Z,1007.3
2019-04-14T06:27:58.705Z,1007.3
2019-04-14T06:28:57.515Z,1007.33
2019-04-14T06:29:56.117Z,1007.36
2019-04-14T06:30:54.655Z,1007.32
2019-04-14T06:31:53.206Z,1007.43
2019-04-14T06:32:51.734Z,1007.37
2019-04-14T06:33:50.277Z,1007.39
2019-04-14T06:34:48.819Z,1007.31
2019-04-14T06:35:47.659Z,1007.32
2019-04-14T06:36:46.219Z,1007.36
2019-04-14T06:37:44.799Z,1007.36
2019-04-14T06:38:43.685Z,1007.31
2019-04-14T06:39:42.240Z,1007.29
2019-04-14T06:40:40.809Z,1007.24
2019-04-14T06:41:39.456Z,1007.29
2019-04-14T06:42:38.122Z,1007.26
2019-04-14T06:43:48.013Z,1007.29
2019-04-14T06:44:35.463Z,1007.24
2019-04-14T06:45:34.055Z,1007.28
2019-04-14T06:46:32.629Z,1007.3
2019-04-14T06:47:31.231Z,1007.26
2019-04-14T06:48:29.830Z,1007.28
2019-04-14T06:49:28.364Z,1007.31
2019-04-14T06:50:26.910Z,1007.32
2019-04-14T06:51:25.476Z,1007.4
2019-04-14T06:52:24.023Z,1007.35
2019-04-14T06:53:22.585Z,1007.34
2019-04-14T06:54:21.142Z,1007.42
2019-04-14T06:55:19.764Z,1007.42
2019-04-14T06:56:18.450Z,1007.41
2019-04-14T06:57:16.953Z,1007.46
2019-04-14T06:58:15.703Z,1007.36
2019-04-14T06:59:14.409Z,1007.38
2019-04-14T07:00:13.062Z,1007.34
2019-04-14T07:01:11.656Z,1007.3
2019-04-14T07:02:10.225Z,1007.27
2019-04-14T07:03:08.878Z,1007.3
2019-04-14T07:04:07.675Z,1007.3
2019-04-14T07:05:06.423Z,1007.31
2019-04-14T07:06:04.946Z,1007.3
2019-04-14T07:07:03.741Z,1007.37
2019-04-14T07:08:02.312Z,1007.33
2019-04-14T07:09:00.839Z,1007.33
2019-04-14T07:09:59.579Z,1007.34
2019-04-14T07:10:58.308Z,1007.35
2019-04-14T07:11:56.949Z,1007.42
2019-04-14T07:12:55.764Z,1007.41
2019-04-14T07:13:54.384Z,1007.44
2019-04-14T07:14:52.971Z,1007.43
2019-04-14T07:15:51.779Z,1007.46
2019-04-14T07:16:51.464Z,1007.47
2019-04-14T07:17:49.028Z,1007.44
2019-04-14T07:18:47.763Z,1007.47
2019-04-14T07:19:46.307Z,1007.43
2019-04-14T07:20:44.885Z,1007.43
2019-04-14T07:21:43.418Z,1007.39
2019-04-14T07:22:41.952Z,1007.46
2019-04-14T07:23:40.537Z,1007.5
2019-04-14T07:24:39.216Z,1007.5
2019-04-14T07:25:37.971Z,1007.44
2019-04-14T07:26:36.586Z,1007.47
2019-04-14T07:27:35.330Z,1007.48
2019-04-14T07:28:34.129Z,1007.47
2019-04-14T07:29:32.754Z,1007.48
2019-04-14T07:30:31.658Z,1007.5
2019-04-14T07:31:30.335Z,1007.49
2019-04-14T07:32:28.962Z,1007.44
2019-04-14T07:33:27.610Z,1007.4
2019-04-14T07:34:26.179Z,1007.41
2019-04-14T07:35:24.875Z,1007.45
2019-04-14T07:36:23.551Z,1007.49
2019-04-14T07:37:22.298Z,1007.52
2019-04-14T07:38:21.908Z,1007.47
2019-04-14T07:39:20.438Z,1007.5
2019-04-14T07:40:19.237Z,1007.59
2019-04-14T07:41:18.010Z,1007.53
2019-04-14T07:42:16.514Z,1007.5
2019-04-14T07:43:15.338Z,1007.46
2019-04-14T07:44:15.009Z,1007.51
2019-04-14T07:45:12.657Z,1007.47
2019-04-14T07:46:11.283Z,1007.44
2019-04-14T07:47:10.066Z,1007.48
2019-04-14T07:48:08.694Z,1007.54
2019-04-14T07:49:07.709Z,1007.42
2019-04-14T07:50:14.320Z,1007.47
2019-04-14T07:51:04.778Z,1007.47
2019-04-14T07:52:03.374Z,1007.48
2019-04-14T07:53:01.973Z,1007.46
2019-04-14T07:54:00.517Z,1007.46
2019-04-14T07:54:59.083Z,1007.49
2019-04-14T07:55:57.945Z,1007.45
2019-04-14T07:56:56.526Z,1007.46
2019-04-14T07:57:55.314Z,1007.46
2019-04-14T07:58:53.946Z,1007.38
2019-04-14T07:59:52.488Z,1007.4
2019-04-14T08:00:51.062Z,1007.39
2019-04-14T08:01:49.606Z,1007.35
2019-04-14T08:02:48.180Z,1007.41
2019-04-14T08:03:46.728Z,1007.38
2019-04-14T08:04:45.567Z,1007.34
2019-04-14T08:05:44.121Z,1007.34
2019-04-14T08:06:42.655Z,1007.3
2019-04-14T08:07:41.318Z,1007.36
2019-04-14T08:08:39.947Z,1007.37
2019-04-14T08:09:38.502Z,1007.31
2019-04-14T08:10:37.271Z,1007.34
2019-04-14T08:11:35.943Z,1007.37
2019-04-14T08:12:35.250Z,1007.32
2019-04-14T08:13:33.383Z,1007.36
2019-04-14T08:14:32.034Z,1007.34
2019-04-14T08:15:30.592Z,1007.31
2019-04-14T08:16:29.135Z,1007.39
2019-04-14T08:17:27.793Z,1007.35
2019-04-14T08:18:26.318Z,1007.43
2019-04-14T08:19:24.905Z,1007.33
2019-04-14T08:20:27.532Z,1007.33
2019-04-14T08:21:22.081Z,1007.36
2019-04-14T08:22:20.612Z,1007.35
2019-04-14T08:23:19.114Z,1007.34
2019-04-14T08:24:17.746Z,1007.37
2019-04-14T08:25:16.381Z,1007.37
2019-04-14T08:26:14.917Z,1007.39
2019-04-14T08:27:13.840Z,1007.42
2019-04-14T08:28:12.408Z,1007.4
2019-04-14T08:29:10.938Z,1007.39
2019-04-14T08:30:09.589Z,1007.41
2019-04-14T08:31:08.134Z,1007.4
2019-04-14T08:32:06.786Z,1007.41
2019-04-14T08:33:05.608Z,1007.41
2019-04-14T08:34:04.207Z,1007.42
2019-04-14T08:35:02.758Z,1007.44
2019-04-14T08:36:01.436Z,1007.39
2019-04-14T08:37:00.007Z,1007.38
2019-04-14T08:37:58.534Z,1007.43
2019-04-14T08:38:57.125Z,1007.48
2019-04-14T08:39:55.704Z,1007.46
2019-04-14T08:40:54.282Z,1007.47
2019-04-14T08:41:52.819Z,1007.44
2019-04-14T08:44:32.920Z,1007.46
2019-04-14T08:45:31.653Z,1007.49
2019-04-14T08:46:30.254Z,1007.48
2019-04-14T08:47:28.819Z,1007.42
2019-04-14T08:48:27.675Z,1007.41
2019-04-14T08:49:26.362Z,1007.42
2019-04-14T08:50:24.898Z,1007.44
2019-04-14T08:51:23.709Z,1007.4
2019-04-14T08:52:24.087Z,1007.4
2019-04-14T08:54:45.135Z,1007.48
2019-04-14T08:55:43.715Z,1007.57
2019-04-14T08:56:42.251Z,1007.54
2019-04-14T09:02:02.870Z,1007.68
2019-04-14T09:04:02.561Z,1007.63
2019-04-14T09:06:51.154Z,1007.62
2019-04-14T09:07:49.799Z,1007.61
2019-04-14T09:08:48.353Z,1007.58
2019-04-14T09:09:46.945Z,1007.62
2019-04-14T09:10:45.818Z,1007.62
2019-04-14T09:11:44.406Z,1007.72
2019-04-14T09:12:42.959Z,1007.71
2019-04-14T09:13:41.612Z,1007.67
2019-04-14T09:14:40.221Z,1007.64
2019-04-14T09:15:38.732Z,1007.66
2019-04-14T09:16:37.423Z,1007.68
2019-04-14T09:17:36.230Z,1007.65
2019-04-14T09:18:34.937Z,1007.68
2019-04-14T09:19:33.582Z,1007.66
2019-04-14T09:20:32.408Z,1007.7
2019-04-14T09:21:31.087Z,1007.6
2019-04-14T09:22:29.849Z,1007.62
2019-04-14T09:23:28.438Z,1007.64
2019-04-14T09:24:27.022Z,1007.68
2019-04-14T09:25:25.604Z,1007.7
2019-04-14T09:26:24.169Z,1007.73
2019-04-14T09:27:22.732Z,1007.69
2019-04-14T09:28:21.600Z,1007.7
2019-04-14T09:29:20.377Z,1007.69
2019-04-14T09:30:18.946Z,1007.72
2019-04-14T09:31:17.569Z,1007.7
2019-04-14T09:32:16.176Z,1007.73
2019-04-14T09:33:14.951Z,1007.73
2019-04-14T09:34:13.665Z,1007.7
2019-04-14T09:35:12.280Z,1007.7
2019-04-14T09:36:10.902Z,1007.7
2019-04-14T09:37:12.007Z,1007.68
2019-04-14T09:38:08.272Z,1007.79
2019-04-14T09:39:06.824Z,1007.74
2019-04-14T09:40:05.350Z,1007.82
2019-04-14T09:41:04.117Z,1007.85
2019-04-14T09:42:02.701Z,1007.83
2019-04-14T09:43:01.335Z,1007.83
2019-04-14T09:44:00.112Z,1007.83
2019-04-14T09:44:58.711Z,1007.78
2019-04-14T09:45:58.409Z,1007.75
2019-04-14T09:46:56.285Z,1007.84
2019-04-14T09:47:54.903Z,1007.81
2019-04-14T09:48:53.825Z,1007.83
2019-04-14T09:49:52.465Z,1007.84
2019-04-14T09:50:51.068Z,1007.9
2019-04-14T09:51:49.756Z,1007.86
2019-04-14T09:52:48.464Z,1007.86
2019-04-14T09:53:46.988Z,1007.83
2019-04-14T09:54:46.106Z,1007.85
2019-04-14T09:55:44.716Z,1007.88
2019-04-14T09:56:43.242Z,1007.81
2019-04-14T09:57:42.263Z,1007.81
2019-04-14T09:58:41.344Z,1007.85
2019-04-14T09:59:40.010Z,1007.83
2019-04-14T10:00:38.732Z,1007.84
2019-04-14T10:01:37.476Z,1007.8
2019-04-14T10:02:36.083Z,1007.76
2019-04-14T10:03:34.676Z,1007.77
2019-04-14T10:04:33.492Z,1007.82
2019-04-14T10:05:32.123Z,1007.77
2019-04-14T10:06:30.766Z,1007.83
2019-04-14T10:07:29.566Z,1007.79
2019-04-14T10:08:28.207Z,1007.82
2019-04-14T10:09:26.749Z,1007.82
2019-04-14T10:10:25.390Z,1007.84
2019-04-14T10:11:24.078Z,1007.88
2019-04-14T10:12:22.631Z,1007.84
2019-04-14T10:13:21.228Z,1007.86
2019-04-14T10:14:20.058Z,1007.85
2019-04-14T10:15:18.627Z,1007.89
2019-04-14T10:16:17.242Z,1007.87
2019-04-14T10:17:15.853Z,1007.9
2019-04-14T10:18:14.411Z,1007.89
2019-04-14T10:19:12.857Z,1007.91
2019-04-14T10:20:11.474Z,1007.89
2019-04-14T10:21:17.082Z,1007.88
2019-04-14T10:22:08.681Z,1007.91
2019-04-14T10:23:07.361Z,1007.84
2019-04-14T10:24:05.987Z,1007.84
2019-04-14T10:25:04.556Z,1007.82
2019-04-14T10:26:03.293Z,1007.81
2019-04-14T10:27:01.924Z,1007.8
2019-04-14T10:28:00.497Z,1007.81
2019-04-14T10:28:59.197Z,1007.83
2019-04-14T10:29:58.054Z,1007.81
2019-04-14T10:30:56.672Z,1007.82
2019-04-14T10:31:55.366Z,1007.88
2019-04-14T10:32:54.028Z,1007.88
2019-04-14T10:33:52.685Z,1007.9
2019-04-14T10:34:51.434Z,1007.85
2019-04-14T10:35:50.044Z,1007.92
2019-04-14T10:36:48.621Z,1007.87
2019-04-14T10:37:47.307Z,1007.88
2019-04-14T10:38:45.991Z,1007.91
2019-04-14T10:39:44.568Z,1007.84
2019-04-14T10:40:43.259Z,1007.93
2019-04-14T10:41:42.191Z,1007.97
2019-04-14T10:42:40.855Z,1007.93
2019-04-14T10:43:39.719Z,1007.94
2019-04-14T10:44:38.248Z,1007.93
2019-04-14T10:45:36.921Z,1007.91
2019-04-14T10:46:35.765Z,1007.94
2019-04-14T10:47:34.597Z,1007.9
2019-04-14T10:48:33.711Z,1007.88
2019-04-14T10:49:32.598Z,1007.86
2019-04-14T10:50:31.410Z,1007.86
2019-04-14T10:51:33.776Z,1007.86
2019-04-14T10:52:28.916Z,1007.84
2019-04-14T10:53:27.617Z,1007.81
2019-04-14T10:54:26.480Z,1007.84
2019-04-14T10:55:25.174Z,1007.83
2019-04-14T10:56:23.905Z,1007.79
2019-04-14T10:57:22.568Z,1007.77
2019-04-14T10:58:21.310Z,1007.78
2019-04-14T10:59:19.976Z,1007.76
2019-04-14T11:00:18.634Z,1007.79
2019-04-14T11:01:17.402Z,1007.85
2019-04-14T11:02:16.374Z,1007.76
2019-04-14T11:03:14.890Z,1007.75
2019-04-14T11:04:13.730Z,1007.72
2019-04-14T11:05:12.067Z,1007.71
2019-04-14T11:06:10.826Z,1007.68
2019-04-14T11:07:09.638Z,1007.68
2019-04-14T11:08:08.323Z,1007.64
2019-04-14T11:09:06.863Z,1007.65
2019-04-14T11:10:05.542Z,1007.71
2019-04-14T11:11:04.082Z,1007.65
2019-04-14T11:12:02.607Z,1007.67
2019-04-14T11:13:01.275Z,1007.66
2019-04-14T11:13:59.801Z,1007.72
2019-04-14T11:16:40.088Z,1007.66
2019-04-14T11:17:38.661Z,1007.64
2019-04-14T11:18:37.450Z,1007.63
2019-04-14T11:19:36.064Z,1007.58
2019-04-14T11:29:18.574Z,1007.55
2019-04-14T11:30:17.228Z,1007.54
2019-04-14T11:31:15.936Z,1007.54
2019-04-14T11:32:14.614Z,1007.51
2019-04-14T11:53:36.566Z,1007.55
2019-04-14T11:54:35.320Z,1007.65
2019-04-14T11:58:14.124Z,1007.61
2019-04-14T12:00:36.692Z,1007.68
2019-04-14T12:01:35.407Z,1007.69
2019-04-14T12:03:58.685Z,1007.73
2019-04-14T12:04:57.229Z,1007.75
2019-04-14T12:05:55.770Z,1007.75
2019-04-14T12:06:54.321Z,1007.75
2019-04-14T12:07:52.932Z,1007.73
2019-04-14T12:08:51.779Z,1007.7
2019-04-14T12:09:50.386Z,1007.72
2019-04-14T12:10:49.128Z,1007.71
2019-04-14T12:26:04.602Z,1007.73
2019-04-14T12:28:29.134Z,1007.74
2019-04-14T12:29:28.225Z,1007.76
2019-04-14T12:30:26.926Z,1007.75
2019-04-14T12:31:25.129Z,1007.76
2019-04-14T12:32:24.020Z,1007.75
2019-04-14T12:33:22.567Z,1007.75
2019-04-14T12:34:21.377Z,1007.81
2019-04-14T12:35:20.074Z,1007.74
2019-04-14T12:36:18.722Z,1007.76
2019-04-14T12:37:17.268Z,1007.79
2019-04-14T12:38:16.130Z,1007.78
2019-04-14T12:42:12.871Z,1007.75
2019-04-14T12:43:11.632Z,1007.76
2019-04-14T13:11:19.462Z,1007.63
2019-04-14T13:12:18.238Z,1007.66
2019-04-14T13:13:17.137Z,1007.64
2019-04-14T13:14:16.119Z,1007.62
2019-04-14T13:15:15.418Z,1007.6
2019-04-14T13:16:15.934Z,1007.55
2019-04-14T13:17:14.901Z,1007.58
2019-04-14T13:18:13.842Z,1007.6
2019-04-14T13:19:12.955Z,1007.6
2019-04-14T13:20:11.887Z,1007.6
2019-04-14T13:21:10.885Z,1007.56
2019-04-14T13:22:09.601Z,1007.63
2019-04-14T13:23:08.359Z,1007.54
2019-04-14T13:24:06.987Z,1007.57
2019-04-14T13:25:05.706Z,1007.57
2019-04-14T13:26:04.568Z,1007.52
2019-04-14T13:27:03.772Z,1007.59
2019-04-14T13:28:02.508Z,1007.49
2019-04-14T13:29:01.250Z,1007.54
2019-04-14T13:30:00.575Z,1007.52
2019-04-14T13:30:59.219Z,1007.56
2019-04-14T13:31:57.966Z,1007.58
2019-04-14T13:32:56.639Z,1007.57
2019-04-14T13:33:55.408Z,1007.56
2019-04-14T13:34:54.068Z,1007.57
2019-04-14T13:35:52.658Z,1007.58
2019-04-14T13:36:51.578Z,1007.57
2019-04-14T13:37:50.238Z,1007.57
2019-04-14T13:38:48.968Z,1007.59
2019-04-14T13:39:47.808Z,1007.62
2019-04-14T13:42:28.360Z,1007.61
2019-04-14T13:43:26.988Z,1007.61
2019-04-14T13:44:25.679Z,1007.54
2019-04-14T13:45:24.525Z,1007.52
2019-04-14T13:46:23.474Z,1007.56
2019-04-14T13:47:22.262Z,1007.57
2019-04-14T13:48:20.988Z,1007.59
2019-04-14T13:49:19.627Z,1007.61
2019-04-14T13:50:18.230Z,1007.63
2019-04-14T13:51:16.904Z,1007.52
2019-04-14T13:52:15.842Z,1007.55
2019-04-14T13:53:14.556Z,1007.53
2019-04-14T13:54:13.308Z,1007.52
2019-04-14T13:55:11.921Z,1007.58
2019-04-14T13:58:10.505Z,1007.44
2019-04-14T13:59:09.263Z,1007.5
2019-04-14T14:00:08.091Z,1007.49
2019-04-14T14:01:06.725Z,1007.48
2019-04-14T14:02:05.377Z,1007.47
2019-04-14T14:03:04.175Z,1007.42
2019-04-14T14:04:02.878Z,1007.41
2019-04-14T14:05:01.846Z,1007.39
2019-04-14T14:06:00.642Z,1007.38
2019-04-14T14:06:59.300Z,1007.47
2019-04-14T14:07:58.161Z,1007.43
2019-04-14T14:08:56.805Z,1007.41
2019-04-14T14:09:57.060Z,1007.38
2019-04-14T14:10:54.149Z,1007.4
2019-04-14T14:11:52.599Z,1007.36
2019-04-14T14:12:51.253Z,1007.46
2019-04-14T14:13:49.953Z,1007.44
2019-04-14T14:14:48.669Z,1007.44
2019-04-14T14:15:47.397Z,1007.37
2019-04-14T14:16:46.011Z,1007.41
2019-04-14T14:17:44.661Z,1007.44