createdAt,value
2022-09-25T00:01:14.067Z,98356.78
2022-09-25T00:03:41.500Z,98357.44
2022-09-25T00:06:14.775Z,98361.59
2022-09-25T00:08:42.892Z,98357.94
2022-09-25T00:11:27.840Z,98356.03
2022-09-25T00:13:56.519Z,98361.13
2022-09-25T00:16:27.675Z,98360.34
2022-09-25T00:19:15.614Z,98363.25
2022-09-25T00:21:43.377Z,98359.06
2022-09-25T00:24:13.356Z,98354.59
2022-09-25T00:26:42.791Z,98351.06
2022-09-25T00:29:20.482Z,98349.31
2022-09-25T00:31:47.349Z,98348.34
2022-09-25T00:34:14.235Z,98352.19
2022-09-25T00:36:41.309Z,98345.31
2022-09-25T00:39:08.097Z,98341.13
2022-09-25T00:41:35.069Z,98345.13
2022-09-25T00:44:24.466Z,98333.91
2022-09-25T00:46:51.446Z,98338.41
2022-09-25T00:49:24.477Z,98340.53
2022-09-25T00:51:59.601Z,98337.94
2022-09-25T00:54:33.208Z,98335.22
2022-09-25T00:57:07.349Z,98342.25
2022-09-25T00:59:41.079Z,98334.56
2022-09-25T01:02:14.234Z,98339.34
2022-09-25T01:04:46.137Z,98332.97
2022-09-25T01:07:14.821Z,98328.81
2022-09-25T01:09:42.161Z,98333.63
2022-09-25T01:12:09.405Z,98333.16
2022-09-25T01:14:38.369Z,98328.81
2022-09-25T01:17:30.428Z,98337.47
2022-09-25T01:20:33.499Z,98334.28
2022-09-25T01:23:20.679Z,98322.44
2022-09-25T01:26:08.604Z,98331.41
2022-09-25T01:29:05.323Z,98326.63
2022-09-25T01:31:47.615Z,98330.28
2022-09-25T01:34:49.097Z,98332.03
2022-09-25T01:37:42.011Z,98331.53
2022-09-25T01:40:44.492Z,98334.56
2022-09-25T01:43:19.122Z,98334.56
2022-09-25T01:46:05.890Z,98332.97
2022-09-25T01:48:36.986Z,98321.31
2022-09-25T01:51:13.811Z,98327.22
2022-09-25T01:53:56.961Z,98323.69
2022-09-25T01:56:33.050Z,98322.09
2022-09-25T01:59:41.042Z,98327.88
2022-09-25T02:02:14.312Z,98323.06
2022-09-25T02:05:02.624Z,98321.13
2022-09-25T02:07:41.717Z,98329.00
2022-09-25T02:10:17.430Z,98323.38
2022-09-25T02:12:51.043Z,98316.34
2022-09-25T02:15:32.489Z,98317.16
2022-09-25T02:18:24.255Z,98317.81
2022-09-25T02:21:13.499Z,98313.16
2022-09-25T02:23:56.436Z,98317.00
2022-09-25T02:26:30.225Z,98311.41
2022-09-25T02:28:58.843Z,98316.88
2022-09-25T02:31:42.348Z,98318.78
2022-09-25T02:34:14.488Z,98324.06
2022-09-25T02:36:43.113Z,98316.06
2022-09-25T02:39:14.254Z,98310.59
2022-09-25T02:42:01.753Z,98307.88
2022-09-25T02:44:43.492Z,98319.41
2022-09-25T02:47:42.851Z,98317.81
2022-09-25T02:50:39.868Z,98312.38
2022-09-25T02:53:33.686Z,98318.78
2022-09-25T02:56:17.561Z,98309.19
2022-09-25T02:58:58.338Z,98312.22
2022-09-25T03:01:31.962Z,98315.75
2022-09-25T03:04:03.060Z,98315.59
2022-09-25T03:06:31.210Z,98314.63
2022-09-25T03:09:00.483Z,98317.81
2022-09-25T03:11:27.774Z,98312.06
2022-09-25T03:14:03.858Z,98317.03
2022-09-25T03:16:37.128Z,98314.63
2022-09-25T03:19:04.270Z,98309.19
2022-09-25T03:21:32.767Z,98313.84
2022-09-25T03:24:00.401Z,98307.13
2022-09-25T03:26:27.761Z,98307.28
2022-09-25T03:28:55.079Z,98318.78
2022-09-25T03:31:21.979Z,98316.72
2022-09-25T03:33:49.176Z,98315.28
2022-09-25T03:36:20.646Z,98309.50
2022-09-25T03:38:51.163Z,98312.56
2022-09-25T03:41:21.388Z,98309.38
2022-09-25T03:43:52.247Z,98315.94
2022-09-25T03:46:22.919Z,98317.19
2022-09-25T03:48:49.861Z,98307.13
2022-09-25T03:51:16.651Z,98302.31
2022-09-25T03:53:43.439Z,98305.06
2022-09-25T03:56:14.939Z,98305.53
2022-09-25T03:58:41.742Z,98314.16
2022-09-25T04:01:10.978Z,98309.19
2022-09-25T04:03:39.374Z,98305.41
2022-09-25T04:06:08.463Z,98306.50
2022-09-25T04:08:37.322Z,98308.91
2022-09-25T04:11:04.742Z,98314.03
2022-09-25T04:13:37.227Z,98311.47
2022-09-25T04:16:06.366Z,98318.38
2022-09-25T04:18:33.857Z,98307.03
2022-09-25T04:21:06.761Z,98301.59
2022-09-25T04:23:34.320Z,98298.88
2022-09-25T04:26:01.380Z,98299.34
2022-09-25T04:28:30.202Z,98299.66
2022-09-25T04:30:56.992Z,98291.97
2022-09-25T04:33:42.085Z,98294.22
2022-09-25T04:36:08.881Z,98298.06
2022-09-25T04:38:35.834Z,98298.09
2022-09-25T04:41:03.559Z,98300.16
2022-09-25T04:43:32.602Z,98303.84
2022-09-25T04:46:05.904Z,98300.00
2022-09-25T04:48:34.165Z,98305.44
2022-09-25T04:51:01.080Z,98299.81
2022-09-25T04:53:30.237Z,98310.22
2022-09-25T04:56:03.651Z,98306.09
2022-09-25T04:58:30.987Z,98319.34
2022-09-25T05:01:08.795Z,98312.00
2022-09-25T05:03:36.290Z,98314.06
2022-09-25T05:06:03.518Z,98312.00
2022-09-25T05:08:30.343Z,98313.28
2022-09-25T05:10:57.329Z,98317.59
2022-09-25T05:13:24.531Z,98318.72
2022-09-25T05:15:51.440Z,98313.75
2022-09-25T05:18:21.871Z,98313.28
2022-09-25T05:20:50.054Z,98316.47
2022-09-25T05:23:17.746Z,98318.84
2022-09-25T05:25:58.015Z,98322.06
2022-09-25T05:28:24.786Z,98318.06
2022-09-25T05:30:51.955Z,98316.47
2022-09-25T05:33:19.053Z,98318.06
2022-09-25T05:35:46.367Z,98317.75
2022-09-25T05:38:13.118Z,98312.78
2022-09-25T05:40:40.124Z,98308.78
2022-09-25T05:43:07.453Z,98317.44
2022-09-25T05:45:36.918Z,98312.94
2022-09-25T05:48:07.498Z,98317.25
2022-09-25T05:50:35.244Z,98316.94
2022-09-25T05:53:05.062Z,98317.09
2022-09-25T05:55:32.928Z,98318.03
2022-09-25T05:58:02.657Z,98316.28
2022-09-25T06:00:32.514Z,98326.69
2022-09-25T06:03:01.491Z,98322.84
2022-09-25T06:05:28.514Z,98324.91
2022-09-25T06:07:56.173Z,98329.53
2022-09-25T06:10:25.983Z,98334.19
2022-09-25T06:13:00.335Z,98328.75
2022-09-25T06:15:29.497Z,98331.78
2022-09-25T06:17:56.755Z,98334.19
2022-09-25T06:20:24.840Z,98332.13
2022-09-25T06:22:54.203Z,98331.47
2022-09-25T06:25:26.503Z,98332.41
2022-09-25T06:28:02.599Z,98334.66
2022-09-25T06:30:36.207Z,98326.16
2022-09-25T06:33:14.504Z,98327.47
2022-09-25T06:35:47.501Z,98332.56
2022-09-25T06:38:16.903Z,98330.31
2022-09-25T06:40:45.314Z,98331.59
2022-09-25T06:43:16.839Z,98331.13
2022-09-25T06:45:44.061Z,98334.97
2022-09-25T06:48:13.717Z,98338.63
2022-09-25T06:50:56.415Z,98344.38
2022-09-25T06:53:25.595Z,98337.22
2022-09-25T06:55:54.012Z,98339.59
2022-09-25T06:58:23.877Z,98339.28
2022-09-25T07:00:54.046Z,98338.94
2022-09-25T07:03:41.090Z,98342.97
2022-09-25T07:06:11.173Z,98340.06
2022-09-25T07:08:38.907Z,98347.91
2022-09-25T07:11:06.637Z,98341.00
2022-09-25T07:13:37.530Z,98343.25
2022-09-25T07:16:08.274Z,98340.19
2022-09-25T07:18:36.237Z,98341.31
2022-09-25T07:21:13.905Z,98350.94
2022-09-25T07:23:42.176Z,98342.91
2022-09-25T07:26:17.261Z,98345.63
2022-09-25T07:28:45.368Z,98346.69
2022-09-25T07:31:26.464Z,98343.47
2022-09-25T07:33:54.287Z,98344.72
2022-09-25T07:36:22.441Z,98344.56
2022-09-25T07:38:53.489Z,98343.59
2022-09-25T07:41:25.040Z,98344.19
2022-09-25T07:44:11.925Z,98343.72
2022-09-25T07:46:44.486Z,98355.25
2022-09-25T07:49:12.057Z,98344.72
2022-09-25T07:51:39.426Z,98340.50
2022-09-25T07:54:06.685Z,98341.47
2022-09-25T07:56:38.047Z,98340.97
2022-09-25T07:59:05.367Z,98339.97
2022-09-25T08:01:32.312Z,98338.66
2022-09-25T08:03:59.479Z,98337.66
2022-09-25T08:06:26.270Z,98343.78
2022-09-25T08:08:53.139Z,98333.47
2022-09-25T08:11:20.136Z,98340.31
2022-09-25T08:13:47.108Z,98345.44
2022-09-25T08:16:20.659Z,98339.66
2022-09-25T08:18:48.293Z,98353.69
2022-09-25T08:21:18.922Z,98347.91
2022-09-25T08:23:52.356Z,98345.31
2022-09-25T08:26:22.340Z,98350.91
2022-09-25T08:28:51.555Z,98345.59
2022-09-25T08:31:18.897Z,98342.97
2022-09-25T08:33:49.665Z,98344.72
2022-09-25T08:36:19.190Z,98341.13
2022-09-25T08:38:46.813Z,98345.72
2022-09-25T08:41:46.502Z,98345.97
2022-09-25T08:44:29.018Z,98338.25
2022-09-25T08:47:28.025Z,98335.88
2022-09-25T08:50:20.040Z,98341.59
2022-09-25T08:52:52.678Z,98341.38
2022-09-25T08:55:52.581Z,98344.09
2022-09-25T08:58:28.392Z,98347.75
2022-09-25T09:01:05.433Z,98335.72
2022-09-25T09:03:36.656Z,98342.09
2022-09-25T09:06:11.979Z,98338.34
2022-09-25T09:08:42.437Z,98334.16
2022-09-25T09:11:22.204Z,98332.56
2022-09-25T09:13:54.961Z,98333.22
2022-09-25T09:16:44.026Z,98336.50
2022-09-25T09:19:12.699Z,98347.53
2022-09-25T09:22:00.784Z,98344.00
2022-09-25T09:25:00.514Z,98351.50
2022-09-25T09:27:42.541Z,98349.72
2022-09-25T09:30:27.984Z,98348.56
2022-09-25T09:33:36.341Z,98348.03
2022-09-25T09:36:13.399Z,98348.75
2022-09-25T09:39:07.670Z,98332.50
2022-09-25T09:41:58.178Z,98338.44
2022-09-25T09:45:03.228Z,98338.69
2022-09-25T09:48:13.122Z,98341.09
2022-09-25T09:50:53.090Z,98341.53
2022-09-25T09:53:44.063Z,98347.00
2022-09-25T09:56:16.668Z,98340.50
2022-09-25T09:59:05.410Z,98346.03
2022-09-25T10:01:42.016Z,98350.81
2022-09-25T10:04:19.523Z,98353.50
2022-09-25T10:07:09.871Z,98343.28
2022-09-25T10:09:37.508Z,98340.72
2022-09-25T10:12:33.501Z,98336.16
2022-09-25T10:15:14.998Z,98336.22
2022-09-25T10:17:43.052Z,98333.81
2022-09-25T10:20:23.696Z,98331.56
2022-09-25T10:22:56.542Z,98334.69
2022-09-25T10:25:38.241Z,98331.78
2022-09-25T10:28:36.350Z,98326.31
2022-09-25T10:31:09.047Z,98332.50
2022-09-25T10:33:36.281Z,98342.63
2022-09-25T10:36:03.372Z,98333.75
2022-09-25T10:38:53.477Z,98333.53
2022-09-25T10:41:26.115Z,98331.84
2022-09-25T10:44:01.351Z,98329.13
2022-09-25T10:46:53.767Z,98336.41
2022-09-25T10:49:41.709Z,98331.94
2022-09-25T10:52:11.981Z,98329.38
2022-09-25T10:54:43.861Z,98337.06
2022-09-25T10:57:35.775Z,98335.94
2022-09-25T11:00:24.602Z,98333.84
2022-09-25T11:02:59.710Z,98340.47
2022-09-25T11:05:35.350Z,98341.50
2022-09-25T11:08:07.608Z,98338.59
2022-09-25T11:10:52.870Z,98341.34
2022-09-25T11:13:27.985Z,98335.53
2022-09-25T11:16:01.818Z,98332.38
2022-09-25T11:19:12.168Z,98333.31
2022-09-25T11:21:50.702Z,98336.56
2022-09-25T11:24:37.516Z,98332.22
2022-09-25T11:27:43.043Z,98335.38
2022-09-25T11:30:21.730Z,98342.56
2022-09-25T11:33:03.883Z,98341.75
2022-09-25T11:35:56.694Z,98330.78
2022-09-25T11:38:58.722Z,98335.00
2022-09-25T11:42:02.062Z,98337.44
2022-09-25T11:45:13.666Z,98339.81
2022-09-25T11:48:01.259Z,98343.41
2022-09-25T11:51:10.012Z,98346.59
2022-09-25T11:54:03.277Z,98341.91
2022-09-25T11:56:50.085Z,98342.81
2022-09-25T11:59:55.696Z,98342.47
2022-09-25T12:03:13.283Z,98346.25
2022-09-25T12:06:13.822Z,98338.72
2022-09-25T12:09:20.648Z,98344.28
2022-09-25T12:12:11.552Z,98330.53
2022-09-25T12:14:53.424Z,98336.44
2022-09-25T12:17:39.346Z,98337.81
2022-09-25T12:20:38.731Z,98333.03
2022-09-25T12:23:09.404Z,98331.22
2022-09-25T12:26:01.046Z,98326.56
2022-09-25T12:28:32.262Z,98338.28
2022-09-25T12:31:29.011Z,98327.47
2022-09-25T12:34:43.135Z,98333.84
2022-09-25T12:38:10.912Z,98321.19
2022-09-25T12:40:55.578Z,98318.91
2022-09-25T12:43:33.537Z,98318.78
2022-09-25T12:46:21.489Z,98320.38
2022-09-25T12:49:04.827Z,98323.66
2022-09-25T12:51:48.211Z,98322.97
2022-09-25T12:54:36.829Z,98319.22
2022-09-25T12:57:37.146Z,98311.34
2022-09-25T13:00:12.795Z,98309.97
2022-09-25T13:02:55.668Z,98314.63
2022-09-25T13:05:44.419Z,98316.91
2022-09-25T13:08:34.303Z,98304.00
2022-09-25T13:11:10.345Z,98299.53
2022-09-25T13:13:45.566Z,98299.94
2022-09-25T13:16:15.879Z,98303.25
2022-09-25T13:19:11.443Z,98307.94
2022-09-25T13:21:43.213Z,98312.88
2022-09-25T13:24:16.226Z,98312.19
2022-09-25T13:26:52.697Z,98308.75
2022-09-25T13:29:38.843Z,98305.53
2022-09-25T13:32:23.089Z,98307.94
2022-09-25T13:35:02.724Z,98302.69
2022-09-25T13:37:38.078Z,98303.66
2022-09-25T13:40:34.434Z,98304.22
2022-09-25T13:43:29.133Z,98299.72
2022-09-25T13:46:19.854Z,98300.72
2022-09-25T13:48:48.443Z,98299.94
2022-09-25T13:51:21.247Z,98305.44
2022-09-25T13:54:10.609Z,98308.25
2022-09-25T13:56:40.423Z,98311.38
2022-09-25T13:59:10.718Z,98307.41
2022-09-25T14:01:40.100Z,98305.81
2022-09-25T14:04:16.028Z,98302.25
2022-09-25T14:06:50.005Z,98307.91
2022-09-25T14:09:19.886Z,98299.81
2022-09-25T14:12:02.673Z,98304.66
2022-09-25T14:14:51.789Z,98299.91
2022-09-25T14:17:22.244Z,98293.16
2022-09-25T14:19:56.076Z,98294.03
2022-09-25T14:22:47.529Z,98282.31
2022-09-25T14:25:38.858Z,98286.00
2022-09-25T14:28:28.119Z,98285.28
2022-09-25T14:31:11.359Z,98291.91
2022-09-25T14:33:46.287Z,98297.13
2022-09-25T14:36:22.221Z,98288.66
2022-09-25T14:39:13.172Z,98294.38
2022-09-25T14:42:17.163Z,98289.25
2022-09-25T14:45:14.380Z,98290.50
2022-09-25T14:47:45.240Z,98286.75
2022-09-25T14:50:21.540Z,98297.53
2022-09-25T14:52:50.401Z,98298.16
2022-09-25T14:55:21.181Z,98296.09
2022-09-25T14:57:50.050Z,98295.56
2022-09-25T15:00:23.807Z,98298.28
2022-09-25T15:02:54.543Z,98296.63
2022-09-25T15:05:27.382Z,98296.38
2022-09-25T15:07:58.808Z,98298.94
2022-09-25T15:10:28.537Z,98288.78
2022-09-25T15:13:17.942Z,98287.34
2022-09-25T15:16:26.975Z,98285.47
2022-09-25T15:18:58.125Z,98279.91
2022-09-25T15:21:30.926Z,98277.97
2022-09-25T15:24:14.195Z,98272.38
2022-09-25T15:26:49.490Z,98281.47
2022-09-25T15:29:24.146Z,98278.16
2022-09-25T15:31:51.843Z,98276.78
2022-09-25T15:34:27.579Z,98275.78
2022-09-25T15:36:54.507Z,98278.88
2022-09-25T15:39:27.835Z,98286.97
2022-09-25T15:41:55.514Z,98280.59
2022-09-25T15:44:24.725Z,98280.38
2022-09-25T15:46:54.738Z,98284.03
2022-09-25T15:49:30.959Z,98288.09
2022-09-25T15:52:13.718Z,98283.44
2022-09-25T15:54:45.572Z,98285.47
2022-09-25T15:57:15.287Z,98281.44
2022-09-25T16:00:04.924Z,98281.19
2022-09-25T16:02:55.785Z,98293.31
2022-09-25T16:05:38.658Z,98285.03
2022-09-25T16:08:24.322Z,98289.91
2022-09-25T16:11:03.930Z,98297.31
2022-09-25T16:13:33.075Z,98297.84
2022-09-25T16:16:01.087Z,98304.31
2022-09-25T16:18:37.410Z,98306.84
2022-09-25T16:21:20.544Z,98304.78
2022-09-25T16:24:02.783Z,98303.97
2022-09-25T16:26:39.444Z,98301.00
2022-09-25T16:29:19.788Z,98307.78
2022-09-25T16:31:47.426Z,98305.06
2022-09-25T16:34:39.252Z,98314.06
2022-09-25T16:37:19.195Z,98308.47
2022-09-25T16:39:46.608Z,98311.75
2022-09-25T16:42:40.266Z,98314.69
2022-09-25T16:45:29.721Z,98310.00
2022-09-25T16:48:00.610Z,98319.31
2022-09-25T16:50:31.818Z,98318.06
2022-09-25T16:53:01.943Z,98313.94
2022-09-25T16:55:29.300Z,98314.47
2022-09-25T16:58:03.636Z,98314.31
2022-09-25T17:00:30.475Z,98316.59
2022-09-25T17:02:58.067Z,98316.47
2022-09-25T17:05:29.948Z,98325.63
2022-09-25T17:08:00.933Z,98327.78
2022-09-25T17:10:32.852Z,98328.44
2022-09-25T17:13:06.124Z,98332.94
2022-09-25T17:15:36.386Z,98339.72
2022-09-25T17:18:12.163Z,98331.75
2022-09-25T17:20:43.261Z,98335.44
2022-09-25T17:23:11.918Z,98342.34
2022-09-25T17:25:43.539Z,98344.44
2022-09-25T17:28:11.294Z,98342.06
2022-09-25T17:30:39.553Z,98343.50
2022-09-25T17:33:06.988Z,98342.25
2022-09-25T17:35:40.000Z,98338.22
2022-09-25T17:38:07.054Z,98343.53
2022-09-25T17:40:34.615Z,98349.16
2022-09-25T17:43:01.697Z,98354.28
2022-09-25T17:45:37.788Z,98350.25
2022-09-25T17:48:04.588Z,98352.31
2022-09-25T17:50:31.896Z,98355.03
2022-09-25T17:52:58.986Z,98362.31
2022-09-25T17:55:25.775Z,98364.56
2022-09-25T17:57:52.682Z,98364.38
2022-09-25T18:00:19.677Z,98364.06
2022-09-25T18:02:46.639Z,98371.75
2022-09-25T18:05:18.190Z,98372.53
2022-09-25T18:07:46.333Z,98374.13
2022-09-25T18:10:14.348Z,98380.72
2022-09-25T18:12:41.649Z,98384.56
2022-09-25T18:15:11.360Z,98380.41
2022-09-25T18:17:38.541Z,98380.72
2022-09-25T18:20:26.035Z,98381.69
2022-09-25T18:22:53.050Z,98377.38
2022-09-25T18:25:19.810Z,98389.88
2022-09-25T18:27:46.596Z,98391.13
2022-09-25T18:30:16.625Z,98385.56
2022-09-25T18:32:44.254Z,98393.38
2022-09-25T18:35:14.051Z,98393.84
2022-09-25T18:37:42.118Z,98397.22
2022-09-25T18:40:11.102Z,98401.25
2022-09-25T18:42:38.310Z,98396.91
2022-09-25T18:45:06.243Z,98394.97
2022-09-25T18:47:34.440Z,98399.28
2022-09-25T18:50:01.721Z,98396.75
2022-09-25T18:52:28.445Z,98402.19
2022-09-25T18:54:55.211Z,98405.41
2022-09-25T18:57:22.045Z,98402.66
2022-09-25T18:59:48.783Z,98405.09
2022-09-25T19:02:25.545Z,98410.19
2022-09-25T19:04:55.042Z,98412.25
2022-09-25T19:07:23.024Z,98416.75
2022-09-25T19:09:49.746Z,98416.75
2022-09-25T19:12:17.268Z,98410.53
2022-09-25T19:14:47.226Z,98411.19
2022-09-25T19:17:15.519Z,98411.97
2022-09-25T19:19:42.937Z,98416.16
2022-09-25T19:22:18.879Z,98411.50
2022-09-25T19:24:46.724Z,98411.19
2022-09-25T19:27:15.880Z,98408.47
2022-09-25T19:29:45.646Z,98411.34
2022-09-25T19:32:15.330Z,98408.47
2022-09-25T19:34:42.586Z,98417.75
2022-09-25T19:37:10.774Z,98417.28
2022-09-25T19:39:58.105Z,98416.81
2022-09-25T19:42:27.569Z,98413.31
2022-09-25T19:44:56.391Z,98420.84
2022-09-25T19:47:23.795Z,98427.56
2022-09-25T19:49:50.605Z,98429.00
2022-09-25T19:52:17.549Z,98429.34
2022-09-25T19:54:45.807Z,98425.63
2022-09-25T19:57:12.495Z,98426.75
2022-09-25T19:59:39.230Z,98426.28
2022-09-25T20:02:06.370Z,98427.06
2022-09-25T20:04:33.581Z,98421.13
2022-09-25T20:07:00.271Z,98421.63
2022-09-25T20:09:27.920Z,98420.50
2022-09-25T20:11:54.846Z,98418.41
2022-09-25T20:14:25.767Z,98419.53
2022-09-25T20:16:53.962Z,98416.69
2022-09-25T20:19:21.070Z,98415.88
2022-09-25T20:21:48.950Z,98409.78
2022-09-25T20:24:15.821Z,98411.72
2022-09-25T20:26:42.557Z,98414.75
2022-09-25T20:29:12.766Z,98415.88
2022-09-25T20:31:43.936Z,98403.38
2022-09-25T20:34:19.270Z,98411.53
2022-09-25T20:36:46.463Z,98405.44
2022-09-25T20:39:19.702Z,98410.44
2022-09-25T20:41:48.042Z,98412.19
2022-09-25T20:44:14.819Z,98408.03
2022-09-25T20:46:41.970Z,98400.19
2022-09-25T20:49:10.645Z,98401.78
2022-09-25T20:51:37.699Z,98401.13
2022-09-25T20:54:06.939Z,98401.13
2022-09-25T20:56:35.719Z,98390.91
2022-09-25T20:59:04.651Z,98390.91
2022-09-25T21:01:37.003Z,98400.66
2022-09-25T21:04:07.679Z,98395.69
2022-09-25T21:06:36.365Z,98398.41
2022-09-25T21:09:11.065Z,98401.13
2022-09-25T21:11:40.247Z,98398.75
2022-09-25T21:14:07.535Z,98400.34
2022-09-25T21:16:34.415Z,98401.00
2022-09-25T21:19:04.622Z,98404.69
2022-09-25T21:21:33.252Z,98399.09
2022-09-25T21:24:01.275Z,98399.41
2022-09-25T21:26:29.836Z,98399.22
2022-09-25T21:29:00.273Z,98396.03
2022-09-25T21:31:31.496Z,98389.94
2022-09-25T21:33:59.436Z,98395.38
2022-09-25T21:36:27.736Z,98388.03
2022-09-25T21:38:55.360Z,98380.84
2022-09-25T21:41:24.891Z,98380.03
2022-09-25T21:43:56.678Z,98385.66
2022-09-25T21:46:24.707Z,98384.84
2022-09-25T21:48:57.544Z,98387.25
2022-09-25T21:51:27.222Z,98386.44
2022-09-25T21:53:55.082Z,98382.59
2022-09-25T21:56:25.946Z,98376.50
2022-09-25T21:58:55.089Z,98381.00
2022-09-25T22:01:32.511Z,98383.91
2022-09-25T22:03:59.903Z,98387.13
2022-09-25T22:06:35.431Z,98377.19
2022-09-25T22:09:08.534Z,98376.72
2022-09-25T22:11:37.136Z,98376.38
2022-09-25T22:14:04.674Z,98375.13
2022-09-25T22:16:34.363Z,98380.09
2022-09-25T22:19:16.936Z,98376.25
2022-09-25T22:21:44.790Z,98363.59
2022-09-25T22:24:11.817Z,98366.63
2022-09-25T22:26:40.956Z,98371.13
2022-09-25T22:29:07.845Z,98379.75
2022-09-25T22:31:36.517Z,98373.69
2022-09-25T22:34:08.093Z,98362.00
2022-09-25T22:36:36.344Z,98361.53
2022-09-25T22:39:05.274Z,98360.91
2022-09-25T22:41:32.622Z,98364.59
2022-09-25T22:44:00.968Z,98365.41
2022-09-25T22:46:29.017Z,98355.00
2022-09-25T22:48:56.250Z,98364.75
2022-09-25T22:51:24.678Z,98359.78
2022-09-25T22:53:52.086Z,98359.63
2022-09-25T22:56:25.027Z,98360.75
2022-09-25T22:58:54.718Z,98353.53
2022-09-25T23:01:45.234Z,98355.00
2022-09-25T23:04:15.177Z,98357.41
2022-09-25T23:06:42.570Z,98348.13
2022-09-25T23:09:27.589Z,98349.75
2022-09-25T23:11:55.802Z,98339.84
2022-09-25T23:14:25.564Z,98352.31
2022-09-25T23:16:54.283Z,98339.84
2022-09-25T23:19:21.945Z,98335.03
2022-09-25T23:21:50.495Z,98338.88
2022-09-25T23:24:18.721Z,98340.44
2022-09-25T23:26:45.891Z,98333.09
2022-09-25T23:29:15.446Z,98333.56
2022-09-25T23:31:42.670Z,98335.97
2022-09-25T23:34:10.266Z,98326.38
2022-09-25T23:36:37.705Z,98324.78
2022-09-25T23:39:06.053Z,98320.94
2022-09-25T23:41:35.856Z,98321.41
2022-09-25T23:44:04.737Z,98320.94
2022-09-25T23:46:35.077Z,98326.81
2022-09-25T23:49:02.544Z,98323.47
2022-09-25T23:51:29.387Z,98333.53
2022-09-25T23:53:58.451Z,98332.72
2022-09-25T23:56:30.281Z,98330.47
2022-09-25T23:58:59.344Z,98331.28
