createdAt,value
2022-10-13T00:00:17.285Z,62.6
2022-10-13T00:05:17.369Z,62.5
2022-10-13T00:10:17.292Z,62.5
2022-10-13T00:15:17.332Z,62.3
2022-10-13T00:20:17.510Z,62.3
2022-10-13T00:25:17.488Z,62.2
2022-10-13T00:30:17.422Z,62.2
2022-10-13T00:35:17.483Z,61.9
2022-10-13T00:40:15.480Z,61.6
2022-10-13T00:45:15.612Z,61.4
2022-10-13T00:50:15.491Z,61.2
2022-10-13T00:55:15.421Z,61.1
2022-10-13T01:00:15.530Z,61.1
2022-10-13T01:05:15.566Z,61.1
2022-10-13T01:10:15.393Z,60.9
2022-10-13T01:15:15.448Z,60.9
2022-10-13T01:20:15.577Z,60.8
2022-10-13T01:25:15.537Z,60.7
2022-10-13T01:30:15.447Z,60.5
2022-10-13T01:35:15.566Z,60.5
2022-10-13T01:40:15.562Z,60.3
2022-10-13T01:45:15.553Z,60.2
2022-10-13T01:50:15.539Z,60.1
2022-10-13T01:55:15.785Z,60.0
2022-10-13T02:00:15.571Z,59.8
2022-10-13T02:05:15.674Z,59.7
2022-10-13T02:10:15.562Z,59.6
2022-10-13T02:15:15.684Z,59.5
2022-10-13T02:20:15.431Z,59.4
2022-10-13T02:25:15.623Z,59.3
2022-10-13T02:30:15.550Z,59.2
2022-10-13T02:35:16.795Z,59.0
2022-10-13T02:40:16.645Z,59.0
2022-10-13T02:45:16.656Z,59.0
2022-10-13T02:50:16.582Z,58.9
2022-10-13T02:55:16.741Z,58.8
2022-10-13T03:00:16.702Z,58.7
2022-10-13T03:05:16.670Z,58.7
2022-10-13T03:10:16.778Z,58.6
2022-10-13T03:15:16.734Z,58.6
2022-10-13T03:20:16.710Z,58.6
2022-10-13T03:25:16.792Z,58.5
2022-10-13T03:30:16.741Z,58.4
2022-10-13T03:35:16.767Z,58.3
2022-10-13T03:40:16.765Z,58.2
2022-10-13T03:45:16.730Z,58.1
2022-10-13T03:50:16.772Z,58.1
2022-10-13T03:55:16.805Z,58.0
2022-10-13T04:00:15.724Z,57.9
2022-10-13T04:05:15.890Z,57.9
2022-10-13T04:10:15.919Z,57.9
2022-10-13T04:15:15.821Z,57.9
2022-10-13T04:20:15.685Z,57.9
2022-10-13T04:25:15.819Z,57.9
2022-10-13T04:30:15.919Z,57.9
2022-10-13T04:35:15.890Z,57.9
2022-10-13T04:40:15.892Z,58.0
2022-10-13T04:45:15.911Z,57.9
2022-10-13T04:50:15.910Z,58.0
2022-10-13T04:55:15.912Z,58.0
2022-10-13T05:00:15.903Z,58.0
2022-10-13T05:05:15.907Z,58.0
2022-10-13T05:10:15.999Z,58.0
2022-10-13T05:15:15.915Z,58.0
2022-10-13T05:20:16.072Z,58.1
2022-10-13T05:25:16.050Z,58.0
2022-10-13T05:30:15.947Z,58.0
2022-10-13T05:35:15.940Z,58.0
2022-10-13T05:40:15.907Z,58.1
2022-10-13T05:45:16.047Z,58.2
2022-10-13T05:50:16.148Z,58.1
2022-10-13T05:55:16.026Z,58.2
2022-10-13T06:00:15.989Z,58.2
2022-10-13T06:05:16.150Z,58.2
2022-10-13T06:10:16.024Z,58.2
2022-10-13T06:15:16.036Z,58.3
2022-10-13T06:20:15.928Z,58.4
2022-10-13T06:25:16.266Z,58.5
2022-10-13T06:30:16.152Z,58.7
2022-10-13T06:35:17.101Z,58.8
2022-10-13T06:40:17.135Z,58.9
2022-10-13T06:45:17.091Z,58.9
2022-10-13T06:50:17.099Z,59.0
2022-10-13T06:55:17.154Z,59.0
2022-10-13T07:00:17.156Z,58.9
2022-10-13T07:05:17.261Z,58.9
2022-10-13T07:10:17.152Z,59.0
2022-10-13T07:15:17.111Z,59.0
2022-10-13T07:20:17.119Z,59.1
2022-10-13T07:25:17.172Z,59.2
2022-10-13T07:30:17.349Z,59.2
2022-10-13T07:35:17.162Z,59.3
2022-10-13T07:40:17.249Z,59.3
2022-10-13T07:45:17.274Z,59.4
2022-10-13T07:50:17.342Z,59.4
2022-10-13T07:55:17.203Z,59.3
2022-10-13T08:00:17.293Z,59.4
2022-10-13T08:05:17.369Z,59.4
2022-10-13T08:10:17.413Z,59.4
2022-10-13T08:15:17.288Z,59.3
2022-10-13T08:20:17.227Z,59.3
2022-10-13T08:25:17.232Z,59.3
2022-10-13T08:30:17.467Z,59.3
2022-10-13T08:35:17.329Z,59.3
2022-10-13T08:40:17.805Z,59.3
2022-10-13T08:45:45.919Z,59.2
2022-10-13T08:50:17.421Z,59.2
2022-10-13T08:55:17.418Z,59.2
2022-10-13T09:00:17.423Z,59.3
2022-10-13T09:05:15.314Z,59.4
2022-10-13T09:10:15.535Z,59.4
2022-10-13T09:15:15.695Z,59.5
2022-10-13T09:20:15.691Z,59.5
2022-10-13T09:25:15.447Z,59.6
2022-10-13T09:30:15.610Z,59.7
2022-10-13T09:35:15.514Z,59.7
2022-10-13T09:40:15.522Z,59.8
2022-10-13T09:45:15.513Z,59.8
2022-10-13T09:50:15.527Z,59.8
2022-10-13T09:55:15.472Z,59.9
2022-10-13T10:00:15.566Z,60.0
2022-10-13T10:05:15.537Z,60.1
2022-10-13T10:10:15.529Z,60.2
2022-10-13T10:15:15.522Z,60.4
2022-10-13T10:20:15.506Z,60.4
2022-10-13T10:25:15.669Z,60.5
2022-10-13T10:30:15.555Z,60.4
2022-10-13T10:35:15.732Z,60.5
2022-10-13T10:40:15.599Z,60.5
2022-10-13T10:45:15.591Z,60.6
2022-10-13T10:50:15.658Z,60.6
2022-10-13T10:55:15.632Z,60.5
2022-10-13T11:00:15.796Z,60.6
2022-10-13T11:05:15.948Z,60.6
2022-10-13T11:10:15.682Z,60.6
2022-10-13T11:15:15.629Z,60.7
2022-10-13T11:20:15.658Z,60.7
2022-10-13T11:25:15.686Z,60.9
2022-10-13T11:30:15.719Z,61.1
2022-10-13T11:35:15.772Z,61.1
2022-10-13T11:40:15.709Z,61.2
2022-10-13T11:45:15.785Z,61.2
2022-10-13T11:50:15.758Z,61.3
2022-10-13T11:55:15.678Z,61.4
2022-10-13T12:00:15.725Z,61.4
2022-10-13T12:05:15.768Z,61.5
2022-10-13T12:10:15.762Z,61.7
2022-10-13T12:15:15.773Z,61.8
2022-10-13T12:20:15.761Z,61.8
2022-10-13T12:25:15.952Z,62.0
2022-10-13T12:30:15.792Z,62.2
2022-10-13T12:35:15.860Z,62.3
2022-10-13T12:40:15.802Z,62.3
2022-10-13T12:45:15.825Z,62.5
2022-10-13T12:50:15.829Z,62.8
2022-10-13T12:55:15.870Z,63.1
2022-10-13T13:00:15.906Z,63.3
2022-10-13T13:05:15.818Z,63.5
2022-10-13T13:10:15.970Z,63.5
2022-10-13T13:15:17.121Z,63.6
2022-10-13T13:20:15.940Z,63.6
2022-10-13T13:25:15.942Z,63.6
2022-10-13T13:30:16.018Z,63.4
2022-10-13T13:35:15.982Z,63.4
2022-10-13T13:40:15.986Z,63.5
2022-10-13T13:45:16.174Z,63.6
2022-10-13T13:50:15.961Z,63.6
2022-10-13T13:55:15.947Z,63.7
2022-10-13T14:00:16.019Z,63.7
2022-10-13T14:05:16.102Z,63.9
2022-10-13T14:10:16.154Z,64.0
2022-10-13T14:15:16.007Z,64.0
2022-10-13T14:20:15.887Z,63.9
2022-10-13T14:25:16.181Z,63.7
2022-10-13T14:30:16.013Z,63.4
2022-10-13T14:35:16.088Z,63.2
2022-10-13T14:40:16.168Z,63.2
2022-10-13T14:45:16.083Z,63.0
2022-10-13T14:50:16.082Z,62.8
2022-10-13T14:55:16.024Z,62.8
2022-10-13T15:00:16.106Z,62.8
2022-10-13T15:05:16.171Z,62.6
2022-10-13T15:10:16.105Z,62.6
2022-10-13T15:15:16.171Z,62.6
2022-10-13T15:20:16.251Z,62.6
2022-10-13T15:25:16.078Z,62.7
2022-10-13T15:30:16.116Z,62.9
2022-10-13T15:35:16.178Z,63.0
2022-10-13T15:40:16.234Z,62.9
2022-10-13T15:45:16.420Z,62.9
2022-10-13T15:50:16.178Z,62.9
2022-10-13T15:55:16.162Z,63.0
2022-10-13T16:00:16.217Z,63.0
2022-10-13T16:05:16.217Z,63.1
2022-10-13T16:10:16.197Z,63.0
2022-10-13T16:15:16.202Z,63.0
2022-10-13T16:20:16.168Z,62.9
2022-10-13T16:25:17.440Z,62.9
2022-10-13T16:30:16.394Z,62.9
2022-10-13T16:35:16.267Z,62.8
2022-10-13T16:40:16.368Z,62.7
2022-10-13T16:45:16.278Z,62.6
2022-10-13T16:50:16.370Z,62.5
2022-10-13T16:55:16.433Z,62.4
2022-10-13T17:00:16.420Z,62.5
2022-10-13T17:05:16.527Z,62.7
2022-10-13T17:10:16.356Z,62.8
2022-10-13T17:15:16.477Z,63.0
2022-10-13T17:20:16.495Z,63.2
2022-10-13T17:25:16.414Z,63.3
2022-10-13T17:30:16.372Z,63.5
2022-10-13T17:35:16.521Z,63.4
2022-10-13T17:40:16.536Z,63.4
2022-10-13T17:45:16.378Z,63.3
2022-10-13T17:50:16.656Z,63.4
2022-10-13T17:55:16.493Z,63.6
2022-10-13T18:00:16.488Z,63.8
2022-10-13T18:05:16.428Z,63.9
2022-10-13T18:10:16.512Z,63.8
2022-10-13T18:15:16.563Z,63.7
2022-10-13T18:20:16.376Z,63.6
2022-10-13T18:25:16.533Z,63.5
2022-10-13T18:30:21.350Z,63.5
2022-10-13T18:35:16.480Z,63.5
2022-10-13T18:40:16.609Z,63.4
2022-10-13T18:45:16.473Z,63.4
2022-10-13T18:50:16.636Z,63.3
2022-10-13T18:55:16.626Z,63.4
2022-10-13T19:00:16.569Z,63.5
2022-10-13T19:05:16.554Z,63.6
2022-10-13T19:10:16.554Z,63.7
2022-10-13T19:15:16.611Z,63.7
2022-10-13T19:20:16.608Z,63.7
2022-10-13T19:25:16.603Z,63.8
2022-10-13T19:30:16.636Z,63.8
2022-10-13T19:35:16.813Z,63.7
2022-10-13T19:40:16.682Z,63.7
2022-10-13T19:45:16.683Z,63.6
2022-10-13T19:50:16.711Z,63.6
2022-10-13T19:55:16.737Z,63.6
2022-10-13T20:00:16.646Z,63.6
2022-10-13T20:05:16.710Z,63.5
2022-10-13T20:10:16.735Z,63.5
2022-10-13T20:15:16.692Z,63.5
2022-10-13T20:20:20.145Z,63.5
2022-10-13T20:25:16.961Z,63.4
2022-10-13T20:30:16.830Z,63.4
2022-10-13T20:35:16.758Z,63.3
2022-10-13T20:40:16.792Z,63.2
2022-10-13T20:45:16.902Z,63.2
2022-10-13T20:50:16.944Z,63.2
2022-10-13T20:55:16.780Z,63.0
2022-10-13T21:00:16.840Z,62.9
2022-10-13T21:05:16.804Z,62.9
2022-10-13T21:10:16.826Z,62.8
2022-10-13T21:15:16.875Z,62.6
2022-10-13T21:20:17.013Z,62.5
2022-10-13T21:25:16.843Z,62.4
2022-10-13T21:30:16.997Z,62.4
2022-10-13T21:35:16.907Z,62.3
2022-10-13T21:40:16.908Z,62.4
2022-10-13T21:45:16.850Z,62.4
2022-10-13T21:50:16.966Z,62.4
2022-10-13T21:55:16.888Z,62.4
2022-10-13T22:00:16.950Z,62.4
2022-10-13T22:05:16.925Z,62.3
2022-10-13T22:10:17.070Z,62.2
2022-10-13T22:15:16.924Z,62.1
2022-10-13T22:20:16.853Z,62.0
2022-10-13T22:25:16.942Z,61.7
2022-10-13T22:30:17.029Z,61.5
2022-10-13T22:35:17.037Z,61.4
2022-10-13T22:40:16.984Z,61.3
2022-10-13T22:45:17.007Z,61.3
2022-10-13T22:50:17.011Z,61.2
2022-10-13T22:55:17.276Z,61.1
2022-10-13T23:00:17.034Z,61.1
2022-10-13T23:05:17.066Z,61.1
2022-10-13T23:10:17.098Z,61.0
2022-10-13T23:15:17.082Z,61.0
2022-10-13T23:20:17.160Z,61.0
2022-10-13T23:25:17.118Z,61.0
2022-10-13T23:30:17.250Z,60.9
2022-10-13T23:35:17.184Z,60.9
2022-10-13T23:40:17.269Z,60.9
2022-10-13T23:45:17.117Z,60.9
2022-10-13T23:50:17.209Z,60.9
2022-10-13T23:55:17.232Z,60.9
