createdAt,value
2023-01-20T00:01:38.170Z,5.56
2023-01-20T00:04:04.815Z,5.51
2023-01-20T00:06:31.440Z,5.45
2023-01-20T00:08:58.075Z,5.40
2023-01-20T00:11:24.754Z,5.33
2023-01-20T00:13:51.361Z,5.23
2023-01-20T00:16:18.024Z,5.11
2023-01-20T00:18:44.700Z,5.18
2023-01-20T00:21:11.389Z,5.27
2023-01-20T00:23:38.003Z,5.21
2023-01-20T00:26:04.664Z,5.31
2023-01-20T00:28:31.303Z,5.23
2023-01-20T00:30:58.068Z,5.30
2023-01-20T00:33:24.883Z,5.17
2023-01-20T00:35:51.541Z,5.11
2023-01-20T00:38:18.250Z,5.17
2023-01-20T00:40:44.987Z,5.19
2023-01-20T00:43:12.664Z,5.13
2023-01-20T00:45:39.352Z,5.15
2023-01-20T00:48:06.037Z,5.19
2023-01-20T00:50:32.699Z,5.14
2023-01-20T00:52:59.336Z,5.17
2023-01-20T00:55:26.197Z,4.96
2023-01-20T00:57:52.803Z,4.96
2023-01-20T01:00:19.476Z,5.09
2023-01-20T01:02:46.143Z,5.14
2023-01-20T01:05:12.943Z,5.18
2023-01-20T01:07:39.718Z,5.21
2023-01-20T01:10:06.387Z,5.12
2023-01-20T01:12:33.065Z,5.23
2023-01-20T01:14:59.782Z,5.17
2023-01-20T01:17:26.415Z,5.21
2023-01-20T01:19:53.116Z,5.14
2023-01-20T01:22:19.817Z,5.12
2023-01-20T01:24:46.484Z,5.13
2023-01-20T01:27:13.137Z,5.05
2023-01-20T01:29:39.812Z,5.05
2023-01-20T01:34:50.838Z,4.99
2023-01-20T01:37:17.472Z,4.98
2023-01-20T01:39:44.180Z,4.97
2023-01-20T01:42:10.842Z,4.92
2023-01-20T01:44:37.507Z,4.88
2023-01-20T01:47:04.205Z,4.59
2023-01-20T01:49:30.859Z,4.58
2023-01-20T01:51:57.483Z,4.61
2023-01-20T01:54:24.136Z,4.67
2023-01-20T01:56:50.819Z,4.58
2023-01-20T01:59:17.537Z,4.00
2023-01-20T02:01:44.257Z,4.17
2023-01-20T02:04:11.004Z,4.49
2023-01-20T02:06:37.701Z,4.68
2023-01-20T02:09:04.479Z,4.76
2023-01-20T02:11:31.129Z,4.60
2023-01-20T02:13:57.808Z,4.74
2023-01-20T02:16:24.501Z,4.62
2023-01-20T02:18:51.584Z,4.52
2023-01-20T02:21:18.216Z,4.57
2023-01-20T02:23:44.922Z,4.70
2023-01-20T02:26:11.751Z,4.82
2023-01-20T02:28:38.391Z,4.76
2023-01-20T02:31:05.081Z,4.68
2023-01-20T02:33:31.762Z,4.67
2023-01-20T02:35:58.370Z,4.68
2023-01-20T02:38:25.020Z,4.78
2023-01-20T02:40:51.661Z,4.68
2023-01-20T02:43:18.335Z,4.62
2023-01-20T02:45:45.029Z,4.51
2023-01-20T02:48:11.751Z,4.49
2023-01-20T02:50:38.420Z,4.53
2023-01-20T02:53:05.034Z,4.66
2023-01-20T02:55:31.703Z,4.59
2023-01-20T02:57:58.331Z,4.52
2023-01-20T03:00:25.067Z,4.56
2023-01-20T03:02:51.681Z,4.61
2023-01-20T03:05:18.300Z,4.54
2023-01-20T03:07:44.905Z,4.49
2023-01-20T03:10:11.592Z,4.22
2023-01-20T03:12:38.267Z,4.11
2023-01-20T03:15:04.906Z,4.22
2023-01-20T03:17:31.551Z,4.36
2023-01-20T03:19:58.188Z,4.43
2023-01-20T03:22:24.892Z,4.40
2023-01-20T03:24:51.568Z,4.42
2023-01-20T03:27:18.189Z,4.42
2023-01-20T03:29:44.864Z,4.29
2023-01-20T03:32:11.527Z,3.88
2023-01-20T03:34:38.157Z,3.71
2023-01-20T03:37:04.843Z,4.03
2023-01-20T03:39:31.520Z,4.13
2023-01-20T03:41:58.397Z,4.16
2023-01-20T03:44:25.016Z,4.24
2023-01-20T03:46:51.723Z,4.27
2023-01-20T03:49:18.371Z,4.26
2023-01-20T03:51:45.066Z,4.29
2023-01-20T03:54:11.688Z,4.13
2023-01-20T03:56:38.363Z,4.20
2023-01-20T03:59:05.024Z,4.26
2023-01-20T04:01:31.726Z,4.39
2023-01-20T04:03:58.432Z,4.37
2023-01-20T04:06:25.067Z,4.39
2023-01-20T04:08:51.756Z,4.40
2023-01-20T04:11:18.441Z,4.38
2023-01-20T04:13:45.189Z,4.38
2023-01-20T04:16:11.914Z,4.47
2023-01-20T04:18:38.620Z,4.20
2023-01-20T04:21:05.318Z,4.27
2023-01-20T04:23:31.988Z,4.29
2023-01-20T04:25:58.690Z,4.34
2023-01-20T04:28:25.316Z,4.36
2023-01-20T04:30:52.103Z,4.24
2023-01-20T04:33:18.747Z,4.22
2023-01-20T04:35:45.435Z,4.27
2023-01-20T04:38:12.094Z,4.29
2023-01-20T04:40:38.756Z,4.20
2023-01-20T04:43:05.391Z,4.06
2023-01-20T04:45:32.069Z,3.96
2023-01-20T04:47:58.761Z,3.91
2023-01-20T04:50:25.463Z,4.00
2023-01-20T04:52:52.113Z,4.12
2023-01-20T04:55:18.755Z,4.16
2023-01-20T04:57:45.432Z,4.20
2023-01-20T05:00:12.118Z,4.05
2023-01-20T05:02:38.836Z,3.93
2023-01-20T05:05:05.516Z,3.99
2023-01-20T05:07:32.206Z,4.16
2023-01-20T05:09:58.892Z,4.21
2023-01-20T05:12:25.556Z,4.25
2023-01-20T05:14:52.205Z,4.23
2023-01-20T05:17:18.894Z,4.25
2023-01-20T05:19:45.553Z,4.36
2023-01-20T05:22:12.185Z,4.37
2023-01-20T05:24:38.893Z,4.37
2023-01-20T05:27:05.505Z,4.41
2023-01-20T05:29:32.145Z,4.53
2023-01-20T05:31:58.811Z,4.46
2023-01-20T05:34:25.495Z,4.41
2023-01-20T05:36:52.199Z,4.36
2023-01-20T05:39:18.892Z,4.37
2023-01-20T05:41:45.538Z,4.38
2023-01-20T05:44:12.228Z,4.28
2023-01-20T05:46:38.900Z,4.36
2023-01-20T05:49:05.562Z,4.27
2023-01-20T05:51:32.249Z,4.31
2023-01-20T05:53:58.890Z,4.31
2023-01-20T05:56:25.555Z,4.33
2023-01-20T05:58:52.227Z,4.39
2023-01-20T06:01:20.982Z,4.46
2023-01-20T06:03:47.738Z,4.48
2023-01-20T06:06:14.356Z,4.52
2023-01-20T06:08:41.023Z,4.51
2023-01-20T06:11:07.822Z,4.49
2023-01-20T06:13:34.459Z,4.13
2023-01-20T06:16:01.097Z,4.12
2023-01-20T06:18:27.759Z,4.30
2023-01-20T06:20:54.430Z,4.20
2023-01-20T06:23:21.274Z,4.13
2023-01-20T06:25:47.952Z,4.27
2023-01-20T06:28:14.564Z,4.09
2023-01-20T06:30:41.293Z,3.95
2023-01-20T06:33:07.989Z,3.78
2023-01-20T06:35:34.728Z,4.17
2023-01-20T06:38:01.396Z,4.20
2023-01-20T06:40:28.062Z,4.14
2023-01-20T06:42:54.737Z,3.89
2023-01-20T06:45:21.401Z,4.05
2023-01-20T06:47:48.085Z,4.05
2023-01-20T06:50:14.764Z,4.00
2023-01-20T06:52:41.468Z,4.11
2023-01-20T06:55:08.105Z,3.97
2023-01-20T06:57:34.864Z,4.17
2023-01-20T07:00:01.724Z,4.34
2023-01-20T07:02:28.475Z,4.04
2023-01-20T07:04:55.202Z,4.20
2023-01-20T07:07:21.869Z,4.16
2023-01-20T07:09:48.558Z,4.01
2023-01-20T07:12:15.310Z,4.21
2023-01-20T07:14:41.996Z,4.27
2023-01-20T07:17:08.701Z,4.38
2023-01-20T07:19:35.348Z,4.42
2023-01-20T07:22:01.985Z,4.62
2023-01-20T07:24:28.641Z,4.62
2023-01-20T07:26:55.273Z,4.81
2023-01-20T07:29:21.912Z,4.73
2023-01-20T07:31:48.578Z,4.90
2023-01-20T07:34:15.227Z,4.81
2023-01-20T07:36:41.838Z,4.80
2023-01-20T07:39:08.754Z,4.93
2023-01-20T07:41:35.488Z,4.83
2023-01-20T07:44:02.140Z,5.05
2023-01-20T07:46:28.744Z,5.05
2023-01-20T07:48:55.393Z,4.87
2023-01-20T07:51:22.068Z,5.20
2023-01-20T07:53:48.757Z,5.34
2023-01-20T07:56:15.460Z,5.16
2023-01-20T07:58:42.213Z,5.17
2023-01-20T08:01:08.959Z,5.70
2023-01-20T08:03:35.743Z,5.89
2023-01-20T08:06:02.415Z,5.90
2023-01-20T08:08:29.070Z,5.82
2023-01-20T08:10:55.764Z,6.27
2023-01-20T08:13:22.429Z,5.72
2023-01-20T08:15:49.118Z,5.59
2023-01-20T08:18:15.741Z,5.58
2023-01-20T08:20:42.409Z,5.53
2023-01-20T08:23:09.039Z,5.79
2023-01-20T08:25:35.649Z,5.76
2023-01-20T08:28:04.319Z,5.85
2023-01-20T08:30:32.141Z,5.83
2023-01-20T08:32:58.845Z,5.95
2023-01-20T08:35:25.520Z,6.07
2023-01-20T08:37:52.138Z,6.38
2023-01-20T08:40:18.800Z,6.44
2023-01-20T08:42:45.672Z,6.63
2023-01-20T08:45:12.684Z,6.33
2023-01-20T08:47:39.417Z,5.98
2023-01-20T08:50:06.058Z,6.36
2023-01-20T08:52:32.714Z,6.62
2023-01-20T08:54:59.405Z,6.46
2023-01-20T08:57:26.162Z,5.92
2023-01-20T08:59:52.847Z,5.70
2023-01-20T09:02:19.553Z,5.84
2023-01-20T09:04:46.174Z,6.26
2023-01-20T09:07:12.957Z,6.39
2023-01-20T09:09:39.857Z,5.93
2023-01-20T09:12:06.572Z,6.26
2023-01-20T09:14:33.196Z,6.50
2023-01-20T09:16:59.828Z,6.44
2023-01-20T09:19:26.434Z,6.31
2023-01-20T09:21:53.143Z,6.37
2023-01-20T09:24:19.778Z,6.26
2023-01-20T09:26:46.452Z,5.95
2023-01-20T09:29:13.123Z,5.89
2023-01-20T09:31:40.053Z,6.04
2023-01-20T09:34:06.853Z,6.35
2023-01-20T09:36:33.524Z,6.56
2023-01-20T09:39:00.130Z,6.82
2023-01-20T09:41:26.769Z,6.97
2023-01-20T09:43:53.371Z,6.70
2023-01-20T09:46:20.095Z,6.86
2023-01-20T09:48:46.708Z,7.01
2023-01-20T09:51:13.401Z,6.86
2023-01-20T09:53:40.033Z,6.71
2023-01-20T09:56:08.520Z,6.72
2023-01-20T09:58:35.281Z,6.86
2023-01-20T10:01:01.903Z,7.17
2023-01-20T10:03:32.694Z,7.36
2023-01-20T10:05:59.357Z,7.06
2023-01-20T10:08:26.002Z,7.28
2023-01-20T10:10:52.675Z,7.57
2023-01-20T10:13:19.325Z,7.14
2023-01-20T10:15:46.025Z,6.83
2023-01-20T10:18:12.715Z,6.99
2023-01-20T10:20:39.368Z,7.10
2023-01-20T10:23:06.069Z,6.77
2023-01-20T10:25:32.788Z,6.76
2023-01-20T10:27:59.471Z,6.97
2023-01-20T10:30:26.138Z,7.16
2023-01-20T10:32:52.840Z,7.18
2023-01-20T10:35:19.492Z,7.24
2023-01-20T10:37:46.220Z,7.04
2023-01-20T10:40:12.906Z,6.83
2023-01-20T10:42:39.625Z,6.62
2023-01-20T10:45:06.269Z,6.65
2023-01-20T10:47:32.891Z,6.86
2023-01-20T10:49:59.546Z,6.91
2023-01-20T10:52:26.209Z,6.75
2023-01-20T10:54:52.917Z,7.10
2023-01-20T10:57:19.669Z,7.08
2023-01-20T10:59:46.388Z,7.20
2023-01-20T11:02:13.064Z,7.31
2023-01-20T11:04:39.741Z,7.33
2023-01-20T11:07:06.407Z,7.28
2023-01-20T11:09:33.081Z,7.19
2023-01-20T11:11:59.820Z,7.16
2023-01-20T11:14:26.517Z,6.73
2023-01-20T11:16:55.617Z,7.17
2023-01-20T11:19:22.313Z,6.95
2023-01-20T11:21:48.976Z,6.93
2023-01-20T11:24:15.653Z,7.30
2023-01-20T11:26:42.374Z,7.64
2023-01-20T11:29:09.037Z,7.62
2023-01-20T11:31:35.882Z,7.46
2023-01-20T11:34:03.369Z,7.05
2023-01-20T11:36:30.084Z,7.03
2023-01-20T11:38:56.750Z,7.42
2023-01-20T11:41:23.397Z,7.41
2023-01-20T11:43:50.056Z,7.57
2023-01-20T11:46:16.721Z,7.45
2023-01-20T11:48:43.398Z,7.64
2023-01-20T11:51:10.004Z,7.62
2023-01-20T11:53:36.682Z,7.75
2023-01-20T11:56:05.385Z,7.51
2023-01-20T11:58:32.238Z,7.84
2023-01-20T12:00:58.914Z,8.17
2023-01-20T12:03:25.501Z,7.93
2023-01-20T12:05:54.767Z,7.96
2023-01-20T12:08:21.648Z,7.37
2023-01-20T12:10:48.374Z,7.56
2023-01-20T12:13:15.001Z,7.48
2023-01-20T12:15:41.648Z,7.16
2023-01-20T12:18:10.182Z,7.28
2023-01-20T12:20:49.225Z,7.30
2023-01-20T12:23:20.551Z,7.36
2023-01-20T12:25:47.186Z,7.51
2023-01-20T12:28:13.991Z,7.30
2023-01-20T12:30:40.715Z,7.55
2023-01-20T12:33:07.425Z,7.52
2023-01-20T12:35:34.132Z,8.05
2023-01-20T12:38:00.784Z,7.93
2023-01-20T12:40:27.433Z,7.56
2023-01-20T12:42:54.085Z,7.80
2023-01-20T12:45:20.776Z,7.67
2023-01-20T12:47:47.446Z,7.66
2023-01-20T12:50:14.450Z,7.74
2023-01-20T12:52:41.434Z,7.75
2023-01-20T12:55:08.126Z,7.65
2023-01-20T12:57:34.859Z,8.01
2023-01-20T13:00:01.582Z,7.76
2023-01-20T13:02:28.335Z,7.96
2023-01-20T13:04:54.989Z,8.05
2023-01-20T13:07:21.684Z,7.96
2023-01-20T13:09:48.345Z,8.37
2023-01-20T13:12:14.984Z,8.46
2023-01-20T13:14:41.671Z,8.01
2023-01-20T13:17:08.348Z,8.09
2023-01-20T13:19:35.026Z,7.74
2023-01-20T13:22:07.948Z,7.59
2023-01-20T13:24:34.975Z,8.12
2023-01-20T13:27:01.604Z,8.45
2023-01-20T13:29:28.237Z,8.32
2023-01-20T13:31:55.001Z,8.60
2023-01-20T13:34:21.724Z,7.54
2023-01-20T13:36:48.385Z,7.65
2023-01-20T13:39:15.042Z,8.10
2023-01-20T13:41:41.735Z,8.21
2023-01-20T13:44:08.453Z,7.79
2023-01-20T13:46:35.113Z,7.77
2023-01-20T13:49:01.798Z,6.85
2023-01-20T13:51:28.457Z,7.27
2023-01-20T13:53:55.114Z,7.58
2023-01-20T13:56:22.528Z,7.89
2023-01-20T13:58:49.177Z,7.89
2023-01-20T14:01:15.904Z,7.89
2023-01-20T14:03:42.572Z,8.17
2023-01-20T14:06:09.257Z,8.41
2023-01-20T14:08:35.906Z,8.41
2023-01-20T14:11:02.527Z,8.42
2023-01-20T14:13:29.177Z,8.66
2023-01-20T14:15:56.076Z,8.62
2023-01-20T14:18:22.873Z,8.68
2023-01-20T14:20:49.585Z,8.54
2023-01-20T14:23:16.253Z,8.33
2023-01-20T14:25:42.906Z,8.26
2023-01-20T14:28:09.587Z,8.18
2023-01-20T14:30:36.258Z,8.12
2023-01-20T14:33:02.918Z,7.71
2023-01-20T14:35:29.571Z,7.74
2023-01-20T14:37:56.186Z,7.71
2023-01-20T14:40:22.901Z,8.03
2023-01-20T14:42:49.583Z,7.78
2023-01-20T14:45:16.262Z,7.90
2023-01-20T14:47:42.851Z,7.82
2023-01-20T14:50:09.586Z,7.30
2023-01-20T14:52:36.346Z,7.45
2023-01-20T14:55:02.996Z,7.74
2023-01-20T14:57:29.633Z,7.72
2023-01-20T14:59:56.279Z,7.56
2023-01-20T15:02:22.970Z,7.39
2023-01-20T15:04:49.610Z,7.81
2023-01-20T15:07:16.312Z,8.03
2023-01-20T15:09:42.951Z,7.88
2023-01-20T15:12:09.616Z,8.13
2023-01-20T15:14:36.258Z,8.31
2023-01-20T15:17:02.920Z,8.21
2023-01-20T15:19:29.572Z,8.11
2023-01-20T15:21:56.292Z,7.94
2023-01-20T15:24:22.988Z,8.02
2023-01-20T15:26:49.606Z,7.64
2023-01-20T15:29:16.272Z,7.83
2023-01-20T15:31:42.967Z,7.70
2023-01-20T15:34:09.639Z,7.95
2023-01-20T15:36:36.251Z,7.92
2023-01-20T15:39:02.884Z,8.00
2023-01-20T15:41:29.535Z,7.73
2023-01-20T15:43:56.217Z,7.68
2023-01-20T15:46:22.883Z,7.61
2023-01-20T15:48:49.576Z,7.72
2023-01-20T15:51:16.294Z,7.63
2023-01-20T15:53:43.008Z,7.55
2023-01-20T15:56:09.655Z,7.21
2023-01-20T15:58:36.353Z,7.32
2023-01-20T16:01:03.094Z,7.64
2023-01-20T16:03:29.768Z,7.77
2023-01-20T16:05:56.519Z,7.52
2023-01-20T16:08:23.169Z,7.68
2023-01-20T16:10:49.926Z,7.80
2023-01-20T16:13:16.553Z,7.89
2023-01-20T16:15:43.228Z,7.89
2023-01-20T16:18:09.933Z,7.85
2023-01-20T16:20:36.548Z,7.87
2023-01-20T16:23:03.229Z,7.91
2023-01-20T16:25:29.895Z,7.86
2023-01-20T16:27:56.573Z,7.90
2023-01-20T16:30:23.193Z,7.68
2023-01-20T16:32:49.879Z,7.59
2023-01-20T16:35:16.533Z,7.66
2023-01-20T16:37:43.148Z,7.84
2023-01-20T16:40:09.802Z,7.92
2023-01-20T16:42:36.462Z,8.00
2023-01-20T16:45:03.131Z,7.91
2023-01-20T16:47:29.819Z,7.76
2023-01-20T16:49:56.521Z,7.73
2023-01-20T16:52:25.472Z,7.61
2023-01-20T16:54:52.109Z,7.81
2023-01-20T16:57:18.758Z,7.90
2023-01-20T16:59:45.421Z,7.84
2023-01-20T17:02:12.140Z,7.76
2023-01-20T17:04:38.837Z,7.65
2023-01-20T17:07:05.512Z,7.36
2023-01-20T17:09:32.202Z,7.59
2023-01-20T17:11:58.926Z,7.68
2023-01-20T17:14:25.575Z,7.77
2023-01-20T17:16:52.233Z,7.87
2023-01-20T17:19:18.857Z,7.90
2023-01-20T17:21:46.025Z,7.87
2023-01-20T17:24:12.709Z,7.55
2023-01-20T17:26:39.412Z,7.75
2023-01-20T17:29:06.055Z,7.84
2023-01-20T17:31:32.823Z,7.83
2023-01-20T17:33:59.561Z,7.74
2023-01-20T17:36:26.194Z,7.78
2023-01-20T17:38:52.841Z,7.70
2023-01-20T17:41:19.476Z,7.81
2023-01-20T17:43:46.221Z,7.70
2023-01-20T17:46:12.929Z,7.81
2023-01-20T17:48:39.602Z,7.77
2023-01-20T17:51:06.310Z,7.39
2023-01-20T17:53:33.015Z,7.28
2023-01-20T17:56:11.787Z,7.32
2023-01-20T17:58:39.640Z,7.38
2023-01-20T18:01:06.414Z,7.43
2023-01-20T18:03:33.085Z,7.43
2023-01-20T18:05:59.735Z,7.42
2023-01-20T18:08:26.409Z,7.51
2023-01-20T18:10:53.013Z,7.55
2023-01-20T18:13:19.707Z,7.53
2023-01-20T18:15:46.374Z,7.39
2023-01-20T18:18:13.034Z,7.23
2023-01-20T18:20:39.703Z,7.36
2023-01-20T18:23:06.416Z,7.23
2023-01-20T18:25:33.233Z,7.08
2023-01-20T18:27:59.923Z,7.13
2023-01-20T18:30:26.575Z,7.15
2023-01-20T18:32:53.220Z,7.14
2023-01-20T18:35:19.896Z,7.35
2023-01-20T18:37:46.542Z,7.29
2023-01-20T18:40:13.187Z,7.28
2023-01-20T18:42:39.861Z,7.43
2023-01-20T18:45:06.463Z,7.49
2023-01-20T18:47:33.122Z,7.50
2023-01-20T18:49:59.788Z,7.55
2023-01-20T18:52:26.463Z,7.58
2023-01-20T18:54:53.157Z,7.32
2023-01-20T18:57:19.780Z,7.23
2023-01-20T18:59:46.462Z,7.17
2023-01-20T19:02:13.122Z,7.26
2023-01-20T19:04:39.770Z,7.38
2023-01-20T19:07:06.385Z,7.42
2023-01-20T19:09:33.075Z,7.19
2023-01-20T19:11:59.680Z,7.20
2023-01-20T19:14:26.889Z,6.99
2023-01-20T19:16:53.615Z,7.32
2023-01-20T19:19:20.483Z,7.43
2023-01-20T19:21:47.147Z,7.44
2023-01-20T19:24:13.762Z,7.48
2023-01-20T19:26:40.461Z,7.32
2023-01-20T19:29:07.117Z,7.30
2023-01-20T19:31:33.885Z,7.26
2023-01-20T19:34:00.623Z,7.38
2023-01-20T19:36:27.265Z,7.48
2023-01-20T19:38:53.964Z,7.50
2023-01-20T19:41:20.662Z,7.25
2023-01-20T19:43:47.330Z,6.72
2023-01-20T19:46:14.243Z,7.04
2023-01-20T19:48:40.921Z,7.37
2023-01-20T19:51:07.619Z,7.38
2023-01-20T19:53:34.236Z,7.43
2023-01-20T19:56:00.888Z,7.53
2023-01-20T19:58:27.584Z,7.51
2023-01-20T20:00:54.312Z,7.31
2023-01-20T20:03:20.923Z,7.24
2023-01-20T20:05:47.562Z,7.05
2023-01-20T20:08:14.165Z,7.36
2023-01-20T20:10:40.850Z,7.47
2023-01-20T20:13:07.470Z,7.55
2023-01-20T20:15:34.188Z,7.56
2023-01-20T20:18:00.850Z,7.56
2023-01-20T20:20:27.767Z,7.69
2023-01-20T20:22:54.429Z,7.39
2023-01-20T20:25:21.090Z,7.27
2023-01-20T20:27:47.777Z,7.30
2023-01-20T20:30:14.513Z,7.32
2023-01-20T20:32:41.345Z,7.39
2023-01-20T20:35:07.979Z,7.37
2023-01-20T20:37:34.638Z,7.31
2023-01-20T20:40:01.321Z,7.38
2023-01-20T20:42:27.945Z,7.21
2023-01-20T20:44:54.594Z,7.31
2023-01-20T20:47:21.233Z,7.28
2023-01-20T20:49:47.913Z,7.16
2023-01-20T20:52:14.693Z,7.02
2023-01-20T20:54:41.394Z,6.89
2023-01-20T20:57:08.035Z,6.64
2023-01-20T20:59:34.747Z,6.79
2023-01-20T21:02:01.490Z,6.99
2023-01-20T21:04:28.198Z,6.95
2023-01-20T21:06:54.879Z,6.95
2023-01-20T21:09:21.668Z,7.09
2023-01-20T21:11:48.325Z,6.68
2023-01-20T21:14:14.963Z,6.74
2023-01-20T21:16:41.631Z,6.30
2023-01-20T21:19:08.289Z,5.94
2023-01-20T21:21:34.968Z,6.16
2023-01-20T21:24:01.596Z,6.05
2023-01-20T21:26:30.229Z,6.05
2023-01-20T21:28:57.397Z,5.78
2023-01-20T21:31:24.094Z,5.61
2023-01-20T21:33:50.770Z,6.07
2023-01-20T21:36:17.500Z,6.37
2023-01-20T21:38:44.187Z,6.54
2023-01-20T21:41:10.900Z,6.64
2023-01-20T21:43:37.592Z,6.40
2023-01-20T21:46:04.232Z,6.44
2023-01-20T21:48:30.895Z,6.46
2023-01-20T21:50:57.710Z,6.24
2023-01-20T21:53:24.445Z,6.01
2023-01-20T21:55:51.102Z,6.15
2023-01-20T21:58:17.808Z,6.49
2023-01-20T22:00:44.535Z,6.67
2023-01-20T22:03:11.239Z,6.66
2023-01-20T22:05:37.899Z,6.72
2023-01-20T22:08:04.574Z,6.65
2023-01-20T22:10:31.203Z,6.46
2023-01-20T22:12:57.866Z,6.55
2023-01-20T22:15:24.507Z,6.04
2023-01-20T22:17:51.140Z,6.35
2023-01-20T22:20:18.140Z,6.35
2023-01-20T22:22:45.042Z,6.28
2023-01-20T22:25:11.693Z,6.26
2023-01-20T22:27:38.292Z,6.03
2023-01-20T22:30:04.928Z,6.10
2023-01-20T22:32:31.565Z,6.24
2023-01-20T22:34:58.246Z,6.33
2023-01-20T22:37:24.936Z,6.36
2023-01-20T22:39:51.620Z,6.03
2023-01-20T22:42:18.384Z,5.96
2023-01-20T22:44:45.031Z,6.27
2023-01-20T22:47:11.733Z,6.28
2023-01-20T22:49:38.351Z,6.34
2023-01-20T22:52:04.994Z,6.24
2023-01-20T22:54:31.591Z,6.41
2023-01-20T22:56:58.189Z,6.58
2023-01-20T22:59:24.833Z,6.60
2023-01-20T23:01:51.515Z,6.45
2023-01-20T23:04:18.225Z,6.45
2023-01-20T23:06:44.879Z,6.58
2023-01-20T23:09:11.564Z,6.52
2023-01-20T23:11:38.423Z,6.47
2023-01-20T23:14:05.148Z,6.44
2023-01-20T23:16:31.852Z,6.55
2023-01-20T23:18:58.533Z,6.23
2023-01-20T23:21:25.281Z,6.32
2023-01-20T23:23:51.939Z,6.13
2023-01-20T23:26:18.559Z,6.11
2023-01-20T23:28:45.290Z,5.74
2023-01-20T23:31:11.945Z,5.78
2023-01-20T23:33:43.316Z,5.76
2023-01-20T23:36:10.277Z,6.06
2023-01-20T23:38:36.923Z,6.13
2023-01-20T23:41:03.565Z,5.85
2023-01-20T23:43:30.256Z,6.10
2023-01-20T23:45:57.000Z,5.95
2023-01-20T23:48:23.685Z,5.36
2023-01-20T23:50:50.308Z,5.84
2023-01-20T23:53:16.992Z,6.03
2023-01-20T23:55:43.647Z,6.43
2023-01-20T23:58:10.318Z,6.38
