createdAt,value
2022-12-20T00:00:51.052Z,99448.81
2022-12-20T00:03:18.032Z,99435.91
2022-12-20T00:05:46.197Z,99439.66
2022-12-20T00:08:13.283Z,99427.84
2022-12-20T00:10:41.881Z,99429.19
2022-12-20T00:13:09.907Z,99428.38
2022-12-20T00:15:36.891Z,99431.31
2022-12-20T00:18:03.966Z,99423.78
2022-12-20T00:20:31.075Z,99418.44
2022-12-20T00:22:59.154Z,99422.44
2022-12-20T00:25:25.798Z,99434.28
2022-12-20T00:27:52.601Z,99414.91
2022-12-20T00:30:20.038Z,99420.81
2022-12-20T00:32:46.741Z,99414.63
2022-12-20T00:35:13.253Z,99414.34
2022-12-20T00:37:39.857Z,99413.59
2022-12-20T00:40:09.503Z,99419.47
2022-12-20T00:42:36.204Z,99414.91
2022-12-20T00:45:03.681Z,99417.31
2022-12-20T00:47:30.203Z,99406.06
2022-12-20T00:49:56.861Z,99405.53
2022-12-20T00:52:23.410Z,99401.22
2022-12-20T00:54:49.953Z,99402.28
2022-12-20T00:57:17.839Z,99389.16
2022-12-20T00:59:44.354Z,99398.59
2022-12-20T01:02:11.055Z,99392.13
2022-12-20T01:04:37.753Z,99385.94
2022-12-20T01:07:04.489Z,99384.31
2022-12-20T01:09:31.547Z,99370.06
2022-12-20T01:11:58.140Z,99358.50
2022-12-20T01:14:26.079Z,99360.91
2022-12-20T01:16:52.693Z,99358.47
2022-12-20T01:19:19.562Z,99359.00
2022-12-20T01:21:46.864Z,99349.34
2022-12-20T01:24:14.707Z,99365.19
2022-12-20T01:26:41.641Z,99359.00
2022-12-20T01:29:08.209Z,99370.00
2022-12-20T01:31:36.625Z,99359.25
2022-12-20T01:34:03.398Z,99349.03
2022-12-20T01:36:31.652Z,99351.22
2022-12-20T01:38:59.248Z,99358.72
2022-12-20T01:41:27.350Z,99354.69
2022-12-20T01:43:56.416Z,99358.44
2022-12-20T01:46:24.398Z,99357.09
2022-12-20T01:48:56.593Z,99345.00
2022-12-20T01:51:24.165Z,99345.28
2022-12-20T01:53:55.245Z,99338.31
2022-12-20T01:56:22.067Z,99334.28
2022-12-20T01:58:51.582Z,99337.47
2022-12-20T02:01:18.338Z,99335.34
2022-12-20T02:03:45.368Z,99347.09
2022-12-20T02:06:18.607Z,99339.06
2022-12-20T02:08:48.213Z,99338.00
2022-12-20T02:11:32.340Z,99325.09
2022-12-20T02:14:08.280Z,99334.22
2022-12-20T02:16:45.537Z,99321.59
2022-12-20T02:19:31.250Z,99334.47
2022-12-20T02:22:07.137Z,99327.22
2022-12-20T02:25:03.480Z,99327.78
2022-12-20T02:27:48.852Z,99337.69
2022-12-20T02:30:18.796Z,99311.38
2022-12-20T02:32:52.746Z,99318.06
2022-12-20T02:35:23.125Z,99311.94
2022-12-20T02:37:51.515Z,99323.47
2022-12-20T02:40:22.449Z,99304.16
2022-12-20T02:42:52.743Z,99306.03
2022-12-20T02:45:23.743Z,99303.34
2022-12-20T02:47:54.548Z,99293.16
2022-12-20T02:50:25.183Z,99293.16
2022-12-20T02:52:53.017Z,99284.06
2022-12-20T02:55:23.965Z,99286.47
2022-12-20T02:58:00.104Z,99292.66
2022-12-20T03:00:34.189Z,99287.28
2022-12-20T03:03:01.767Z,99294.25
2022-12-20T03:05:28.874Z,99297.72
2022-12-20T03:07:55.676Z,99295.03
2022-12-20T03:10:22.605Z,99296.91
2022-12-20T03:12:49.254Z,99298.53
2022-12-20T03:15:15.849Z,99297.22
2022-12-20T03:17:43.780Z,99285.66
2022-12-20T03:20:10.834Z,99278.66
2022-12-20T03:22:38.006Z,99285.91
2022-12-20T03:25:05.348Z,99276.50
2022-12-20T03:27:32.077Z,99281.59
2022-12-20T03:29:58.589Z,99276.75
2022-12-20T03:32:25.073Z,99285.34
2022-12-20T03:34:52.959Z,99284.28
2022-12-20T03:37:19.508Z,99280.75
2022-12-20T03:39:46.188Z,99278.06
2022-12-20T03:42:12.734Z,99291.78
2022-12-20T03:44:39.375Z,99289.34
2022-12-20T03:47:06.106Z,99293.09
2022-12-20T03:49:32.667Z,99295.00
2022-12-20T03:52:00.630Z,99293.13
2022-12-20T03:54:27.388Z,99282.91
2022-12-20T03:56:54.049Z,99281.81
2022-12-20T03:59:20.769Z,99278.06
2022-12-20T04:01:47.582Z,99268.38
2022-12-20T04:04:15.229Z,99272.94
2022-12-20T04:06:41.960Z,99262.50
2022-12-20T04:09:09.913Z,99272.66
2022-12-20T04:11:36.409Z,99259.06
2022-12-20T04:14:03.112Z,99259.84
2022-12-20T04:16:30.464Z,99255.56
2022-12-20T04:18:57.330Z,99253.94
2022-12-20T04:21:25.474Z,99252.13
2022-12-20T04:23:52.026Z,99247.59
2022-12-20T04:26:21.081Z,99247.06
2022-12-20T04:28:47.977Z,99238.25
2022-12-20T04:31:18.600Z,99250.59
2022-12-20T04:33:49.963Z,99228.72
2022-12-20T04:36:16.537Z,99223.16
2022-12-20T04:38:43.257Z,99214.50
2022-12-20T04:41:09.873Z,99207.59
2022-12-20T04:43:37.918Z,99205.09
2022-12-20T04:46:04.599Z,99215.63
2022-12-20T04:48:56.371Z,99209.59
2022-12-20T04:51:18.429Z,99221.56
2022-12-20T04:53:45.135Z,99213.94
2022-12-20T04:56:11.644Z,99217.75
2022-12-20T04:58:39.515Z,99210.31
2022-12-20T05:01:06.092Z,99203.75
2022-12-20T05:03:32.720Z,99221.22
2022-12-20T05:05:59.248Z,99215.47
2022-12-20T05:08:26.110Z,99214.09
2022-12-20T05:10:52.602Z,99204.66
2022-12-20T05:13:19.262Z,99213.13
2022-12-20T05:15:51.327Z,99210.44
2022-12-20T05:18:17.898Z,99207.75
2022-12-20T05:20:44.826Z,99210.84
2022-12-20T05:23:11.782Z,99214.84
2022-12-20T05:25:38.938Z,99207.13
2022-12-20T05:28:05.547Z,99198.44
2022-12-20T05:30:32.108Z,99206.56
2022-12-20T05:33:00.041Z,99182.63
2022-12-20T05:35:26.593Z,99173.00
2022-12-20T05:37:53.434Z,99168.59
2022-12-20T05:40:19.982Z,99165.56
2022-12-20T05:42:46.730Z,99167.56
2022-12-20T05:45:13.387Z,99163.28
2022-12-20T05:47:39.932Z,99167.09
2022-12-20T05:50:12.291Z,99164.69
2022-12-20T05:52:43.334Z,99171.47
2022-12-20T05:55:09.923Z,99178.34
2022-12-20T05:57:36.671Z,99180.19
2022-12-20T06:00:04.179Z,99175.16
2022-12-20T06:02:30.894Z,99172.63
2022-12-20T06:04:57.830Z,99157.34
2022-12-20T06:07:26.606Z,99158.03
2022-12-20T06:09:53.100Z,99151.69
2022-12-20T06:12:19.675Z,99143.84
2022-12-20T06:14:46.221Z,99142.09
2022-12-20T06:17:13.131Z,99138.63
2022-12-20T06:19:39.934Z,99135.66
2022-12-20T06:22:06.472Z,99140.31
2022-12-20T06:24:34.449Z,99151.19
2022-12-20T06:27:01.266Z,99151.81
2022-12-20T06:29:27.824Z,99148.47
2022-12-20T06:31:54.512Z,99144.47
2022-12-20T06:34:21.112Z,99145.88
2022-12-20T06:36:47.797Z,99185.56
2022-12-20T06:39:14.559Z,99182.69
2022-12-20T06:41:42.487Z,99173.50
2022-12-20T06:44:09.109Z,99171.53
2022-12-20T06:46:35.745Z,99181.25
2022-12-20T06:49:02.369Z,99190.44
2022-12-20T06:51:28.909Z,99193.75
2022-12-20T06:53:55.451Z,99200.19
2022-12-20T06:56:22.160Z,99194.09
2022-12-20T06:58:50.244Z,99199.28
2022-12-20T07:01:16.774Z,99185.66
2022-12-20T07:03:43.564Z,99183.09
2022-12-20T07:06:10.112Z,99177.03
2022-12-20T07:08:36.710Z,99172.88
2022-12-20T07:11:04.934Z,99158.97
2022-12-20T07:13:31.478Z,99159.38
2022-12-20T07:16:00.190Z,99187.13
2022-12-20T07:18:26.811Z,99175.66
2022-12-20T07:20:53.510Z,99161.97
2022-12-20T07:23:20.073Z,99171.72
2022-12-20T07:25:53.416Z,99184.03
2022-12-20T07:28:20.085Z,99184.22
2022-12-20T07:30:46.772Z,99182.38
2022-12-20T07:33:14.645Z,99190.09
2022-12-20T07:35:41.160Z,99182.72
2022-12-20T07:38:07.684Z,99179.34
2022-12-20T07:40:34.184Z,99179.59
2022-12-20T07:43:00.943Z,99173.16
2022-12-20T07:45:27.737Z,99177.72
2022-12-20T07:47:54.343Z,99171.81
2022-12-20T07:50:22.461Z,99171.97
2022-12-20T07:52:50.745Z,99163.50
2022-12-20T07:55:17.939Z,99161.59
2022-12-20T07:57:48.906Z,99152.84
2022-12-20T08:00:16.309Z,99129.47
2022-12-20T08:02:48.046Z,99128.09
2022-12-20T08:05:14.896Z,99132.84
2022-12-20T08:07:44.430Z,99129.97
2022-12-20T08:10:14.252Z,99121.34
2022-12-20T08:12:43.474Z,99121.50
2022-12-20T08:15:11.019Z,99130.59
2022-12-20T08:17:37.580Z,99128.06
2022-12-20T08:20:05.148Z,99133.16
2022-12-20T08:22:31.790Z,99133.47
2022-12-20T08:24:59.720Z,99131.09
2022-12-20T08:27:26.331Z,99135.88
2022-12-20T08:29:52.912Z,99127.75
2022-12-20T08:32:19.639Z,99132.03
2022-12-20T08:34:46.333Z,99128.03
2022-12-20T08:37:15.191Z,99116.88
2022-12-20T08:39:42.003Z,99106.44
2022-12-20T08:42:09.955Z,99105.97
2022-12-20T08:44:36.595Z,99106.47
2022-12-20T08:47:03.351Z,99105.03
2022-12-20T08:49:29.900Z,99100.09
2022-12-20T08:51:56.480Z,99090.03
2022-12-20T08:54:23.062Z,99101.69
2022-12-20T08:56:49.614Z,99101.03
2022-12-20T08:59:17.954Z,99101.19
2022-12-20T09:01:44.583Z,99106.13
2022-12-20T09:04:11.809Z,99095.28
2022-12-20T09:06:38.901Z,99107.75
2022-12-20T09:09:05.549Z,99114.16
2022-12-20T09:11:32.089Z,99114.97
2022-12-20T09:13:59.785Z,99109.97
2022-12-20T09:16:29.931Z,99118.13
2022-12-20T09:19:04.599Z,99113.97
2022-12-20T09:21:32.711Z,99123.91
2022-12-20T09:23:59.266Z,99119.28
2022-12-20T09:26:26.259Z,99106.94
2022-12-20T09:28:52.811Z,99111.44
2022-12-20T09:31:22.215Z,99100.88
2022-12-20T09:33:52.917Z,99104.56
2022-12-20T09:36:21.636Z,99092.56
2022-12-20T09:38:48.596Z,99096.88
2022-12-20T09:41:26.252Z,99105.03
2022-12-20T09:43:53.330Z,99097.53
2022-12-20T09:46:19.987Z,99085.88
2022-12-20T09:48:47.531Z,99078.34
2022-12-20T09:51:29.981Z,99086.34
2022-12-20T09:54:07.090Z,99072.06
2022-12-20T09:56:37.284Z,99077.66
2022-12-20T09:59:06.141Z,99089.31
2022-12-20T10:01:39.554Z,99089.13
2022-12-20T10:04:15.584Z,99083.53
2022-12-20T10:06:54.220Z,99081.94
2022-12-20T10:09:33.948Z,99094.56
2022-12-20T10:12:08.954Z,99090.63
2022-12-20T10:14:49.774Z,99095.88
2022-12-20T10:17:32.218Z,99085.34
2022-12-20T10:20:15.733Z,99074.28
2022-12-20T10:22:49.687Z,99078.94
2022-12-20T10:25:19.438Z,99072.19
2022-12-20T10:27:47.465Z,99056.03
2022-12-20T10:30:16.191Z,99057.78
2022-12-20T10:32:45.941Z,99049.63
2022-12-20T10:35:27.043Z,99046.88
2022-12-20T10:38:08.859Z,99033.38
2022-12-20T10:43:25.851Z,99019.78
2022-12-20T10:45:57.960Z,99022.03
2022-12-20T10:48:30.290Z,99020.72
2022-12-20T10:50:59.534Z,99016.34
2022-12-20T10:53:28.200Z,99002.44
2022-12-20T10:56:08.977Z,99027.97
2022-12-20T10:58:36.870Z,99014.84
2022-12-20T11:01:06.551Z,99011.97
2022-12-20T11:03:33.160Z,99009.75
2022-12-20T11:06:02.263Z,99017.09
2022-12-20T11:08:47.376Z,99006.56
2022-12-20T11:11:21.009Z,99006.69
2022-12-20T11:13:49.071Z,99002.06
2022-12-20T11:16:29.567Z,99036.13
2022-12-20T11:19:05.581Z,99007.59
2022-12-20T11:21:39.134Z,99005.81
2022-12-20T11:24:13.181Z,98992.38
2022-12-20T11:26:59.291Z,98991.13
2022-12-20T11:29:40.997Z,99007.91
2022-12-20T11:32:17.209Z,98996.03
2022-12-20T11:34:52.797Z,98998.59
2022-12-20T11:37:21.728Z,98996.84
2022-12-20T11:40:10.802Z,98998.94
2022-12-20T11:42:54.872Z,98997.00
2022-12-20T11:45:30.128Z,98988.88
2022-12-20T11:48:17.546Z,98988.72
2022-12-20T11:51:01.683Z,98992.44
2022-12-20T11:53:35.152Z,98983.81
2022-12-20T11:56:08.860Z,98987.19
2022-12-20T11:58:47.232Z,98976.44
2022-12-20T12:01:17.578Z,98979.50
2022-12-20T12:03:50.290Z,98976.28
2022-12-20T12:06:22.069Z,98967.00
2022-12-20T12:08:52.857Z,98962.09
2022-12-20T12:14:22.909Z,98975.22
2022-12-20T12:16:56.619Z,98968.19
2022-12-20T12:19:27.808Z,98955.38
2022-12-20T12:22:01.265Z,98948.97
2022-12-20T12:24:33.187Z,98945.31
2022-12-20T12:27:02.101Z,98945.38
2022-12-20T12:29:30.592Z,98940.28
2022-12-20T12:32:00.607Z,98932.75
2022-12-20T12:34:42.412Z,98935.63
2022-12-20T12:37:27.420Z,98933.72
2022-12-20T12:40:24.100Z,98922.75
2022-12-20T12:43:40.729Z,98923.41
2022-12-20T12:46:14.429Z,98921.81
2022-12-20T12:48:45.969Z,98912.53
2022-12-20T12:51:15.413Z,98909.13
2022-12-20T12:53:44.700Z,98915.50
2022-12-20T12:56:47.387Z,98921.81
2022-12-20T12:59:50.641Z,98912.50
2022-12-20T13:02:34.878Z,98916.00
2022-12-20T13:05:39.063Z,98905.41
2022-12-20T13:08:16.953Z,98906.88
2022-12-20T13:10:59.443Z,98913.16
2022-12-20T13:13:26.374Z,98899.81
2022-12-20T13:16:09.221Z,98917.59
2022-12-20T13:18:37.251Z,98883.22
2022-12-20T13:21:31.988Z,98871.28
2022-12-20T13:24:38.278Z,98884.25
2022-12-20T13:27:21.957Z,98892.09
2022-12-20T13:29:55.717Z,98893.56
2022-12-20T13:32:55.114Z,98897.53
2022-12-20T13:35:53.619Z,98893.47
2022-12-20T13:38:49.545Z,98901.00
2022-12-20T13:41:29.614Z,98914.28
2022-12-20T13:44:09.334Z,98911.25
2022-12-20T13:46:43.580Z,98907.09
2022-12-20T13:49:15.280Z,98904.38
2022-12-20T13:51:43.210Z,98892.25
2022-12-20T13:54:21.781Z,98907.28
2022-12-20T13:56:53.345Z,98897.53
2022-12-20T13:59:25.649Z,98904.09
2022-12-20T14:01:54.704Z,98905.56
2022-12-20T14:04:21.705Z,98902.97
2022-12-20T14:06:56.486Z,98888.47
2022-12-20T14:09:28.594Z,98893.50
2022-12-20T14:11:55.170Z,98894.31
2022-12-20T14:14:21.772Z,98889.91
2022-12-20T14:16:48.366Z,98877.38
2022-12-20T14:19:15.490Z,98875.94
2022-12-20T14:21:44.291Z,98879.88
2022-12-20T14:24:17.717Z,98873.00
2022-12-20T14:26:47.014Z,98873.44
2022-12-20T14:29:18.553Z,98862.53
2022-12-20T14:31:46.706Z,98875.91
2022-12-20T14:34:17.489Z,98877.97
2022-12-20T14:36:45.705Z,98870.63
2022-12-20T14:39:25.850Z,98868.47
2022-12-20T14:41:57.644Z,98878.28
2022-12-20T14:44:26.112Z,98879.47
2022-12-20T14:46:55.399Z,98874.03
2022-12-20T14:49:24.938Z,98876.16
2022-12-20T14:52:03.928Z,98865.13
2022-12-20T14:55:06.439Z,98859.94
2022-12-20T14:57:23.554Z,98862.72
2022-12-20T15:00:11.998Z,98858.19
2022-12-20T15:02:41.391Z,98860.38
2022-12-20T15:05:35.389Z,98848.91
2022-12-20T15:08:10.428Z,98834.91
2022-12-20T15:10:38.604Z,98850.41
2022-12-20T15:13:08.313Z,98851.03
2022-12-20T15:15:34.991Z,98856.38
2022-12-20T15:18:01.568Z,98852.84
2022-12-20T15:20:28.313Z,98848.06
2022-12-20T15:22:54.856Z,98836.13
2022-12-20T15:25:21.409Z,98845.09
2022-12-20T15:27:49.435Z,98846.38
2022-12-20T15:30:16.910Z,98833.31
2022-12-20T15:32:54.635Z,98831.59
2022-12-20T15:35:21.904Z,98830.00
2022-12-20T15:37:48.484Z,98821.25
2022-12-20T15:40:15.411Z,98826.19
2022-12-20T15:42:42.611Z,98841.72
2022-12-20T15:45:14.448Z,98833.41
2022-12-20T15:47:40.998Z,98837.44
2022-12-20T15:50:08.329Z,98835.84
2022-12-20T15:52:34.988Z,98820.06
2022-12-20T15:55:01.715Z,98822.63
2022-12-20T15:57:28.275Z,98840.19
2022-12-20T16:00:00.600Z,98840.16
2022-12-20T16:02:30.506Z,98834.75
2022-12-20T16:04:57.330Z,98825.03
2022-12-20T16:07:23.936Z,98835.22
2022-12-20T16:09:50.937Z,98844.16
2022-12-20T16:12:21.110Z,98841.31
2022-12-20T16:14:47.745Z,98837.94
2022-12-20T16:17:14.871Z,98842.75
2022-12-20T16:19:43.234Z,98828.38
2022-12-20T16:22:15.738Z,98824.22
2022-12-20T16:24:42.708Z,98826.16
2022-12-20T16:27:09.238Z,98839.41
2022-12-20T16:29:35.855Z,98824.38
2022-12-20T16:32:02.542Z,98834.28
2022-12-20T16:34:29.137Z,98828.06
2022-12-20T16:36:57.071Z,98829.81
2022-12-20T16:39:23.777Z,98824.03
2022-12-20T16:41:50.330Z,98829.97
2022-12-20T16:44:17.120Z,98812.25
2022-12-20T16:46:43.857Z,98818.50
2022-12-20T16:49:19.419Z,98813.38
2022-12-20T16:51:48.348Z,98811.63
2022-12-20T16:54:20.036Z,98804.47
2022-12-20T16:56:48.059Z,98804.59
2022-12-20T16:59:23.257Z,98807.97
2022-12-20T17:01:52.111Z,98801.13
2022-12-20T17:04:20.268Z,98814.03
2022-12-20T17:06:47.594Z,98832.69
2022-12-20T17:12:00.413Z,98823.59
2022-12-20T17:14:27.006Z,98823.59
2022-12-20T17:16:53.649Z,98818.31
2022-12-20T17:19:20.270Z,98820.53
2022-12-20T17:24:34.009Z,98813.84
2022-12-20T17:27:00.580Z,98818.00
2022-12-20T17:29:27.208Z,98815.75
2022-12-20T17:31:53.920Z,98810.97
2022-12-20T17:34:23.714Z,98818.00
2022-12-20T17:36:52.030Z,98814.63
2022-12-20T17:39:18.838Z,98811.44
2022-12-20T17:41:48.037Z,98808.13
2022-12-20T17:44:18.017Z,98820.06
2022-12-20T17:46:44.555Z,98814.16
2022-12-20T17:49:11.245Z,98817.19
2022-12-20T17:51:37.778Z,98802.34
2022-12-20T17:54:04.766Z,98810.81
2022-12-20T17:56:33.404Z,98806.97
2022-12-20T17:59:03.161Z,98818.00
2022-12-20T18:01:31.815Z,98810.50
2022-12-20T18:04:05.027Z,98808.28
2022-12-20T18:06:34.676Z,98810.38
2022-12-20T18:09:01.203Z,98803.19
2022-12-20T18:11:28.990Z,98794.88
2022-12-20T18:14:00.786Z,98790.25
2022-12-20T18:16:30.365Z,98784.84
2022-12-20T18:18:57.476Z,98770.19
2022-12-20T18:21:26.411Z,98775.75
2022-12-20T18:23:53.761Z,98778.47
2022-12-20T18:26:23.336Z,98759.16
2022-12-20T18:28:51.603Z,98762.16
2022-12-20T18:31:21.753Z,98756.59
2022-12-20T18:33:52.526Z,98756.28
2022-12-20T18:36:26.196Z,98759.16
2022-12-20T18:38:53.046Z,98755.31
2022-12-20T18:41:22.430Z,98757.38
2022-12-20T18:43:49.171Z,98764.41
2022-12-20T18:46:17.463Z,98773.00
2022-12-20T18:48:45.672Z,98777.16
2022-12-20T18:51:14.761Z,98759.94
2022-12-20T18:53:42.794Z,98764.25
2022-12-20T18:56:12.144Z,98763.75
2022-12-20T18:58:38.893Z,98762.28
2022-12-20T19:01:07.042Z,98758.00
2022-12-20T19:03:33.725Z,98752.75
2022-12-20T19:06:01.685Z,98747.81
2022-12-20T19:08:29.116Z,98750.06
2022-12-20T19:10:58.821Z,98750.41
2022-12-20T19:13:25.708Z,98754.59
2022-12-20T19:16:01.036Z,98740.88
2022-12-20T19:18:27.703Z,98734.81
2022-12-20T19:20:54.292Z,98726.38
2022-12-20T19:23:22.202Z,98728.41
2022-12-20T19:25:48.802Z,98729.38
2022-12-20T19:28:15.375Z,98725.22
2022-12-20T19:30:41.996Z,98720.59
2022-12-20T19:33:08.618Z,98725.72
2022-12-20T19:38:23.022Z,98733.34
2022-12-20T19:40:53.293Z,98753.88
2022-12-20T19:43:20.147Z,98758.06
2022-12-20T19:45:46.740Z,98765.22
2022-12-20T19:48:13.325Z,98760.63
2022-12-20T19:50:40.077Z,98768.56
2022-12-20T19:53:06.689Z,98771.78
2022-12-20T19:55:34.778Z,98761.91
2022-12-20T19:58:01.382Z,98767.78
2022-12-20T20:00:27.963Z,98758.88
2022-12-20T20:02:54.686Z,98763.03
2022-12-20T20:05:21.377Z,98751.84
2022-12-20T20:07:48.139Z,98755.22
2022-12-20T20:10:14.828Z,98754.72
2022-12-20T20:12:42.843Z,98754.03
2022-12-20T20:15:09.701Z,98761.69
2022-12-20T20:17:36.337Z,98769.13
2022-12-20T20:20:03.441Z,98765.47
2022-12-20T20:22:30.496Z,98763.53
2022-12-20T20:24:57.168Z,98771.97
2022-12-20T20:27:23.750Z,98767.31
2022-12-20T20:29:51.844Z,98763.16
2022-12-20T20:32:18.411Z,98765.06
2022-12-20T20:34:45.138Z,98760.13
2022-12-20T20:37:11.714Z,98759.31
2022-12-20T20:39:38.287Z,98763.63
2022-12-20T20:42:05.061Z,98758.22
2022-12-20T20:44:31.651Z,98758.84
2022-12-20T20:46:59.602Z,98751.69
2022-12-20T20:49:26.174Z,98758.72
2022-12-20T20:51:52.745Z,98757.59
2022-12-20T20:54:19.281Z,98756.34
2022-12-20T20:56:45.883Z,98753.63
2022-12-20T20:59:17.591Z,98753.94
2022-12-20T21:01:44.825Z,98760.38
2022-12-20T21:04:13.047Z,98750.78
2022-12-20T21:06:41.452Z,98747.91
2022-12-20T21:09:08.682Z,98747.31
2022-12-20T21:11:35.383Z,98742.84
2022-12-20T21:14:01.956Z,98738.53
2022-12-20T21:16:28.754Z,98743.78
2022-12-20T21:18:57.006Z,98736.63
2022-12-20T21:21:26.349Z,98738.22
2022-12-20T21:23:53.596Z,98740.13
2022-12-20T21:26:21.720Z,98737.25
2022-12-20T21:28:48.585Z,98732.66
2022-12-20T21:31:17.238Z,98734.28
2022-12-20T21:33:43.987Z,98728.84
2022-12-20T21:36:13.033Z,98735.53
2022-12-20T21:38:41.677Z,98727.59
2022-12-20T21:41:10.881Z,98717.38
2022-12-20T21:43:37.979Z,98714.06
2022-12-20T21:46:04.688Z,98719.28
2022-12-20T21:48:31.385Z,98709.09
2022-12-20T21:50:59.044Z,98712.44
2022-12-20T21:53:25.586Z,98710.69
2022-12-20T21:55:57.715Z,98715.28
2022-12-20T21:58:25.076Z,98705.25
2022-12-20T22:00:54.987Z,98702.56
2022-12-20T22:03:23.256Z,98707.69
2022-12-20T22:05:51.640Z,98705.47
2022-12-20T22:08:19.526Z,98708.19
2022-12-20T22:10:46.467Z,98699.75
2022-12-20T22:13:14.323Z,98705.47
2022-12-20T22:15:40.857Z,98718.53
2022-12-20T22:18:08.221Z,98698.47
2022-12-20T22:20:35.266Z,98700.69
2022-12-20T22:23:02.181Z,98693.72
2022-12-20T22:25:28.800Z,98686.22
2022-12-20T22:27:55.493Z,98696.75
2022-12-20T22:30:23.465Z,98690.53
2022-12-20T22:32:50.100Z,98690.53
2022-12-20T22:35:22.442Z,98692.25
2022-12-20T22:37:49.381Z,98679.50
2022-12-20T22:40:16.004Z,98673.28
2022-12-20T22:42:42.557Z,98682.69
2022-12-20T22:45:10.149Z,98672.63
2022-12-20T22:47:40.106Z,98666.56
2022-12-20T22:50:09.025Z,98665.75
2022-12-20T22:52:35.836Z,98662.44
2022-12-20T22:55:02.605Z,98664.44
2022-12-20T22:57:29.205Z,98650.75
2022-12-20T22:59:55.769Z,98650.41
2022-12-20T23:02:22.552Z,98658.38
2022-12-20T23:04:50.841Z,98650.06
2022-12-20T23:07:17.346Z,98655.47
2022-12-20T23:09:44.043Z,98653.53
2022-12-20T23:12:11.023Z,98651.16
2022-12-20T23:14:37.766Z,98649.06
2022-12-20T23:17:06.135Z,98644.97
2022-12-20T23:19:33.054Z,98640.16
2022-12-20T23:22:00.994Z,98643.19
2022-12-20T23:24:27.613Z,98641.78
2022-12-20T23:26:54.187Z,98633.31
2022-12-20T23:29:20.728Z,98636.34
2022-12-20T23:31:47.333Z,98648.81
2022-12-20T23:34:13.952Z,98635.28
2022-12-20T23:36:40.473Z,98649.28
2022-12-20T23:39:08.419Z,98630.97
2022-12-20T23:41:35.019Z,98635.28
2022-12-20T23:44:04.095Z,98644.19
2022-12-20T23:46:30.825Z,98636.50
2022-12-20T23:48:57.418Z,98638.44
2022-12-20T23:51:24.083Z,98640.81
2022-12-20T23:53:51.366Z,98643.22
2022-12-20T23:56:20.792Z,98636.50
2022-12-20T23:58:51.444Z,98636.53
