createdAt,value
2023-01-19T00:01:31.362Z,99.90
2023-01-19T00:03:59.320Z,99.90
2023-01-19T00:06:27.269Z,99.90
2023-01-19T00:08:56.454Z,99.90
2023-01-19T00:11:24.367Z,99.90
2023-01-19T00:13:53.591Z,99.90
2023-01-19T00:16:23.290Z,99.90
2023-01-19T00:18:52.808Z,99.90
2023-01-19T00:21:21.606Z,99.90
2023-01-19T00:23:52.458Z,99.90
2023-01-19T00:26:23.022Z,99.90
2023-01-19T00:28:51.214Z,99.90
2023-01-19T00:31:21.472Z,99.90
2023-01-19T00:33:51.461Z,99.90
2023-01-19T00:36:20.119Z,99.90
2023-01-19T00:38:47.928Z,99.90
2023-01-19T00:41:15.707Z,99.90
2023-01-19T00:43:43.952Z,99.90
2023-01-19T00:46:11.930Z,99.90
2023-01-19T00:48:39.784Z,99.90
2023-01-19T00:51:07.580Z,99.90
2023-01-19T00:53:35.389Z,99.90
2023-01-19T00:56:03.157Z,99.90
2023-01-19T00:58:30.930Z,99.90
2023-01-19T01:01:03.666Z,99.90
2023-01-19T01:03:31.801Z,99.90
2023-01-19T01:05:59.696Z,99.90
2023-01-19T01:08:27.479Z,99.90
2023-01-19T01:10:56.265Z,99.90
2023-01-19T01:13:27.247Z,99.90
2023-01-19T01:15:56.874Z,99.90
2023-01-19T01:18:26.361Z,99.90
2023-01-19T01:20:56.208Z,99.90
2023-01-19T01:23:24.235Z,99.90
2023-01-19T01:25:52.064Z,99.90
2023-01-19T01:28:20.016Z,99.90
2023-01-19T01:30:47.907Z,99.90
2023-01-19T01:33:15.831Z,99.90
2023-01-19T01:36:05.748Z,99.90
2023-01-19T01:38:33.554Z,99.90
2023-01-19T01:41:01.323Z,99.90
2023-01-19T01:43:44.759Z,99.90
2023-01-19T01:46:15.393Z,99.90
2023-01-19T01:48:45.996Z,99.90
2023-01-19T01:51:27.379Z,99.90
2023-01-19T01:54:06.544Z,99.90
2023-01-19T01:56:38.420Z,99.90
2023-01-19T01:59:08.564Z,99.90
2023-01-19T02:02:05.744Z,99.90
2023-01-19T02:04:33.831Z,99.90
2023-01-19T02:07:20.576Z,99.90
2023-01-19T02:10:05.965Z,99.90
2023-01-19T02:12:51.290Z,99.90
2023-01-19T02:15:21.150Z,99.90
2023-01-19T02:17:50.583Z,99.90
2023-01-19T02:20:20.139Z,99.90
2023-01-19T02:22:50.998Z,99.90
2023-01-19T02:25:21.193Z,99.90
2023-01-19T02:27:50.105Z,99.90
2023-01-19T02:30:18.829Z,99.90
2023-01-19T02:32:46.957Z,99.90
2023-01-19T02:35:14.845Z,99.90
2023-01-19T02:37:44.725Z,99.90
2023-01-19T02:40:15.457Z,99.90
2023-01-19T02:42:47.797Z,99.90
2023-01-19T02:45:19.183Z,99.90
2023-01-19T02:47:49.176Z,99.90
2023-01-19T02:50:41.797Z,99.90
2023-01-19T02:53:27.848Z,99.90
2023-01-19T02:56:01.696Z,99.90
2023-01-19T02:58:37.852Z,99.90
2023-01-19T03:01:15.276Z,99.90
2023-01-19T03:03:52.989Z,99.90
2023-01-19T03:06:31.070Z,99.90
2023-01-19T03:09:04.125Z,99.90
2023-01-19T03:11:47.544Z,99.90
2023-01-19T03:14:22.798Z,99.90
2023-01-19T03:16:55.930Z,99.90
2023-01-19T03:19:28.072Z,99.90
2023-01-19T03:21:59.380Z,99.90
2023-01-19T03:24:31.874Z,99.90
2023-01-19T03:27:03.699Z,99.90
2023-01-19T03:29:35.743Z,99.90
2023-01-19T03:32:09.668Z,99.90
2023-01-19T03:34:40.086Z,99.90
2023-01-19T03:37:11.325Z,99.90
2023-01-19T03:39:39.222Z,99.90
2023-01-19T03:42:10.838Z,99.90
2023-01-19T03:44:41.314Z,99.90
2023-01-19T03:47:12.305Z,99.90
2023-01-19T03:49:42.982Z,99.90
2023-01-19T03:52:11.204Z,99.90
2023-01-19T03:54:39.158Z,99.90
2023-01-19T03:57:07.034Z,99.90
2023-01-19T03:59:35.094Z,99.90
2023-01-19T04:02:04.311Z,99.90
2023-01-19T04:04:32.175Z,99.90
2023-01-19T04:07:00.048Z,99.90
2023-01-19T04:09:27.954Z,99.90
2023-01-19T04:11:56.457Z,99.90
2023-01-19T04:14:24.519Z,99.90
2023-01-19T04:16:52.348Z,99.90
2023-01-19T04:19:21.485Z,99.90
2023-01-19T04:21:50.713Z,99.90
2023-01-19T04:24:18.818Z,99.90
2023-01-19T04:26:46.634Z,99.90
2023-01-19T04:29:15.016Z,99.90
2023-01-19T04:31:42.790Z,99.90
2023-01-19T04:34:10.590Z,99.90
2023-01-19T04:36:39.735Z,99.90
2023-01-19T04:39:08.896Z,99.90
2023-01-19T04:41:36.699Z,99.90
2023-01-19T04:44:05.909Z,99.90
2023-01-19T04:46:33.836Z,99.90
2023-01-19T04:49:01.807Z,99.90
2023-01-19T04:51:29.683Z,99.90
2023-01-19T04:53:58.803Z,99.90
2023-01-19T04:56:26.721Z,99.90
2023-01-19T04:58:54.533Z,99.90
2023-01-19T05:01:23.038Z,99.90
2023-01-19T05:03:50.938Z,99.90
2023-01-19T05:06:18.792Z,99.90
2023-01-19T05:08:46.617Z,99.90
2023-01-19T05:11:15.740Z,99.90
2023-01-19T05:13:43.561Z,99.90
2023-01-19T05:16:12.025Z,99.90
2023-01-19T05:18:39.801Z,99.90
2023-01-19T05:21:08.578Z,99.90
2023-01-19T05:23:36.373Z,99.90
2023-01-19T05:26:04.552Z,99.90
2023-01-19T05:28:34.304Z,99.90
2023-01-19T05:31:02.376Z,99.90
2023-01-19T05:33:30.310Z,99.90
2023-01-19T05:35:58.254Z,99.90
2023-01-19T05:38:34.618Z,99.90
2023-01-19T05:41:03.126Z,99.90
2023-01-19T05:43:30.986Z,99.90
2023-01-19T05:46:00.116Z,99.90
2023-01-19T05:48:27.956Z,99.90
2023-01-19T05:50:58.909Z,99.90
2023-01-19T05:53:27.641Z,99.90
2023-01-19T05:55:59.674Z,99.90
2023-01-19T05:58:27.459Z,99.90
2023-01-19T06:00:55.272Z,99.90
2023-01-19T06:03:24.577Z,99.90
2023-01-19T06:05:52.411Z,99.90
2023-01-19T06:08:20.576Z,99.90
2023-01-19T06:10:48.398Z,99.90
2023-01-19T06:13:16.230Z,99.90
2023-01-19T06:15:44.951Z,99.90
2023-01-19T06:18:13.033Z,99.90
2023-01-19T06:20:42.199Z,99.90
2023-01-19T06:23:10.585Z,99.90
2023-01-19T06:25:38.464Z,99.90
2023-01-19T06:28:06.452Z,99.90
2023-01-19T06:30:34.327Z,99.90
2023-01-19T06:33:02.580Z,99.90
2023-01-19T06:35:30.738Z,99.90
2023-01-19T06:37:59.866Z,99.90
2023-01-19T06:40:27.658Z,99.90
2023-01-19T06:42:55.691Z,99.90
2023-01-19T06:45:23.449Z,99.90
2023-01-19T06:47:51.255Z,99.90
2023-01-19T06:50:19.219Z,99.90
2023-01-19T06:52:47.371Z,99.90
2023-01-19T06:55:16.877Z,99.90
2023-01-19T06:57:44.865Z,99.90
2023-01-19T07:00:14.796Z,99.90
2023-01-19T07:02:43.583Z,99.90
2023-01-19T07:05:14.359Z,99.90
2023-01-19T07:07:43.540Z,99.90
2023-01-19T07:10:13.041Z,99.90
2023-01-19T07:12:44.031Z,99.90
2023-01-19T07:15:12.527Z,99.90
2023-01-19T07:17:41.625Z,99.90
2023-01-19T07:20:12.967Z,99.90
2023-01-19T07:22:41.259Z,99.90
2023-01-19T07:25:09.804Z,99.90
2023-01-19T07:27:37.764Z,99.90
2023-01-19T07:30:08.279Z,99.90
2023-01-19T07:32:36.129Z,99.90
2023-01-19T07:35:04.147Z,99.90
2023-01-19T07:37:31.981Z,99.90
2023-01-19T07:39:59.791Z,99.90
2023-01-19T07:42:27.745Z,99.90
2023-01-19T07:44:55.651Z,99.90
2023-01-19T07:47:24.816Z,99.90
2023-01-19T07:49:53.150Z,99.90
2023-01-19T07:52:21.250Z,99.90
2023-01-19T07:54:50.849Z,99.90
2023-01-19T07:57:19.240Z,99.90
2023-01-19T07:59:47.068Z,99.90
2023-01-19T08:02:16.339Z,99.90
2023-01-19T08:04:49.072Z,99.90
2023-01-19T08:07:16.864Z,99.90
2023-01-19T08:09:44.967Z,99.90
2023-01-19T08:12:12.763Z,99.90
2023-01-19T08:14:40.576Z,99.90
2023-01-19T08:17:08.343Z,99.90
2023-01-19T08:19:36.151Z,99.90
2023-01-19T08:22:06.089Z,99.90
2023-01-19T08:24:33.885Z,99.90
2023-01-19T08:27:03.526Z,99.90
2023-01-19T08:29:31.939Z,99.90
2023-01-19T08:32:01.730Z,99.90
2023-01-19T08:34:30.901Z,99.90
2023-01-19T08:36:59.307Z,99.90
2023-01-19T08:39:28.598Z,99.90
2023-01-19T08:41:56.768Z,99.90
2023-01-19T08:44:24.561Z,99.90
2023-01-19T08:46:52.334Z,99.90
2023-01-19T08:49:20.476Z,99.90
2023-01-19T08:51:48.980Z,99.90
2023-01-19T08:54:18.552Z,99.90
2023-01-19T08:56:47.898Z,99.90
2023-01-19T08:59:16.836Z,99.90
2023-01-19T09:01:44.842Z,99.90
2023-01-19T09:04:12.769Z,99.90
2023-01-19T09:06:40.620Z,99.90
2023-01-19T09:09:08.405Z,99.90
2023-01-19T09:11:36.217Z,99.90
2023-01-19T09:14:05.971Z,99.90
2023-01-19T09:16:34.317Z,99.90
2023-01-19T09:19:02.299Z,99.90
2023-01-19T09:21:30.148Z,99.90
2023-01-19T09:23:57.961Z,99.90
2023-01-19T09:26:26.209Z,99.90
2023-01-19T09:28:54.005Z,99.90
2023-01-19T09:31:23.665Z,99.90
2023-01-19T09:33:51.533Z,99.90
2023-01-19T09:36:19.343Z,99.90
2023-01-19T09:38:47.161Z,99.90
2023-01-19T09:41:21.603Z,99.90
2023-01-19T09:43:53.741Z,99.90
2023-01-19T09:46:28.484Z,99.90
2023-01-19T09:48:58.445Z,99.90
2023-01-19T09:51:28.101Z,99.90
2023-01-19T09:54:06.818Z,99.90
2023-01-19T09:56:35.091Z,99.90
2023-01-19T09:59:04.522Z,99.90
2023-01-19T10:01:41.774Z,99.90
2023-01-19T10:04:35.849Z,99.90
2023-01-19T10:07:26.677Z,99.90
2023-01-19T10:10:17.438Z,99.90
2023-01-19T10:12:56.254Z,99.90
2023-01-19T10:15:35.361Z,99.90
2023-01-19T10:18:13.958Z,99.90
2023-01-19T10:20:45.779Z,99.90
2023-01-19T10:23:33.853Z,99.90
2023-01-19T10:26:07.933Z,99.90
2023-01-19T10:28:37.785Z,99.90
2023-01-19T10:31:07.610Z,99.90
2023-01-19T10:33:37.414Z,99.90
2023-01-19T10:36:06.872Z,99.90
2023-01-19T10:38:35.525Z,99.90
2023-01-19T10:41:07.992Z,99.90
2023-01-19T10:43:41.955Z,99.90
2023-01-19T10:46:22.947Z,99.90
2023-01-19T10:48:54.145Z,99.90
2023-01-19T10:51:22.544Z,99.90
2023-01-19T10:53:59.987Z,99.90
2023-01-19T10:56:31.638Z,99.90
2023-01-19T10:59:02.337Z,99.90
2023-01-19T11:01:35.874Z,99.90
2023-01-19T11:04:22.192Z,99.90
2023-01-19T11:06:50.071Z,99.90
2023-01-19T11:09:19.589Z,99.90
2023-01-19T11:11:50.777Z,99.90
2023-01-19T11:14:21.272Z,99.90
2023-01-19T11:16:52.222Z,99.90
2023-01-19T11:19:26.781Z,99.90
2023-01-19T11:22:08.575Z,99.90
2023-01-19T11:24:38.574Z,99.90
2023-01-19T11:27:06.454Z,99.90
2023-01-19T11:29:34.387Z,99.90
2023-01-19T11:32:12.619Z,99.90
2023-01-19T11:34:41.783Z,99.90
2023-01-19T11:37:29.029Z,99.90
2023-01-19T11:39:58.987Z,99.90
2023-01-19T11:42:29.140Z,99.90
2023-01-19T11:45:03.617Z,99.90
2023-01-19T11:47:37.652Z,99.90
2023-01-19T11:50:15.101Z,99.90
2023-01-19T11:52:46.921Z,99.90
2023-01-19T11:55:20.831Z,99.90
2023-01-19T11:57:53.448Z,99.90
2023-01-19T12:00:28.654Z,99.90
2023-01-19T12:03:01.897Z,99.90
2023-01-19T12:05:34.444Z,99.90
2023-01-19T12:08:07.005Z,99.90
2023-01-19T12:10:39.125Z,99.90
2023-01-19T12:13:07.001Z,99.90
2023-01-19T12:15:39.686Z,99.90
2023-01-19T12:18:15.540Z,99.90
2023-01-19T12:20:48.066Z,99.70
2023-01-19T12:23:26.007Z,99.40
2023-01-19T12:26:05.957Z,99.30
2023-01-19T12:28:38.006Z,99.40
2023-01-19T12:31:06.348Z,99.60
2023-01-19T12:33:36.138Z,99.30
2023-01-19T12:36:10.602Z,99.10
2023-01-19T12:38:48.537Z,99.10
2023-01-19T12:41:31.019Z,99.10
2023-01-19T12:44:19.126Z,99.10
2023-01-19T12:46:49.983Z,98.90
2023-01-19T12:49:24.997Z,98.70
2023-01-19T12:52:11.527Z,98.80
2023-01-19T12:54:43.520Z,98.90
2023-01-19T12:57:21.885Z,99.00
2023-01-19T12:59:57.552Z,98.90
2023-01-19T13:02:53.657Z,99.10
2023-01-19T13:05:53.485Z,98.80
2023-01-19T13:08:31.200Z,98.80
2023-01-19T13:11:21.238Z,98.80
2023-01-19T13:14:27.197Z,98.70
2023-01-19T13:17:05.095Z,98.70
2023-01-19T13:19:50.383Z,98.70
2023-01-19T13:22:53.150Z,98.80
2023-01-19T13:25:31.594Z,98.90
2023-01-19T13:27:59.623Z,98.70
2023-01-19T13:30:30.442Z,98.70
2023-01-19T13:33:07.226Z,98.80
2023-01-19T13:35:35.315Z,98.90
2023-01-19T13:38:04.138Z,98.90
2023-01-19T13:40:39.231Z,98.90
2023-01-19T13:43:16.275Z,99.20
2023-01-19T13:45:51.141Z,98.80
2023-01-19T13:48:22.199Z,99.10
2023-01-19T13:51:01.581Z,99.20
2023-01-19T13:53:30.420Z,99.00
2023-01-19T13:56:21.728Z,98.90
2023-01-19T13:59:10.250Z,98.90
2023-01-19T14:01:40.050Z,98.80
2023-01-19T14:04:26.037Z,98.70
2023-01-19T14:06:55.668Z,98.60
2023-01-19T14:09:23.844Z,98.60
2023-01-19T14:12:10.715Z,98.50
2023-01-19T14:14:38.837Z,98.70
2023-01-19T14:17:23.535Z,98.60
2023-01-19T14:19:56.750Z,98.60
2023-01-19T14:22:39.214Z,98.10
2023-01-19T14:25:22.497Z,98.10
2023-01-19T14:27:51.706Z,98.20
2023-01-19T14:30:25.071Z,98.30
2023-01-19T14:32:53.829Z,98.00
2023-01-19T14:35:25.973Z,98.10
2023-01-19T14:37:53.955Z,98.00
2023-01-19T14:40:24.402Z,97.90
2023-01-19T14:42:55.482Z,97.70
2023-01-19T14:45:25.894Z,97.80
2023-01-19T14:47:59.758Z,97.80
2023-01-19T14:50:30.586Z,97.90
2023-01-19T14:53:02.953Z,98.00
2023-01-19T14:55:37.180Z,98.30
2023-01-19T14:58:12.276Z,98.10
2023-01-19T15:00:40.322Z,98.30
2023-01-19T15:03:09.812Z,98.20
2023-01-19T15:05:37.937Z,98.30
2023-01-19T15:08:06.849Z,98.40
2023-01-19T15:10:36.928Z,98.50
2023-01-19T15:13:05.574Z,98.60
2023-01-19T15:15:36.139Z,98.60
2023-01-19T15:18:05.813Z,98.50
2023-01-19T15:20:33.654Z,98.40
2023-01-19T15:23:01.496Z,98.30
2023-01-19T15:25:30.774Z,98.30
2023-01-19T15:28:00.122Z,98.30
2023-01-19T15:30:30.848Z,98.30
2023-01-19T15:33:00.341Z,98.30
2023-01-19T15:35:28.202Z,98.10
2023-01-19T15:37:56.124Z,97.90
2023-01-19T15:40:23.987Z,97.90
2023-01-19T15:42:51.857Z,97.90
2023-01-19T15:45:33.670Z,98.00
2023-01-19T15:48:05.316Z,98.10
2023-01-19T15:50:34.245Z,98.00
2023-01-19T15:53:02.186Z,97.80
2023-01-19T15:55:30.054Z,97.90
2023-01-19T15:58:01.573Z,97.80
2023-01-19T16:00:30.447Z,97.80
2023-01-19T16:02:58.809Z,97.80
2023-01-19T16:05:41.937Z,98.00
2023-01-19T16:08:10.927Z,98.10
2023-01-19T16:10:38.941Z,98.10
2023-01-19T16:13:06.842Z,98.20
2023-01-19T16:15:36.020Z,98.40
2023-01-19T16:18:05.027Z,98.70
2023-01-19T16:20:34.218Z,98.60
2023-01-19T16:23:14.474Z,99.00
2023-01-19T16:25:43.316Z,99.20
2023-01-19T16:28:11.189Z,99.60
2023-01-19T16:30:39.089Z,99.90
2023-01-19T16:33:08.330Z,99.90
2023-01-19T16:35:37.580Z,99.90
2023-01-19T16:38:05.432Z,99.80
2023-01-19T16:40:33.295Z,99.70
2023-01-19T16:43:01.160Z,99.60
2023-01-19T16:45:28.988Z,99.40
2023-01-19T16:47:56.887Z,99.40
2023-01-19T16:50:24.756Z,99.30
2023-01-19T16:52:57.535Z,99.40
2023-01-19T16:55:25.475Z,99.40
2023-01-19T16:57:53.442Z,99.40
2023-01-19T17:00:21.800Z,99.30
2023-01-19T17:02:49.656Z,99.20
2023-01-19T17:05:17.634Z,99.20
2023-01-19T17:07:45.496Z,99.40
2023-01-19T17:10:14.718Z,99.80
2023-01-19T17:12:42.585Z,99.90
2023-01-19T17:15:11.120Z,99.70
2023-01-19T17:17:38.992Z,99.60
2023-01-19T17:20:07.970Z,99.50
2023-01-19T17:22:35.830Z,99.40
2023-01-19T17:25:03.843Z,99.50
2023-01-19T17:27:33.050Z,99.50
2023-01-19T17:30:00.918Z,99.70
2023-01-19T17:32:28.806Z,99.50
2023-01-19T17:34:56.679Z,99.70
2023-01-19T17:37:24.565Z,99.60
2023-01-19T17:39:52.408Z,99.60
2023-01-19T17:42:20.275Z,99.50
2023-01-19T17:44:49.500Z,99.40
2023-01-19T17:47:17.339Z,99.40
2023-01-19T17:49:45.151Z,99.50
2023-01-19T17:52:12.992Z,99.70
2023-01-19T17:54:42.364Z,99.90
2023-01-19T17:57:10.200Z,99.90
2023-01-19T17:59:40.899Z,99.90
2023-01-19T18:02:11.297Z,99.90
2023-01-19T18:04:39.539Z,99.90
2023-01-19T18:07:07.450Z,99.90
2023-01-19T18:09:35.287Z,99.90
2023-01-19T18:12:03.141Z,99.90
2023-01-19T18:14:31.015Z,99.80
2023-01-19T18:16:58.869Z,99.90
2023-01-19T18:19:28.787Z,99.70
2023-01-19T18:21:57.202Z,99.70
2023-01-19T18:24:25.627Z,99.60
2023-01-19T18:26:55.685Z,99.60
2023-01-19T18:29:23.691Z,99.60
2023-01-19T18:31:51.536Z,99.40
2023-01-19T18:34:19.435Z,99.40
2023-01-19T18:36:48.647Z,99.40
2023-01-19T18:39:16.527Z,99.30
2023-01-19T18:41:44.367Z,99.40
2023-01-19T18:44:13.090Z,99.30
2023-01-19T18:46:41.053Z,99.20
2023-01-19T18:49:09.652Z,99.20
2023-01-19T18:51:39.443Z,99.10
2023-01-19T18:54:08.981Z,99.10
2023-01-19T18:56:36.819Z,99.10
2023-01-19T18:59:05.009Z,99.20
2023-01-19T19:01:35.082Z,99.10
2023-01-19T19:04:03.608Z,99.40
2023-01-19T19:06:31.444Z,99.10
2023-01-19T19:09:00.143Z,99.10
2023-01-19T19:11:29.551Z,99.10
2023-01-19T19:13:59.230Z,99.10
2023-01-19T19:16:27.719Z,99.10
2023-01-19T19:18:55.675Z,99.00
2023-01-19T19:21:25.194Z,99.00
2023-01-19T19:23:54.178Z,99.00
2023-01-19T19:26:22.590Z,99.00
2023-01-19T19:28:51.825Z,99.10
2023-01-19T19:31:21.375Z,99.10
2023-01-19T19:33:50.999Z,99.00
2023-01-19T19:36:27.050Z,99.10
2023-01-19T19:38:54.970Z,99.10
2023-01-19T19:41:26.839Z,99.00
2023-01-19T19:43:56.667Z,99.00
2023-01-19T19:46:25.320Z,99.00
2023-01-19T19:48:54.349Z,99.00
2023-01-19T19:51:23.751Z,99.00
2023-01-19T19:53:53.115Z,99.10
2023-01-19T19:56:22.616Z,99.50
2023-01-19T19:58:51.303Z,99.60
2023-01-19T20:01:24.688Z,99.90
2023-01-19T20:03:54.745Z,99.90
2023-01-19T20:06:24.250Z,99.90
2023-01-19T20:08:53.684Z,99.90
2023-01-19T20:11:24.528Z,99.90
2023-01-19T20:14:16.234Z,99.90
2023-01-19T20:16:45.724Z,99.90
2023-01-19T20:19:13.697Z,99.90
2023-01-19T20:21:42.846Z,99.90
2023-01-19T20:24:14.629Z,99.90
2023-01-19T20:26:44.521Z,99.90
2023-01-19T20:29:12.647Z,99.90
2023-01-19T20:31:43.644Z,99.90
2023-01-19T20:34:15.668Z,99.90
2023-01-19T20:36:44.275Z,99.90
2023-01-19T20:39:12.698Z,99.90
2023-01-19T20:41:44.988Z,99.90
2023-01-19T20:44:14.024Z,99.90
2023-01-19T20:46:42.196Z,99.90
2023-01-19T20:49:10.427Z,99.90
2023-01-19T20:51:43.237Z,99.90
2023-01-19T20:54:11.591Z,99.90
2023-01-19T20:56:41.162Z,99.90
2023-01-19T20:59:09.301Z,99.90
2023-01-19T21:01:37.290Z,99.90
2023-01-19T21:04:05.574Z,99.90
2023-01-19T21:06:33.699Z,99.90
2023-01-19T21:09:02.947Z,99.90
2023-01-19T21:11:30.807Z,99.90
2023-01-19T21:13:58.677Z,99.90
2023-01-19T21:16:28.353Z,99.90
2023-01-19T21:18:56.365Z,99.90
2023-01-19T21:21:30.892Z,99.90
2023-01-19T21:24:00.226Z,99.90
2023-01-19T21:26:30.711Z,99.90
2023-01-19T21:28:59.052Z,99.90
2023-01-19T21:31:28.183Z,99.90
2023-01-19T21:33:56.615Z,99.90
2023-01-19T21:36:24.816Z,99.90
2023-01-19T21:38:55.345Z,99.90
2023-01-19T21:41:23.161Z,99.90
2023-01-19T21:43:52.319Z,99.90
2023-01-19T21:46:21.904Z,99.90
2023-01-19T21:48:49.760Z,99.90
2023-01-19T21:51:17.574Z,99.90
2023-01-19T21:53:45.378Z,99.90
2023-01-19T21:56:13.309Z,99.90
2023-01-19T21:58:41.087Z,99.90
2023-01-19T22:01:10.976Z,99.90
2023-01-19T22:03:38.883Z,99.90
2023-01-19T22:06:08.098Z,99.90
2023-01-19T22:08:36.819Z,99.90
2023-01-19T22:11:05.969Z,99.90
2023-01-19T22:13:34.005Z,99.90
2023-01-19T22:16:02.436Z,99.90
2023-01-19T22:18:31.780Z,99.90
2023-01-19T22:21:09.082Z,99.90
2023-01-19T22:23:37.191Z,99.90
2023-01-19T22:26:05.737Z,99.90
2023-01-19T22:28:34.032Z,99.90
2023-01-19T22:31:06.824Z,99.90
2023-01-19T22:33:36.025Z,99.90
2023-01-19T22:36:11.546Z,99.90
2023-01-19T22:38:40.179Z,99.90
2023-01-19T22:41:16.167Z,99.90
2023-01-19T22:43:44.762Z,99.90
2023-01-19T22:46:12.586Z,99.90
2023-01-19T22:48:41.690Z,99.90
2023-01-19T22:51:09.844Z,99.90
2023-01-19T22:53:37.695Z,99.90
2023-01-19T22:56:13.528Z,99.90
2023-01-19T22:58:44.076Z,99.90
2023-01-19T23:01:13.615Z,99.90
2023-01-19T23:03:43.252Z,99.90
2023-01-19T23:06:13.316Z,99.90
2023-01-19T23:08:41.962Z,99.90
2023-01-19T23:11:11.530Z,99.90
2023-01-19T23:13:39.701Z,99.90
2023-01-19T23:16:08.846Z,99.90
2023-01-19T23:18:37.124Z,99.90
2023-01-19T23:21:07.258Z,99.90
2023-01-19T23:23:35.371Z,99.90
2023-01-19T23:26:03.916Z,99.90
2023-01-19T23:28:31.724Z,99.90
2023-01-19T23:30:59.615Z,99.90
2023-01-19T23:33:44.994Z,99.90
2023-01-19T23:36:15.018Z,99.90
2023-01-19T23:38:43.581Z,99.90
2023-01-19T23:41:11.418Z,99.90
2023-01-19T23:43:39.266Z,99.90
2023-01-19T23:46:09.614Z,99.90
2023-01-19T23:48:38.054Z,99.90
2023-01-19T23:51:10.221Z,99.90
2023-01-19T23:53:39.300Z,99.90
2023-01-19T23:56:11.398Z,99.90
2023-01-19T23:58:39.526Z,99.90
