createdAt,value
2018-06-29T00:07:54.147Z,0.80
2018-06-29T00:17:55.398Z,0.90
2018-06-29T00:27:56.866Z,0.97
2018-06-29T00:37:58.118Z,0.70
2018-06-29T00:47:59.389Z,0.90
2018-06-29T00:58:00.661Z,0.90
2018-06-29T01:08:01.900Z,0.80
2018-06-29T01:18:03.270Z,1.03
2018-06-29T01:28:04.526Z,0.90
2018-06-29T01:38:05.774Z,0.70
2018-06-29T01:48:07.783Z,1.00
2018-06-29T01:58:09.962Z,0.80
2018-06-29T02:08:11.203Z,0.87
2018-06-29T02:18:12.443Z,0.90
2018-06-29T02:28:13.739Z,0.87
2018-06-29T02:38:15.008Z,1.20
2018-06-29T02:48:16.428Z,0.87
2018-06-29T02:58:17.708Z,1.10
2018-06-29T03:08:18.999Z,1.37
2018-06-29T03:18:20.270Z,0.97
2018-06-29T03:28:22.321Z,1.10
2018-06-29T03:38:23.597Z,0.80
2018-06-29T03:48:25.027Z,0.97
2018-06-29T03:58:26.298Z,0.87
2018-06-29T04:08:27.575Z,0.90
2018-06-29T04:18:29.602Z,0.93
2018-06-29T04:28:30.844Z,1.00
2018-06-29T04:38:32.134Z,0.90
2018-06-29T04:48:34.223Z,1.10
2018-06-29T04:58:35.462Z,0.73
2018-06-29T05:08:36.707Z,1.20
2018-06-29T05:18:37.963Z,1.07
2018-06-29T05:28:40.010Z,1.70
2018-06-29T05:38:41.290Z,1.23
2018-06-29T05:48:42.625Z,1.27
2018-06-29T05:58:43.915Z,1.10
2018-06-29T06:08:45.191Z,1.10
2018-06-29T06:18:46.439Z,0.80
2018-06-29T06:28:47.707Z,1.00
2018-06-29T06:38:48.960Z,1.17
2018-06-29T06:48:50.246Z,1.10
2018-06-29T06:58:52.283Z,0.70
2018-06-29T07:08:53.568Z,0.77
2018-06-29T07:18:54.996Z,0.73
2018-06-29T07:28:56.281Z,1.08
2018-06-29T07:38:57.562Z,0.68
2018-06-29T07:48:58.833Z,0.90
2018-06-29T07:59:00.862Z,1.10
2018-06-29T08:09:02.133Z,0.73
2018-06-29T08:19:04.209Z,1.17
2018-06-29T08:29:05.506Z,1.10
2018-06-29T08:39:06.783Z,1.20
2018-06-29T08:49:08.061Z,1.10
2018-06-29T08:59:09.334Z,1.00
2018-06-29T09:09:10.607Z,1.90
2018-06-29T09:19:12.059Z,2.15
2018-06-29T09:39:20.484Z,2.33
2018-06-29T09:49:21.935Z,2.03
2018-06-29T09:59:23.258Z,2.20
2018-06-29T10:09:25.309Z,3.15
2018-06-29T10:19:27.728Z,3.22
2018-06-29T10:29:29.065Z,3.20
2018-06-29T10:39:30.329Z,4.28
2018-06-29T10:49:31.654Z,4.32
2018-06-29T10:59:32.931Z,5.18
2018-06-29T11:09:34.403Z,4.72
2018-06-29T11:19:35.667Z,5.05
2018-06-29T11:29:36.926Z,5.32
2018-06-29T11:39:38.267Z,5.70
2018-06-29T11:49:39.563Z,5.43
2018-06-29T11:59:40.858Z,6.00
2018-06-29T12:09:42.123Z,6.10
2018-06-29T12:39:56.390Z,6.82
2018-06-29T12:49:57.729Z,6.93
2018-06-29T12:59:59.116Z,6.87
2018-06-29T13:10:00.389Z,6.47
2018-06-29T13:20:01.671Z,7.57
2018-06-29T13:30:03.139Z,7.70
2018-06-29T14:00:19.850Z,7.53
2018-06-29T14:10:23.277Z,7.70
2018-06-29T14:20:24.556Z,7.30
2018-06-29T14:30:25.831Z,7.80
2018-06-29T14:50:37.697Z,7.40
2018-06-29T15:00:38.983Z,7.20
2018-06-29T15:20:47.805Z,7.40
2018-06-29T15:30:49.121Z,8.13
2018-06-29T15:40:50.550Z,7.20
2018-06-29T15:50:52.594Z,7.50
2018-06-29T16:00:53.914Z,7.40
2018-06-29T16:10:55.209Z,6.90
2018-06-29T16:20:56.482Z,7.37
2018-06-29T16:31:01.540Z,7.23
2018-06-29T17:01:16.453Z,6.90
2018-06-29T17:11:18.544Z,6.87
2018-06-29T17:21:19.808Z,7.20
2018-06-29T17:31:21.055Z,7.37
2018-06-29T17:41:23.082Z,7.47
2018-06-29T17:51:24.335Z,7.00
2018-06-29T18:01:25.784Z,7.17
2018-06-29T18:11:27.098Z,7.10
2018-06-29T18:21:28.382Z,6.80
2018-06-29T18:31:29.628Z,6.53
2018-06-29T18:41:30.868Z,6.80
2018-06-29T18:51:32.111Z,6.80
2018-06-29T19:01:33.378Z,6.57
2018-06-29T19:11:34.821Z,7.17
2018-06-29T19:21:36.113Z,7.33
2018-06-29T19:31:37.397Z,6.90
2018-06-29T20:12:00.750Z,6.90
2018-06-29T20:22:02.200Z,7.00
2018-06-29T20:52:16.792Z,7.03
2018-06-29T21:02:18.047Z,6.73
2018-06-29T21:12:19.337Z,7.00
2018-06-29T21:22:20.583Z,6.43
2018-06-29T21:52:41.721Z,5.03
2018-06-29T22:02:42.990Z,5.97
2018-06-29T22:22:51.586Z,5.63
2018-06-29T22:32:53.626Z,6.03
2018-06-29T22:42:54.903Z,7.00
2018-06-29T22:52:56.138Z,6.20
2018-06-29T23:02:57.401Z,6.67
