createdAt,value
2019-06-08T00:00:44.844Z,49.95
2019-06-08T00:01:49.806Z,49.90
2019-06-08T00:02:55.280Z,49.86
2019-06-08T00:04:00.745Z,49.61
2019-06-08T00:05:06.475Z,49.45
2019-06-08T00:06:12.611Z,49.35
2019-06-08T00:07:18.889Z,49.34
2019-06-08T00:08:24.121Z,49.32
2019-06-08T00:09:29.604Z,49.31
2019-06-08T00:10:34.539Z,49.28
2019-06-08T00:11:40.355Z,49.33
2019-06-08T00:12:45.363Z,49.35
2019-06-08T00:13:51.231Z,49.36
2019-06-08T00:14:56.129Z,49.39
2019-06-08T00:16:01.639Z,49.45
2019-06-08T00:17:06.594Z,49.48
2019-06-08T00:18:13.207Z,49.52
2019-06-08T00:19:19.205Z,49.59
2019-06-08T00:20:25.204Z,49.66
2019-06-08T00:21:30.146Z,49.73
2019-06-08T00:22:36.146Z,49.81
2019-06-08T00:23:41.876Z,49.85
2019-06-08T00:24:47.355Z,49.82
2019-06-08T00:25:52.294Z,49.74
2019-06-08T00:26:57.772Z,49.70
2019-06-08T00:28:02.713Z,49.70
2019-06-08T00:29:08.242Z,49.63
2019-06-08T00:30:13.604Z,49.48
2019-06-08T00:31:20.094Z,49.40
2019-06-08T00:32:25.391Z,49.35
2019-06-08T00:33:30.900Z,49.28
2019-06-08T00:34:35.821Z,49.23
2019-06-08T00:35:41.320Z,49.09
2019-06-08T00:36:46.506Z,49.03
2019-06-08T00:37:52.005Z,48.94
2019-06-08T00:38:57.030Z,48.85
2019-06-08T00:40:02.536Z,48.75
2019-06-08T00:41:07.469Z,48.71
2019-06-08T00:42:13.217Z,48.73
2019-06-08T00:43:19.153Z,48.70
2019-06-08T00:44:25.593Z,48.69
2019-06-08T00:45:30.672Z,48.69
2019-06-08T00:46:36.366Z,48.59
2019-06-08T00:47:47.627Z,48.54
2019-06-08T00:48:48.592Z,48.51
2019-06-08T00:49:53.507Z,48.41
2019-06-08T00:50:59.068Z,48.43
2019-06-08T00:52:04.226Z,48.45
2019-06-08T00:53:09.812Z,48.49
2019-06-08T00:54:14.792Z,48.43
2019-06-08T00:55:21.796Z,48.29
2019-06-08T00:56:27.210Z,48.26
2019-06-08T00:57:32.789Z,48.20
2019-06-08T00:58:37.760Z,48.13
2019-06-08T00:59:43.273Z,48.06
2019-06-08T01:00:49.193Z,47.99
2019-06-08T01:01:54.737Z,47.96
2019-06-08T01:02:59.726Z,47.94
2019-06-08T01:04:05.380Z,48.00
2019-06-08T01:05:10.828Z,47.96
2019-06-08T01:06:16.602Z,47.95
2019-06-08T01:07:22.138Z,47.93
2019-06-08T01:08:27.562Z,47.89
2019-06-08T01:09:32.482Z,47.93
2019-06-08T01:10:38.223Z,47.91
2019-06-08T01:11:43.405Z,47.94
2019-06-08T01:12:48.923Z,47.95
2019-06-08T01:13:54.139Z,47.87
2019-06-08T01:14:59.656Z,47.78
2019-06-08T01:16:04.537Z,47.82
2019-06-08T01:17:10.129Z,47.85
2019-06-08T01:18:15.056Z,47.79
2019-06-08T01:19:21.107Z,47.72
2019-06-08T01:20:27.494Z,47.68
2019-06-08T01:21:33.112Z,47.64
2019-06-08T01:22:38.257Z,47.62
2019-06-08T01:23:43.866Z,47.59
2019-06-08T01:24:48.801Z,47.52
2019-06-08T01:25:54.388Z,47.52
2019-06-08T01:26:59.407Z,47.57
2019-06-08T01:28:05.208Z,47.52
2019-06-08T01:29:10.214Z,47.43
2019-06-08T01:30:17.590Z,47.38
2019-06-08T01:31:22.586Z,47.36
2019-06-08T01:32:28.638Z,47.35
2019-06-08T01:33:33.587Z,47.44
2019-06-08T01:34:39.339Z,47.47
2019-06-08T01:35:44.372Z,47.37
2019-06-08T01:36:49.867Z,47.30
2019-06-08T01:37:55.391Z,47.15
2019-06-08T01:39:00.887Z,47.04
2019-06-08T01:40:06.871Z,46.98
2019-06-08T01:41:12.360Z,46.96
2019-06-08T01:42:17.250Z,46.82
2019-06-08T01:43:23.698Z,46.77
2019-06-08T01:44:30.060Z,46.74
2019-06-08T01:45:35.783Z,46.73
2019-06-08T01:46:40.943Z,46.71
2019-06-08T01:47:46.891Z,46.71
2019-06-08T01:48:51.988Z,46.68
2019-06-08T01:49:57.678Z,46.62
2019-06-08T01:51:02.625Z,46.54
2019-06-08T01:52:08.319Z,46.40
2019-06-08T01:53:13.240Z,46.48
2019-06-08T01:54:18.721Z,46.51
2019-06-08T01:55:25.052Z,46.56
2019-06-08T01:56:31.240Z,46.56
2019-06-08T01:57:36.184Z,46.55
2019-06-08T01:58:41.689Z,46.58
2019-06-08T01:59:46.667Z,46.59
2019-06-08T02:00:52.204Z,46.61
2019-06-08T02:01:57.386Z,46.56
2019-06-08T02:03:03.185Z,46.54
2019-06-08T02:04:08.159Z,46.53
2019-06-08T02:05:13.823Z,46.59
2019-06-08T02:06:18.801Z,46.59
2019-06-08T02:07:24.760Z,46.63
2019-06-08T02:08:30.663Z,46.59
2019-06-08T02:09:36.487Z,46.59
2019-06-08T02:10:41.489Z,46.65
2019-06-08T02:11:46.973Z,46.70
2019-06-08T02:12:51.875Z,46.80
2019-06-08T02:13:57.450Z,46.82
2019-06-08T02:15:02.413Z,46.89
2019-06-08T02:16:08.045Z,46.96
2019-06-08T02:17:13.551Z,46.98
2019-06-08T02:18:35.136Z,47.02
2019-06-08T02:19:26.582Z,46.98
2019-06-08T02:20:33.183Z,47.03
2019-06-08T02:21:39.073Z,47.06
2019-06-08T02:22:44.829Z,47.08
2019-06-08T02:23:49.848Z,47.07
2019-06-08T02:24:55.365Z,47.04
2019-06-08T02:26:00.393Z,47.08
2019-06-08T02:27:06.047Z,47.14
2019-06-08T02:28:10.926Z,47.12
2019-06-08T02:29:16.676Z,47.05
2019-06-08T02:30:21.976Z,47.06
2019-06-08T02:31:27.963Z,47.12
2019-06-08T02:32:34.628Z,47.19
2019-06-08T02:33:40.478Z,47.27
2019-06-08T02:34:45.438Z,47.37
2019-06-08T02:35:51.009Z,47.42
2019-06-08T02:36:56.171Z,47.38
2019-06-08T02:38:01.918Z,47.35
2019-06-08T02:39:07.642Z,47.34
2019-06-08T02:40:13.756Z,47.32
2019-06-08T02:41:18.770Z,47.28
2019-06-08T02:42:24.292Z,47.28
2019-06-08T02:43:30.881Z,47.33
2019-06-08T02:44:36.452Z,47.33
2019-06-08T02:45:41.467Z,47.40
2019-06-08T02:46:47.015Z,47.47
2019-06-08T02:47:51.905Z,47.44
2019-06-08T02:49:04.025Z,47.43
2019-06-08T02:50:04.553Z,47.46
2019-06-08T02:51:10.129Z,47.49
2019-06-08T02:52:15.430Z,47.45
2019-06-08T02:53:21.092Z,47.44
2019-06-08T02:54:26.157Z,47.46
2019-06-08T02:55:33.073Z,47.52
2019-06-08T02:56:41.233Z,47.57
2019-06-08T02:57:48.370Z,47.60
2019-06-08T02:58:54.985Z,47.61
2019-06-08T03:00:02.238Z,47.64
2019-06-08T03:01:07.762Z,47.71
2019-06-08T03:02:15.592Z,47.73
2019-06-08T03:03:20.650Z,47.65
2019-06-08T03:04:29.803Z,47.61
2019-06-08T03:05:38.105Z,47.63
2019-06-08T03:06:46.367Z,47.71
2019-06-08T03:07:53.388Z,47.71
2019-06-08T03:08:59.000Z,47.76
2019-06-08T03:10:04.941Z,47.78
2019-06-08T03:11:10.867Z,47.84
2019-06-08T03:12:17.633Z,47.90
2019-06-08T03:13:26.341Z,48.03
2019-06-08T03:14:33.358Z,48.16
2019-06-08T03:15:41.486Z,48.27
2019-06-08T03:16:46.044Z,48.32
2019-06-08T03:17:51.531Z,48.40
2019-06-08T03:18:56.454Z,48.49
2019-06-08T03:20:02.015Z,48.60
2019-06-08T03:21:07.168Z,48.62
2019-06-08T03:22:13.036Z,48.62
2019-06-08T03:23:18.010Z,48.73
2019-06-08T03:24:23.600Z,48.81
2019-06-08T03:25:28.750Z,48.92
2019-06-08T03:26:34.396Z,48.99
2019-06-08T03:27:40.805Z,49.11
2019-06-08T03:28:46.766Z,49.21
2019-06-08T03:29:51.769Z,49.33
2019-06-08T03:30:58.015Z,49.40
2019-06-08T03:32:12.537Z,49.49
2019-06-08T03:33:17.461Z,49.62
2019-06-08T03:34:22.379Z,49.66
2019-06-08T03:35:28.209Z,49.59
2019-06-08T03:36:35.961Z,49.47
2019-06-08T03:37:42.164Z,49.22
2019-06-08T03:38:46.947Z,48.91
2019-06-08T03:39:52.486Z,48.77
2019-06-08T03:40:57.576Z,48.70
2019-06-08T03:42:03.441Z,48.70
2019-06-08T03:43:08.416Z,48.70
2019-06-08T03:44:13.914Z,48.75
2019-06-08T03:45:19.239Z,48.78
2019-06-08T03:46:24.717Z,48.83
2019-06-08T03:47:29.918Z,48.87
2019-06-08T03:48:37.198Z,48.91
2019-06-08T03:49:52.218Z,48.93
2019-06-08T03:50:49.749Z,49.00
2019-06-08T03:51:54.697Z,49.03
2019-06-08T03:53:00.433Z,49.00
2019-06-08T03:54:05.526Z,48.96
2019-06-08T03:55:11.597Z,48.81
2019-06-08T03:56:16.918Z,48.66
2019-06-08T03:57:22.655Z,48.61
2019-06-08T03:58:27.605Z,48.59
2019-06-08T03:59:33.075Z,48.51
2019-06-08T04:00:38.329Z,48.45
2019-06-08T04:01:43.934Z,48.36
2019-06-08T04:02:50.465Z,48.30
2019-06-08T04:03:59.914Z,48.25
2019-06-08T04:05:03.089Z,48.19
2019-06-08T04:06:08.619Z,48.15
2019-06-08T04:07:13.818Z,48.12
2019-06-08T04:08:19.312Z,48.04
2019-06-08T04:09:24.457Z,48.01
2019-06-08T04:10:30.278Z,48.05
2019-06-08T04:11:35.588Z,47.99
2019-06-08T04:12:41.940Z,47.94
2019-06-08T04:13:47.388Z,47.90
2019-06-08T04:14:52.973Z,47.81
2019-06-08T04:15:58.237Z,47.83
2019-06-08T04:17:03.915Z,47.86
2019-06-08T04:18:08.824Z,47.83
2019-06-08T04:19:14.284Z,47.86
2019-06-08T04:20:19.330Z,47.72
2019-06-08T04:21:25.167Z,47.66
2019-06-08T04:22:30.350Z,47.64
2019-06-08T04:23:35.943Z,47.72
2019-06-08T04:24:42.483Z,47.72
2019-06-08T04:25:48.667Z,47.64
2019-06-08T04:26:53.625Z,47.65
2019-06-08T04:27:59.121Z,47.65
2019-06-08T04:29:04.141Z,47.66
2019-06-08T04:30:11.561Z,47.67
2019-06-08T04:31:16.674Z,47.69
2019-06-08T04:32:22.295Z,47.71
2019-06-08T04:33:27.353Z,47.77
2019-06-08T04:34:32.846Z,47.84
2019-06-08T04:35:39.743Z,47.83
2019-06-08T04:36:46.387Z,47.88
2019-06-08T04:37:53.990Z,47.96
2019-06-08T04:38:59.518Z,47.98
2019-06-08T04:40:05.782Z,47.92
2019-06-08T04:41:11.281Z,47.81
2019-06-08T04:42:16.438Z,47.82
2019-06-08T04:43:21.931Z,47.82
2019-06-08T04:44:27.085Z,47.82
2019-06-08T04:45:32.900Z,47.84
2019-06-08T04:46:38.305Z,47.84
2019-06-08T04:47:46.150Z,47.87
2019-06-08T04:48:50.483Z,47.84
2019-06-08T04:49:56.308Z,47.80
2019-06-08T04:51:01.458Z,47.72
2019-06-08T04:52:07.026Z,47.68
2019-06-08T04:53:12.032Z,47.58
2019-06-08T04:54:17.525Z,47.54
2019-06-08T04:55:22.559Z,47.50
2019-06-08T04:56:28.116Z,47.49
2019-06-08T04:57:33.039Z,47.34
2019-06-08T04:58:39.902Z,47.24
2019-06-08T04:59:46.094Z,47.28
2019-06-08T05:00:52.456Z,47.32
2019-06-08T05:01:57.616Z,47.19
2019-06-08T05:03:03.290Z,47.05
2019-06-08T05:04:08.161Z,46.94
2019-06-08T05:05:14.176Z,46.88
2019-06-08T05:06:19.395Z,46.85
2019-06-08T05:07:24.919Z,46.78
2019-06-08T05:08:29.885Z,46.75
2019-06-08T05:09:35.404Z,46.68
2019-06-08T05:10:41.241Z,46.58
2019-06-08T05:11:47.470Z,46.65
2019-06-08T05:12:52.588Z,46.63
2019-06-08T05:13:58.099Z,46.57
2019-06-08T05:15:03.188Z,46.42
2019-06-08T05:16:09.253Z,46.35
2019-06-08T05:17:14.185Z,46.30
2019-06-08T05:18:19.785Z,46.26
2019-06-08T05:19:24.759Z,46.29
2019-06-08T05:20:38.964Z,46.29
2019-06-08T05:21:37.063Z,46.28
2019-06-08T05:22:43.617Z,46.31
2019-06-08T05:23:57.982Z,46.25
2019-06-08T05:24:56.453Z,46.06
2019-06-08T05:26:01.399Z,46.03
2019-06-08T05:27:07.049Z,46.03
2019-06-08T05:28:12.026Z,45.98
2019-06-08T05:29:17.784Z,46.03
2019-06-08T05:30:23.224Z,46.06
2019-06-08T05:31:29.075Z,46.08
2019-06-08T05:32:34.068Z,46.08
2019-06-08T05:33:39.596Z,46.07
2019-06-08T05:34:45.436Z,46.08
2019-06-08T05:35:51.248Z,46.08
2019-06-08T05:36:56.302Z,46.14
2019-06-08T05:38:02.385Z,46.21
2019-06-08T05:39:07.608Z,46.25
2019-06-08T05:40:13.419Z,46.28
2019-06-08T05:41:18.760Z,46.32
2019-06-08T05:42:24.385Z,46.37
2019-06-08T05:43:29.685Z,46.38
2019-06-08T05:44:35.244Z,46.42
2019-06-08T05:45:41.452Z,46.44
2019-06-08T05:46:47.834Z,46.49
2019-06-08T05:47:52.924Z,46.44
2019-06-08T05:48:58.410Z,46.49
2019-06-08T05:50:04.061Z,46.56
2019-06-08T05:51:11.489Z,46.55
2019-06-08T05:52:16.909Z,46.49
2019-06-08T05:53:22.570Z,46.53
2019-06-08T05:54:27.545Z,46.43
2019-06-08T05:55:33.429Z,46.44
2019-06-08T05:56:39.729Z,46.49
2019-06-08T05:57:46.253Z,46.49
2019-06-08T05:58:51.529Z,46.56
2019-06-08T05:59:57.397Z,46.63
2019-06-08T06:01:02.569Z,46.69
2019-06-08T06:02:08.589Z,46.77
2019-06-08T06:03:13.608Z,46.79
2019-06-08T06:04:19.342Z,46.85
2019-06-08T06:05:24.485Z,46.96
2019-06-08T06:06:30.130Z,47.00
2019-06-08T06:07:35.206Z,47.02
2019-06-08T06:08:40.890Z,46.94
2019-06-08T06:09:46.956Z,46.94
2019-06-08T06:10:52.726Z,46.96
2019-06-08T06:11:57.672Z,46.95
2019-06-08T06:13:03.678Z,46.88
2019-06-08T06:14:08.942Z,46.95
2019-06-08T06:15:14.575Z,46.98
2019-06-08T06:16:19.574Z,47.05
2019-06-08T06:17:25.164Z,47.13
2019-06-08T06:18:30.149Z,47.11
2019-06-08T06:19:35.633Z,47.10
2019-06-08T06:20:41.026Z,47.14
2019-06-08T06:21:47.098Z,47.25
2019-06-08T06:22:52.724Z,47.26
2019-06-08T06:23:58.425Z,47.26
2019-06-08T06:25:03.598Z,47.27
2019-06-08T06:26:09.074Z,47.27
2019-06-08T06:27:13.970Z,47.29
2019-06-08T06:28:19.724Z,47.27
2019-06-08T06:29:25.338Z,47.27
2019-06-08T06:30:31.030Z,47.21
2019-06-08T06:31:36.259Z,47.09
2019-06-08T06:32:41.994Z,47.05
2019-06-08T06:33:47.971Z,47.05
2019-06-08T06:34:53.936Z,47.13
2019-06-08T06:35:59.065Z,47.24
2019-06-08T06:37:04.738Z,47.18
2019-06-08T06:38:10.147Z,47.20
2019-06-08T06:39:15.943Z,47.27
2019-06-08T06:40:21.010Z,47.51
2019-06-08T06:41:26.889Z,47.59
2019-06-08T06:42:31.849Z,47.65
2019-06-08T06:43:37.845Z,47.62
2019-06-08T06:44:45.692Z,47.62
2019-06-08T06:45:50.202Z,47.54
2019-06-08T06:46:55.148Z,47.46
2019-06-08T06:48:00.665Z,47.42
2019-06-08T06:49:05.831Z,47.35
2019-06-08T06:50:11.916Z,47.27
2019-06-08T06:51:26.272Z,47.26
2019-06-08T06:52:25.074Z,47.20
2019-06-08T06:53:29.976Z,47.18
2019-06-08T06:54:35.495Z,47.14
2019-06-08T06:55:40.385Z,47.12
2019-06-08T06:56:47.055Z,47.10
2019-06-08T06:57:53.590Z,46.97
2019-06-08T06:58:59.406Z,46.85
2019-06-08T07:00:05.512Z,46.76
2019-06-08T07:01:11.074Z,46.73
2019-06-08T07:02:16.860Z,46.76
2019-06-08T07:03:22.701Z,46.72
2019-06-08T07:04:27.656Z,46.62
2019-06-08T07:05:33.503Z,46.57
2019-06-08T07:06:38.416Z,46.53
2019-06-08T07:07:44.296Z,46.54
2019-06-08T07:08:50.360Z,46.57
2019-06-08T07:09:55.915Z,46.56
2019-06-08T07:11:01.078Z,46.54
2019-06-08T07:12:06.960Z,46.52
2019-06-08T07:13:11.893Z,46.52
2019-06-08T07:14:17.435Z,46.55
2019-06-08T07:15:28.827Z,46.59
2019-06-08T07:16:34.638Z,46.63
2019-06-08T07:17:39.562Z,46.67
2019-06-08T07:18:46.143Z,46.58
2019-06-08T07:19:52.561Z,46.53
2019-06-08T07:20:58.667Z,46.44
2019-06-08T07:22:03.713Z,46.39
2019-06-08T07:23:09.326Z,46.37
2019-06-08T07:24:14.343Z,46.27
2019-06-08T07:25:19.943Z,46.08
2019-06-08T07:26:25.795Z,45.93
2019-06-08T07:27:31.287Z,45.87
2019-06-08T07:28:36.451Z,45.92
2019-06-08T07:29:41.935Z,45.89
2019-06-08T07:30:47.801Z,45.78
2019-06-08T07:31:55.343Z,45.68
2019-06-08T07:33:00.385Z,45.66
2019-06-08T07:34:06.019Z,45.58
2019-06-08T07:35:11.168Z,45.51
2019-06-08T07:36:17.139Z,45.49
2019-06-08T07:37:22.221Z,45.58
2019-06-08T07:38:28.106Z,45.71
2019-06-08T07:39:33.130Z,45.84
2019-06-08T07:40:38.780Z,45.80
2019-06-08T07:41:43.861Z,45.65
2019-06-08T07:42:51.008Z,45.54
2019-06-08T07:43:56.785Z,45.22
2019-06-08T07:45:02.586Z,45.16
2019-06-08T07:46:07.803Z,45.11
2019-06-08T07:47:13.629Z,45.00
2019-06-08T07:48:18.818Z,45.00
2019-06-08T07:49:24.331Z,45.09
2019-06-08T07:50:29.288Z,45.13
2019-06-08T07:51:35.115Z,45.15
2019-06-08T07:52:40.106Z,45.09
2019-06-08T07:53:45.672Z,44.98
2019-06-08T07:54:50.957Z,44.83
2019-06-08T07:55:56.559Z,44.74
2019-06-08T07:57:01.985Z,44.63
2019-06-08T07:58:08.144Z,44.47
2019-06-08T07:59:13.866Z,44.35
2019-06-08T08:00:19.853Z,44.28
2019-06-08T08:01:35.855Z,43.99
2019-06-08T08:02:32.082Z,43.96
2019-06-08T08:03:37.313Z,44.01
2019-06-08T08:04:42.841Z,43.96
2019-06-08T08:05:48.217Z,43.89
2019-06-08T08:06:54.586Z,43.87
2019-06-08T08:07:59.610Z,43.88
2019-06-08T08:09:06.628Z,43.96
2019-06-08T08:10:12.776Z,44.05
2019-06-08T08:11:18.368Z,44.04
2019-06-08T08:12:23.278Z,43.91
2019-06-08T08:13:28.883Z,43.80
2019-06-08T08:14:33.833Z,43.82
2019-06-08T08:15:39.521Z,43.79
2019-06-08T08:16:44.575Z,43.71
2019-06-08T08:17:52.282Z,43.70
2019-06-08T08:18:57.638Z,43.76
2019-06-08T08:20:03.362Z,43.69
2019-06-08T08:21:21.191Z,43.77
2019-06-08T08:22:23.153Z,43.87
2019-06-08T08:23:22.819Z,43.91
2019-06-08T08:24:28.323Z,43.94
2019-06-08T08:25:33.675Z,43.90
2019-06-08T08:26:39.435Z,43.75
2019-06-08T08:27:44.360Z,43.75
2019-06-08T08:28:52.707Z,43.80
2019-06-08T08:29:59.945Z,43.86
2019-06-08T08:31:03.818Z,43.88
2019-06-08T08:32:10.029Z,43.92
2019-06-08T08:33:18.188Z,43.80
2019-06-08T08:34:22.197Z,43.71
2019-06-08T08:35:28.069Z,43.54
2019-06-08T08:36:33.464Z,43.49
2019-06-08T08:37:39.092Z,43.53
2019-06-08T08:38:44.516Z,43.55
2019-06-08T08:39:50.732Z,43.55
2019-06-08T08:41:06.271Z,43.43
2019-06-08T08:42:05.356Z,43.24
2019-06-08T08:43:13.389Z,43.24
2019-06-08T08:44:20.793Z,43.22
2019-06-08T08:45:29.829Z,43.21
2019-06-08T08:46:38.479Z,43.28
2019-06-08T08:47:43.140Z,43.38
2019-06-08T08:48:50.920Z,43.40
2019-06-08T08:49:56.777Z,43.21
2019-06-08T08:51:03.652Z,43.06
2019-06-08T08:52:11.616Z,43.04
2019-06-08T08:53:18.035Z,43.16
2019-06-08T08:54:22.850Z,43.21
2019-06-08T08:55:28.392Z,42.93
2019-06-08T08:56:33.419Z,42.90
2019-06-08T08:57:41.547Z,42.89
2019-06-08T08:58:47.782Z,42.98
2019-06-08T08:59:55.070Z,43.20
2019-06-08T09:01:03.505Z,43.22
2019-06-08T09:02:11.236Z,43.20
2019-06-08T09:03:25.981Z,43.21
2019-06-08T09:04:24.377Z,43.21
2019-06-08T09:05:29.404Z,43.16
2019-06-08T09:06:34.962Z,43.19
2019-06-08T09:07:39.879Z,43.23
2019-06-08T09:08:48.392Z,43.21
2019-06-08T09:09:56.164Z,43.15
2019-06-08T09:11:03.739Z,43.10
2019-06-08T09:12:08.973Z,43.08
2019-06-08T09:13:14.439Z,43.05
2019-06-08T09:14:19.417Z,43.09
2019-06-08T09:15:25.007Z,43.07
2019-06-08T09:16:29.976Z,43.18
2019-06-08T09:17:35.709Z,43.33
2019-06-08T09:18:40.774Z,43.45
2019-06-08T09:19:48.105Z,43.54
2019-06-08T09:20:53.987Z,43.49
2019-06-08T09:22:02.074Z,43.39
2019-06-08T09:23:14.618Z,43.34
2019-06-08T09:24:13.585Z,43.27
2019-06-08T09:25:18.834Z,43.31
2019-06-08T09:26:24.492Z,43.25
2019-06-08T09:27:29.881Z,43.17
2019-06-08T09:28:35.543Z,43.09
2019-06-08T09:29:40.587Z,43.12
2019-06-08T09:30:48.255Z,43.07
2019-06-08T09:31:53.937Z,42.99
2019-06-08T09:33:01.967Z,42.85
2019-06-08T09:34:12.208Z,42.81
2019-06-08T09:35:14.333Z,42.75
2019-06-08T09:36:19.404Z,42.67
2019-06-08T09:37:24.982Z,42.68
2019-06-08T09:38:30.189Z,42.62
2019-06-08T09:39:38.322Z,42.63
2019-06-08T09:40:42.557Z,42.51
2019-06-08T09:41:48.127Z,42.47
2019-06-08T09:43:01.762Z,42.47
2019-06-08T09:44:05.771Z,42.50
2019-06-08T09:45:11.331Z,42.59
2019-06-08T09:46:17.891Z,42.70
2019-06-08T09:47:23.083Z,42.78
2019-06-08T09:48:29.093Z,42.89
2019-06-08T09:49:34.437Z,42.96
2019-06-08T09:50:40.183Z,42.93
2019-06-08T09:51:45.147Z,42.75
2019-06-08T09:53:06.591Z,42.75
2019-06-08T09:54:02.159Z,42.74
2019-06-08T09:55:06.915Z,42.79
2019-06-08T09:56:11.941Z,42.88
2019-06-08T09:57:18.876Z,42.81
2019-06-08T09:58:24.112Z,42.63
2019-06-08T09:59:29.617Z,42.56
2019-06-08T10:00:37.686Z,42.41
2019-06-08T10:01:42.291Z,42.34
2019-06-08T10:02:47.923Z,42.29
2019-06-08T10:03:54.327Z,42.02
2019-06-08T10:05:02.380Z,42.01
2019-06-08T10:06:09.338Z,42.08
2019-06-08T10:07:13.267Z,42.11
2019-06-08T10:08:20.659Z,42.16
2019-06-08T10:09:28.257Z,42.14
2019-06-08T10:10:32.830Z,42.13
2019-06-08T10:11:38.259Z,42.07
2019-06-08T10:12:44.072Z,42.00
2019-06-08T10:13:49.576Z,41.89
2019-06-08T10:14:56.653Z,41.80
2019-06-08T10:16:05.350Z,41.78
2019-06-08T10:17:09.311Z,41.79
2019-06-08T10:18:14.369Z,41.82
2019-06-08T10:19:20.134Z,41.92
2019-06-08T10:20:25.248Z,41.95
2019-06-08T10:21:31.016Z,41.93
2019-06-08T10:22:37.302Z,41.91
2019-06-08T10:23:43.407Z,41.82
2019-06-08T10:24:49.163Z,41.58
2019-06-08T10:25:58.273Z,41.29
2019-06-08T10:27:03.448Z,41.05
2019-06-08T10:28:14.067Z,40.94
2019-06-08T10:29:18.264Z,40.83
2019-06-08T10:30:23.640Z,40.67
2019-06-08T10:31:39.102Z,40.72
2019-06-08T10:32:38.259Z,40.85
2019-06-08T10:33:43.358Z,40.95
2019-06-08T10:34:49.138Z,40.96
2019-06-08T10:35:55.633Z,41.05
2019-06-08T10:37:06.206Z,41.10
2019-06-08T10:38:11.829Z,41.06
2019-06-08T10:39:16.316Z,41.03
2019-06-08T10:40:22.924Z,41.07
2019-06-08T10:41:28.947Z,41.17
2019-06-08T10:42:34.393Z,41.19
2019-06-08T10:43:40.246Z,41.12
2019-06-08T10:44:45.425Z,41.06
2019-06-08T10:45:51.274Z,40.90
2019-06-08T10:46:58.970Z,40.66
2019-06-08T10:48:04.798Z,40.26
2019-06-08T10:49:14.438Z,40.20
2019-06-08T10:50:19.375Z,40.03
2019-06-08T10:51:24.656Z,39.98
2019-06-08T10:52:30.848Z,39.90
2019-06-08T10:53:46.388Z,39.86
2019-06-08T10:54:43.538Z,39.85
2019-06-08T10:55:50.108Z,39.87
2019-06-08T10:56:59.661Z,39.83
2019-06-08T10:58:04.389Z,39.82
2019-06-08T10:59:12.246Z,39.74
2019-06-08T11:00:24.160Z,39.76
2019-06-08T11:01:29.228Z,39.77
2019-06-08T11:02:34.595Z,39.62
2019-06-08T11:03:40.222Z,39.60
2019-06-08T11:04:45.400Z,39.73
2019-06-08T11:05:51.472Z,39.87
2019-06-08T11:07:01.070Z,40.06
2019-06-08T11:08:04.500Z,40.07
2019-06-08T11:09:13.289Z,40.01
2019-06-08T11:10:19.224Z,39.94
2019-06-08T11:11:24.233Z,39.92
2019-06-08T11:12:30.292Z,39.88
2019-06-08T11:13:35.458Z,39.92
2019-06-08T11:14:41.008Z,39.92
2019-06-08T11:15:48.082Z,39.77
2019-06-08T11:16:53.627Z,39.68
2019-06-08T11:18:02.281Z,39.68
2019-06-08T11:19:07.619Z,39.71
2019-06-08T11:20:13.697Z,39.92
2019-06-08T11:21:19.423Z,39.97
2019-06-08T11:22:24.345Z,39.83
2019-06-08T11:23:30.287Z,39.85
2019-06-08T11:24:35.179Z,40.05
2019-06-08T11:25:40.704Z,40.27
2019-06-08T11:26:47.857Z,40.45
2019-06-08T11:27:52.821Z,40.52
2019-06-08T11:28:58.621Z,40.57
2019-06-08T11:30:11.460Z,40.76
2019-06-08T11:31:15.706Z,40.87
2019-06-08T11:32:18.913Z,40.87
2019-06-08T11:33:24.264Z,40.84
2019-06-08T11:34:30.325Z,40.77
2019-06-08T11:35:38.390Z,40.71
2019-06-08T11:36:43.640Z,40.75
2019-06-08T11:37:48.938Z,40.75
2019-06-08T11:38:54.456Z,40.82
2019-06-08T11:39:59.839Z,40.83
2019-06-08T11:41:09.391Z,40.88
2019-06-08T11:42:13.133Z,40.95
2019-06-08T11:43:18.781Z,40.90
2019-06-08T11:44:23.986Z,40.78
2019-06-08T11:45:29.456Z,40.76
2019-06-08T11:46:34.531Z,40.70
2019-06-08T11:47:40.095Z,40.69
2019-06-08T11:48:45.009Z,40.72
2019-06-08T11:49:50.584Z,40.82
2019-06-08T11:50:58.364Z,40.93
2019-06-08T11:52:04.527Z,41.01
2019-06-08T11:53:12.647Z,41.05
2019-06-08T11:54:32.853Z,41.11
2019-06-08T11:55:23.588Z,41.08
2019-06-08T11:56:29.951Z,41.00
2019-06-08T11:57:37.306Z,41.01
2019-06-08T11:58:44.117Z,41.00
2019-06-08T11:59:50.325Z,41.03
2019-06-08T12:01:01.220Z,40.96
2019-06-08T12:02:05.691Z,40.86
2019-06-08T12:03:12.023Z,40.54
2019-06-08T12:04:18.545Z,40.46
2019-06-08T12:05:23.999Z,40.35
2019-06-08T12:06:29.188Z,40.24
2019-06-08T12:07:34.798Z,40.21
2019-06-08T12:08:39.740Z,40.20
2019-06-08T12:09:45.491Z,40.17
2019-06-08T12:10:50.499Z,40.17
2019-06-08T12:11:58.058Z,40.14
2019-06-08T12:13:02.749Z,40.01
2019-06-08T12:14:10.801Z,39.97
2019-06-08T12:15:20.736Z,39.95
2019-06-08T12:16:22.645Z,39.98
2019-06-08T12:17:27.928Z,39.96
2019-06-08T12:18:33.533Z,39.92
2019-06-08T12:19:38.789Z,39.87
2019-06-08T12:20:44.789Z,39.63
2019-06-08T12:21:49.983Z,39.45
2019-06-08T12:22:55.500Z,39.30
2019-06-08T12:24:00.795Z,39.23
2019-06-08T12:25:06.589Z,39.17
2019-06-08T12:26:12.259Z,39.20
2019-06-08T12:27:29.146Z,39.26
2019-06-08T12:28:24.559Z,39.24
2019-06-08T12:29:30.431Z,39.26
2019-06-08T12:30:35.475Z,39.15
2019-06-08T12:31:41.039Z,39.05
2019-06-08T12:32:47.929Z,39.08
2019-06-08T12:33:53.727Z,39.08
2019-06-08T12:35:00.176Z,39.04
2019-06-08T12:36:08.508Z,38.98
2019-06-08T12:37:17.468Z,38.89
2019-06-08T12:38:20.346Z,38.88
2019-06-08T12:39:28.040Z,38.86
2019-06-08T12:40:33.008Z,38.90
2019-06-08T12:41:38.030Z,38.94
2019-06-08T12:42:43.619Z,38.84
2019-06-08T12:43:49.368Z,38.83
2019-06-08T12:44:54.844Z,38.76
2019-06-08T12:45:59.747Z,38.70
2019-06-08T12:47:05.691Z,38.78
2019-06-08T12:48:14.607Z,38.79
2019-06-08T12:49:18.723Z,38.87
2019-06-08T12:50:24.418Z,39.09
2019-06-08T12:51:30.229Z,39.06
2019-06-08T12:52:35.204Z,38.90
2019-06-08T12:53:40.828Z,38.79
2019-06-08T12:54:59.333Z,38.65
2019-06-08T12:55:53.028Z,38.54
2019-06-08T12:57:00.560Z,38.46
2019-06-08T12:58:08.129Z,38.36
2019-06-08T12:59:16.158Z,38.25
2019-06-08T13:00:21.527Z,38.14
2019-06-08T13:01:28.141Z,37.98
2019-06-08T13:02:33.754Z,37.84
2019-06-08T13:03:38.841Z,37.71
2019-06-08T13:04:44.436Z,37.65
2019-06-08T13:05:49.692Z,37.50
2019-06-08T13:06:55.425Z,37.59
2019-06-08T13:08:00.725Z,37.68
2019-06-08T13:09:10.227Z,37.79
2019-06-08T13:10:15.185Z,37.94
2019-06-08T13:11:21.277Z,38.08
2019-06-08T13:12:26.316Z,38.07
2019-06-08T13:13:31.847Z,38.11
2019-06-08T13:14:38.576Z,38.17
2019-06-08T13:15:44.135Z,38.21
2019-06-08T13:16:52.667Z,38.18
2019-06-08T13:17:58.670Z,38.15
2019-06-08T13:19:03.526Z,38.13
2019-06-08T13:20:18.530Z,38.15
2019-06-08T13:21:34.210Z,38.20
2019-06-08T13:22:31.475Z,38.36
2019-06-08T13:23:38.319Z,38.52
2019-06-08T13:24:43.972Z,38.63
2019-06-08T13:25:48.882Z,38.74
2019-06-08T13:26:54.413Z,38.97
2019-06-08T13:27:59.524Z,39.25
2019-06-08T13:29:05.412Z,39.46
2019-06-08T13:30:11.623Z,39.61
2019-06-08T13:31:22.097Z,39.57
2019-06-08T13:32:24.953Z,39.63
2019-06-08T13:33:30.639Z,39.68
2019-06-08T13:34:35.571Z,39.60
2019-06-08T13:35:41.441Z,39.33
2019-06-08T13:36:48.489Z,39.17
2019-06-08T13:37:53.863Z,39.12
2019-06-08T13:38:59.045Z,39.10
2019-06-08T13:40:04.876Z,38.94
2019-06-08T13:41:10.938Z,38.83
2019-06-08T13:42:18.492Z,38.67
2019-06-08T13:43:23.335Z,38.52
2019-06-08T13:44:28.991Z,38.45
2019-06-08T13:45:33.989Z,38.41
2019-06-08T13:46:39.541Z,38.34
2019-06-08T13:47:44.707Z,38.25
2019-06-08T13:48:50.321Z,38.13
2019-06-08T13:49:55.498Z,38.11
2019-06-08T13:51:01.262Z,38.10
2019-06-08T13:52:07.887Z,38.00
2019-06-08T13:53:14.553Z,37.83
2019-06-08T13:54:20.042Z,37.79
2019-06-08T13:55:48.113Z,37.74
2019-06-08T13:56:34.016Z,37.77
2019-06-08T13:57:39.732Z,37.71
2019-06-08T13:58:44.902Z,37.76
2019-06-08T13:59:51.662Z,37.90
2019-06-08T14:00:59.715Z,38.12
2019-06-08T14:02:04.224Z,38.33
2019-06-08T14:03:10.038Z,38.46
2019-06-08T14:04:17.950Z,38.55
2019-06-08T14:05:30.804Z,38.57
2019-06-08T14:06:36.451Z,38.51
2019-06-08T14:07:41.570Z,38.15
2019-06-08T14:08:49.721Z,38.02