createdAt,value
2023-03-24T00:01:20.888Z,21.98
2023-03-24T00:03:52.542Z,21.33
2023-03-24T00:06:22.648Z,21.13
2023-03-24T00:08:51.040Z,21.73
2023-03-24T00:11:21.342Z,21.52
2023-03-24T00:13:51.138Z,21.55
2023-03-24T00:16:21.915Z,21.95
2023-03-24T00:18:53.735Z,21.38
2023-03-24T00:21:24.531Z,21.40
2023-03-24T00:23:54.563Z,21.73
2023-03-24T00:26:25.238Z,21.65
2023-03-24T00:28:57.136Z,22.48
2023-03-24T00:31:25.869Z,21.95
2023-03-24T00:33:54.674Z,20.90
2023-03-24T00:36:24.678Z,21.13
2023-03-24T00:38:54.555Z,21.17
2023-03-24T00:41:25.069Z,20.92
2023-03-24T00:43:57.028Z,20.88
2023-03-24T00:46:28.980Z,20.60
2023-03-24T00:49:02.290Z,20.73
2023-03-24T00:51:32.870Z,20.83
2023-03-24T00:54:01.961Z,20.60
2023-03-24T00:56:32.282Z,21.35
2023-03-24T00:59:03.241Z,20.20
2023-03-24T01:01:35.451Z,20.00
2023-03-24T01:04:06.039Z,20.65
2023-03-24T01:06:36.621Z,20.08
2023-03-24T01:09:06.576Z,21.60
2023-03-24T01:11:38.961Z,21.60
2023-03-24T01:14:09.747Z,19.67
2023-03-24T01:16:38.204Z,20.38
2023-03-24T01:19:06.822Z,20.98
2023-03-24T01:21:36.980Z,20.80
2023-03-24T01:24:06.182Z,20.50
2023-03-24T01:26:34.299Z,21.03
2023-03-24T01:29:02.520Z,20.42
2023-03-24T01:31:32.082Z,20.50
2023-03-24T01:34:00.174Z,21.05
2023-03-24T01:36:28.321Z,20.88
2023-03-24T01:38:58.452Z,21.73
2023-03-24T01:41:29.114Z,21.92
2023-03-24T01:43:57.219Z,21.15
2023-03-24T01:46:26.668Z,20.92
2023-03-24T01:48:59.021Z,20.65
2023-03-24T01:51:30.672Z,20.50
2023-03-24T01:54:01.989Z,21.30
2023-03-24T01:56:34.647Z,21.45
2023-03-24T01:59:06.673Z,20.15
2023-03-24T02:01:35.025Z,20.98
2023-03-24T02:04:07.148Z,20.77
2023-03-24T02:06:41.404Z,20.83
2023-03-24T02:09:10.682Z,21.20
2023-03-24T02:11:40.290Z,21.02
2023-03-24T02:14:09.811Z,20.60
2023-03-24T02:16:54.503Z,21.80
2023-03-24T02:20:11.632Z,21.52
2023-03-24T02:23:33.971Z,20.08
2023-03-24T02:26:24.929Z,20.33
2023-03-24T02:29:03.598Z,21.95
2023-03-24T02:31:48.489Z,21.63
2023-03-24T02:34:44.430Z,20.45
2023-03-24T02:37:32.704Z,21.88
2023-03-24T02:40:12.271Z,21.60
2023-03-24T02:42:51.207Z,21.60
2023-03-24T02:45:28.214Z,21.90
2023-03-24T02:48:12.953Z,22.02
2023-03-24T02:50:51.159Z,21.60
2023-03-24T02:53:23.802Z,21.17
2023-03-24T02:55:56.662Z,22.73
2023-03-24T02:58:35.278Z,22.02
2023-03-24T03:01:08.207Z,22.08
2023-03-24T03:03:41.635Z,21.23
2023-03-24T03:06:15.946Z,22.35
2023-03-24T03:08:47.539Z,23.33
2023-03-24T03:11:18.767Z,21.23
2023-03-24T03:13:53.495Z,22.20
2023-03-24T03:16:25.561Z,21.08
2023-03-24T03:19:00.092Z,21.90
2023-03-24T03:21:32.202Z,20.67
2023-03-24T03:24:04.594Z,22.17
2023-03-24T03:26:37.354Z,21.48
2023-03-24T03:29:09.861Z,22.08
2023-03-24T03:31:43.805Z,21.13
2023-03-24T03:34:16.020Z,22.20
2023-03-24T03:36:50.854Z,22.27
2023-03-24T03:39:24.227Z,20.83
2023-03-24T03:41:53.882Z,21.42
2023-03-24T03:44:22.003Z,22.77
2023-03-24T03:46:50.538Z,21.60
2023-03-24T03:49:18.713Z,41.72
2023-03-24T03:51:46.969Z,44.90
2023-03-24T03:54:17.796Z,44.03
2023-03-24T03:56:46.738Z,43.05
2023-03-24T03:59:29.465Z,44.25
2023-03-24T04:01:58.570Z,45.40
2023-03-24T04:05:05.637Z,43.92
2023-03-24T04:07:42.190Z,44.88
2023-03-24T04:10:17.762Z,43.80
2023-03-24T04:13:07.024Z,45.33
2023-03-24T04:15:45.602Z,43.78
2023-03-24T04:18:38.797Z,43.25
2023-03-24T04:21:21.029Z,20.20
2023-03-24T04:23:58.644Z,20.60
2023-03-24T04:26:34.489Z,22.00
2023-03-24T04:29:12.768Z,21.08
2023-03-24T04:31:49.363Z,21.60
2023-03-24T04:34:25.955Z,22.45
2023-03-24T04:37:04.234Z,20.88
2023-03-24T04:39:39.124Z,21.33
2023-03-24T04:42:11.581Z,22.33
2023-03-24T04:44:41.781Z,21.13
2023-03-24T04:47:13.353Z,22.08
2023-03-24T04:49:41.390Z,21.57
2023-03-24T04:52:09.741Z,20.55
2023-03-24T04:54:37.764Z,21.67
2023-03-24T04:57:06.450Z,21.60
2023-03-24T04:59:34.750Z,21.05
2023-03-24T05:02:03.230Z,21.48
2023-03-24T05:04:37.334Z,20.85
2023-03-24T05:07:05.767Z,20.30
2023-03-24T05:09:33.838Z,20.05
2023-03-24T05:12:02.105Z,22.00
2023-03-24T05:14:32.246Z,21.05
2023-03-24T05:17:00.210Z,20.98
2023-03-24T05:19:28.206Z,22.38
2023-03-24T05:21:57.601Z,21.63
2023-03-24T05:24:26.019Z,21.15
2023-03-24T05:26:53.965Z,40.95
2023-03-24T05:29:21.995Z,39.75
2023-03-24T05:31:49.985Z,39.97
2023-03-24T05:34:17.989Z,39.03
2023-03-24T05:36:46.006Z,38.90
2023-03-24T05:39:15.379Z,38.60
2023-03-24T05:41:43.582Z,40.13
2023-03-24T05:44:11.868Z,39.08
2023-03-24T05:46:39.866Z,40.27
2023-03-24T05:49:07.852Z,38.83
2023-03-24T05:51:35.938Z,39.13
2023-03-24T05:54:06.022Z,20.65
2023-03-24T05:56:35.429Z,21.50
2023-03-24T05:59:03.785Z,22.67
2023-03-24T06:01:31.781Z,21.33
2023-03-24T06:03:59.894Z,22.13
2023-03-24T06:06:28.713Z,20.70
2023-03-24T06:08:58.528Z,24.13
2023-03-24T06:11:26.554Z,23.00
2023-03-24T06:13:59.153Z,22.70
2023-03-24T06:16:27.306Z,20.80
2023-03-24T06:18:55.405Z,21.43
2023-03-24T06:21:33.172Z,25.40
2023-03-24T06:24:03.214Z,29.00
2023-03-24T06:26:31.830Z,22.40
2023-03-24T06:29:02.133Z,24.23
2023-03-24T06:31:30.866Z,27.70
2023-03-24T06:33:58.959Z,25.45
2023-03-24T06:36:26.995Z,26.90
2023-03-24T06:38:55.004Z,25.90
2023-03-24T06:41:23.059Z,25.60
2023-03-24T06:43:51.145Z,25.38
2023-03-24T06:46:20.615Z,24.73
2023-03-24T06:48:49.240Z,25.27
2023-03-24T06:51:17.573Z,29.00
2023-03-24T06:53:45.828Z,30.45
2023-03-24T06:56:17.106Z,29.38
2023-03-24T06:58:45.476Z,29.27
2023-03-24T07:01:14.823Z,26.77
2023-03-24T07:03:44.887Z,27.63
2023-03-24T07:06:13.109Z,23.33
2023-03-24T07:08:41.225Z,26.13
2023-03-24T07:11:10.181Z,24.80
2023-03-24T07:13:38.372Z,27.33
2023-03-24T07:16:07.149Z,24.17
2023-03-24T07:18:35.181Z,23.88
2023-03-24T07:21:04.889Z,24.90
2023-03-24T07:23:33.237Z,25.35
2023-03-24T07:26:01.613Z,25.27
2023-03-24T07:28:29.617Z,28.02
2023-03-24T07:30:57.940Z,33.25
2023-03-24T07:33:26.608Z,25.67
2023-03-24T07:35:57.383Z,26.48
2023-03-24T07:38:27.521Z,25.83
2023-03-24T07:40:55.742Z,27.05
2023-03-24T07:43:23.777Z,25.55
2023-03-24T07:45:52.007Z,25.13
2023-03-24T07:48:20.633Z,26.85
2023-03-24T07:50:48.762Z,28.13
2023-03-24T07:53:20.045Z,26.17
2023-03-24T07:55:49.801Z,27.45
2023-03-24T07:58:18.050Z,25.20
2023-03-24T08:00:46.217Z,25.65
2023-03-24T08:03:15.634Z,23.77
2023-03-24T08:05:44.505Z,23.65
2023-03-24T08:08:12.975Z,25.80
2023-03-24T08:10:41.220Z,25.90
2023-03-24T08:13:11.100Z,26.75
2023-03-24T08:15:39.113Z,27.05
2023-03-24T08:18:07.489Z,28.45
2023-03-24T08:20:35.578Z,29.83
2023-03-24T08:23:04.965Z,30.77
2023-03-24T08:25:33.392Z,26.42
2023-03-24T08:28:01.492Z,27.48
2023-03-24T08:30:31.820Z,27.98
2023-03-24T08:33:02.569Z,27.35
2023-03-24T08:35:33.266Z,31.27
2023-03-24T08:38:06.100Z,28.70
2023-03-24T08:40:35.685Z,30.02
2023-03-24T08:43:08.572Z,49.28
2023-03-24T08:45:38.497Z,46.95
2023-03-24T08:48:08.560Z,52.00
2023-03-24T08:50:38.692Z,50.33
2023-03-24T08:53:06.971Z,49.65
2023-03-24T08:55:37.343Z,50.63
2023-03-24T08:58:05.587Z,49.10
2023-03-24T09:00:33.615Z,46.30
2023-03-24T09:03:02.977Z,49.20
2023-03-24T09:05:44.026Z,53.50
2023-03-24T09:08:13.829Z,30.75
2023-03-24T09:10:43.207Z,25.40
2023-03-24T09:13:11.230Z,27.77
2023-03-24T09:15:39.927Z,29.60
2023-03-24T09:18:09.353Z,28.23
2023-03-24T09:20:37.420Z,24.88
2023-03-24T09:23:05.607Z,25.38
2023-03-24T09:25:33.600Z,28.20
2023-03-24T09:28:02.457Z,26.08
2023-03-24T09:30:32.695Z,26.02
2023-03-24T09:33:02.089Z,28.65
2023-03-24T09:35:31.607Z,27.65
2023-03-24T09:37:59.702Z,31.52
2023-03-24T09:40:29.657Z,28.77
2023-03-24T09:43:02.494Z,23.85
2023-03-24T09:45:34.774Z,24.85
2023-03-24T09:48:07.115Z,28.42
2023-03-24T09:50:41.535Z,28.33
2023-03-24T09:53:17.708Z,28.55
2023-03-24T09:55:46.891Z,28.13
2023-03-24T09:58:15.031Z,21.02
2023-03-24T10:00:44.154Z,44.15
2023-03-24T10:03:21.141Z,45.08
2023-03-24T10:05:55.474Z,48.58
2023-03-24T10:08:29.449Z,48.13
2023-03-24T10:11:03.295Z,47.63
2023-03-24T10:13:44.889Z,42.00
2023-03-24T10:16:18.530Z,49.53
2023-03-24T10:18:56.564Z,51.33
2023-03-24T10:21:28.177Z,50.75
2023-03-24T10:24:03.388Z,46.47
2023-03-24T10:26:43.686Z,50.42
2023-03-24T10:29:23.136Z,45.13
2023-03-24T10:31:55.476Z,42.75
2023-03-24T10:34:26.421Z,45.20
2023-03-24T10:36:57.715Z,49.25
2023-03-24T10:39:38.029Z,49.58
2023-03-24T10:42:18.903Z,45.30
2023-03-24T10:44:49.376Z,46.28
2023-03-24T10:47:24.702Z,47.97
2023-03-24T10:49:58.266Z,48.50
2023-03-24T10:52:28.349Z,43.92
2023-03-24T10:54:58.385Z,43.50
2023-03-24T10:57:28.714Z,42.65
2023-03-24T10:59:59.835Z,46.08
2023-03-24T11:02:31.342Z,43.45
2023-03-24T11:05:02.356Z,41.03
2023-03-24T11:07:36.203Z,43.05
2023-03-24T11:10:07.830Z,21.02
2023-03-24T11:12:38.099Z,19.40
2023-03-24T11:15:21.780Z,18.77
2023-03-24T11:17:57.098Z,22.75
2023-03-24T11:20:32.020Z,22.65
2023-03-24T11:23:04.234Z,20.40
2023-03-24T11:25:34.948Z,21.83
2023-03-24T11:28:07.166Z,20.75
2023-03-24T11:30:45.783Z,28.40
2023-03-24T11:33:35.258Z,20.65
2023-03-24T11:36:13.941Z,21.92
2023-03-24T11:38:43.449Z,22.33
2023-03-24T11:41:22.957Z,21.27
2023-03-24T11:43:51.138Z,24.17
2023-03-24T11:46:22.320Z,33.60
2023-03-24T11:48:54.360Z,41.58
2023-03-24T11:51:28.109Z,41.85
2023-03-24T11:53:59.327Z,45.92
2023-03-24T11:56:33.936Z,42.72
2023-03-24T11:59:07.204Z,46.55
2023-03-24T12:01:40.097Z,46.25
2023-03-24T12:04:23.064Z,48.03
2023-03-24T12:07:07.928Z,35.05
2023-03-24T12:09:43.098Z,19.88
2023-03-24T12:12:30.768Z,25.08
2023-03-24T12:15:28.004Z,25.45
2023-03-24T12:18:09.713Z,27.23
2023-03-24T12:20:44.696Z,24.15
2023-03-24T12:23:15.494Z,24.80
2023-03-24T12:26:10.396Z,26.10
2023-03-24T12:28:57.231Z,26.35
2023-03-24T12:31:56.257Z,27.15
2023-03-24T12:34:56.540Z,26.35
2023-03-24T12:37:32.146Z,24.83
2023-03-24T12:40:13.387Z,26.40
2023-03-24T12:42:45.748Z,31.92
2023-03-24T12:45:29.344Z,31.40
2023-03-24T12:48:32.145Z,31.33
2023-03-24T12:51:09.796Z,32.17
2023-03-24T12:53:48.143Z,33.38
2023-03-24T12:56:19.436Z,30.55
2023-03-24T12:58:53.111Z,28.05
2023-03-24T13:01:29.360Z,28.55
2023-03-24T13:04:06.442Z,30.60
2023-03-24T13:06:37.609Z,27.33
2023-03-24T13:09:14.747Z,30.90
2023-03-24T13:11:51.168Z,31.52
2023-03-24T13:14:26.481Z,28.48
2023-03-24T13:17:01.845Z,25.33
2023-03-24T13:19:31.301Z,30.60
2023-03-24T13:21:59.918Z,32.42
2023-03-24T13:24:28.447Z,31.52
2023-03-24T13:27:07.384Z,34.25
2023-03-24T13:29:54.470Z,28.77
2023-03-24T13:32:31.609Z,26.50
2023-03-24T13:35:06.722Z,29.67
2023-03-24T13:37:37.484Z,29.70
2023-03-24T13:40:11.392Z,30.23
2023-03-24T13:42:46.748Z,43.75
2023-03-24T13:45:32.741Z,26.90
2023-03-24T13:48:19.063Z,29.08
2023-03-24T13:50:55.693Z,32.85
2023-03-24T13:53:33.888Z,33.65
2023-03-24T13:56:04.910Z,35.90
2023-03-24T13:59:05.798Z,45.58
2023-03-24T14:01:38.730Z,48.17
2023-03-24T14:04:28.922Z,30.70
2023-03-24T14:06:58.916Z,26.80
2023-03-24T14:09:28.668Z,33.88
2023-03-24T14:12:21.253Z,25.23
2023-03-24T14:15:20.819Z,25.85
2023-03-24T14:17:54.725Z,43.97
2023-03-24T14:20:29.964Z,33.20
2023-03-24T14:22:59.032Z,32.97
2023-03-24T14:25:30.693Z,28.33
2023-03-24T14:28:18.763Z,26.73
2023-03-24T14:31:02.108Z,28.50
2023-03-24T14:33:31.967Z,28.92
2023-03-24T14:36:04.944Z,29.08
2023-03-24T14:38:37.328Z,25.40
2023-03-24T14:41:12.996Z,26.20
2023-03-24T14:43:57.445Z,25.63
2023-03-24T14:46:40.883Z,23.27
2023-03-24T14:49:23.306Z,28.77
2023-03-24T14:52:01.144Z,27.50
2023-03-24T14:54:35.712Z,30.38
2023-03-24T14:57:06.091Z,30.10
2023-03-24T14:59:45.277Z,24.70
2023-03-24T15:02:24.976Z,28.23
2023-03-24T15:05:25.121Z,26.98
2023-03-24T15:08:12.864Z,24.98
2023-03-24T15:10:46.058Z,26.63
2023-03-24T15:13:38.181Z,25.80
2023-03-24T15:16:08.520Z,26.33
2023-03-24T15:18:42.134Z,26.92
2023-03-24T15:21:17.834Z,30.15
2023-03-24T15:23:48.438Z,27.73
2023-03-24T15:26:18.523Z,31.20
2023-03-24T15:28:46.642Z,26.42
2023-03-24T15:31:15.490Z,25.30
2023-03-24T15:33:44.857Z,27.52
2023-03-24T15:36:23.760Z,26.83
2023-03-24T15:38:53.176Z,24.60
2023-03-24T15:41:23.649Z,27.00
2023-03-24T15:43:53.974Z,29.23
2023-03-24T15:46:27.269Z,26.60
2023-03-24T15:48:57.625Z,23.23
2023-03-24T15:51:51.454Z,21.80
2023-03-24T15:54:23.764Z,22.20
2023-03-24T15:57:13.128Z,22.63
2023-03-24T15:59:47.248Z,21.77
2023-03-24T16:02:26.856Z,22.70
2023-03-24T16:05:10.715Z,23.40
2023-03-24T16:07:42.680Z,23.40
2023-03-24T16:10:29.035Z,25.30
2023-03-24T16:12:57.157Z,22.50
2023-03-24T16:15:25.359Z,22.60
2023-03-24T16:17:53.416Z,22.17
2023-03-24T16:20:23.362Z,22.55
2023-03-24T16:22:52.665Z,20.70
2023-03-24T16:25:22.814Z,21.55
2023-03-24T16:27:51.258Z,22.40
2023-03-24T16:30:22.541Z,20.15
2023-03-24T16:32:50.536Z,22.40
2023-03-24T16:35:18.855Z,24.30
2023-03-24T16:37:47.174Z,26.33
2023-03-24T16:40:28.924Z,23.45
2023-03-24T16:42:56.877Z,25.08
2023-03-24T16:45:24.832Z,25.35
2023-03-24T16:47:52.886Z,22.73
2023-03-24T16:50:32.368Z,23.52
2023-03-24T16:53:00.723Z,22.95
2023-03-24T16:55:30.053Z,26.10
2023-03-24T16:57:58.080Z,25.63
2023-03-24T17:00:27.590Z,21.98
2023-03-24T17:02:55.624Z,22.13
2023-03-24T17:05:27.692Z,22.92
2023-03-24T17:07:56.564Z,23.45
2023-03-24T17:10:26.117Z,22.50
2023-03-24T17:12:57.626Z,23.70
2023-03-24T17:15:27.492Z,25.40
2023-03-24T17:17:56.413Z,24.15
2023-03-24T17:20:26.489Z,22.48
2023-03-24T17:22:56.716Z,18.95
2023-03-24T17:25:24.817Z,20.05
2023-03-24T17:27:52.801Z,22.45
2023-03-24T17:30:24.517Z,26.77
2023-03-24T17:32:54.697Z,22.25
2023-03-24T17:35:24.927Z,20.80
2023-03-24T17:37:52.994Z,27.23
2023-03-24T17:40:21.762Z,26.60
2023-03-24T17:42:50.214Z,26.25
2023-03-24T17:45:19.791Z,25.75
2023-03-24T17:47:49.157Z,27.27
2023-03-24T17:50:18.300Z,29.05
2023-03-24T17:52:48.881Z,28.92
2023-03-24T17:55:18.378Z,30.58
2023-03-24T17:57:46.676Z,31.10
2023-03-24T18:00:16.462Z,28.30
2023-03-24T18:02:45.117Z,28.17
2023-03-24T18:05:15.841Z,29.27
2023-03-24T18:07:43.974Z,26.50
2023-03-24T18:10:13.845Z,28.70
2023-03-24T18:12:41.843Z,27.08
2023-03-24T18:15:10.921Z,27.48
2023-03-24T18:17:38.952Z,27.02
2023-03-24T18:20:11.274Z,28.17
2023-03-24T18:22:41.077Z,26.20
2023-03-24T18:25:10.534Z,27.50
2023-03-24T18:27:38.962Z,27.42
2023-03-24T18:30:08.819Z,24.60
2023-03-24T18:32:38.979Z,27.80
2023-03-24T18:35:08.333Z,29.50
2023-03-24T18:37:36.887Z,23.88
2023-03-24T18:40:08.545Z,26.20
2023-03-24T18:42:37.781Z,25.27
2023-03-24T18:45:07.122Z,26.55
2023-03-24T18:47:35.546Z,25.70
2023-03-24T18:50:03.672Z,27.83
2023-03-24T18:52:33.138Z,27.52
2023-03-24T18:55:02.696Z,25.60
2023-03-24T18:57:33.557Z,26.20
2023-03-24T19:00:01.696Z,25.80
2023-03-24T19:02:29.985Z,25.25
2023-03-24T19:04:58.060Z,25.30
2023-03-24T19:07:26.386Z,24.80
2023-03-24T19:09:55.349Z,26.17
2023-03-24T19:12:23.349Z,25.65
2023-03-24T19:14:54.141Z,25.80
2023-03-24T19:17:23.660Z,25.55
2023-03-24T19:19:51.766Z,27.02
2023-03-24T19:22:22.288Z,26.65
2023-03-24T19:24:50.719Z,24.63
2023-03-24T19:27:18.955Z,25.27
2023-03-24T19:29:47.544Z,25.20
2023-03-24T19:32:16.912Z,24.65
2023-03-24T19:34:44.852Z,24.65
2023-03-24T19:37:13.904Z,24.13
2023-03-24T19:39:42.027Z,23.83
2023-03-24T19:42:10.020Z,24.77
2023-03-24T19:44:37.997Z,25.92
2023-03-24T19:47:06.265Z,25.85
2023-03-24T19:49:35.959Z,26.33
2023-03-24T19:52:06.409Z,25.55
2023-03-24T19:54:34.409Z,25.50
2023-03-24T19:57:02.453Z,23.90
2023-03-24T19:59:30.675Z,25.05
2023-03-24T20:01:58.683Z,23.08
2023-03-24T20:04:26.763Z,25.88
2023-03-24T20:06:57.357Z,24.98
2023-03-24T20:09:25.358Z,24.60
2023-03-24T20:11:54.049Z,24.50
2023-03-24T20:14:22.265Z,25.98
2023-03-24T20:16:50.273Z,26.65
2023-03-24T20:19:18.384Z,27.15
2023-03-24T20:21:47.793Z,23.05
2023-03-24T20:24:17.245Z,22.13
2023-03-24T20:26:46.552Z,18.85
2023-03-24T20:29:16.670Z,17.10
2023-03-24T20:31:44.894Z,16.33
2023-03-24T20:34:12.990Z,15.15
2023-03-24T20:36:41.350Z,11.75
2023-03-24T20:39:09.816Z,10.50
2023-03-24T20:41:39.127Z,11.65
2023-03-24T20:44:07.608Z,10.63
2023-03-24T20:46:35.643Z,10.45
2023-03-24T20:49:03.696Z,9.48
2023-03-24T20:51:31.807Z,8.82
2023-03-24T20:53:59.758Z,9.13
2023-03-24T20:56:27.846Z,8.48
2023-03-24T20:58:57.182Z,6.75
2023-03-24T21:01:25.215Z,5.72
2023-03-24T21:03:55.578Z,5.63
2023-03-24T21:06:28.139Z,5.15
2023-03-24T21:08:57.832Z,5.63
2023-03-24T21:11:25.810Z,6.82
2023-03-24T21:13:53.806Z,6.97
2023-03-24T21:16:23.223Z,6.13
2023-03-24T21:18:51.236Z,7.32
2023-03-24T21:21:19.200Z,6.95
2023-03-24T21:23:47.201Z,7.75
2023-03-24T21:26:18.020Z,9.30
2023-03-24T21:28:46.360Z,10.35
2023-03-24T21:31:19.378Z,9.80
2023-03-24T21:33:48.961Z,9.57
2023-03-24T21:36:18.122Z,10.50
2023-03-24T21:38:49.560Z,10.07
2023-03-24T21:41:17.983Z,10.80
2023-03-24T21:43:51.305Z,10.40
2023-03-24T21:46:21.873Z,9.40
2023-03-24T21:48:52.656Z,9.38
2023-03-24T21:51:23.994Z,8.10
2023-03-24T21:53:55.666Z,7.63
2023-03-24T21:56:23.999Z,7.80
2023-03-24T21:58:53.991Z,7.95
2023-03-24T22:01:22.142Z,7.90
2023-03-24T22:03:54.465Z,8.23
2023-03-24T22:06:23.655Z,8.27
2023-03-24T22:08:53.155Z,7.70
2023-03-24T22:11:21.384Z,7.20
2023-03-24T22:13:49.361Z,7.70
2023-03-24T22:16:17.398Z,5.40
2023-03-24T22:18:47.182Z,5.70
2023-03-24T22:21:16.502Z,4.00
2023-03-24T22:23:44.726Z,3.57
2023-03-24T22:26:14.464Z,3.37
2023-03-24T22:28:43.221Z,2.97
2023-03-24T22:31:12.930Z,2.40
2023-03-24T22:33:41.234Z,2.30
2023-03-24T22:36:10.387Z,2.33
2023-03-24T22:38:39.904Z,2.70
2023-03-24T22:41:09.904Z,2.80
2023-03-24T22:43:39.625Z,2.60
2023-03-24T22:46:08.114Z,2.30
2023-03-24T22:48:36.292Z,2.60
2023-03-24T22:51:04.696Z,3.37
2023-03-24T22:53:32.651Z,3.73
2023-03-24T22:56:02.061Z,3.90
2023-03-24T22:58:30.017Z,3.37
2023-03-24T23:00:58.227Z,4.20
2023-03-24T23:03:26.658Z,4.40
2023-03-24T23:05:55.119Z,3.43
2023-03-24T23:08:24.886Z,2.73
2023-03-24T23:10:53.919Z,2.93
2023-03-24T23:13:25.365Z,2.20
2023-03-24T23:15:53.969Z,2.20
2023-03-24T23:18:22.058Z,2.10
2023-03-24T23:20:50.131Z,1.83
2023-03-24T23:23:18.225Z,1.70
2023-03-24T23:25:48.579Z,1.93
2023-03-24T23:28:17.019Z,1.80
2023-03-24T23:30:46.316Z,2.10
2023-03-24T23:33:15.177Z,2.40
2023-03-24T23:35:43.282Z,3.00
2023-03-24T23:38:11.437Z,2.20
2023-03-24T23:40:39.610Z,2.53
2023-03-24T23:43:07.536Z,3.43
2023-03-24T23:45:35.586Z,3.23
2023-03-24T23:48:05.740Z,4.23
2023-03-24T23:50:34.054Z,3.87
2023-03-24T23:53:02.067Z,4.47
2023-03-24T23:55:30.082Z,3.97
2023-03-24T23:57:58.392Z,4.77
