createdAt,value
2019-01-02T00:00:24.936Z,4.12
2019-01-02T00:01:24.996Z,4.18
2019-01-02T00:02:24.915Z,4.15
2019-01-02T00:03:25.188Z,4.21
2019-01-02T00:04:24.893Z,4.16
2019-01-02T00:05:24.883Z,4.18
2019-01-02T00:06:24.873Z,4.22
2019-01-02T00:07:25.495Z,4.15
2019-01-02T00:08:24.857Z,4.21
2019-01-02T00:09:24.847Z,4.19
2019-01-02T00:10:25.115Z,4.18
2019-01-02T00:11:24.820Z,4.10
2019-01-02T00:12:24.810Z,4.12
2019-01-02T00:13:24.893Z,4.14
2019-01-02T00:14:24.790Z,4.15
2019-01-02T00:15:24.781Z,4.08
2019-01-02T00:16:24.770Z,4.25
2019-01-02T00:17:25.039Z,4.28
2019-01-02T00:18:25.497Z,4.28
2019-01-02T00:19:24.829Z,4.25
2019-01-02T00:20:24.729Z,4.22
2019-01-02T00:21:25.497Z,4.25
2019-01-02T00:22:24.718Z,4.26
2019-01-02T00:23:24.702Z,4.28
2019-01-02T00:24:24.986Z,4.29
2019-01-02T00:25:24.747Z,4.28
2019-01-02T00:26:24.666Z,4.24
2019-01-02T00:27:24.655Z,4.29
2019-01-02T00:28:24.649Z,4.28
2019-01-02T00:29:24.651Z,4.28
2019-01-02T00:30:24.708Z,4.36
2019-01-02T00:31:24.718Z,4.34
2019-01-02T00:32:24.606Z,4.36
2019-01-02T00:33:24.594Z,4.39
2019-01-02T00:34:24.634Z,4.36
2019-01-02T00:35:24.579Z,4.39
2019-01-02T00:36:24.644Z,4.36
2019-01-02T00:37:25.016Z,4.39
2019-01-02T00:38:24.545Z,4.44
2019-01-02T00:39:24.539Z,4.46
2019-01-02T00:40:24.522Z,4.54
2019-01-02T00:41:24.521Z,4.46
2019-01-02T00:42:24.505Z,4.50
2019-01-02T00:43:24.564Z,4.44
2019-01-02T00:44:24.765Z,4.44
2019-01-02T00:45:24.472Z,4.58
2019-01-02T00:46:24.463Z,4.57
2019-01-02T00:47:24.452Z,4.57
2019-01-02T00:48:24.439Z,4.61
2019-01-02T00:49:25.452Z,4.62
2019-01-02T00:50:24.420Z,4.58
2019-01-02T00:51:24.720Z,4.62
2019-01-02T00:52:24.398Z,4.62
2019-01-02T00:53:24.388Z,4.65
2019-01-02T00:54:24.382Z,4.57
2019-01-02T00:55:24.439Z,4.59
2019-01-02T00:56:24.359Z,4.40
2019-01-02T00:57:24.349Z,4.37
2019-01-02T00:58:24.617Z,4.29
2019-01-02T00:59:24.326Z,4.24
2019-01-02T01:00:24.317Z,4.10
2019-01-02T01:01:24.373Z,4.08
2019-01-02T01:02:24.297Z,3.97
2019-01-02T01:03:24.286Z,3.96
2019-01-02T01:04:24.275Z,3.90
2019-01-02T01:05:24.543Z,3.98
2019-01-02T01:06:24.259Z,4.04
2019-01-02T01:07:24.321Z,4.06
2019-01-02T01:08:24.234Z,3.97
2019-01-02T01:09:24.223Z,4.00
2019-01-02T01:10:24.212Z,4.03
2019-01-02T01:11:24.204Z,4.06
2019-01-02T01:12:24.505Z,4.10
2019-01-02T01:13:24.256Z,4.07
2019-01-02T01:14:24.172Z,4.04
2019-01-02T01:15:24.162Z,4.03
2019-01-02T01:16:24.154Z,3.96
2019-01-02T01:17:24.141Z,4.00
2019-01-02T01:18:24.133Z,4.04
2019-01-02T01:19:24.490Z,4.15
2019-01-02T01:20:24.109Z,4.07
2019-01-02T01:21:24.100Z,4.15
2019-01-02T01:22:24.089Z,4.12
2019-01-02T01:23:24.079Z,4.21
2019-01-02T01:24:24.080Z,4.22
2019-01-02T01:25:24.154Z,4.21
2019-01-02T01:26:24.339Z,4.26
2019-01-02T01:27:24.042Z,4.32
2019-01-02T01:28:24.028Z,4.33
2019-01-02T01:29:24.019Z,4.29
2019-01-02T01:30:24.008Z,4.36
2019-01-02T01:31:24.066Z,4.36
2019-01-02T01:32:23.988Z,4.40
2019-01-02T01:33:24.256Z,4.43
2019-01-02T01:34:23.965Z,4.34
2019-01-02T01:35:23.956Z,4.42
2019-01-02T01:36:23.945Z,4.36
2019-01-02T01:37:24.007Z,4.37
2019-01-02T01:38:23.925Z,4.36
2019-01-02T01:39:23.914Z,4.42
2019-01-02T01:40:24.211Z,4.36
2019-01-02T01:41:23.894Z,4.44
2019-01-02T01:42:23.884Z,4.50
2019-01-02T01:43:23.960Z,4.39
2019-01-02T01:44:24.440Z,4.42
2019-01-02T01:45:23.854Z,4.43
2019-01-02T01:46:23.842Z,4.40
2019-01-02T01:47:24.111Z,4.43
2019-01-02T01:48:23.822Z,4.37
2019-01-02T01:49:23.889Z,4.43
2019-01-02T01:50:23.801Z,4.43
2019-01-02T01:51:23.791Z,4.39
2019-01-02T01:52:23.782Z,4.37
2019-01-02T01:53:23.771Z,4.51
2019-01-02T01:54:24.048Z,4.47
2019-01-02T01:55:23.822Z,4.47
2019-01-02T01:56:23.739Z,4.44
2019-01-02T01:57:23.730Z,4.39
2019-01-02T01:58:23.723Z,4.37
2019-01-02T01:59:23.708Z,4.46
2019-01-02T02:00:23.700Z,4.47
2019-01-02T02:01:23.872Z,4.51
2019-01-02T02:02:23.678Z,4.50
2019-01-02T02:03:23.670Z,4.44
2019-01-02T02:04:23.658Z,4.57
2019-01-02T02:05:23.647Z,4.51
2019-01-02T02:06:23.641Z,4.64
2019-01-02T02:07:23.985Z,4.59
2019-01-02T02:08:23.618Z,4.62
2019-01-02T02:09:23.605Z,4.61
2019-01-02T02:10:23.599Z,4.50
2019-01-02T02:11:23.649Z,4.52
2019-01-02T02:12:23.712Z,4.64
2019-01-02T02:13:23.823Z,4.59
2019-01-02T02:14:25.130Z,4.51
2019-01-02T02:15:23.557Z,4.46
2019-01-02T02:16:23.725Z,4.42
2019-01-02T02:17:23.524Z,4.42
2019-01-02T02:18:23.595Z,4.43
2019-01-02T02:19:23.592Z,4.37
2019-01-02T02:20:23.494Z,4.29
2019-01-02T02:21:23.759Z,4.29
2019-01-02T02:22:23.472Z,4.25
2019-01-02T02:23:23.462Z,4.19
2019-01-02T02:24:23.454Z,4.22
2019-01-02T02:25:23.510Z,4.24
2019-01-02T02:26:23.433Z,4.19
2019-01-02T02:27:23.421Z,4.22
2019-01-02T02:28:23.686Z,4.33
2019-01-02T02:29:23.400Z,4.32
2019-01-02T02:30:23.398Z,4.39
2019-01-02T02:31:23.450Z,4.28
2019-01-02T02:32:23.370Z,4.34
2019-01-02T02:33:23.358Z,4.40
2019-01-02T02:34:23.349Z,4.29
2019-01-02T02:35:23.626Z,4.32
2019-01-02T02:36:23.330Z,4.32
2019-01-02T02:37:23.423Z,4.33
2019-01-02T02:38:23.307Z,4.28
2019-01-02T02:39:23.303Z,4.25
2019-01-02T02:40:23.289Z,4.19
2019-01-02T02:41:23.277Z,4.10
2019-01-02T02:42:23.551Z,4.15
2019-01-02T02:43:23.329Z,4.08
2019-01-02T02:44:23.246Z,4.16
2019-01-02T02:45:23.236Z,4.12
2019-01-02T02:46:23.225Z,4.12
2019-01-02T02:47:23.221Z,4.04
2019-01-02T02:48:23.205Z,4.12
2019-01-02T02:49:23.570Z,4.12
2019-01-02T02:50:23.184Z,4.14
2019-01-02T02:51:23.174Z,4.12
2019-01-02T02:52:23.167Z,4.14
2019-01-02T02:53:23.159Z,4.10
2019-01-02T02:54:23.143Z,4.08
2019-01-02T02:55:23.232Z,4.12
2019-01-02T02:56:23.416Z,4.19
2019-01-02T02:57:23.112Z,4.21
2019-01-02T02:58:23.103Z,4.18
2019-01-02T02:59:23.092Z,4.14
2019-01-02T03:01:39.072Z,4.32
2019-01-02T03:02:38.719Z,4.29
2019-01-02T03:03:38.709Z,4.28
2019-01-02T03:04:38.701Z,4.28
2019-01-02T03:05:38.691Z,4.28
2019-01-02T03:06:38.688Z,4.28
2019-01-02T03:07:38.738Z,4.26
2019-01-02T03:08:38.937Z,4.34
2019-01-02T03:09:38.649Z,4.25
2019-01-02T03:10:38.636Z,4.22
2019-01-02T03:11:38.645Z,4.32
2019-01-02T03:12:38.616Z,4.26
2019-01-02T03:13:38.723Z,4.24
2019-01-02T03:14:38.595Z,4.26
2019-01-02T03:15:38.867Z,4.29
2019-01-02T03:16:38.576Z,4.25
2019-01-02T03:17:38.575Z,4.33
2019-01-02T03:18:38.557Z,4.34
2019-01-02T03:19:38.618Z,4.25
2019-01-02T03:20:38.535Z,4.32
2019-01-02T03:21:38.525Z,4.34
2019-01-02T03:22:38.530Z,4.37
2019-01-02T03:23:38.505Z,4.46
2019-01-02T03:24:38.494Z,4.52
2019-01-02T03:25:38.716Z,4.50
2019-01-02T03:26:38.473Z,4.47
2019-01-02T03:27:38.461Z,4.44
2019-01-02T03:28:38.454Z,4.50
2019-01-02T03:29:38.719Z,4.50
2019-01-02T03:30:38.432Z,4.46
2019-01-02T03:31:38.528Z,4.52
2019-01-02T03:32:38.411Z,4.43
2019-01-02T03:33:38.400Z,4.42
2019-01-02T03:34:38.390Z,4.40
2019-01-02T03:35:38.381Z,4.42
2019-01-02T03:36:38.655Z,4.34
2019-01-02T03:37:38.431Z,4.37
2019-01-02T03:38:38.349Z,4.34
2019-01-02T03:39:38.339Z,4.33
2019-01-02T03:40:38.440Z,4.32
2019-01-02T03:41:38.352Z,4.29
2019-01-02T03:42:38.312Z,4.28
2019-01-02T03:43:38.695Z,4.32
2019-01-02T03:44:38.287Z,4.28
2019-01-02T03:45:38.279Z,4.36
2019-01-02T03:46:38.268Z,4.36
2019-01-02T03:47:38.266Z,4.47
2019-01-02T03:48:38.248Z,4.47
2019-01-02T03:49:38.328Z,4.51
2019-01-02T03:50:38.506Z,4.47
2019-01-02T03:51:38.215Z,4.50
2019-01-02T03:52:38.205Z,4.42
2019-01-02T03:53:38.195Z,4.42
2019-01-02T03:54:38.188Z,4.51
2019-01-02T03:55:38.245Z,4.47
2019-01-02T03:56:38.163Z,4.51
2019-01-02T03:57:38.153Z,4.58
2019-01-02T03:58:38.142Z,4.62
2019-01-02T03:59:38.134Z,4.59
2019-01-02T04:00:38.122Z,4.75
2019-01-02T04:01:38.184Z,4.75
2019-01-02T04:02:38.102Z,4.75
2019-01-02T04:03:38.368Z,4.77
2019-01-02T04:04:38.082Z,4.83
2019-01-02T04:05:38.070Z,4.92
2019-01-02T04:06:38.060Z,4.83
2019-01-02T04:07:38.158Z,4.89
2019-01-02T04:08:38.039Z,4.86
2019-01-02T04:09:38.028Z,4.83
2019-01-02T04:10:38.300Z,4.84
2019-01-02T04:11:38.008Z,4.91
2019-01-02T04:12:37.999Z,4.88
2019-01-02T04:13:38.058Z,4.69
2019-01-02T04:14:37.977Z,4.76
2019-01-02T04:15:37.973Z,4.77
2019-01-02T04:16:37.958Z,4.77
2019-01-02T04:17:38.226Z,4.79
2019-01-02T04:18:37.937Z,4.72
2019-01-02T04:19:38.008Z,4.73
2019-01-02T04:20:37.917Z,4.76
2019-01-02T04:21:37.906Z,4.86
2019-01-02T04:22:37.895Z,4.91
2019-01-02T04:23:37.885Z,4.88
2019-01-02T04:24:38.154Z,4.89
2019-01-02T04:25:38.217Z,4.98
2019-01-02T04:26:37.859Z,4.88
2019-01-02T04:27:37.847Z,4.94
2019-01-02T04:28:37.848Z,4.83
2019-01-02T04:29:37.825Z,4.83
2019-01-02T04:30:37.816Z,4.91
2019-01-02T04:31:37.869Z,4.84
2019-01-02T04:32:37.791Z,4.88
2019-01-02T04:33:37.787Z,4.91
2019-01-02T04:34:37.771Z,4.86
2019-01-02T04:35:37.768Z,4.86
2019-01-02T04:36:37.750Z,4.76
2019-01-02T04:37:38.090Z,4.76
2019-01-02T04:38:37.730Z,4.89
2019-01-02T04:39:37.721Z,4.91
2019-01-02T04:40:37.709Z,4.91
2019-01-02T04:41:37.697Z,4.80
2019-01-02T04:42:37.689Z,4.76
2019-01-02T04:43:38.077Z,4.72
2019-01-02T04:44:37.669Z,4.75
2019-01-02T04:45:37.655Z,4.76
2019-01-02T04:46:37.645Z,4.75
2019-01-02T04:47:37.637Z,4.75
2019-01-02T04:48:37.625Z,4.73
2019-01-02T04:49:37.967Z,4.88
2019-01-02T04:50:37.619Z,4.73
2019-01-02T04:51:37.595Z,4.80
2019-01-02T04:52:37.586Z,4.73
2019-01-02T04:53:37.575Z,4.76
2019-01-02T04:54:37.563Z,4.75
2019-01-02T04:55:37.619Z,4.75
2019-01-02T04:56:37.543Z,4.75
2019-01-02T04:57:37.532Z,4.61
2019-01-02T04:58:37.521Z,4.76
2019-01-02T04:59:37.511Z,4.76
2019-01-02T05:00:37.536Z,4.76
2019-01-02T05:01:37.824Z,4.75
2019-01-02T05:02:37.480Z,4.69
2019-01-02T05:03:37.469Z,4.70
2019-01-02T05:04:37.460Z,4.73
2019-01-02T05:05:37.451Z,4.69
2019-01-02T05:06:37.443Z,4.75
2019-01-02T05:07:37.926Z,4.75
2019-01-02T05:08:37.420Z,4.58
2019-01-02T05:09:37.408Z,4.59
2019-01-02T05:10:37.399Z,4.67
2019-01-02T05:11:37.386Z,4.61
2019-01-02T05:12:37.377Z,4.61
2019-01-02T05:13:37.436Z,4.57
2019-01-02T05:14:37.840Z,4.51
2019-01-02T05:15:37.347Z,4.61
2019-01-02T05:16:37.341Z,4.54
2019-01-02T05:17:37.324Z,4.55
2019-01-02T05:18:37.314Z,4.47
2019-01-02T05:19:37.407Z,4.44
2019-01-02T05:20:37.293Z,4.52
2019-01-02T05:21:37.564Z,4.37
2019-01-02T05:22:37.278Z,4.42
2019-01-02T05:23:37.264Z,4.43
2019-01-02T05:24:37.316Z,4.33
2019-01-02T05:25:37.310Z,4.29
2019-01-02T05:26:37.233Z,4.32
2019-01-02T05:27:37.229Z,4.29
2019-01-02T05:28:37.508Z,4.39
2019-01-02T05:29:37.200Z,4.40
2019-01-02T05:30:37.189Z,4.29
2019-01-02T05:31:37.247Z,4.29
2019-01-02T05:32:37.199Z,4.28
2019-01-02T05:33:37.160Z,4.33
2019-01-02T05:34:37.147Z,4.32
2019-01-02T05:35:37.565Z,4.32
2019-01-02T05:36:37.134Z,4.39
2019-01-02T05:37:37.448Z,4.33
2019-01-02T05:38:37.109Z,4.29
2019-01-02T05:39:37.104Z,4.39
2019-01-02T05:40:37.089Z,4.33
2019-01-02T05:41:37.075Z,4.37
2019-01-02T05:42:37.347Z,4.40
2019-01-02T05:43:37.130Z,4.46
2019-01-02T05:44:37.050Z,4.51
2019-01-02T05:45:37.037Z,4.55
2019-01-02T05:46:37.025Z,4.52
2019-01-02T05:47:37.015Z,4.62
2019-01-02T05:48:37.008Z,4.65
2019-01-02T05:49:37.430Z,4.70
2019-01-02T05:50:36.983Z,4.70
2019-01-02T05:51:36.980Z,4.70
2019-01-02T05:52:36.967Z,4.64
2019-01-02T05:53:36.954Z,4.69
2019-01-02T05:54:36.942Z,4.72
2019-01-02T05:55:37.633Z,4.73
2019-01-02T05:56:37.208Z,4.61
2019-01-02T05:57:36.913Z,4.67
2019-01-02T05:58:36.900Z,4.50
2019-01-02T05:59:36.892Z,4.59
2019-01-02T06:00:39.953Z,4.51
2019-01-02T06:01:36.943Z,4.50
2019-01-02T06:02:36.859Z,4.47
2019-01-02T06:03:37.132Z,4.51
2019-01-02T06:04:36.839Z,4.57
2019-01-02T06:05:36.834Z,4.59
2019-01-02T06:06:36.831Z,4.51
2019-01-02T06:07:36.878Z,4.55
2019-01-02T06:08:36.867Z,4.51
2019-01-02T06:09:36.789Z,4.44
2019-01-02T06:10:37.252Z,4.55
2019-01-02T06:11:36.766Z,4.51
2019-01-02T06:12:36.756Z,4.51
2019-01-02T06:13:37.072Z,4.58
2019-01-02T06:14:36.739Z,4.62
2019-01-02T06:15:36.725Z,4.64
2019-01-02T06:16:36.885Z,4.57
2019-01-02T06:17:37.081Z,4.67
2019-01-02T06:18:36.697Z,4.62
2019-01-02T06:19:36.900Z,4.72
2019-01-02T06:20:36.674Z,4.59
2019-01-02T06:21:36.664Z,4.65
2019-01-02T06:22:36.657Z,4.58
2019-01-02T06:23:36.658Z,4.59
2019-01-02T06:24:37.089Z,4.59
2019-01-02T06:25:36.889Z,4.65
2019-01-02T06:26:36.612Z,4.70
2019-01-02T06:27:36.603Z,4.77
2019-01-02T06:28:36.595Z,4.79
2019-01-02T06:29:36.582Z,4.76
2019-01-02T06:30:36.571Z,4.75
2019-01-02T06:31:36.649Z,4.72
2019-01-02T06:32:36.552Z,4.75
2019-01-02T06:33:36.574Z,4.75
2019-01-02T06:34:36.530Z,4.72
2019-01-02T06:35:36.520Z,4.76
2019-01-02T06:36:36.510Z,4.70
2019-01-02T06:37:36.937Z,4.64
2019-01-02T06:38:36.489Z,4.65
2019-01-02T06:39:36.479Z,4.76
2019-01-02T06:40:36.474Z,4.76
2019-01-02T06:41:36.461Z,4.72
2019-01-02T06:42:36.450Z,4.70
2019-01-02T06:43:36.815Z,4.70
2019-01-02T06:44:36.428Z,4.75
2019-01-02T06:45:36.472Z,4.76
2019-01-02T06:46:36.439Z,4.75
2019-01-02T06:47:36.422Z,4.65
2019-01-02T06:48:36.508Z,4.61
2019-01-02T06:49:37.322Z,4.58
2019-01-02T06:50:36.523Z,4.59
2019-01-02T06:51:36.402Z,4.62
2019-01-02T06:52:36.424Z,4.64
2019-01-02T06:53:36.410Z,4.61
2019-01-02T06:54:36.422Z,4.65
2019-01-02T06:55:36.410Z,4.58
2019-01-02T06:56:36.302Z,4.62
2019-01-02T06:57:36.356Z,4.67
2019-01-02T06:58:36.283Z,4.61
2019-01-02T06:59:36.274Z,4.61
2019-01-02T07:00:36.278Z,4.55
2019-01-02T07:01:36.452Z,4.62
2019-01-02T07:02:36.241Z,4.62
2019-01-02T07:03:36.240Z,4.67
2019-01-02T07:04:36.223Z,4.75
2019-01-02T07:05:36.212Z,4.58
2019-01-02T07:06:36.201Z,4.55
2019-01-02T07:07:36.983Z,4.52
2019-01-02T07:08:36.278Z,4.51
2019-01-02T07:09:36.304Z,4.58
2019-01-02T07:10:36.218Z,4.43
2019-01-02T07:11:36.269Z,4.44
2019-01-02T07:12:36.141Z,4.46
2019-01-02T07:13:36.245Z,4.52
2019-01-02T07:14:36.449Z,4.57
2019-01-02T07:15:36.107Z,4.47
2019-01-02T07:16:39.164Z,4.51
2019-01-02T07:17:36.306Z,4.58
2019-01-02T07:18:36.200Z,4.61
2019-01-02T07:19:36.513Z,4.59
2019-01-02T07:20:36.241Z,4.64
2019-01-02T07:21:36.461Z,4.65
2019-01-02T07:22:36.035Z,4.64
2019-01-02T07:23:36.024Z,4.62
2019-01-02T07:24:36.013Z,4.73
2019-01-02T07:25:36.070Z,4.64
2019-01-02T07:26:35.993Z,4.65
2019-01-02T07:27:36.929Z,4.59
2019-01-02T07:28:36.280Z,4.61
2019-01-02T07:29:35.963Z,4.57
2019-01-02T07:30:35.951Z,4.54
2019-01-02T07:31:36.004Z,4.67
2019-01-02T07:32:36.939Z,4.61
2019-01-02T07:33:35.940Z,4.59
2019-01-02T07:34:35.911Z,4.64
2019-01-02T07:35:36.372Z,4.62
2019-01-02T07:36:35.900Z,4.67
2019-01-02T07:37:35.920Z,4.61
2019-01-02T07:38:35.983Z,4.58
2019-01-02T07:39:35.860Z,4.67
2019-01-02T07:40:35.849Z,4.65
2019-01-02T07:41:35.851Z,4.73
2019-01-02T07:42:36.244Z,4.65
2019-01-02T07:43:36.593Z,4.61
2019-01-02T07:44:35.811Z,4.69
2019-01-02T07:45:35.930Z,4.62
2019-01-02T07:46:37.513Z,4.59
2019-01-02T07:47:36.310Z,4.65
2019-01-02T07:48:35.773Z,4.59
2019-01-02T07:49:36.234Z,4.50
2019-01-02T07:50:35.804Z,4.57
2019-01-02T07:51:35.735Z,4.55
2019-01-02T07:52:35.737Z,4.52
2019-01-02T07:53:35.718Z,4.51
2019-01-02T07:54:35.705Z,4.50
2019-01-02T07:55:35.735Z,4.40
2019-01-02T07:56:36.164Z,4.40
2019-01-02T07:57:35.904Z,4.44
2019-01-02T07:58:35.732Z,4.39
2019-01-02T07:59:35.655Z,4.52
2019-01-02T08:00:35.642Z,4.40
2019-01-02T08:01:35.681Z,4.40
2019-01-02T08:02:35.641Z,4.39
2019-01-02T08:03:35.980Z,4.44
2019-01-02T08:04:35.600Z,4.40
2019-01-02T08:05:35.591Z,4.37
2019-01-02T08:06:35.581Z,4.47
2019-01-02T08:07:35.611Z,4.46
2019-01-02T08:08:35.563Z,4.44
2019-01-02T08:09:35.716Z,4.46
2019-01-02T08:10:37.024Z,4.46
2019-01-02T08:11:35.528Z,4.52
2019-01-02T08:12:35.523Z,4.52
2019-01-02T08:13:35.547Z,4.47
2019-01-02T08:14:35.503Z,4.50
2019-01-02T08:15:35.752Z,4.50
2019-01-02T08:16:35.479Z,4.58
2019-01-02T08:17:35.931Z,4.50
2019-01-02T08:18:35.457Z,4.50
2019-01-02T08:19:35.502Z,4.61
2019-01-02T08:20:35.596Z,4.61
2019-01-02T08:21:35.427Z,4.55
2019-01-02T08:22:35.417Z,4.51
2019-01-02T08:23:35.464Z,4.51
2019-01-02T08:24:35.898Z,4.51
2019-01-02T08:25:35.494Z,4.44
2019-01-02T08:26:35.386Z,4.54
2019-01-02T08:27:35.482Z,4.52
2019-01-02T08:28:35.505Z,4.57
2019-01-02T08:29:35.459Z,4.58
2019-01-02T08:30:35.790Z,4.52
2019-01-02T08:31:35.636Z,4.52
2019-01-02T08:32:35.369Z,4.62
2019-01-02T08:33:35.355Z,4.52
2019-01-02T08:34:35.472Z,4.64
2019-01-02T08:35:35.406Z,4.61
2019-01-02T08:36:35.274Z,4.55
2019-01-02T08:37:35.676Z,4.52
2019-01-02T08:38:35.251Z,4.62
2019-01-02T08:39:35.241Z,4.62
2019-01-02T08:40:35.231Z,4.62
2019-01-02T08:41:35.256Z,4.67
2019-01-02T08:42:35.364Z,4.47
2019-01-02T08:43:35.419Z,4.57
2019-01-02T08:44:35.356Z,4.59
2019-01-02T08:45:35.241Z,4.62
2019-01-02T08:46:35.175Z,4.64
2019-01-02T08:47:35.168Z,4.62
2019-01-02T08:48:35.148Z,4.57
2019-01-02T08:49:35.302Z,4.64
2019-01-02T08:50:35.131Z,4.64
2019-01-02T08:51:35.117Z,4.64
2019-01-02T08:52:35.105Z,4.54
2019-01-02T08:53:35.096Z,4.61
2019-01-02T08:54:35.085Z,4.67
2019-01-02T08:55:35.313Z,4.62
2019-01-02T08:56:35.138Z,4.65
2019-01-02T08:57:35.055Z,4.65
2019-01-02T08:58:35.045Z,4.57
2019-01-02T08:59:35.108Z,4.75
2019-01-02T09:00:35.174Z,4.65
2019-01-02T09:01:35.888Z,4.59
2019-01-02T09:02:35.017Z,4.67
2019-01-02T09:03:35.003Z,4.65
2019-01-02T09:04:35.912Z,4.76
2019-01-02T09:05:34.990Z,4.70
2019-01-02T09:06:35.157Z,4.70
2019-01-02T09:07:35.403Z,4.70
2019-01-02T09:08:35.107Z,4.75
2019-01-02T09:09:34.931Z,4.70
2019-01-02T09:10:34.923Z,4.76
2019-01-02T09:11:34.916Z,4.77
2019-01-02T09:12:34.956Z,4.76
2019-01-02T09:13:35.405Z,4.75
2019-01-02T09:14:35.467Z,4.67
2019-01-02T09:15:34.974Z,4.72
2019-01-02T09:16:35.016Z,4.92
2019-01-02T09:17:34.959Z,4.86
2019-01-02T09:18:35.872Z,4.96
2019-01-02T09:19:35.438Z,4.95
2019-01-02T09:20:34.938Z,4.99
2019-01-02T09:21:35.202Z,4.89
2019-01-02T09:22:35.201Z,4.95
2019-01-02T09:23:35.083Z,5.02
2019-01-02T09:24:35.341Z,4.99
2019-01-02T09:25:37.382Z,4.95
2019-01-02T09:26:35.344Z,5.01
2019-01-02T09:27:35.170Z,5.09
2019-01-02T09:28:35.200Z,4.91
2019-01-02T09:29:36.214Z,4.89
2019-01-02T09:30:34.758Z,5.01
2019-01-02T09:31:34.802Z,5.04
2019-01-02T09:32:35.220Z,4.99
2019-01-02T09:33:34.724Z,4.94
2019-01-02T09:34:34.767Z,4.92
2019-01-02T09:35:35.128Z,4.95
2019-01-02T09:36:34.743Z,4.98
2019-01-02T09:37:34.894Z,5.05
2019-01-02T09:38:34.636Z,5.07
2019-01-02T09:39:34.706Z,5.09
2019-01-02T09:40:34.744Z,5.09
2019-01-02T09:41:34.702Z,5.14
2019-01-02T09:42:35.869Z,5.12
2019-01-02T09:43:35.089Z,5.16
2019-01-02T09:44:34.742Z,5.16
2019-01-02T09:45:34.626Z,5.22
2019-01-02T09:46:34.629Z,5.17
2019-01-02T09:47:34.551Z,5.14
2019-01-02T09:48:34.569Z,5.22
2019-01-02T09:49:34.649Z,5.20
2019-01-02T09:50:34.503Z,5.35
2019-01-02T09:51:34.495Z,5.31
2019-01-02T09:52:34.484Z,5.31
2019-01-02T09:53:34.475Z,5.30
2019-01-02T09:54:34.512Z,5.22
2019-01-02T09:55:34.830Z,5.27
2019-01-02T09:56:34.670Z,5.27
2019-01-02T09:57:34.481Z,5.17
2019-01-02T09:58:34.455Z,5.17
2019-01-02T09:59:34.414Z,5.27
2019-01-02T10:00:34.408Z,5.23
2019-01-02T10:01:34.541Z,5.23
2019-01-02T10:02:34.408Z,5.22
2019-01-02T10:03:34.554Z,5.19
2019-01-02T10:04:34.949Z,5.35
2019-01-02T10:05:34.397Z,5.27
2019-01-02T10:06:34.476Z,5.35
2019-01-02T10:07:34.984Z,5.28
2019-01-02T10:08:34.524Z,5.31
2019-01-02T10:09:34.394Z,5.27
2019-01-02T10:10:34.328Z,5.34
2019-01-02T10:11:34.514Z,5.38
2019-01-02T10:12:34.287Z,5.43
2019-01-02T10:13:34.449Z,5.43
2019-01-02T10:14:34.259Z,5.43
2019-01-02T10:15:34.245Z,5.40
2019-01-02T10:16:34.242Z,5.41
2019-01-02T10:17:34.273Z,5.37
2019-01-02T10:18:34.284Z,5.41
2019-01-02T10:19:34.946Z,5.38
2019-01-02T10:20:34.374Z,5.41
2019-01-02T10:21:34.335Z,5.45
2019-01-02T10:22:34.177Z,5.46
2019-01-02T10:23:34.161Z,5.49
2019-01-02T10:24:34.148Z,5.49
2019-01-02T10:25:34.484Z,5.40
2019-01-02T10:26:35.372Z,5.43
2019-01-02T10:27:34.195Z,5.49
2019-01-02T10:28:34.214Z,5.46
2019-01-02T10:29:35.146Z,5.55
2019-01-02T10:30:34.086Z,5.53
2019-01-02T10:31:34.265Z,5.56
2019-01-02T10:32:34.078Z,5.50
2019-01-02T10:33:34.363Z,5.53
2019-01-02T10:34:34.043Z,5.49
2019-01-02T10:35:34.162Z,5.50
2019-01-02T10:36:34.028Z,5.52
2019-01-02T10:37:35.261Z,5.43
2019-01-02T10:38:34.154Z,5.50
2019-01-02T10:39:34.096Z,5.48
2019-01-02T10:40:34.468Z,5.52
2019-01-02T10:41:33.997Z,5.53
2019-01-02T10:42:34.180Z,5.55
2019-01-02T10:43:34.499Z,5.55
2019-01-02T10:44:34.075Z,5.49
2019-01-02T10:45:34.045Z,5.66
2019-01-02T10:46:33.927Z,5.57
2019-01-02T10:47:34.055Z,5.56
2019-01-02T10:48:34.174Z,5.57
2019-01-02T10:49:37.090Z,5.57
2019-01-02T10:50:33.923Z,5.56
2019-01-02T10:51:33.961Z,5.59
2019-01-02T10:52:33.873Z,5.56
2019-01-02T10:53:34.317Z,5.59
2019-01-02T10:54:33.883Z,5.52
2019-01-02T10:55:34.043Z,5.50
2019-01-02T10:56:33.994Z,5.55
2019-01-02T10:57:34.857Z,5.63
2019-01-02T10:58:36.602Z,5.52
2019-01-02T10:59:34.652Z,5.64
2019-01-02T11:00:34.144Z,5.68
2019-01-02T11:01:35.099Z,5.68
2019-01-02T11:02:33.949Z,5.49
2019-01-02T11:03:34.857Z,5.63
2019-01-02T11:04:33.844Z,5.63
2019-01-02T11:05:33.967Z,5.66
2019-01-02T11:06:34.123Z,5.63
2019-01-02T11:07:34.442Z,5.74
2019-01-02T11:08:33.752Z,5.67
2019-01-02T11:09:34.104Z,5.70
2019-01-02T11:10:33.828Z,5.71
2019-01-02T11:11:33.754Z,5.74
2019-01-02T11:12:33.661Z,5.71
2019-01-02T11:13:34.379Z,5.71
2019-01-02T11:14:35.360Z,5.68
2019-01-02T11:15:33.619Z,5.68
2019-01-02T11:16:33.784Z,5.70
2019-01-02T11:17:33.756Z,5.64
2019-01-02T11:18:34.623Z,5.71
2019-01-02T11:19:34.407Z,5.74
2019-01-02T11:20:34.932Z,5.68
2019-01-02T11:21:34.141Z,5.71
2019-01-02T11:22:34.709Z,5.81
2019-01-02T11:23:33.582Z,5.75
2019-01-02T11:24:34.354Z,5.77
2019-01-02T11:25:33.977Z,5.70
2019-01-02T11:26:33.577Z,5.66
2019-01-02T11:27:34.657Z,5.75
2019-01-02T11:28:33.994Z,5.83
2019-01-02T11:29:33.474Z,5.82
2019-01-02T11:30:33.458Z,5.78
2019-01-02T11:31:33.842Z,5.78
2019-01-02T11:32:33.489Z,5.74
2019-01-02T11:33:33.751Z,5.78
2019-01-02T11:34:33.607Z,5.81
2019-01-02T11:35:34.879Z,5.81
2019-01-02T11:36:33.526Z,5.77
2019-01-02T11:37:33.771Z,5.88
2019-01-02T11:38:33.429Z,5.73
2019-01-02T11:39:33.369Z,5.83
2019-01-02T11:40:33.477Z,5.82
2019-01-02T11:41:33.484Z,5.86
2019-01-02T11:42:33.729Z,5.88
2019-01-02T11:43:33.938Z,5.95
2019-01-02T11:44:33.388Z,6.03
2019-01-02T11:45:33.538Z,6.35
2019-01-02T11:46:33.766Z,7.13
2019-01-02T11:47:33.417Z,8.87
2019-01-02T11:48:33.317Z,10.73
2019-01-02T11:49:34.222Z,12.31
2019-01-02T11:50:33.413Z,13.76
2019-01-02T11:51:33.498Z,15.17
2019-01-02T11:52:33.500Z,16.30
2019-01-02T11:53:33.276Z,15.97
2019-01-02T11:54:33.596Z,16.55
2019-01-02T11:55:33.328Z,17.50
2019-01-02T11:56:33.816Z,17.94
2019-01-02T11:57:33.350Z,18.95
2019-01-02T11:58:33.350Z,18.90
2019-01-02T11:59:33.573Z,19.08
2019-01-02T12:00:33.423Z,19.68
2019-01-02T12:01:33.486Z,20.28
2019-01-02T12:02:34.271Z,20.35
2019-01-02T12:03:33.645Z,20.81
2019-01-02T12:04:33.198Z,21.14
2019-01-02T12:05:33.193Z,20.09
2019-01-02T12:06:33.240Z,19.79
2019-01-02T12:07:33.287Z,19.42
2019-01-02T12:08:33.266Z,19.69
2019-01-02T12:09:33.203Z,19.73
2019-01-02T12:10:33.522Z,19.93
2019-01-02T12:11:33.197Z,19.47
2019-01-02T12:12:33.278Z,18.92
2019-01-02T12:13:33.563Z,18.92
2019-01-02T12:14:33.224Z,18.94
2019-01-02T12:15:33.154Z,19.14
2019-01-02T12:16:33.667Z,18.58
2019-01-02T12:17:34.505Z,18.65
2019-01-02T12:18:35.001Z,19.39
2019-01-02T12:19:34.647Z,19.93
2019-01-02T12:20:34.317Z,19.73
2019-01-02T12:21:34.304Z,18.83
2019-01-02T12:22:34.415Z,19.25
2019-01-02T12:23:33.030Z,18.54
2019-01-02T12:24:33.485Z,18.50
2019-01-02T12:25:34.064Z,18.43
2019-01-02T12:26:33.142Z,18.98
2019-01-02T12:27:33.021Z,19.53
2019-01-02T12:28:33.126Z,19.54
2019-01-02T12:29:32.979Z,19.21
2019-01-02T12:30:32.909Z,18.83
2019-01-02T12:31:34.312Z,16.70
2019-01-02T12:32:32.876Z,14.07
2019-01-02T12:33:33.853Z,11.64
2019-01-02T12:34:33.858Z,10.00
2019-01-02T12:35:32.912Z,9.16
2019-01-02T12:36:33.854Z,8.53
2019-01-02T12:37:33.220Z,7.93
2019-01-02T12:38:33.166Z,7.72
2019-01-02T12:39:32.966Z,7.52
2019-01-02T12:40:32.860Z,7.27
2019-01-02T12:41:32.736Z,7.13
2019-01-02T12:42:32.826Z,7.07
2019-01-02T12:43:32.797Z,6.98
2019-01-02T12:44:32.888Z,6.81
2019-01-02T12:45:33.071Z,6.62
2019-01-02T12:46:32.785Z,6.59
2019-01-02T12:47:32.680Z,6.61
2019-01-02T12:48:32.652Z,6.51
2019-01-02T12:49:32.710Z,6.53
2019-01-02T12:50:32.638Z,6.51
2019-01-02T12:51:32.617Z,6.48
2019-01-02T12:52:33.114Z,6.32
2019-01-02T12:53:32.596Z,6.26
2019-01-02T12:54:32.584Z,6.26
2019-01-02T12:55:33.070Z,6.11
2019-01-02T12:56:32.659Z,6.03
2019-01-02T12:57:32.728Z,6.07
2019-01-02T12:58:32.630Z,6.06
2019-01-02T12:59:32.961Z,6.07
2019-01-02T13:00:32.708Z,5.91
2019-01-02T13:01:33.033Z,5.98
2019-01-02T13:02:32.684Z,5.93
2019-01-02T13:03:32.646Z,6.01
2019-01-02T13:04:32.600Z,5.91
2019-01-02T13:05:33.837Z,5.95
2019-01-02T13:06:33.141Z,5.95
2019-01-02T13:07:32.879Z,5.86
2019-01-02T13:08:32.540Z,5.89
2019-01-02T13:09:32.427Z,5.93
2019-01-02T13:10:32.472Z,5.78
2019-01-02T13:11:32.737Z,5.85
2019-01-02T13:12:32.635Z,5.77
2019-01-02T13:13:32.929Z,5.82
2019-01-02T13:14:32.429Z,5.73
2019-01-02T13:15:32.367Z,5.68
2019-01-02T13:16:32.490Z,5.71
2019-01-02T13:17:34.018Z,5.71