createdAt,value
2022-11-16T00:00:26.071Z,99321.16
2022-11-16T00:02:52.612Z,99322.97
2022-11-16T00:05:21.158Z,99330.88
2022-11-16T00:07:50.712Z,99327.44
2022-11-16T00:10:17.451Z,99325.97
2022-11-16T00:12:45.373Z,99321.34
2022-11-16T00:15:11.867Z,99310.75
2022-11-16T00:17:38.423Z,99311.75
2022-11-16T00:20:06.113Z,99311.09
2022-11-16T00:22:32.680Z,99311.91
2022-11-16T00:24:59.160Z,99318.38
2022-11-16T00:27:25.726Z,99313.75
2022-11-16T00:29:53.543Z,99311.09
2022-11-16T00:32:20.108Z,99301.72
2022-11-16T00:34:46.631Z,99307.00
2022-11-16T00:37:13.192Z,99300.88
2022-11-16T00:39:39.667Z,99309.63
2022-11-16T00:42:06.424Z,99305.16
2022-11-16T00:44:32.966Z,99302.50
2022-11-16T00:47:00.871Z,99299.06
2022-11-16T00:49:27.391Z,99297.53
2022-11-16T00:51:54.311Z,99298.50
2022-11-16T00:54:20.795Z,99290.25
2022-11-16T00:56:47.484Z,99298.19
2022-11-16T00:59:14.303Z,99292.72
2022-11-16T01:01:42.289Z,99292.59
2022-11-16T01:04:10.222Z,99297.41
2022-11-16T01:06:36.787Z,99290.31
2022-11-16T01:09:03.441Z,99287.00
2022-11-16T01:11:30.091Z,99298.41
2022-11-16T01:13:58.384Z,99288.00
2022-11-16T01:16:24.947Z,99295.59
2022-11-16T01:18:53.679Z,99295.41
2022-11-16T01:21:22.908Z,99290.31
2022-11-16T01:23:50.087Z,99288.16
2022-11-16T01:26:17.251Z,99265.06
2022-11-16T01:28:44.004Z,99287.31
2022-11-16T01:31:12.072Z,99288.97
2022-11-16T01:33:39.280Z,99287.81
2022-11-16T01:36:10.577Z,99279.19
2022-11-16T01:38:38.527Z,99281.16
2022-11-16T01:41:05.392Z,99281.50
2022-11-16T01:43:54.305Z,99286.59
2022-11-16T01:46:24.846Z,99282.16
2022-11-16T01:48:57.290Z,99270.09
2022-11-16T01:51:24.755Z,99262.75
2022-11-16T01:53:53.546Z,99288.44
2022-11-16T01:56:21.461Z,99278.38
2022-11-16T01:59:02.200Z,99284.97
2022-11-16T02:01:29.171Z,99280.34
2022-11-16T02:03:58.708Z,99273.56
2022-11-16T02:06:39.892Z,99280.50
2022-11-16T02:09:34.565Z,99262.13
2022-11-16T02:12:26.750Z,99275.34
2022-11-16T02:15:07.818Z,99266.44
2022-11-16T02:17:45.309Z,99275.78
2022-11-16T02:20:43.127Z,99266.84
2022-11-16T02:23:38.825Z,99266.31
2022-11-16T02:26:20.071Z,99266.53
2022-11-16T02:28:56.379Z,99262.25
2022-11-16T02:31:30.649Z,99271.81
2022-11-16T02:34:00.524Z,99265.16
2022-11-16T02:39:54.219Z,99245.25
2022-11-16T02:42:27.631Z,99260.41
2022-11-16T02:44:57.864Z,99258.25
2022-11-16T02:47:30.876Z,99253.47
2022-11-16T02:50:03.285Z,99250.31
2022-11-16T02:52:29.981Z,99247.06
2022-11-16T02:54:56.884Z,99256.16
2022-11-16T02:57:40.592Z,99249.56
2022-11-16T03:00:16.609Z,99248.38
2022-11-16T03:02:50.529Z,99247.59
2022-11-16T03:05:21.284Z,99235.84
2022-11-16T03:08:01.651Z,99247.75
2022-11-16T03:10:31.450Z,99231.41
2022-11-16T03:13:00.412Z,99216.72
2022-11-16T03:15:27.496Z,99233.22
2022-11-16T03:17:58.134Z,99225.28
2022-11-16T03:20:29.679Z,99211.63
2022-11-16T03:23:00.915Z,99227.13
2022-11-16T03:25:32.382Z,99204.25
2022-11-16T03:28:06.767Z,99227.47
2022-11-16T03:30:38.136Z,99221.84
2022-11-16T03:33:16.005Z,99224.00
2022-11-16T03:35:49.112Z,99253.91
2022-11-16T03:38:18.704Z,99250.13
2022-11-16T03:40:47.355Z,99252.25
2022-11-16T03:43:15.738Z,99254.59
2022-11-16T03:45:43.025Z,99255.25
2022-11-16T03:48:11.557Z,99254.41
2022-11-16T03:50:38.199Z,99254.91
2022-11-16T03:53:04.713Z,99257.69
2022-11-16T03:55:32.036Z,99260.34
2022-11-16T03:57:58.750Z,99253.22
2022-11-16T04:00:25.342Z,99259.34
2022-11-16T04:02:53.079Z,99255.03
2022-11-16T04:05:23.249Z,99261.97
2022-11-16T04:07:49.748Z,99269.28
2022-11-16T04:10:16.461Z,99266.63
2022-11-16T04:12:44.384Z,99261.53
2022-11-16T04:15:11.237Z,99262.66
2022-11-16T04:17:37.959Z,99269.09
2022-11-16T04:20:05.804Z,99270.06
2022-11-16T04:22:43.575Z,99273.53
2022-11-16T04:25:15.723Z,99260.72
2022-11-16T04:27:42.440Z,99274.06
2022-11-16T04:30:11.253Z,99272.41
2022-11-16T04:32:37.977Z,99275.72
2022-11-16T04:35:05.026Z,99272.09
2022-11-16T04:37:31.846Z,99278.81
2022-11-16T04:39:59.737Z,99277.00
2022-11-16T04:42:26.551Z,99282.13
2022-11-16T04:44:53.120Z,99289.06
2022-11-16T04:47:20.137Z,99289.06
2022-11-16T04:49:47.804Z,99280.31
2022-11-16T04:52:14.380Z,99297.00
2022-11-16T04:54:42.362Z,99296.16
2022-11-16T04:57:10.997Z,99294.69
2022-11-16T04:59:37.621Z,99292.88
2022-11-16T05:02:04.274Z,99293.38
2022-11-16T05:04:30.980Z,99288.72
2022-11-16T05:06:58.294Z,99300.09
2022-11-16T05:09:25.012Z,99300.78
2022-11-16T05:11:53.410Z,99290.41
2022-11-16T05:14:21.399Z,99301.13
2022-11-16T05:16:48.654Z,99296.84
2022-11-16T05:19:15.193Z,99297.00
2022-11-16T05:21:42.004Z,99294.06
2022-11-16T05:24:10.300Z,99294.53
2022-11-16T05:26:36.894Z,99298.97
2022-11-16T05:29:03.432Z,99298.34
2022-11-16T05:31:35.114Z,99301.00
2022-11-16T05:34:05.904Z,99287.13
2022-11-16T05:36:32.876Z,99289.63
2022-11-16T05:38:59.521Z,99274.47
2022-11-16T05:41:30.193Z,99300.03
2022-11-16T05:43:58.235Z,99177.28
2022-11-16T05:46:25.877Z,99277.94
2022-11-16T05:48:56.482Z,99305.00
2022-11-16T05:51:24.080Z,99304.81
2022-11-16T05:53:52.766Z,99262.97
2022-11-16T05:56:22.241Z,99305.69
2022-11-16T05:58:49.831Z,99308.34
2022-11-16T06:01:16.486Z,99317.59
2022-11-16T06:03:43.101Z,99296.50
2022-11-16T06:06:11.241Z,99286.78
2022-11-16T06:08:38.023Z,99319.09
2022-11-16T06:11:09.942Z,99294.88
2022-11-16T06:13:37.412Z,99322.75
2022-11-16T06:16:05.214Z,99327.06
2022-11-16T06:18:37.001Z,99316.47
2022-11-16T06:21:04.540Z,99342.03
2022-11-16T06:23:33.714Z,99348.31
2022-11-16T06:26:00.796Z,99348.63
2022-11-16T06:28:27.699Z,99348.78
2022-11-16T06:30:55.065Z,99356.19
2022-11-16T06:33:24.133Z,99362.47
2022-11-16T06:35:50.925Z,99360.81
2022-11-16T06:38:21.267Z,99364.09
2022-11-16T06:40:52.283Z,99371.81
2022-11-16T06:43:20.907Z,99358.91
2022-11-16T06:45:49.097Z,99388.09
2022-11-16T06:48:15.797Z,99385.25
2022-11-16T06:50:44.737Z,99387.72
2022-11-16T06:53:11.413Z,99383.56
2022-11-16T06:55:38.803Z,99387.03
2022-11-16T06:58:06.809Z,99396.53
2022-11-16T07:00:33.861Z,99391.06
2022-11-16T07:03:02.328Z,99393.06
2022-11-16T07:05:29.489Z,99400.84
2022-11-16T07:07:56.468Z,99405.09
2022-11-16T07:10:24.345Z,99410.69
2022-11-16T07:12:52.504Z,99404.41
2022-11-16T07:15:21.839Z,99411.94
2022-11-16T07:17:48.482Z,99374.38
2022-11-16T07:20:15.725Z,99425.69
2022-11-16T07:22:43.490Z,99423.03
2022-11-16T07:25:14.063Z,99418.69
2022-11-16T07:27:40.956Z,99423.72
2022-11-16T07:30:08.634Z,99419.41
2022-11-16T07:32:58.531Z,99428.72
2022-11-16T07:35:45.395Z,99414.94
2022-11-16T07:38:16.856Z,99442.28
2022-11-16T07:40:45.216Z,99450.94
2022-11-16T07:43:14.890Z,99454.53
2022-11-16T07:48:54.985Z,99457.41
2022-11-16T07:51:40.285Z,99450.03
2022-11-16T07:54:23.540Z,99414.59
2022-11-16T07:56:52.957Z,99460.91
2022-11-16T07:59:19.515Z,99466.88
2022-11-16T08:01:46.973Z,99478.69
2022-11-16T08:04:15.545Z,99476.19
2022-11-16T08:06:42.420Z,99487.69
2022-11-16T08:09:09.242Z,99497.91
2022-11-16T08:11:36.527Z,99461.88
2022-11-16T08:14:03.823Z,99499.28
2022-11-16T08:16:30.610Z,99504.66
2022-11-16T08:19:06.111Z,99502.34
2022-11-16T08:21:34.752Z,99508.41
2022-11-16T08:24:01.433Z,99514.75
2022-11-16T08:26:29.380Z,99514.84
2022-11-16T08:29:01.505Z,99519.88
2022-11-16T08:31:33.102Z,99523.06
2022-11-16T08:34:10.979Z,99528.75
2022-11-16T08:36:42.355Z,99522.22
2022-11-16T08:39:09.613Z,99518.66
2022-11-16T08:41:37.478Z,99533.72
2022-11-16T08:44:06.192Z,99538.38
2022-11-16T08:46:36.046Z,99530.47
2022-11-16T08:49:13.202Z,99539.03
2022-11-16T08:51:39.921Z,99507.81
2022-11-16T08:54:07.797Z,99542.84
2022-11-16T08:56:37.099Z,99532.78
2022-11-16T08:59:04.732Z,99550.84
2022-11-16T09:01:31.966Z,99538.38
2022-11-16T09:03:59.059Z,99539.19
2022-11-16T09:06:27.017Z,99498.91
2022-11-16T09:08:53.771Z,99545.50
2022-11-16T09:11:23.734Z,99526.22
2022-11-16T09:13:52.278Z,99546.38
2022-11-16T09:16:19.715Z,99535.06
2022-11-16T09:18:47.273Z,99532.47
2022-11-16T09:21:17.388Z,99515.63
2022-11-16T09:23:43.944Z,99518.81
2022-11-16T09:26:10.600Z,99509.66
2022-11-16T09:28:38.477Z,99529.06
2022-11-16T09:31:05.258Z,99520.66
2022-11-16T09:33:33.056Z,99544.69
2022-11-16T09:36:04.114Z,99544.69
2022-11-16T09:38:54.305Z,99541.25
2022-11-16T09:41:33.410Z,99542.44
2022-11-16T09:44:09.660Z,99532.06
2022-11-16T09:46:40.625Z,99539.69
2022-11-16T09:49:17.652Z,99545.16
2022-11-16T09:51:47.681Z,99546.19
2022-11-16T09:54:17.764Z,99537.59
2022-11-16T09:56:47.503Z,99519.28
2022-11-16T09:59:21.502Z,99546.69
2022-11-16T10:01:52.504Z,99527.19
2022-11-16T10:04:24.723Z,99536.13
2022-11-16T10:06:57.061Z,99534.31
2022-11-16T10:09:24.518Z,99535.63
2022-11-16T10:12:02.722Z,99524.41
2022-11-16T10:14:55.148Z,99532.50
2022-11-16T10:17:30.142Z,99510.53
2022-11-16T10:20:16.661Z,99522.41
2022-11-16T10:22:54.531Z,99518.94
2022-11-16T10:25:23.858Z,99489.19
2022-11-16T10:28:20.846Z,99513.97
2022-11-16T10:30:59.089Z,99507.84
2022-11-16T10:33:28.525Z,99512.09
2022-11-16T10:35:55.009Z,99510.25
2022-11-16T10:38:25.804Z,99517.66
2022-11-16T10:40:56.400Z,99506.19
2022-11-16T10:43:25.378Z,99493.09
2022-11-16T10:45:58.842Z,99509.03
2022-11-16T10:48:34.907Z,99505.19
2022-11-16T10:51:01.600Z,99472.59
2022-11-16T10:53:32.038Z,99482.13
2022-11-16T10:56:10.996Z,99494.38
2022-11-16T10:58:53.380Z,99484.53
2022-11-16T11:01:36.208Z,99482.09
2022-11-16T11:04:17.744Z,99482.00
2022-11-16T11:06:45.870Z,99460.78
2022-11-16T11:09:23.408Z,99469.66
2022-11-16T11:11:58.049Z,99384.56
2022-11-16T11:14:24.669Z,99475.22
2022-11-16T11:16:54.053Z,99468.22
2022-11-16T11:19:25.552Z,99464.66
2022-11-16T11:21:55.955Z,99471.63
2022-11-16T11:24:43.817Z,99458.44
2022-11-16T11:27:09.551Z,99455.16
2022-11-16T11:29:37.273Z,99416.00
2022-11-16T11:32:07.808Z,99452.75
2022-11-16T11:34:40.102Z,99451.47
2022-11-16T11:37:13.915Z,99452.19
2022-11-16T11:39:40.689Z,99427.84
2022-11-16T11:42:21.441Z,99449.25
2022-11-16T11:44:53.487Z,99437.84
2022-11-16T11:50:36.097Z,99429.63
2022-11-16T11:53:06.907Z,99421.06
2022-11-16T11:55:34.385Z,99425.25
2022-11-16T11:58:02.962Z,99323.22
2022-11-16T12:00:42.154Z,99382.34
2022-11-16T12:03:37.450Z,99399.53
2022-11-16T12:06:11.057Z,99420.66
2022-11-16T12:08:52.319Z,99418.81
2022-11-16T12:11:27.042Z,99400.81
2022-11-16T12:14:06.355Z,99390.50
2022-11-16T12:16:39.422Z,99407.25
2022-11-16T12:19:27.741Z,99398.59
2022-11-16T12:22:07.290Z,99389.38
2022-11-16T12:24:58.951Z,99369.81
2022-11-16T12:27:37.616Z,99379.72
2022-11-16T12:30:10.375Z,99379.53
2022-11-16T12:32:49.259Z,99356.66
2022-11-16T12:35:31.581Z,99386.69
2022-11-16T12:38:10.571Z,99381.75
2022-11-16T12:40:52.508Z,99382.13
2022-11-16T12:43:27.617Z,99378.66
2022-11-16T12:46:05.149Z,99291.09
2022-11-16T12:48:59.193Z,99364.59
2022-11-16T12:51:47.781Z,99358.72
2022-11-16T12:54:30.588Z,99365.06
2022-11-16T12:57:04.773Z,99356.88
2022-11-16T12:59:49.876Z,99335.09
2022-11-16T13:02:32.135Z,99361.09
2022-11-16T13:05:03.603Z,99356.94
2022-11-16T13:07:38.738Z,99339.50
2022-11-16T13:10:16.783Z,99361.63
2022-11-16T13:12:47.527Z,99326.72
2022-11-16T13:15:17.693Z,99345.22
2022-11-16T13:17:50.016Z,99348.13
2022-11-16T13:20:29.546Z,99354.09
2022-11-16T13:23:04.313Z,99357.34
2022-11-16T13:25:36.374Z,99349.28
2022-11-16T13:28:13.837Z,99353.00
2022-11-16T13:30:50.562Z,99316.91
2022-11-16T13:33:32.657Z,99339.31
2022-11-16T13:35:59.421Z,99340.19
2022-11-16T13:38:53.006Z,99335.84
2022-11-16T13:41:33.472Z,99334.63
2022-11-16T13:44:00.634Z,99321.66
2022-11-16T13:46:55.188Z,99336.56
2022-11-16T13:49:29.526Z,99337.34
2022-11-16T13:52:11.351Z,99336.72
2022-11-16T13:54:49.442Z,99303.22
2022-11-16T13:57:21.553Z,99330.00
2022-11-16T14:00:07.105Z,99327.72
2022-11-16T14:02:35.881Z,99320.06
2022-11-16T14:05:03.892Z,99295.09
2022-11-16T14:07:36.614Z,99329.22
2022-11-16T14:10:05.525Z,99315.06
2022-11-16T14:12:56.155Z,99333.81
2022-11-16T14:15:29.115Z,99329.84
2022-11-16T14:17:59.325Z,99329.78
2022-11-16T14:20:44.147Z,99324.91
2022-11-16T14:23:29.084Z,99312.94
2022-11-16T14:26:17.622Z,99325.53
2022-11-16T14:29:17.184Z,99319.91
2022-11-16T14:31:50.364Z,99317.19
2022-11-16T14:34:19.897Z,99289.59
2022-11-16T14:36:47.827Z,99297.28
2022-11-16T14:39:36.580Z,99317.88
2022-11-16T14:42:06.737Z,99319.63
2022-11-16T14:44:37.721Z,99321.03
2022-11-16T14:47:05.203Z,99312.59
2022-11-16T14:49:35.643Z,99324.22
2022-11-16T14:52:04.889Z,99323.94
2022-11-16T14:54:37.730Z,99311.56
2022-11-16T14:57:07.605Z,99319.78
2022-11-16T14:59:34.151Z,99310.75
2022-11-16T15:02:04.431Z,99311.00
2022-11-16T15:04:31.577Z,99309.84
2022-11-16T15:07:02.339Z,99303.97
2022-11-16T15:09:32.864Z,99289.97
2022-11-16T15:12:01.039Z,99295.50
2022-11-16T15:14:32.482Z,99293.28
2022-11-16T15:16:59.668Z,99284.53
2022-11-16T15:19:29.946Z,99294.25
2022-11-16T15:21:58.637Z,99282.38
2022-11-16T15:24:31.872Z,99241.13
2022-11-16T15:27:09.830Z,99259.56
2022-11-16T15:29:38.392Z,99289.38
2022-11-16T15:32:07.194Z,99281.03
2022-11-16T15:34:33.840Z,99286.94
2022-11-16T15:37:00.534Z,99241.56
2022-11-16T15:39:32.769Z,99273.00
2022-11-16T15:42:03.763Z,99269.09
2022-11-16T15:44:31.638Z,99262.31
2022-11-16T15:47:00.199Z,99269.69
2022-11-16T15:49:29.199Z,99276.03
2022-11-16T15:51:57.767Z,99269.13
2022-11-16T15:54:26.896Z,99278.75
2022-11-16T15:56:55.857Z,99272.16
2022-11-16T15:59:27.320Z,99235.63
2022-11-16T16:01:54.878Z,99222.28
2022-11-16T16:04:24.069Z,99266.13
2022-11-16T16:06:52.637Z,99250.84
2022-11-16T16:09:25.522Z,99252.88
2022-11-16T16:11:53.070Z,99233.06
2022-11-16T16:14:24.946Z,99246.41
2022-11-16T16:16:53.365Z,99208.81
2022-11-16T16:19:37.215Z,99171.16
2022-11-16T16:22:06.180Z,99238.47
2022-11-16T16:24:36.217Z,99237.50
2022-11-16T16:27:08.890Z,99220.47
2022-11-16T16:29:35.467Z,99249.69
2022-11-16T16:32:02.166Z,99241.63
2022-11-16T16:34:28.908Z,99235.38
2022-11-16T16:36:57.061Z,99220.28
2022-11-16T16:39:23.783Z,99247.16
2022-11-16T16:41:50.344Z,99250.00
2022-11-16T16:44:17.647Z,99249.34
2022-11-16T16:46:44.126Z,99255.63
2022-11-16T16:49:10.840Z,99244.91
2022-11-16T16:51:37.368Z,99243.25
2022-11-16T16:54:05.626Z,99245.75
2022-11-16T16:56:32.111Z,99229.94
2022-11-16T16:58:58.717Z,99230.88
2022-11-16T17:01:25.236Z,99229.06
2022-11-16T17:03:51.853Z,99220.84
2022-11-16T17:06:18.386Z,99214.59
2022-11-16T17:08:44.983Z,99220.16
2022-11-16T17:11:12.901Z,99217.50
2022-11-16T17:13:39.460Z,99226.75
2022-11-16T17:16:06.397Z,99219.84
2022-11-16T17:18:32.998Z,99220.31
2022-11-16T17:21:03.778Z,99209.59
2022-11-16T17:23:30.338Z,99205.41
2022-11-16T17:25:56.889Z,99203.75
2022-11-16T17:28:24.930Z,99166.31
2022-11-16T17:30:51.426Z,99155.59
2022-11-16T17:33:18.184Z,99184.28
2022-11-16T17:35:54.743Z,99191.66
2022-11-16T17:38:21.360Z,99180.94
2022-11-16T17:40:47.865Z,99184.19
2022-11-16T17:43:14.374Z,99188.13
2022-11-16T17:45:42.193Z,99183.34
2022-11-16T17:48:09.005Z,99175.09
2022-11-16T17:50:35.481Z,99182.47
2022-11-16T17:53:02.349Z,99185.25
2022-11-16T17:55:28.977Z,99182.47
2022-11-16T17:57:56.915Z,99179.97
2022-11-16T18:00:24.690Z,99178.91
2022-11-16T18:02:52.726Z,99176.63
2022-11-16T18:05:19.260Z,99150.00
2022-11-16T18:07:46.562Z,99165.69
2022-11-16T18:10:18.898Z,99166.13
2022-11-16T18:12:45.989Z,99124.53
2022-11-16T18:15:27.868Z,99161.75
2022-11-16T18:17:56.914Z,99147.63
2022-11-16T18:20:23.461Z,99126.50
2022-11-16T18:22:50.022Z,99160.75
2022-11-16T18:25:16.535Z,99097.00
2022-11-16T18:27:43.461Z,99134.44
2022-11-16T18:30:10.732Z,99159.00
2022-11-16T18:32:37.686Z,99160.25
2022-11-16T18:35:06.497Z,99157.78
2022-11-16T18:37:33.163Z,99164.16
2022-11-16T18:39:59.683Z,99115.16
2022-11-16T18:42:26.280Z,99145.88
2022-11-16T18:44:52.767Z,99162.66
2022-11-16T18:47:19.346Z,99163.66
2022-11-16T18:49:45.838Z,99163.66
2022-11-16T18:52:13.716Z,99162.66
2022-11-16T18:54:40.233Z,99158.78
2022-11-16T18:57:06.927Z,99160.09
2022-11-16T18:59:33.409Z,99157.19
2022-11-16T19:02:00.476Z,99153.56
2022-11-16T19:04:27.028Z,99146.69
2022-11-16T19:06:53.779Z,99134.81
2022-11-16T19:09:21.654Z,99149.00
2022-11-16T19:11:48.822Z,99122.47
2022-11-16T19:14:15.293Z,99139.16
2022-11-16T19:16:48.985Z,99134.06
2022-11-16T19:19:18.089Z,99123.47
2022-11-16T19:21:44.582Z,99129.25
2022-11-16T19:24:11.248Z,99135.50
2022-11-16T19:26:39.222Z,99135.63
2022-11-16T19:29:05.789Z,99140.22
2022-11-16T19:31:32.565Z,99139.09
2022-11-16T19:34:01.081Z,99129.41
2022-11-16T19:36:29.351Z,99124.47
2022-11-16T19:38:56.575Z,99111.50
2022-11-16T19:41:23.984Z,99127.75
2022-11-16T19:43:53.225Z,99099.88
2022-11-16T19:46:19.834Z,99118.69
2022-11-16T19:48:47.694Z,99124.47
2022-11-16T19:51:16.126Z,99121.38
2022-11-16T19:53:42.716Z,99124.38
2022-11-16T19:56:11.073Z,99121.47
2022-11-16T19:58:37.936Z,99100.22
2022-11-16T20:01:07.758Z,99095.00
2022-11-16T20:03:35.001Z,99099.03
2022-11-16T20:06:06.927Z,99095.97
2022-11-16T20:08:33.509Z,99099.22
2022-11-16T20:11:00.148Z,99076.06
2022-11-16T20:13:26.737Z,99078.94
2022-11-16T20:15:53.221Z,99076.66
2022-11-16T20:18:21.194Z,99069.28
2022-11-16T20:20:47.689Z,99065.53
2022-11-16T20:23:15.040Z,99055.03
2022-11-16T20:25:41.549Z,99050.31
2022-11-16T20:28:08.166Z,99043.75
2022-11-16T20:30:34.932Z,99032.75
2022-11-16T20:33:01.546Z,99023.59
2022-11-16T20:35:30.544Z,99024.91
2022-11-16T20:37:57.111Z,99013.41
2022-11-16T20:40:24.821Z,99028.19
2022-11-16T20:42:51.762Z,98990.84
2022-11-16T20:45:18.232Z,99005.88
2022-11-16T20:47:44.820Z,99019.34
2022-11-16T20:50:11.302Z,99011.31
2022-11-16T20:52:42.719Z,98972.78
2022-11-16T20:55:11.084Z,98978.75
2022-11-16T20:57:37.575Z,99008.22
2022-11-16T21:00:05.162Z,99009.03
2022-11-16T21:02:31.787Z,99003.78
2022-11-16T21:05:00.422Z,99000.16
2022-11-16T21:07:27.185Z,99006.91
2022-11-16T21:09:55.381Z,99001.13
2022-11-16T21:12:21.861Z,98997.38
2022-11-16T21:14:48.434Z,98963.16
2022-11-16T21:17:15.069Z,98992.44
2022-11-16T21:19:54.311Z,98927.13
2022-11-16T21:22:32.126Z,98977.44
2022-11-16T21:25:00.940Z,98978.44
2022-11-16T21:27:27.446Z,98979.25
2022-11-16T21:29:53.966Z,98986.34
2022-11-16T21:32:20.463Z,98981.03
2022-11-16T21:34:47.035Z,98974.25
2022-11-16T21:37:13.499Z,98962.28
2022-11-16T21:39:40.102Z,98956.66
2022-11-16T21:42:07.966Z,98949.88
2022-11-16T21:44:34.580Z,98954.16
2022-11-16T21:47:01.106Z,98934.91
2022-11-16T21:49:27.676Z,98934.81
2022-11-16T21:51:54.162Z,98933.66
2022-11-16T21:54:20.699Z,98920.78
2022-11-16T21:56:47.226Z,98930.03
2022-11-16T21:59:15.129Z,98910.88
2022-11-16T22:01:41.704Z,98911.66
2022-11-16T22:04:08.361Z,98905.50
2022-11-16T22:06:35.184Z,98900.56
2022-11-16T22:09:01.868Z,98896.41
2022-11-16T22:11:28.493Z,98895.66
2022-11-16T22:13:55.109Z,98866.38
2022-11-16T22:16:23.309Z,98872.75
2022-11-16T22:18:50.476Z,98888.63
2022-11-16T22:21:17.458Z,98878.56
2022-11-16T22:23:44.033Z,98883.97
2022-11-16T22:26:13.150Z,98885.13
2022-11-16T22:28:40.051Z,98875.50
2022-11-16T22:31:07.620Z,98862.75
2022-11-16T22:33:36.134Z,98869.69
2022-11-16T22:36:03.220Z,98859.78
2022-11-16T22:38:30.353Z,98849.28
2022-11-16T22:40:57.719Z,98850.56
2022-11-16T22:43:25.947Z,98852.03
2022-11-16T22:45:57.073Z,98848.28
2022-11-16T22:48:23.655Z,98839.72
2022-11-16T22:51:01.513Z,98831.81
2022-11-16T22:53:28.132Z,98832.41
2022-11-16T22:55:54.604Z,98829.28
2022-11-16T22:58:21.153Z,98813.81
2022-11-16T23:00:47.677Z,98772.00
2022-11-16T23:03:14.301Z,98800.91
2022-11-16T23:05:40.801Z,98790.19
2022-11-16T23:08:08.707Z,98792.16
2022-11-16T23:10:36.445Z,98781.78
2022-11-16T23:13:03.002Z,98781.63
2022-11-16T23:15:29.544Z,98742.44
2022-11-16T23:17:56.106Z,98777.63
2022-11-16T23:20:23.043Z,98753.75
2022-11-16T23:22:49.588Z,98756.78
2022-11-16T23:25:18.152Z,98748.03
2022-11-16T23:27:52.095Z,98744.78
2022-11-16T23:30:18.904Z,98717.75
2022-11-16T23:32:45.483Z,98732.59
2022-11-16T23:35:12.330Z,98733.03
2022-11-16T23:37:53.301Z,98727.13
2022-11-16T23:40:23.094Z,98722.19
2022-11-16T23:42:49.617Z,98716.31
2022-11-16T23:45:16.163Z,98705.63
2022-11-16T23:47:42.688Z,98689.47
2022-11-16T23:50:09.481Z,98683.53
2022-11-16T23:52:36.004Z,98682.16
2022-11-16T23:55:02.601Z,98679.91
2022-11-16T23:57:30.455Z,98671.72
2022-11-16T23:59:57.043Z,98649.31
